createdAt,value
2019-01-02T00:03:16.616Z,82805.56
2019-01-02T00:08:21.128Z,82795.78
2019-01-02T00:13:25.495Z,82781.40
2019-01-02T00:18:29.898Z,82773.02
2019-01-02T00:23:33.931Z,82764.42
2019-01-02T00:28:38.246Z,82765.45
2019-01-02T00:33:42.661Z,82763.72
2019-01-02T00:38:47.240Z,82768.47
2019-01-02T00:43:51.936Z,82767.17
2019-01-02T00:48:56.330Z,82770.50
2019-01-02T00:54:00.706Z,82754.75
2019-01-02T00:59:05.106Z,82763.83
2019-01-02T01:04:09.705Z,82769.41
2019-01-02T01:09:14.334Z,82769.27
2019-01-02T01:14:20.469Z,82770.43
2019-01-02T01:19:24.846Z,82777.31
2019-01-02T01:24:28.914Z,82778.94
2019-01-02T01:29:33.521Z,82780.67
2019-01-02T01:34:38.166Z,82779.27
2019-01-02T01:39:42.532Z,82786.95
2019-01-02T01:44:47.299Z,82788.52
2019-01-02T01:49:51.811Z,82785.98
2019-01-02T01:54:56.444Z,82792.30
2019-01-02T02:00:01.079Z,82789.41
2019-01-02T02:05:09.267Z,82792.47
2019-01-02T02:10:16.384Z,82788.81
2019-01-02T02:15:20.461Z,82792.16
2019-01-02T02:20:25.030Z,82795.59
2019-01-02T02:25:29.622Z,82790.70
2019-01-02T02:30:34.198Z,82782.33
2019-01-02T02:35:38.797Z,82783.99
2019-01-02T02:40:43.856Z,82778.38
2019-01-02T02:45:47.935Z,82778.50
2019-01-02T02:50:52.968Z,82778.73
2019-01-02T02:55:57.705Z,82780.89
2019-01-02T03:01:02.347Z,82777.17
2019-01-02T03:06:06.824Z,82771.23
2019-01-02T03:11:10.854Z,82757.44
2019-01-02T03:16:15.858Z,82766.68
2019-01-02T03:21:20.803Z,82775.48
2019-01-02T03:26:25.172Z,82771.02
2019-01-02T03:31:29.550Z,82770.27
2019-01-02T03:36:34.182Z,82768.63
2019-01-02T03:41:38.264Z,82759.34
2019-01-02T03:46:42.586Z,82757.60
2019-01-02T03:51:46.664Z,82775.31
2019-01-02T03:56:50.693Z,82766.81
2019-01-02T04:01:55.294Z,82764.52
2019-01-02T04:06:59.679Z,82751.42
2019-01-02T04:12:04.018Z,82743.66
2019-01-02T04:17:08.299Z,82738.47
2019-01-02T04:22:12.943Z,82752.20
2019-01-02T04:27:17.300Z,82744.98
2019-01-02T04:32:21.613Z,82747.67
2019-01-02T04:37:25.890Z,82751.39
2019-01-02T04:42:29.930Z,82762.92
2019-01-02T04:47:34.517Z,82772.83
2019-01-02T04:52:38.598Z,82785.42
2019-01-02T04:57:43.168Z,82786.62
2019-01-02T05:02:47.540Z,82791.91
2019-01-02T05:07:53.091Z,82795.39
2019-01-02T05:12:57.207Z,82805.93
2019-01-02T05:18:01.251Z,82804.38
2019-01-02T05:23:05.281Z,82798.45
2019-01-02T05:28:09.331Z,82785.98
2019-01-02T05:33:13.362Z,82771.66
2019-01-02T05:38:17.730Z,82770.90
2019-01-02T05:43:22.072Z,82775.02
2019-01-02T05:48:27.527Z,82772.92
2019-01-02T05:53:31.861Z,82771.50
2019-01-02T05:58:36.221Z,82772.86
2019-01-02T06:03:40.305Z,82771.33
2019-01-02T06:08:44.338Z,82762.33
2019-01-02T06:13:48.738Z,82753.13
2019-01-02T06:18:53.100Z,82741.86
2019-01-02T06:23:57.478Z,82733.52
2019-01-02T06:29:01.812Z,82718.77
2019-01-02T06:34:05.857Z,82715.85
2019-01-02T06:39:10.189Z,82713.69
2019-01-02T06:44:14.562Z,82698.38
2019-01-02T06:49:18.644Z,82689.41
2019-01-02T06:54:22.715Z,82693.13
2019-01-02T06:59:26.754Z,82703.30
2019-01-02T07:04:31.096Z,82714.13
2019-01-02T07:09:35.185Z,82727.52
2019-01-02T07:14:39.772Z,82730.27
2019-01-02T07:19:43.853Z,82729.20
2019-01-02T07:24:48.181Z,82723.92
2019-01-02T07:29:52.528Z,82727.64
2019-01-02T07:35:15.819Z,82722.09
2019-01-02T07:40:42.910Z,82716.31
2019-01-02T07:45:57.898Z,82729.91
2019-01-02T07:51:29.586Z,82719.47
2019-01-02T07:57:01.519Z,82716.31
2019-01-02T08:02:34.733Z,82718.30
2019-01-02T08:08:08.890Z,82728.94
2019-01-02T08:13:32.555Z,82738.28
2019-01-02T08:19:08.619Z,82747.31
2019-01-02T08:24:26.735Z,82748.83
2019-01-02T08:29:39.580Z,82756.91
2019-01-02T08:35:27.444Z,82764.02
2019-01-02T08:40:39.187Z,82769.41
2019-01-02T08:46:00.486Z,82771.89
2019-01-02T08:51:13.909Z,82777.94
2019-01-02T08:56:45.461Z,82783.05
2019-01-02T09:02:15.361Z,82786.55
2019-01-02T09:07:35.972Z,82824.00
2019-01-02T09:13:02.829Z,82841.72
2019-01-02T09:18:26.162Z,82845.81
2019-01-02T09:23:33.309Z,82836.30
2019-01-02T09:29:10.843Z,82826.20
2019-01-02T09:34:37.636Z,82823.67
2019-01-02T09:40:33.429Z,82830.19
2019-01-02T09:45:46.729Z,82829.33
2019-01-02T09:51:21.090Z,82831.98
2019-01-02T09:56:40.261Z,82837.77
2019-01-02T10:01:58.056Z,82843.12
2019-01-02T10:07:35.052Z,82849.30
2019-01-02T10:13:04.993Z,82853.36
2019-01-02T10:18:25.503Z,82852.72
2019-01-02T10:23:35.386Z,82846.81
2019-01-02T10:28:54.214Z,82852.33
2019-01-02T10:34:17.862Z,82876.92
2019-01-02T10:39:46.499Z,82884.05
2019-01-02T10:45:10.229Z,82889.33
2019-01-02T10:50:27.501Z,82874.13
2019-01-02T10:55:46.089Z,82871.23
2019-01-02T11:01:34.624Z,82875.50
2019-01-02T11:06:50.734Z,82876.89
2019-01-02T11:12:00.909Z,82875.16
2019-01-02T11:17:24.282Z,82885.67
2019-01-02T11:22:48.385Z,82911.14
2019-01-02T11:28:18.943Z,82918.50
2019-01-02T11:33:39.427Z,82926.24
2019-01-02T11:39:28.849Z,82931.09
2019-01-02T11:45:08.853Z,82916.67
2019-01-02T11:50:13.653Z,82932.03
2019-01-02T11:55:18.042Z,82935.80
2019-01-02T12:00:22.124Z,82933.20
2019-01-02T12:05:26.149Z,82932.73
2019-01-02T12:10:30.193Z,82951.89
2019-01-02T12:15:34.237Z,82953.92
2019-01-02T12:20:38.272Z,82972.66
2019-01-02T12:25:43.727Z,82983.03
2019-01-02T12:30:48.088Z,82983.44
2019-01-02T12:35:52.164Z,82993.81
2019-01-02T12:40:56.208Z,83001.50
2019-01-02T12:46:00.534Z,82984.99
2019-01-02T12:51:04.616Z,82973.72
2019-01-02T12:56:08.663Z,82975.55
2019-01-02T13:01:14.905Z,82983.27
2019-01-02T13:06:38.812Z,82972.09
2019-01-02T13:11:51.896Z,82952.73
2019-01-02T13:17:05.233Z,82942.91
2019-01-02T13:22:29.296Z,82930.27
2019-01-02T13:27:47.437Z,82938.09
2019-01-02T13:33:26.509Z,82942.08
2019-01-02T13:38:41.164Z,82944.45
2019-01-02T13:43:56.149Z,82936.66
2019-01-02T13:49:45.767Z,82953.53
2019-01-02T13:54:50.503Z,82969.66
2019-01-02T13:59:54.589Z,82971.33
2019-01-02T14:04:58.781Z,82975.38
2019-01-02T14:10:03.095Z,82977.05
2019-01-02T14:15:08.336Z,82968.86
2019-01-02T14:20:12.413Z,82961.74
2019-01-02T14:25:16.731Z,82960.72
2019-01-02T14:30:20.805Z,82951.73
2019-01-02T14:35:25.128Z,82950.83
2019-01-02T14:40:29.569Z,82941.35
2019-01-02T14:45:33.932Z,82932.04
2019-01-02T14:50:38.018Z,82922.47
2019-01-02T14:55:42.112Z,82905.00
2019-01-02T15:00:46.136Z,82903.64
2019-01-02T15:05:50.481Z,82897.95
2019-01-02T15:10:54.878Z,82883.35
2019-01-02T15:15:59.190Z,82877.96
2019-01-02T15:21:03.581Z,82868.83
2019-01-02T15:26:08.252Z,82866.66
2019-01-02T15:31:12.434Z,82861.27
2019-01-02T15:36:17.028Z,82848.55
2019-01-02T15:41:21.390Z,82835.70
2019-01-02T15:46:25.980Z,82813.80
2019-01-02T15:51:30.412Z,82795.36
2019-01-02T15:56:34.744Z,82772.62
2019-01-02T16:01:40.885Z,82759.90
2019-01-02T16:06:44.893Z,82752.98
2019-01-02T16:11:49.239Z,82741.80
2019-01-02T16:16:53.609Z,82732.05
2019-01-02T16:21:57.691Z,82727.08
2019-01-02T16:27:02.011Z,82707.30
2019-01-02T16:32:06.093Z,82701.43
2019-01-02T16:37:10.498Z,82686.99
2019-01-02T16:42:14.576Z,82675.23
2019-01-02T16:47:18.613Z,82668.95
2019-01-02T16:52:22.939Z,82659.38
2019-01-02T16:57:27.280Z,82644.45
2019-01-02T17:02:31.597Z,82628.20
2019-01-02T17:07:35.680Z,82608.70
2019-01-02T17:12:39.996Z,82594.09
2019-01-02T17:17:44.150Z,82587.58
2019-01-02T17:22:48.486Z,82572.58
2019-01-02T17:27:52.949Z,82554.39
2019-01-02T17:32:57.080Z,82536.08
2019-01-02T17:38:01.126Z,82514.24
2019-01-02T17:43:05.504Z,82493.87
2019-01-02T17:48:09.916Z,82473.31
2019-01-02T17:53:14.742Z,82452.88
2019-01-02T17:58:19.468Z,82440.84
2019-01-02T18:03:24.123Z,82424.20
2019-01-02T18:08:28.221Z,82413.94
2019-01-02T18:13:32.522Z,82394.95
2019-01-02T18:18:36.616Z,82384.16
2019-01-02T18:23:41.102Z,82364.37
2019-01-02T18:28:45.555Z,82354.42
2019-01-02T18:33:49.936Z,82345.08
2019-01-02T18:38:54.335Z,82335.14
2019-01-02T18:43:59.010Z,82320.72
2019-01-02T18:49:03.406Z,82310.58
2019-01-02T18:54:07.520Z,82301.54
2019-01-02T18:59:12.394Z,82298.59
2019-01-02T19:04:17.384Z,82289.28
2019-01-02T19:09:21.496Z,82287.92
2019-01-02T19:14:25.899Z,82282.36
2019-01-02T19:19:30.280Z,82269.73
2019-01-02T19:24:34.685Z,82257.81
2019-01-02T19:29:39.346Z,82259.23
2019-01-02T19:34:43.495Z,82251.46
2019-01-02T19:39:47.604Z,82241.82
2019-01-02T19:44:52.200Z,82225.69
2019-01-02T19:49:56.614Z,82218.01
2019-01-02T19:55:00.984Z,82219.09
2019-01-02T20:00:08.493Z,82214.83
2019-01-02T20:05:12.882Z,82220.48
2019-01-02T20:10:16.978Z,82225.33
2019-01-02T20:15:21.676Z,82237.42
2019-01-02T20:20:25.823Z,82245.66
2019-01-02T20:25:30.180Z,82250.80
2019-01-02T20:30:34.573Z,82263.38
2019-01-02T20:35:38.684Z,82273.44
2019-01-02T20:40:42.821Z,82284.73
2019-01-02T20:45:47.726Z,82294.91
2019-01-02T20:50:52.163Z,82301.23
2019-01-02T20:55:56.585Z,82312.30
2019-01-02T21:01:01.088Z,82321.14
2019-01-02T21:06:05.516Z,82322.17
2019-01-02T21:11:10.263Z,82311.27
2019-01-02T21:16:14.677Z,82301.38
2019-01-02T21:21:19.085Z,82290.04
2019-01-02T21:26:23.834Z,82276.20
2019-01-02T21:31:28.266Z,82263.22
2019-01-02T21:36:32.666Z,82256.02
2019-01-02T21:41:37.263Z,82240.52
2019-01-02T21:46:41.661Z,82237.05
2019-01-02T21:51:46.351Z,82217.67
2019-01-02T21:56:50.451Z,82205.45
2019-01-02T22:01:54.778Z,82192.50
2019-01-02T22:06:59.154Z,82176.02
2019-01-02T22:12:03.801Z,82165.98
2019-01-02T22:17:08.444Z,82158.53
2019-01-02T22:22:12.538Z,82154.40
2019-01-02T22:27:16.583Z,82144.04
2019-01-02T22:32:20.618Z,82142.13
2019-01-02T22:37:24.661Z,82135.73
2019-01-02T22:42:29.307Z,82126.05
2019-01-02T22:47:33.480Z,82121.09
2019-01-02T22:52:37.812Z,82111.02
2019-01-02T22:57:42.620Z,82103.84
2019-01-02T23:02:48.969Z,82094.55
2019-01-02T23:08:11.368Z,82094.75
2019-01-02T23:13:22.983Z,82087.53
2019-01-02T23:25:01.504Z,82078.33
2019-01-02T23:30:07.777Z,82084.72
2019-01-02T23:35:25.388Z,82085.48
2019-01-02T23:40:40.823Z,82082.02
2019-01-02T23:45:49.575Z,82092.79
2019-01-02T23:51:10.571Z,82097.86
2019-01-02T23:56:19.346Z,82098.42
