createdAt,value
2022-12-06T00:01:38.887Z,10.03
2022-12-06T00:04:09.606Z,9.30
2022-12-06T00:06:47.941Z,9.10
2022-12-06T00:09:18.860Z,11.00
2022-12-06T00:11:45.733Z,9.53
2022-12-06T00:14:12.936Z,9.73
2022-12-06T00:16:39.938Z,13.57
2022-12-06T00:19:09.785Z,9.90
2022-12-06T00:21:40.046Z,10.73
2022-12-06T00:24:12.472Z,8.67
2022-12-06T00:26:43.566Z,9.37
2022-12-06T00:29:23.172Z,12.43
2022-12-06T00:31:51.093Z,9.00
2022-12-06T00:34:18.037Z,12.00
2022-12-06T00:36:48.776Z,8.90
2022-12-06T00:39:18.011Z,10.57
2022-12-06T00:41:45.266Z,9.00
2022-12-06T00:44:12.628Z,11.30
2022-12-06T00:46:39.974Z,8.73
2022-12-06T00:49:11.022Z,12.67
2022-12-06T00:51:38.734Z,8.57
2022-12-06T00:54:06.911Z,10.17
2022-12-06T00:56:37.260Z,12.73
2022-12-06T00:59:04.952Z,8.90
2022-12-06T01:01:34.004Z,8.70
2022-12-06T01:04:05.720Z,8.77
2022-12-06T01:06:39.099Z,8.90
2022-12-06T01:09:12.775Z,9.43
2022-12-06T01:11:39.659Z,7.60
2022-12-06T01:14:06.848Z,6.93
2022-12-06T01:16:38.462Z,8.57
2022-12-06T01:19:08.904Z,8.70
2022-12-06T01:21:37.857Z,6.80
2022-12-06T01:24:05.136Z,7.53
2022-12-06T01:26:38.608Z,7.50
2022-12-06T01:29:05.678Z,7.77
2022-12-06T01:31:38.175Z,7.63
2022-12-06T01:34:15.772Z,7.27
2022-12-06T01:36:45.206Z,7.10
2022-12-06T01:39:12.668Z,8.77
2022-12-06T01:41:40.083Z,7.67
2022-12-06T01:44:27.962Z,7.97
2022-12-06T01:46:57.680Z,7.83
2022-12-06T01:49:36.203Z,7.77
2022-12-06T01:52:08.460Z,7.43
2022-12-06T01:54:35.812Z,7.90
2022-12-06T01:57:07.392Z,8.30
2022-12-06T01:59:34.491Z,8.43
2022-12-06T02:02:04.518Z,7.37
2022-12-06T02:04:32.247Z,6.97
2022-12-06T02:07:01.090Z,8.17
2022-12-06T02:09:29.932Z,7.73
2022-12-06T02:11:56.945Z,8.87
2022-12-06T02:14:35.678Z,8.00
2022-12-06T02:17:44.893Z,7.30
2022-12-06T02:20:23.675Z,11.07
2022-12-06T02:23:16.043Z,7.90
2022-12-06T02:26:24.670Z,8.30
2022-12-06T02:29:50.440Z,6.87
2022-12-06T02:32:57.831Z,6.33
2022-12-06T02:35:39.607Z,8.00
2022-12-06T02:38:17.934Z,6.80
2022-12-06T02:41:00.715Z,7.50
2022-12-06T02:43:51.139Z,7.03
2022-12-06T02:46:21.451Z,7.07
2022-12-06T02:48:50.993Z,6.57
2022-12-06T02:51:19.591Z,7.43
2022-12-06T02:53:50.599Z,8.10
2022-12-06T02:56:20.801Z,7.53
2022-12-06T02:58:47.806Z,7.73
2022-12-06T03:01:41.696Z,6.37
2022-12-06T03:04:49.818Z,6.53
2022-12-06T03:07:32.493Z,7.57
2022-12-06T03:10:37.733Z,6.57
2022-12-06T03:13:32.996Z,13.37
2022-12-06T03:16:22.073Z,6.53
2022-12-06T03:18:50.367Z,7.17
2022-12-06T03:21:32.957Z,6.10
2022-12-06T03:23:59.962Z,6.57
2022-12-06T03:26:34.512Z,5.90
2022-12-06T03:29:06.751Z,6.67
2022-12-06T03:31:39.112Z,9.07
2022-12-06T03:34:19.910Z,5.80
2022-12-06T03:36:50.140Z,5.03
2022-12-06T03:39:34.931Z,5.50
2022-12-06T03:42:03.087Z,5.67
2022-12-06T03:44:35.907Z,5.43
2022-12-06T03:47:12.509Z,5.90
2022-12-06T03:49:47.432Z,11.00
2022-12-06T03:52:14.481Z,6.50
2022-12-06T03:54:42.421Z,5.53
2022-12-06T03:57:11.890Z,5.23
2022-12-06T03:59:38.752Z,6.27
2022-12-06T04:02:05.824Z,5.93
2022-12-06T04:04:33.007Z,6.53
2022-12-06T04:07:02.934Z,6.23
2022-12-06T04:09:50.500Z,6.97
2022-12-06T04:12:35.779Z,6.50
2022-12-06T04:15:04.517Z,6.10
2022-12-06T04:17:49.828Z,6.93
2022-12-06T04:20:16.814Z,6.03
2022-12-06T04:23:02.183Z,5.50
2022-12-06T04:25:31.907Z,6.47
2022-12-06T04:28:20.046Z,6.80
2022-12-06T04:31:05.826Z,7.90
2022-12-06T04:33:51.465Z,6.50
2022-12-06T04:36:39.599Z,6.57
2022-12-06T04:39:06.727Z,6.77
2022-12-06T04:41:51.980Z,6.77
2022-12-06T04:44:20.901Z,6.40
2022-12-06T04:46:47.833Z,6.33
2022-12-06T04:49:14.732Z,5.90
2022-12-06T04:51:41.602Z,6.17
2022-12-06T04:54:10.852Z,5.90
2022-12-06T04:56:40.735Z,6.67
2022-12-06T04:59:07.578Z,6.27
2022-12-06T05:01:36.508Z,7.00
2022-12-06T05:04:08.267Z,6.70
2022-12-06T05:06:37.435Z,6.63
2022-12-06T05:09:05.023Z,7.47
2022-12-06T05:11:32.106Z,6.53
2022-12-06T05:14:00.547Z,6.90
2022-12-06T05:16:27.705Z,7.23
2022-12-06T05:18:57.366Z,6.73
2022-12-06T05:21:27.252Z,7.07
2022-12-06T05:23:55.305Z,7.67
2022-12-06T05:26:28.493Z,7.73
2022-12-06T05:28:56.541Z,6.40
2022-12-06T05:31:24.390Z,6.57
2022-12-06T05:33:52.774Z,5.93
2022-12-06T05:36:23.624Z,6.80
2022-12-06T05:38:54.059Z,6.77
2022-12-06T05:41:24.350Z,6.30
2022-12-06T05:43:51.743Z,7.17
2022-12-06T05:46:23.190Z,7.83
2022-12-06T05:48:52.679Z,7.97
2022-12-06T05:51:22.524Z,7.83
2022-12-06T05:53:49.399Z,8.70
2022-12-06T05:56:19.350Z,7.90
2022-12-06T05:58:46.220Z,8.83
2022-12-06T06:01:15.624Z,11.77
2022-12-06T06:03:47.740Z,10.57
2022-12-06T06:06:15.738Z,9.57
2022-12-06T06:08:45.715Z,11.10
2022-12-06T06:11:12.560Z,11.47
2022-12-06T06:13:39.428Z,9.40
2022-12-06T06:16:06.728Z,9.77
2022-12-06T06:18:36.364Z,11.13
2022-12-06T06:21:03.895Z,12.53
2022-12-06T06:23:35.788Z,12.80
2022-12-06T06:26:10.282Z,8.00
2022-12-06T06:28:37.534Z,10.33
2022-12-06T06:31:08.096Z,9.00
2022-12-06T06:33:37.967Z,8.87
2022-12-06T06:36:05.629Z,8.83
2022-12-06T06:38:34.801Z,8.27
2022-12-06T06:41:05.601Z,9.53
2022-12-06T06:43:33.226Z,10.63
2022-12-06T06:46:03.865Z,10.90
2022-12-06T06:48:37.251Z,8.03
2022-12-06T06:51:14.745Z,9.30
2022-12-06T06:53:41.855Z,10.83
2022-12-06T06:56:11.268Z,10.90
2022-12-06T06:58:40.699Z,12.37
2022-12-06T07:01:09.245Z,9.80
2022-12-06T07:03:36.294Z,10.80
2022-12-06T07:06:11.002Z,12.40
2022-12-06T07:08:40.257Z,10.07
2022-12-06T07:11:10.544Z,11.07
2022-12-06T07:13:42.112Z,9.97
2022-12-06T07:16:15.828Z,10.23
2022-12-06T07:18:44.371Z,12.10
2022-12-06T07:21:14.578Z,9.27
2022-12-06T07:23:41.868Z,9.40
2022-12-06T07:26:17.868Z,8.23
2022-12-06T07:28:47.479Z,8.40
2022-12-06T07:31:24.167Z,13.97
2022-12-06T07:33:58.859Z,9.87
2022-12-06T07:36:27.898Z,7.90
2022-12-06T07:38:57.341Z,11.13
2022-12-06T07:41:45.854Z,9.47
2022-12-06T07:44:33.567Z,8.00
2022-12-06T07:47:03.470Z,9.00
2022-12-06T07:49:30.726Z,8.37
2022-12-06T07:52:00.103Z,9.27
2022-12-06T07:54:29.337Z,7.90
2022-12-06T07:56:58.498Z,9.07
2022-12-06T07:59:25.679Z,8.03
2022-12-06T08:01:53.937Z,7.93
2022-12-06T08:04:25.652Z,9.53
2022-12-06T08:06:56.193Z,7.97
2022-12-06T08:09:24.227Z,8.03
2022-12-06T08:11:54.044Z,7.60
2022-12-06T08:14:20.895Z,7.07
2022-12-06T08:16:50.275Z,7.63
2022-12-06T08:19:19.260Z,9.23
2022-12-06T08:21:46.170Z,16.23
2022-12-06T08:24:15.138Z,8.90
2022-12-06T08:26:43.140Z,6.00
2022-12-06T08:29:12.512Z,8.30
2022-12-06T08:31:42.068Z,8.47
2022-12-06T08:34:08.959Z,7.07
2022-12-06T08:36:41.738Z,7.33
2022-12-06T08:39:12.930Z,7.50
2022-12-06T08:41:55.595Z,15.87
2022-12-06T08:44:22.984Z,9.13
2022-12-06T08:46:50.050Z,13.33
2022-12-06T08:49:17.450Z,8.57
2022-12-06T08:51:46.848Z,7.40
2022-12-06T08:54:21.726Z,7.17
2022-12-06T08:56:52.244Z,8.07
2022-12-06T08:59:21.768Z,6.77
2022-12-06T09:01:48.846Z,6.57
2022-12-06T09:04:15.933Z,7.17
2022-12-06T09:06:45.093Z,6.23
2022-12-06T09:09:17.021Z,7.23
2022-12-06T09:11:49.297Z,6.43
2022-12-06T09:14:21.783Z,5.43
2022-12-06T09:16:51.103Z,5.57
2022-12-06T09:19:18.860Z,5.83
2022-12-06T09:21:46.507Z,5.73
2022-12-06T09:24:16.382Z,5.17
2022-12-06T09:26:43.645Z,4.40
2022-12-06T09:29:11.037Z,6.53
2022-12-06T09:31:40.094Z,4.37
2022-12-06T09:34:11.989Z,5.40
2022-12-06T09:36:51.328Z,4.97
2022-12-06T09:39:33.544Z,4.00
2022-12-06T09:42:15.224Z,4.83
2022-12-06T09:45:16.109Z,4.30
2022-12-06T09:48:47.341Z,4.93
2022-12-06T09:51:32.563Z,4.90
2022-12-06T09:54:36.336Z,7.47
2022-12-06T09:57:24.245Z,6.33
2022-12-06T10:00:09.850Z,7.60
2022-12-06T10:03:02.251Z,31.83
2022-12-06T10:06:02.773Z,8.93
2022-12-06T10:08:47.201Z,7.87
2022-12-06T10:11:42.110Z,7.53
2022-12-06T10:15:01.107Z,6.30
2022-12-06T10:18:01.752Z,8.60
2022-12-06T10:20:47.006Z,6.33
2022-12-06T10:23:18.864Z,9.17
2022-12-06T10:26:19.211Z,7.20
2022-12-06T10:28:56.435Z,6.90
2022-12-06T10:31:37.192Z,7.00
2022-12-06T10:34:24.451Z,9.67
2022-12-06T10:37:36.810Z,7.97
2022-12-06T10:40:20.811Z,13.30
2022-12-06T10:42:47.641Z,11.23
2022-12-06T10:45:46.837Z,8.87
2022-12-06T10:48:52.811Z,8.27
2022-12-06T10:51:34.503Z,7.60
2022-12-06T10:54:18.712Z,9.60
2022-12-06T10:56:47.437Z,7.57
2022-12-06T10:59:54.346Z,8.80
2022-12-06T11:02:32.848Z,12.00
2022-12-06T11:05:05.173Z,10.87
2022-12-06T11:07:41.998Z,14.60
2022-12-06T11:10:24.491Z,12.90
2022-12-06T11:13:00.945Z,15.00
2022-12-06T11:15:36.174Z,12.23
2022-12-06T11:18:14.635Z,12.30
2022-12-06T11:21:06.184Z,12.20
2022-12-06T11:23:50.810Z,14.40
2022-12-06T11:26:30.892Z,13.63
2022-12-06T11:29:06.356Z,15.43
2022-12-06T11:32:00.142Z,16.90
2022-12-06T11:34:39.651Z,31.93
2022-12-06T11:37:08.330Z,24.73
2022-12-06T11:39:37.848Z,24.57
2022-12-06T11:42:08.259Z,16.40
2022-12-06T11:44:49.696Z,15.40
2022-12-06T11:47:21.953Z,15.53
2022-12-06T11:49:54.481Z,25.17
2022-12-06T11:52:47.488Z,18.03
2022-12-06T11:55:26.671Z,19.83
2022-12-06T11:58:04.181Z,16.67
2022-12-06T12:00:33.524Z,22.40
2022-12-06T12:03:00.479Z,22.10
2022-12-06T12:05:34.227Z,19.40
2022-12-06T12:08:19.567Z,23.17
2022-12-06T12:10:58.718Z,22.23
2022-12-06T12:13:45.703Z,23.37
2022-12-06T12:16:24.765Z,18.03
2022-12-06T12:19:01.751Z,35.13
2022-12-06T12:21:41.444Z,30.97
2022-12-06T12:25:18.971Z,21.73
2022-12-06T12:28:01.208Z,32.27
2022-12-06T12:30:35.360Z,22.40
2022-12-06T12:33:07.980Z,23.13
2022-12-06T12:35:37.513Z,24.40
2022-12-06T12:38:12.729Z,27.43
2022-12-06T12:40:44.647Z,35.83
2022-12-06T12:43:13.465Z,28.97
2022-12-06T12:46:08.383Z,27.17
2022-12-06T12:48:37.276Z,20.37
2022-12-06T12:51:28.106Z,32.53
2022-12-06T12:54:06.087Z,19.47
2022-12-06T12:56:38.479Z,37.67
2022-12-06T12:59:18.409Z,23.90
2022-12-06T13:01:49.805Z,18.90
2022-12-06T13:04:36.722Z,21.80
2022-12-06T13:07:09.705Z,23.60
2022-12-06T13:09:54.964Z,25.03
2022-12-06T13:12:52.002Z,20.67
2022-12-06T13:15:37.336Z,28.30
2022-12-06T13:18:19.455Z,23.60
2022-12-06T13:20:50.540Z,19.73
2022-12-06T13:23:23.929Z,21.10
2022-12-06T13:26:06.107Z,18.33
2022-12-06T13:28:40.590Z,23.67
2022-12-06T13:31:18.243Z,22.60
2022-12-06T13:33:59.715Z,20.77
2022-12-06T13:36:33.958Z,23.00
2022-12-06T13:39:32.986Z,24.80
2022-12-06T13:42:23.003Z,20.40
2022-12-06T13:44:59.643Z,20.73
2022-12-06T13:47:29.502Z,18.53
2022-12-06T13:50:16.975Z,18.37
2022-12-06T13:52:43.895Z,20.07
2022-12-06T13:55:26.276Z,32.03
2022-12-06T13:57:56.095Z,26.57
2022-12-06T14:00:29.316Z,19.57
2022-12-06T14:03:03.463Z,20.60
2022-12-06T14:06:13.815Z,21.77
2022-12-06T14:09:08.371Z,23.70
2022-12-06T14:11:39.952Z,26.23
2022-12-06T14:14:20.962Z,24.30
2022-12-06T14:16:59.542Z,21.40
2022-12-06T14:19:32.471Z,24.07
2022-12-06T14:22:14.031Z,20.90
2022-12-06T14:24:59.000Z,19.67
2022-12-06T14:27:32.139Z,19.53
2022-12-06T14:30:25.445Z,17.70
2022-12-06T14:32:57.830Z,17.67
2022-12-06T14:35:37.980Z,14.40
2022-12-06T14:38:24.500Z,17.17
2022-12-06T14:41:11.240Z,19.53
2022-12-06T14:43:42.912Z,16.30
2022-12-06T14:46:15.080Z,14.27
2022-12-06T14:49:02.127Z,19.37
2022-12-06T14:51:41.419Z,13.37
2022-12-06T14:54:40.365Z,14.03
2022-12-06T14:57:30.624Z,16.30
2022-12-06T15:00:16.055Z,13.07
2022-12-06T15:03:02.011Z,9.40
2022-12-06T15:05:40.280Z,9.83
2022-12-06T15:08:30.569Z,9.40
2022-12-06T15:10:58.264Z,9.03
2022-12-06T15:13:28.405Z,8.43
2022-12-06T15:16:14.404Z,8.60
2022-12-06T15:18:55.819Z,8.97
2022-12-06T15:21:22.688Z,9.73
2022-12-06T15:23:55.295Z,12.03
2022-12-06T15:26:24.472Z,8.40
2022-12-06T15:28:55.222Z,8.07
2022-12-06T15:31:27.802Z,8.70
2022-12-06T15:33:55.854Z,8.97
2022-12-06T15:36:35.636Z,9.20
2022-12-06T15:39:04.971Z,8.57
2022-12-06T15:41:31.825Z,9.27
2022-12-06T15:44:01.139Z,8.67
2022-12-06T15:46:29.831Z,8.60
2022-12-06T15:48:57.276Z,7.63
2022-12-06T15:51:26.692Z,8.67
2022-12-06T15:53:57.281Z,9.57
2022-12-06T15:56:27.656Z,8.20
2022-12-06T15:58:57.003Z,7.40
2022-12-06T16:01:29.854Z,7.73
2022-12-06T16:03:57.893Z,7.80
2022-12-06T16:06:27.685Z,6.07
2022-12-06T16:08:59.191Z,6.00
2022-12-06T16:11:29.282Z,7.20
2022-12-06T16:13:56.161Z,7.10
2022-12-06T16:16:25.777Z,6.30
2022-12-06T16:18:53.947Z,7.63
2022-12-06T16:21:50.346Z,7.87
2022-12-06T16:24:17.321Z,11.07
2022-12-06T16:26:47.176Z,8.30
2022-12-06T16:29:23.024Z,8.67
2022-12-06T16:31:50.986Z,8.97
2022-12-06T16:34:18.533Z,9.43
2022-12-06T16:37:00.747Z,10.40
2022-12-06T16:39:31.585Z,8.93
2022-12-06T16:42:01.169Z,8.60
2022-12-06T16:44:32.859Z,7.87
2022-12-06T16:47:00.181Z,9.77
2022-12-06T16:49:45.751Z,8.67
2022-12-06T16:52:13.563Z,9.57
2022-12-06T16:54:41.483Z,14.10
2022-12-06T16:57:12.687Z,7.33
2022-12-06T16:59:40.451Z,7.23
2022-12-06T17:02:37.888Z,6.77
2022-12-06T17:05:06.909Z,7.00
2022-12-06T17:07:39.951Z,7.97
2022-12-06T17:10:08.078Z,6.77
2022-12-06T17:12:41.755Z,7.50
2022-12-06T17:15:19.007Z,8.60
2022-12-06T17:17:46.881Z,8.23
2022-12-06T17:20:19.419Z,9.30
2022-12-06T17:22:48.655Z,9.23
2022-12-06T17:25:24.161Z,9.70
2022-12-06T17:27:55.647Z,11.30
2022-12-06T17:30:23.279Z,11.13
2022-12-06T17:32:52.398Z,9.83
2022-12-06T17:35:21.511Z,9.53
2022-12-06T17:37:48.353Z,9.07
2022-12-06T17:40:17.724Z,9.47
2022-12-06T17:43:02.208Z,8.50
2022-12-06T17:45:29.174Z,8.93
2022-12-06T17:47:56.095Z,8.93
2022-12-06T17:50:23.327Z,8.67
2022-12-06T17:52:52.677Z,10.00
2022-12-06T17:55:19.509Z,8.87
2022-12-06T17:57:46.397Z,9.50
2022-12-06T18:00:18.776Z,8.40
2022-12-06T18:02:48.787Z,9.87
2022-12-06T18:05:16.051Z,9.23
2022-12-06T18:07:43.050Z,9.73
2022-12-06T18:10:10.542Z,9.00
2022-12-06T18:12:40.362Z,10.03
2022-12-06T18:15:30.874Z,9.13
2022-12-06T18:17:57.762Z,9.50
2022-12-06T18:20:24.613Z,11.40
2022-12-06T18:22:51.582Z,9.57
2022-12-06T18:25:18.414Z,10.77
2022-12-06T18:27:48.952Z,12.80
2022-12-06T18:30:18.458Z,16.70
2022-12-06T18:32:48.327Z,9.03
2022-12-06T18:35:15.294Z,13.83
2022-12-06T18:37:44.226Z,10.00
2022-12-06T18:40:12.448Z,12.27
2022-12-06T18:42:39.309Z,9.83
2022-12-06T18:45:09.261Z,9.43
2022-12-06T18:47:36.241Z,8.70
2022-12-06T18:50:10.399Z,9.40
2022-12-06T18:52:37.475Z,9.60
2022-12-06T18:55:04.687Z,10.90
2022-12-06T18:57:38.077Z,9.30
2022-12-06T19:00:06.579Z,10.00
2022-12-06T19:02:33.629Z,9.40
2022-12-06T19:05:01.368Z,9.53
2022-12-06T19:07:28.436Z,8.10
2022-12-06T19:09:58.279Z,8.20
2022-12-06T19:12:25.164Z,8.00
2022-12-06T19:14:52.483Z,10.20
2022-12-06T19:17:19.339Z,10.20
2022-12-06T19:19:46.221Z,7.83
2022-12-06T19:22:16.613Z,10.23
2022-12-06T19:24:45.590Z,15.17
2022-12-06T19:27:12.663Z,8.93
2022-12-06T19:29:41.697Z,10.20
2022-12-06T19:32:08.581Z,9.90
2022-12-06T19:34:35.604Z,11.87
2022-12-06T19:37:02.519Z,8.90
2022-12-06T19:39:29.363Z,9.97
2022-12-06T19:42:16.982Z,9.40
2022-12-06T19:44:43.869Z,10.00
2022-12-06T19:47:11.501Z,9.00
2022-12-06T19:49:38.650Z,10.40
2022-12-06T19:52:07.971Z,11.90
2022-12-06T19:54:36.929Z,12.70
2022-12-06T19:57:04.659Z,12.40
2022-12-06T19:59:34.912Z,18.63
2022-12-06T20:02:05.137Z,13.97
2022-12-06T20:04:39.662Z,16.43
2022-12-06T20:07:06.804Z,14.70
2022-12-06T20:09:39.271Z,17.67
2022-12-06T20:12:07.524Z,12.20
2022-12-06T20:14:47.164Z,14.90
2022-12-06T20:17:20.535Z,17.90
2022-12-06T20:19:49.980Z,20.70
2022-12-06T20:22:22.683Z,17.53
2022-12-06T20:24:52.323Z,13.57
2022-12-06T20:27:39.131Z,15.40
2022-12-06T20:30:06.865Z,16.00
2022-12-06T20:32:44.444Z,13.93
2022-12-06T20:35:11.405Z,13.10
2022-12-06T20:37:41.320Z,14.20
2022-12-06T20:40:09.292Z,13.53
2022-12-06T20:42:38.225Z,11.80
2022-12-06T20:45:08.110Z,13.90
2022-12-06T20:47:35.151Z,16.47
2022-12-06T20:50:02.576Z,21.43
2022-12-06T20:52:32.293Z,16.80
2022-12-06T20:55:01.577Z,16.47
2022-12-06T20:57:28.502Z,14.70
2022-12-06T20:59:55.395Z,16.27
2022-12-06T21:02:24.821Z,17.10
2022-12-06T21:04:53.915Z,15.27
2022-12-06T21:07:21.467Z,16.77
2022-12-06T21:09:48.397Z,15.03
2022-12-06T21:12:15.357Z,16.07
2022-12-06T21:14:42.211Z,13.07
2022-12-06T21:17:11.349Z,40.97
2022-12-06T21:19:38.215Z,17.70
2022-12-06T21:22:08.416Z,14.10
2022-12-06T21:24:37.946Z,15.10
2022-12-06T21:27:07.363Z,11.20
2022-12-06T21:29:34.227Z,10.80
2022-12-06T21:32:01.747Z,15.80
2022-12-06T21:34:31.199Z,13.10
2022-12-06T21:37:00.691Z,13.23
2022-12-06T21:39:29.859Z,15.23
2022-12-06T21:41:58.913Z,14.07
2022-12-06T21:44:28.783Z,11.17
2022-12-06T21:46:55.789Z,13.70
2022-12-06T21:49:24.968Z,15.10
2022-12-06T21:52:00.328Z,9.93
2022-12-06T21:54:28.137Z,10.33
2022-12-06T21:56:56.887Z,11.80
2022-12-06T21:59:24.007Z,12.90
2022-12-06T22:01:54.775Z,13.43
2022-12-06T22:04:23.908Z,15.70
2022-12-06T22:06:53.004Z,11.83
2022-12-06T22:09:22.188Z,15.10
2022-12-06T22:11:49.219Z,19.10
2022-12-06T22:14:20.705Z,16.17
2022-12-06T22:16:50.496Z,18.33
2022-12-06T22:19:17.990Z,19.60
2022-12-06T22:21:47.763Z,30.97
2022-12-06T22:24:14.905Z,18.73
2022-12-06T22:26:45.423Z,19.37
2022-12-06T22:29:15.342Z,20.90
2022-12-06T22:31:44.424Z,22.63
2022-12-06T22:34:13.779Z,20.97
2022-12-06T22:36:40.693Z,20.27
2022-12-06T22:39:10.500Z,20.10
2022-12-06T22:41:39.943Z,23.10
2022-12-06T22:44:14.493Z,29.33
2022-12-06T22:46:41.443Z,26.23
2022-12-06T22:49:08.415Z,29.93
2022-12-06T22:51:38.112Z,31.30
2022-12-06T22:54:11.024Z,35.07
2022-12-06T22:56:40.365Z,33.97
2022-12-06T22:59:09.111Z,30.60
2022-12-06T23:01:35.978Z,36.60
2022-12-06T23:04:06.553Z,31.73
2022-12-06T23:06:35.616Z,31.30
2022-12-06T23:09:06.592Z,34.97
2022-12-06T23:11:38.938Z,27.90
2022-12-06T23:14:08.345Z,27.27
2022-12-06T23:16:35.456Z,27.70
2022-12-06T23:19:04.984Z,27.90
2022-12-06T23:21:36.569Z,26.70
2022-12-06T23:24:12.605Z,25.80
2022-12-06T23:26:43.686Z,23.53
2022-12-06T23:29:11.480Z,33.90
2022-12-06T23:31:42.096Z,24.00
2022-12-06T23:34:31.372Z,24.37
2022-12-06T23:37:00.244Z,22.27
2022-12-06T23:39:27.101Z,21.50
2022-12-06T23:41:54.031Z,24.00
2022-12-06T23:44:21.377Z,22.57
2022-12-06T23:46:48.265Z,20.53
2022-12-06T23:49:21.462Z,19.00
2022-12-06T23:51:49.257Z,23.40
2022-12-06T23:54:21.723Z,22.00
2022-12-06T23:56:51.616Z,19.17
2022-12-06T23:59:18.793Z,19.77
