createdAt,value
2022-11-24T00:01:11.813Z,3.62
2022-11-24T00:03:38.465Z,3.63
2022-11-24T00:06:07.731Z,3.68
2022-11-24T00:08:35.380Z,3.72
2022-11-24T00:11:11.094Z,3.93
2022-11-24T00:13:40.840Z,3.96
2022-11-24T00:16:09.076Z,3.99
2022-11-24T00:18:35.696Z,3.87
2022-11-24T00:21:02.313Z,3.89
2022-11-24T00:23:28.909Z,4.02
2022-11-24T00:25:55.782Z,4.03
2022-11-24T00:28:22.382Z,4.14
2022-11-24T00:30:49.034Z,4.08
2022-11-24T00:33:15.651Z,3.98
2022-11-24T00:35:42.235Z,3.75
2022-11-24T00:38:08.833Z,3.66
2022-11-24T00:40:35.416Z,3.94
2022-11-24T00:43:02.050Z,3.97
2022-11-24T00:45:28.601Z,4.01
2022-11-24T00:47:55.190Z,3.13
2022-11-24T00:50:21.758Z,2.71
2022-11-24T00:52:48.357Z,3.02
2022-11-24T00:55:15.038Z,2.92
2022-11-24T00:57:41.617Z,3.02
2022-11-24T01:00:08.781Z,3.02
2022-11-24T01:02:35.384Z,2.98
2022-11-24T01:05:03.374Z,3.21
2022-11-24T01:07:30.931Z,3.17
2022-11-24T01:09:57.596Z,2.56
2022-11-24T01:12:24.202Z,2.05
2022-11-24T01:14:50.906Z,1.95
2022-11-24T01:17:17.576Z,2.09
2022-11-24T01:19:45.651Z,2.13
2022-11-24T01:22:12.238Z,2.16
2022-11-24T01:24:38.869Z,2.01
2022-11-24T01:27:05.461Z,2.17
2022-11-24T01:29:32.192Z,2.38
2022-11-24T01:31:58.768Z,2.59
2022-11-24T01:34:25.513Z,2.76
2022-11-24T01:36:52.077Z,2.79
2022-11-24T01:39:18.707Z,2.68
2022-11-24T01:41:45.283Z,2.83
2022-11-24T01:44:27.188Z,2.59
2022-11-24T01:47:31.750Z,2.58
2022-11-24T01:50:01.905Z,2.69
2022-11-24T01:52:38.319Z,2.79
2022-11-24T01:55:10.249Z,3.05
2022-11-24T01:57:43.569Z,3.19
2022-11-24T02:00:13.408Z,3.51
2022-11-24T02:02:42.024Z,3.73
2022-11-24T02:05:18.884Z,3.70
2022-11-24T02:07:47.179Z,3.58
2022-11-24T02:10:15.919Z,3.50
2022-11-24T02:12:46.388Z,3.48
2022-11-24T02:15:15.575Z,3.65
2022-11-24T02:17:42.203Z,3.70
2022-11-24T02:20:10.625Z,3.40
2022-11-24T02:23:01.844Z,3.73
2022-11-24T02:25:44.610Z,3.78
2022-11-24T02:28:16.057Z,3.84
2022-11-24T02:30:43.153Z,3.91
2022-11-24T02:33:11.637Z,4.07
2022-11-24T02:35:38.742Z,4.16
2022-11-24T02:38:05.372Z,4.26
2022-11-24T02:40:32.106Z,4.38
2022-11-24T02:43:11.155Z,4.41
2022-11-24T02:45:37.781Z,4.41
2022-11-24T02:48:04.822Z,4.54
2022-11-24T02:50:31.455Z,4.61
2022-11-24T02:52:58.063Z,4.68
2022-11-24T02:55:24.874Z,4.75
2022-11-24T02:57:51.490Z,4.74
2022-11-24T03:00:18.723Z,4.82
2022-11-24T03:02:45.501Z,4.87
2022-11-24T03:05:12.829Z,4.93
2022-11-24T03:07:39.525Z,4.94
2022-11-24T03:10:06.680Z,5.07
2022-11-24T03:12:33.258Z,5.05
2022-11-24T03:14:59.889Z,5.06
2022-11-24T03:17:26.599Z,5.12
2022-11-24T03:19:53.181Z,5.09
2022-11-24T03:22:19.741Z,5.12
2022-11-24T03:24:46.430Z,5.16
2022-11-24T03:27:13.031Z,5.30
2022-11-24T03:29:39.668Z,5.43
2022-11-24T03:32:06.301Z,5.38
2022-11-24T03:34:33.185Z,5.28
2022-11-24T03:39:26.629Z,5.44
2022-11-24T03:41:53.572Z,5.41
2022-11-24T03:44:20.146Z,5.40
2022-11-24T03:46:46.810Z,5.35
2022-11-24T03:49:13.401Z,5.42
2022-11-24T03:51:39.996Z,5.39
2022-11-24T03:54:06.811Z,5.31
2022-11-24T03:56:33.401Z,5.28
2022-11-24T03:59:00.010Z,5.19
2022-11-24T04:01:26.713Z,5.17
2022-11-24T04:03:53.362Z,5.27
2022-11-24T04:06:19.926Z,5.39
2022-11-24T04:08:46.553Z,5.42
2022-11-24T04:11:33.074Z,5.57
2022-11-24T04:13:59.686Z,5.48
2022-11-24T04:16:26.428Z,5.48
2022-11-24T04:18:53.653Z,5.44
2022-11-24T04:21:21.174Z,5.40
2022-11-24T04:23:47.777Z,5.45
2022-11-24T04:26:14.416Z,5.35
2022-11-24T04:28:40.986Z,5.25
2022-11-24T04:31:07.697Z,5.21
2022-11-24T04:33:34.390Z,5.26
2022-11-24T04:36:00.969Z,5.48
2022-11-24T04:39:22.852Z,5.41
2022-11-24T04:41:14.296Z,5.53
2022-11-24T04:43:40.993Z,5.37
2022-11-24T04:46:10.441Z,5.46
2022-11-24T04:48:37.198Z,5.45
2022-11-24T04:51:06.884Z,5.36
2022-11-24T04:53:33.597Z,5.24
2022-11-24T04:56:05.757Z,5.33
2022-11-24T04:58:32.602Z,5.31
2022-11-24T05:00:59.178Z,5.37
2022-11-24T05:03:25.905Z,5.42
2022-11-24T05:05:52.495Z,5.56
2022-11-24T05:08:19.061Z,5.67
2022-11-24T05:10:45.640Z,5.68
2022-11-24T05:13:13.460Z,5.75
2022-11-24T05:15:41.394Z,5.75
2022-11-24T05:18:11.122Z,5.80
2022-11-24T05:20:38.243Z,5.89
2022-11-24T05:23:07.457Z,6.01
2022-11-24T05:25:35.302Z,5.92
2022-11-24T05:28:08.793Z,5.92
2022-11-24T05:30:39.627Z,6.02
2022-11-24T05:33:19.217Z,6.07
2022-11-24T05:35:46.937Z,6.00
2022-11-24T05:38:13.900Z,5.98
2022-11-24T05:40:40.718Z,6.00
2022-11-24T05:43:11.986Z,6.05
2022-11-24T05:45:38.945Z,5.96
2022-11-24T05:48:07.516Z,5.96
2022-11-24T05:50:35.169Z,6.04
2022-11-24T05:53:04.192Z,6.01
2022-11-24T05:55:31.125Z,5.98
2022-11-24T05:58:00.282Z,6.07
2022-11-24T06:00:27.718Z,6.15
2022-11-24T06:02:54.556Z,6.03
2022-11-24T06:05:21.790Z,6.10
2022-11-24T06:07:48.464Z,6.23
2022-11-24T06:10:17.085Z,6.21
2022-11-24T06:12:44.061Z,6.19
2022-11-24T06:15:11.336Z,6.27
2022-11-24T06:17:38.625Z,6.26
2022-11-24T06:20:07.245Z,6.17
2022-11-24T06:22:33.993Z,6.29
2022-11-24T06:25:00.603Z,6.34
2022-11-24T06:27:27.469Z,6.45
2022-11-24T06:29:54.068Z,6.39
2022-11-24T06:32:20.733Z,6.39
2022-11-24T06:34:47.339Z,6.31
2022-11-24T06:37:13.966Z,6.33
2022-11-24T06:39:40.557Z,6.36
2022-11-24T06:42:07.154Z,6.33
2022-11-24T06:44:33.934Z,6.25
2022-11-24T06:47:00.909Z,6.19
2022-11-24T06:49:27.530Z,6.23
2022-11-24T06:51:56.932Z,6.17
2022-11-24T06:54:23.553Z,6.07
2022-11-24T06:56:50.198Z,6.07
2022-11-24T06:59:18.900Z,6.14
2022-11-24T07:01:46.932Z,6.17
2022-11-24T07:04:13.853Z,6.26
2022-11-24T07:06:41.376Z,6.22
2022-11-24T07:09:09.685Z,6.21
2022-11-24T07:11:36.861Z,6.14
2022-11-24T07:14:04.050Z,6.26
2022-11-24T07:16:31.290Z,6.30
2022-11-24T07:18:58.433Z,6.22
2022-11-24T07:21:26.288Z,6.35
2022-11-24T07:23:54.743Z,6.29
2022-11-24T07:26:22.464Z,6.33
2022-11-24T07:28:49.794Z,6.38
2022-11-24T07:31:19.065Z,6.37
2022-11-24T07:33:53.962Z,6.32
2022-11-24T07:36:20.976Z,6.35
2022-11-24T07:38:48.341Z,6.41
2022-11-24T07:41:16.859Z,6.40
2022-11-24T07:43:43.507Z,6.40
2022-11-24T07:46:13.186Z,6.45
2022-11-24T07:48:39.971Z,6.51
2022-11-24T07:51:08.018Z,6.46
2022-11-24T07:53:35.309Z,6.52
2022-11-24T07:56:03.410Z,6.55
2022-11-24T07:58:33.196Z,6.56
2022-11-24T08:01:00.945Z,6.64
2022-11-24T08:03:27.996Z,6.64
2022-11-24T08:08:46.321Z,6.70
2022-11-24T08:11:16.090Z,6.78
2022-11-24T08:13:43.493Z,6.82
2022-11-24T08:16:13.420Z,6.87
2022-11-24T08:18:40.416Z,6.93
2022-11-24T08:21:07.964Z,7.03
2022-11-24T08:23:35.083Z,7.12
2022-11-24T08:26:11.144Z,7.14
2022-11-24T08:28:38.319Z,7.08
2022-11-24T08:31:10.507Z,7.08
2022-11-24T08:33:37.798Z,7.13
2022-11-24T08:36:09.820Z,7.08
2022-11-24T08:38:37.006Z,7.08
2022-11-24T08:41:09.667Z,7.14
2022-11-24T08:43:36.399Z,7.07
2022-11-24T08:46:05.313Z,7.13
2022-11-24T08:48:32.482Z,7.21
2022-11-24T08:50:59.739Z,7.18
2022-11-24T08:53:26.467Z,7.24
2022-11-24T08:55:53.240Z,7.23
2022-11-24T08:58:19.811Z,7.31
2022-11-24T09:00:46.423Z,7.40
2022-11-24T09:03:13.016Z,7.28
2022-11-24T09:05:54.961Z,7.38
2022-11-24T09:08:21.552Z,7.48
2022-11-24T09:10:48.313Z,7.55
2022-11-24T09:13:14.957Z,7.47
2022-11-24T09:15:41.573Z,7.53
2022-11-24T09:18:08.228Z,7.53
2022-11-24T09:20:34.939Z,7.56
2022-11-24T09:23:01.565Z,7.56
2022-11-24T09:25:28.149Z,7.58
2022-11-24T09:27:54.856Z,7.62
2022-11-24T09:30:21.569Z,7.71
2022-11-24T09:32:48.205Z,7.77
2022-11-24T09:35:14.813Z,7.85
2022-11-24T09:37:43.454Z,7.92
2022-11-24T09:40:14.190Z,7.91
2022-11-24T09:43:01.833Z,8.02
2022-11-24T09:46:05.327Z,7.99
2022-11-24T09:48:44.083Z,8.05
2022-11-24T09:51:13.661Z,8.09
2022-11-24T09:53:57.188Z,8.21
2022-11-24T09:56:27.796Z,8.39
2022-11-24T09:59:16.159Z,8.35
2022-11-24T10:01:44.524Z,8.38
2022-11-24T10:04:28.355Z,8.69
2022-11-24T10:07:13.263Z,8.85
2022-11-24T10:09:51.779Z,9.43
2022-11-24T10:12:46.226Z,9.53
2022-11-24T10:15:25.794Z,9.71
2022-11-24T10:18:04.265Z,10.28
2022-11-24T10:20:41.498Z,10.24
2022-11-24T10:23:23.199Z,10.30
2022-11-24T10:25:59.027Z,10.33
2022-11-24T10:28:35.972Z,10.71
2022-11-24T10:31:29.675Z,10.52
2022-11-24T10:33:58.054Z,10.36
2022-11-24T10:37:17.085Z,9.97
2022-11-24T10:40:00.402Z,9.83
2022-11-24T10:42:33.653Z,9.68
2022-11-24T10:45:17.747Z,9.34
2022-11-24T10:47:45.567Z,9.46
2022-11-24T10:50:32.055Z,9.60
2022-11-24T10:53:05.579Z,9.41
2022-11-24T10:55:57.150Z,9.36
2022-11-24T10:58:38.444Z,9.39
2022-11-24T11:01:14.464Z,9.36
2022-11-24T11:03:55.669Z,9.28
2022-11-24T11:06:27.719Z,9.00
2022-11-24T11:09:06.285Z,9.06
2022-11-24T11:11:33.878Z,9.16
2022-11-24T11:14:04.230Z,9.24
2022-11-24T11:16:41.568Z,9.26
2022-11-24T11:19:51.411Z,9.05
2022-11-24T11:22:31.856Z,9.15
2022-11-24T11:25:10.476Z,9.04
2022-11-24T11:27:38.609Z,8.99
2022-11-24T11:36:12.072Z,8.73
2022-11-24T11:38:40.406Z,8.72
2022-11-24T11:41:14.169Z,8.71
2022-11-24T11:43:41.730Z,8.69
2022-11-24T11:46:08.372Z,8.77
2022-11-24T11:48:43.150Z,8.68
2022-11-24T11:51:25.931Z,8.76
2022-11-24T11:53:58.769Z,8.70
2022-11-24T11:56:33.775Z,8.66
2022-11-24T11:59:22.256Z,8.90
2022-11-24T12:02:15.023Z,9.16
2022-11-24T12:04:53.022Z,9.20
2022-11-24T12:07:41.505Z,9.28
2022-11-24T12:10:40.116Z,9.42
2022-11-24T12:13:16.061Z,9.40
2022-11-24T12:15:46.240Z,9.50
2022-11-24T12:19:00.234Z,9.27
2022-11-24T12:21:34.317Z,9.47
2022-11-24T12:24:14.858Z,9.32
2022-11-24T12:26:48.035Z,9.39
2022-11-24T12:29:20.452Z,9.38
2022-11-24T12:32:07.280Z,9.14
2022-11-24T12:34:54.720Z,9.31
2022-11-24T12:37:27.246Z,9.28
2022-11-24T12:40:03.754Z,9.43
2022-11-24T12:42:33.382Z,9.59
2022-11-24T12:45:13.194Z,9.68
2022-11-24T12:47:48.772Z,9.62
2022-11-24T12:50:21.653Z,9.64
2022-11-24T12:52:55.581Z,9.52
2022-11-24T12:55:26.348Z,9.11
2022-11-24T12:58:09.388Z,9.08
2022-11-24T13:01:11.566Z,9.46
2022-11-24T13:03:53.446Z,9.56
2022-11-24T13:06:52.320Z,9.51
2022-11-24T13:09:19.522Z,9.53
2022-11-24T13:11:57.916Z,8.73
2022-11-24T13:14:33.204Z,8.42
2022-11-24T13:19:49.917Z,8.03
2022-11-24T13:22:24.346Z,7.91
2022-11-24T13:25:24.939Z,7.86
2022-11-24T13:27:59.571Z,7.61
2022-11-24T13:30:35.308Z,7.60
2022-11-24T13:33:16.132Z,7.43
2022-11-24T13:36:04.427Z,7.41
2022-11-24T13:38:46.416Z,7.39
2022-11-24T13:41:31.563Z,7.42
2022-11-24T13:44:16.386Z,7.22
2022-11-24T13:47:05.828Z,6.95
2022-11-24T13:49:41.099Z,6.94
2022-11-24T13:52:38.687Z,6.64
2022-11-24T13:55:15.590Z,6.78
2022-11-24T13:57:51.002Z,6.56
2022-11-24T14:00:34.012Z,6.54
2022-11-24T14:03:00.647Z,6.47
2022-11-24T14:05:39.964Z,6.53
2022-11-24T14:08:08.375Z,6.39
2022-11-24T14:10:37.430Z,6.25
2022-11-24T14:13:26.185Z,6.39
2022-11-24T14:16:08.990Z,6.31
2022-11-24T14:18:38.321Z,6.14
2022-11-24T14:21:20.022Z,6.22
2022-11-24T14:23:53.448Z,6.10
2022-11-24T14:26:35.439Z,6.23
2022-11-24T14:29:14.088Z,6.32
2022-11-24T14:31:41.169Z,6.26
2022-11-24T14:34:15.429Z,6.14
2022-11-24T14:36:42.607Z,6.19
2022-11-24T14:39:15.209Z,6.18
2022-11-24T14:41:52.614Z,6.06
2022-11-24T14:44:25.256Z,6.09
2022-11-24T14:47:02.109Z,6.31
2022-11-24T14:49:29.235Z,6.28
2022-11-24T14:52:02.584Z,6.12
2022-11-24T14:54:30.560Z,6.04
2022-11-24T14:57:01.963Z,5.88
2022-11-24T14:59:29.989Z,5.90
2022-11-24T15:01:57.692Z,5.95
2022-11-24T15:05:00.848Z,5.90
2022-11-24T15:07:24.426Z,5.75
2022-11-24T15:09:52.708Z,5.93
2022-11-24T15:12:37.808Z,5.68
2022-11-24T15:15:15.924Z,5.81
2022-11-24T15:17:51.770Z,5.83
2022-11-24T15:20:26.269Z,5.79
2022-11-24T15:23:20.023Z,5.67
2022-11-24T15:25:46.601Z,5.72
2022-11-24T15:28:13.345Z,5.63
2022-11-24T15:30:39.971Z,5.69
2022-11-24T15:33:16.092Z,5.88
2022-11-24T15:35:43.569Z,5.77
2022-11-24T15:38:10.302Z,5.64
2022-11-24T15:40:38.289Z,5.53
2022-11-24T15:43:35.282Z,5.49
2022-11-24T15:46:03.538Z,5.58
2022-11-24T15:48:30.632Z,5.86
2022-11-24T15:50:58.169Z,5.98
2022-11-24T15:53:30.438Z,6.14
2022-11-24T15:55:57.809Z,6.24
2022-11-24T15:58:24.520Z,6.39
2022-11-24T16:00:53.572Z,6.42
2022-11-24T16:06:17.850Z,5.97
2022-11-24T16:08:48.726Z,5.74
2022-11-24T16:11:15.368Z,5.92
2022-11-24T16:13:44.556Z,5.91
2022-11-24T16:16:15.663Z,6.02
2022-11-24T16:18:42.658Z,5.96
2022-11-24T16:21:10.643Z,6.00
2022-11-24T16:23:37.818Z,6.16
2022-11-24T16:26:05.359Z,6.40
2022-11-24T16:28:32.296Z,6.23
2022-11-24T16:30:58.884Z,6.10
2022-11-24T16:33:25.525Z,6.37
2022-11-24T16:35:52.115Z,6.45
2022-11-24T16:38:19.970Z,6.54
2022-11-24T16:40:54.416Z,6.80
2022-11-24T16:43:21.167Z,6.67
2022-11-24T16:46:04.473Z,6.65
2022-11-24T16:48:35.884Z,6.08
2022-11-24T16:51:07.043Z,6.08
2022-11-24T16:53:33.637Z,6.01
2022-11-24T16:56:00.253Z,5.97
2022-11-24T16:58:26.841Z,5.82
2022-11-24T17:00:53.525Z,5.66
2022-11-24T17:03:20.253Z,5.77
2022-11-24T17:06:02.465Z,5.59
2022-11-24T17:08:33.927Z,5.48
2022-11-24T17:11:08.378Z,4.93
2022-11-24T17:13:35.211Z,4.86
2022-11-24T17:16:13.570Z,4.89
2022-11-24T17:18:40.942Z,4.73
2022-11-24T17:21:12.118Z,4.48
2022-11-24T17:23:38.857Z,4.57
2022-11-24T17:26:08.892Z,4.71
2022-11-24T17:28:36.216Z,4.74
2022-11-24T17:31:10.365Z,4.83
2022-11-24T17:33:37.074Z,5.00
2022-11-24T17:36:05.209Z,5.12
2022-11-24T17:38:31.952Z,5.25
2022-11-24T17:40:58.666Z,5.27
2022-11-24T17:43:25.329Z,5.44
2022-11-24T17:45:56.144Z,5.73
2022-11-24T17:48:23.417Z,5.66
2022-11-24T17:51:14.504Z,5.66
2022-11-24T17:53:43.398Z,5.92
2022-11-24T17:56:15.436Z,6.17
2022-11-24T17:58:43.233Z,6.24
2022-11-24T18:01:11.359Z,5.98
2022-11-24T18:03:42.142Z,6.07
2022-11-24T18:06:13.986Z,6.09
2022-11-24T18:08:42.910Z,5.98
2022-11-24T18:11:27.316Z,5.86
2022-11-24T18:14:01.041Z,5.75
2022-11-24T18:16:30.552Z,5.53
2022-11-24T18:19:14.655Z,5.57
2022-11-24T18:21:42.347Z,6.10
2022-11-24T18:24:10.982Z,5.97
2022-11-24T18:26:38.810Z,5.60
2022-11-24T18:29:05.543Z,5.10
2022-11-24T18:31:34.329Z,5.09
2022-11-24T18:34:02.170Z,5.41
2022-11-24T18:36:30.707Z,5.88
2022-11-24T18:39:01.255Z,6.07
2022-11-24T18:41:27.811Z,6.19
2022-11-24T18:43:54.410Z,6.01
2022-11-24T18:46:21.065Z,5.86
2022-11-24T18:48:47.801Z,6.24
2022-11-24T18:51:14.744Z,6.23
2022-11-24T18:53:43.175Z,6.45
2022-11-24T18:56:14.026Z,6.41
2022-11-24T18:58:40.710Z,6.35
2022-11-24T19:01:12.963Z,6.44
2022-11-24T19:03:47.854Z,6.62
2022-11-24T19:06:32.362Z,6.35
2022-11-24T19:09:01.440Z,5.88
2022-11-24T19:11:34.112Z,5.87
2022-11-24T19:14:01.915Z,5.66
2022-11-24T19:16:28.579Z,5.52
2022-11-24T19:18:59.922Z,5.66
2022-11-24T19:21:27.729Z,5.32
2022-11-24T19:23:55.808Z,4.85
2022-11-24T19:26:25.197Z,4.74
2022-11-24T19:28:51.830Z,4.75
2022-11-24T19:31:19.830Z,4.71
2022-11-24T19:33:46.709Z,4.65
2022-11-24T19:36:19.013Z,4.47
2022-11-24T19:38:53.726Z,4.77
2022-11-24T19:41:22.415Z,4.89
2022-11-24T19:43:49.209Z,5.19
2022-11-24T19:46:18.520Z,5.26
2022-11-24T19:48:50.218Z,5.18
2022-11-24T19:51:20.084Z,5.39
2022-11-24T19:53:47.811Z,5.50
2022-11-24T19:56:20.121Z,5.39
2022-11-24T19:58:47.649Z,5.42
2022-11-24T20:01:18.403Z,5.25
2022-11-24T20:03:46.533Z,5.18
2022-11-24T20:06:14.510Z,5.29
2022-11-24T20:08:42.479Z,5.47
2022-11-24T20:11:11.977Z,5.61
2022-11-24T20:13:40.258Z,5.75
2022-11-24T20:16:10.316Z,5.98
2022-11-24T20:18:42.208Z,5.92
2022-11-24T20:21:12.541Z,6.09
2022-11-24T20:23:39.885Z,6.19
2022-11-24T20:26:10.830Z,6.22
2022-11-24T20:28:37.781Z,6.31
2022-11-24T20:31:07.189Z,6.28
2022-11-24T20:33:35.077Z,6.18
2022-11-24T20:36:06.889Z,6.24
2022-11-24T20:38:34.604Z,6.11
2022-11-24T20:41:09.429Z,6.16
2022-11-24T20:43:37.043Z,5.88
2022-11-24T20:46:09.666Z,5.96
2022-11-24T20:48:36.897Z,6.00
2022-11-24T20:51:12.635Z,6.10
2022-11-24T20:53:39.623Z,6.22
2022-11-24T20:56:29.169Z,6.44
2022-11-24T20:58:56.428Z,6.45
2022-11-24T21:01:26.896Z,6.34
2022-11-24T21:03:57.440Z,6.41
2022-11-24T21:06:25.311Z,6.38
2022-11-24T21:08:52.455Z,6.33
2022-11-24T21:11:20.280Z,6.39
2022-11-24T21:13:48.840Z,6.28
2022-11-24T21:16:16.827Z,6.29
2022-11-24T21:18:45.138Z,6.44
2022-11-24T21:21:13.127Z,6.38
2022-11-24T21:23:40.236Z,6.41
2022-11-24T21:26:13.132Z,6.44
2022-11-24T21:28:43.000Z,6.35
2022-11-24T21:31:12.226Z,6.39
2022-11-24T21:33:44.899Z,6.29
2022-11-24T21:36:12.858Z,6.31
2022-11-24T21:38:39.446Z,6.35
2022-11-24T21:41:08.259Z,6.39
2022-11-24T21:43:35.381Z,6.26
2022-11-24T21:46:03.794Z,6.32
2022-11-24T21:48:31.695Z,6.15
2022-11-24T21:50:59.735Z,6.20
2022-11-24T21:53:29.672Z,6.14
2022-11-24T21:55:57.380Z,5.97
2022-11-24T21:58:24.604Z,6.02
2022-11-24T22:00:51.627Z,6.00
2022-11-24T22:03:19.708Z,6.07
2022-11-24T22:05:56.966Z,6.06
2022-11-24T22:08:24.885Z,5.63
2022-11-24T22:10:52.431Z,5.81
2022-11-24T22:13:20.084Z,5.65
2022-11-24T22:15:46.706Z,5.58
2022-11-24T22:18:13.310Z,5.43
2022-11-24T22:20:39.887Z,5.63
2022-11-24T22:23:06.460Z,5.68
2022-11-24T22:25:33.663Z,5.68
2022-11-24T22:28:00.389Z,5.79
2022-11-24T22:30:26.965Z,5.73
2022-11-24T22:32:54.487Z,5.77
2022-11-24T22:35:22.013Z,5.77
2022-11-24T22:37:48.588Z,5.73
2022-11-24T22:40:15.255Z,5.75
2022-11-24T22:42:41.884Z,5.78
2022-11-24T22:45:08.974Z,5.80
2022-11-24T22:47:35.554Z,5.70
2022-11-24T22:50:02.313Z,5.63
2022-11-24T22:52:28.894Z,5.70
2022-11-24T22:54:55.492Z,5.73
2022-11-24T22:57:22.059Z,5.72
2022-11-24T22:59:48.629Z,5.62
2022-11-24T23:02:15.192Z,5.58
2022-11-24T23:04:41.781Z,5.52
2022-11-24T23:07:08.409Z,5.47
2022-11-24T23:09:35.025Z,5.43
2022-11-24T23:12:01.599Z,5.37
2022-11-24T23:14:28.878Z,5.51
2022-11-24T23:16:55.482Z,5.53
2022-11-24T23:19:22.156Z,5.47
2022-11-24T23:21:48.846Z,5.47
2022-11-24T23:24:15.429Z,5.29
2022-11-24T23:26:42.109Z,5.20
2022-11-24T23:29:10.351Z,5.36
2022-11-24T23:31:39.970Z,5.45
2022-11-24T23:34:07.122Z,5.29
2022-11-24T23:36:33.713Z,5.33
2022-11-24T23:39:05.402Z,5.29
2022-11-24T23:41:32.622Z,5.30
2022-11-24T23:44:00.157Z,5.26
2022-11-24T23:46:27.981Z,5.05
2022-11-24T23:48:56.820Z,5.18
2022-11-24T23:51:26.343Z,5.09
2022-11-24T23:53:53.773Z,4.98
2022-11-24T23:56:28.825Z,5.06
2022-11-24T23:58:55.458Z,4.88
