createdAt,value
2023-11-07T00:00:15.554Z,99.99
2023-11-07T00:01:15.462Z,99.99
2023-11-07T00:02:15.415Z,99.99
2023-11-07T00:03:15.494Z,99.99
2023-11-07T00:04:15.334Z,99.99
2023-11-07T00:05:15.240Z,99.99
2023-11-07T00:06:15.167Z,99.99
2023-11-07T00:07:15.068Z,99.99
2023-11-07T00:08:14.998Z,99.99
2023-11-07T00:09:14.934Z,99.99
2023-11-07T00:10:14.867Z,99.99
2023-11-07T00:11:14.807Z,99.99
2023-11-07T00:12:14.747Z,99.99
2023-11-07T00:13:14.671Z,99.99
2023-11-07T00:14:14.622Z,99.99
2023-11-07T00:15:14.570Z,99.99
2023-11-07T00:16:14.521Z,99.99
2023-11-07T00:17:14.413Z,99.99
2023-11-07T00:18:14.400Z,99.99
2023-11-07T00:19:14.359Z,99.99
2023-11-07T00:20:14.207Z,99.99
2023-11-07T00:21:14.161Z,99.99
2023-11-07T00:22:14.076Z,99.99
2023-11-07T00:23:14.043Z,99.99
2023-11-07T00:24:13.939Z,99.99
2023-11-07T00:25:13.904Z,99.99
2023-11-07T00:26:13.811Z,99.99
2023-11-07T00:27:13.765Z,99.99
2023-11-07T00:28:13.699Z,99.99
2023-11-07T00:29:13.613Z,99.99
2023-11-07T00:30:13.563Z,99.99
2023-11-07T00:31:13.504Z,99.99
2023-11-07T00:32:13.422Z,99.99
2023-11-07T00:33:13.465Z,99.99
2023-11-07T00:34:13.379Z,99.99
2023-11-07T00:35:13.231Z,99.99
2023-11-07T00:36:13.152Z,99.99
2023-11-07T00:37:13.115Z,99.99
2023-11-07T00:38:13.028Z,99.99
2023-11-07T00:39:12.960Z,99.99
2023-11-07T00:40:12.896Z,99.99
2023-11-07T00:41:12.847Z,99.99
2023-11-07T00:42:12.752Z,99.99
2023-11-07T00:43:12.697Z,99.99
2023-11-07T00:44:12.626Z,99.99
2023-11-07T00:45:12.560Z,99.99
2023-11-07T00:46:12.499Z,99.99
2023-11-07T00:47:12.430Z,99.99
2023-11-07T00:48:12.457Z,99.99
2023-11-07T00:49:12.477Z,99.99
2023-11-07T00:50:12.223Z,99.99
2023-11-07T00:51:12.157Z,99.99
2023-11-07T00:52:12.106Z,99.99
2023-11-07T00:53:12.026Z,99.99
2023-11-07T00:54:12.052Z,99.99
2023-11-07T00:55:11.915Z,99.99
2023-11-07T00:56:11.849Z,99.99
2023-11-07T00:57:11.778Z,99.99
2023-11-07T00:58:11.693Z,99.99
2023-11-07T00:59:11.641Z,99.99
2023-11-07T01:00:11.573Z,99.99
2023-11-07T01:01:11.509Z,99.99
2023-11-07T01:02:11.433Z,99.99
2023-11-07T01:03:11.456Z,99.99
2023-11-07T01:04:11.502Z,99.99
2023-11-07T01:05:11.296Z,99.99
2023-11-07T01:06:11.212Z,99.99
2023-11-07T01:07:11.122Z,99.99
2023-11-07T01:08:11.029Z,99.99
2023-11-07T01:09:10.962Z,99.99
2023-11-07T01:10:10.912Z,99.99
2023-11-07T01:11:10.844Z,99.99
2023-11-07T01:12:10.774Z,99.99
2023-11-07T01:13:10.735Z,99.99
2023-11-07T01:14:10.649Z,99.99
2023-11-07T01:15:10.640Z,99.99
2023-11-07T01:16:10.504Z,99.99
2023-11-07T01:17:10.434Z,99.99
2023-11-07T01:18:10.617Z,99.99
2023-11-07T01:19:10.369Z,99.99
2023-11-07T01:20:10.250Z,99.99
2023-11-07T01:21:10.198Z,99.99
2023-11-07T01:22:10.103Z,99.99
2023-11-07T01:23:10.074Z,99.99
2023-11-07T01:24:09.973Z,99.99
2023-11-07T01:25:09.933Z,99.99
2023-11-07T01:26:09.841Z,99.99
2023-11-07T01:27:09.814Z,99.99
2023-11-07T01:28:09.737Z,99.99
2023-11-07T01:29:09.667Z,99.99
2023-11-07T01:30:09.635Z,99.99
2023-11-07T01:31:09.519Z,99.99
2023-11-07T01:32:09.452Z,99.99
2023-11-07T01:33:09.428Z,99.99
2023-11-07T01:34:09.445Z,99.99
2023-11-07T01:35:09.236Z,99.99
2023-11-07T01:36:09.220Z,99.99
2023-11-07T01:37:09.113Z,99.99
2023-11-07T01:38:09.051Z,99.99
2023-11-07T01:39:09.038Z,99.99
2023-11-07T01:40:08.914Z,99.99
2023-11-07T01:41:08.888Z,99.99
2023-11-07T01:42:08.821Z,99.99
2023-11-07T01:43:08.718Z,99.99
2023-11-07T01:44:08.640Z,99.99
2023-11-07T01:45:08.633Z,99.99
2023-11-07T01:46:08.515Z,99.99
2023-11-07T01:47:08.441Z,99.99
2023-11-07T01:48:08.529Z,99.99
2023-11-07T01:49:08.389Z,99.99
2023-11-07T01:50:08.248Z,99.99
2023-11-07T01:51:08.249Z,99.99
2023-11-07T01:52:08.108Z,99.99
2023-11-07T01:53:08.056Z,99.99
2023-11-07T01:54:08.029Z,99.99
2023-11-07T01:55:07.920Z,99.99
2023-11-07T01:56:07.920Z,99.99
2023-11-07T01:57:07.811Z,99.99
2023-11-07T01:58:07.728Z,99.99
2023-11-07T01:59:07.648Z,99.99
2023-11-07T02:00:07.691Z,99.99
2023-11-07T02:01:07.516Z,99.99
2023-11-07T02:02:07.451Z,99.99
2023-11-07T02:03:07.568Z,99.99
2023-11-07T02:04:07.704Z,99.99
2023-11-07T02:05:07.314Z,99.99
2023-11-07T02:06:07.317Z,99.99
2023-11-07T02:07:07.123Z,99.99
2023-11-07T02:08:07.047Z,99.99
2023-11-07T02:09:07.021Z,99.99
2023-11-07T02:10:06.916Z,99.99
2023-11-07T02:11:06.854Z,99.99
2023-11-07T02:12:06.807Z,99.99
2023-11-07T02:13:06.716Z,99.99
2023-11-07T02:14:06.684Z,99.99
2023-11-07T02:15:06.636Z,99.99
2023-11-07T02:16:06.526Z,99.99
2023-11-07T02:17:06.449Z,99.99
2023-11-07T02:18:06.526Z,99.99
2023-11-07T02:19:06.345Z,99.99
2023-11-07T02:20:06.260Z,99.99
2023-11-07T02:21:06.240Z,99.99
2023-11-07T02:22:06.144Z,99.99
2023-11-07T02:23:06.047Z,99.99
2023-11-07T02:24:06.015Z,99.99
2023-11-07T02:25:05.939Z,99.99
2023-11-07T02:26:05.867Z,99.99
2023-11-07T02:27:05.826Z,99.99
2023-11-07T02:28:05.723Z,99.99
2023-11-07T02:29:05.649Z,99.99
2023-11-07T02:30:05.634Z,99.99
2023-11-07T02:31:05.520Z,99.99
2023-11-07T02:32:05.447Z,99.99
2023-11-07T02:33:05.503Z,99.99
2023-11-07T02:34:05.448Z,99.99
2023-11-07T02:35:05.252Z,99.99
2023-11-07T02:36:05.237Z,99.99
2023-11-07T02:37:05.128Z,99.99
2023-11-07T02:38:05.060Z,99.99
2023-11-07T02:39:04.995Z,99.99
2023-11-07T02:40:04.933Z,99.99
2023-11-07T02:41:04.881Z,99.99
2023-11-07T02:42:04.823Z,99.99
2023-11-07T02:43:04.733Z,99.99
2023-11-07T02:44:04.697Z,99.99
2023-11-07T02:45:04.634Z,99.99
2023-11-07T02:46:04.517Z,99.99
2023-11-07T02:47:04.477Z,99.99
2023-11-07T02:48:04.501Z,99.99
2023-11-07T02:49:04.444Z,99.99
2023-11-07T02:50:04.256Z,99.99
2023-11-07T02:51:04.296Z,99.99
2023-11-07T02:52:04.123Z,99.99
2023-11-07T02:53:04.051Z,99.99
2023-11-07T02:54:04.003Z,99.99
2023-11-07T02:55:03.953Z,99.99
2023-11-07T02:56:03.879Z,99.99
2023-11-07T02:57:03.843Z,99.99
2023-11-07T02:58:03.725Z,99.99
2023-11-07T02:59:03.650Z,99.99
2023-11-07T03:00:03.670Z,99.99
2023-11-07T03:01:03.521Z,99.99
2023-11-07T03:02:03.453Z,99.99
2023-11-07T03:03:03.483Z,99.99
2023-11-07T03:04:03.375Z,99.99
2023-11-07T03:05:03.264Z,99.99
2023-11-07T03:06:03.282Z,99.99
2023-11-07T03:07:03.117Z,99.99
2023-11-07T03:08:03.115Z,99.99
2023-11-07T03:09:03.031Z,99.99
2023-11-07T03:10:02.922Z,99.99
2023-11-07T03:11:02.852Z,99.99
2023-11-07T03:12:02.842Z,99.99
2023-11-07T03:13:02.719Z,99.99
2023-11-07T03:14:02.656Z,99.99
2023-11-07T03:15:02.634Z,99.99
2023-11-07T03:16:02.526Z,99.99
2023-11-07T03:17:02.462Z,99.99
2023-11-07T03:18:02.516Z,99.99
2023-11-07T03:19:02.431Z,99.99
2023-11-07T03:20:02.252Z,99.99
2023-11-07T03:21:02.212Z,99.99
2023-11-07T03:22:02.137Z,99.99
2023-11-07T03:23:02.061Z,99.99
2023-11-07T03:24:02.048Z,99.99
2023-11-07T03:25:01.919Z,99.99
2023-11-07T03:26:01.852Z,99.99
2023-11-07T03:27:01.857Z,99.99
2023-11-07T03:28:01.725Z,99.99
2023-11-07T03:29:01.647Z,99.99
2023-11-07T03:30:01.717Z,99.99
2023-11-07T03:31:01.531Z,99.99
2023-11-07T03:32:01.449Z,99.99
2023-11-07T03:33:01.534Z,99.99
2023-11-07T03:34:01.414Z,99.99
2023-11-07T03:35:01.258Z,99.99
2023-11-07T03:36:01.266Z,99.99
2023-11-07T03:37:01.113Z,99.99
2023-11-07T03:38:01.060Z,99.99
2023-11-07T03:39:01.069Z,99.99
2023-11-07T03:40:00.913Z,99.99
2023-11-07T03:41:00.848Z,99.99
2023-11-07T03:42:00.826Z,99.99
2023-11-07T03:43:00.709Z,99.99
2023-11-07T03:44:00.648Z,99.99
2023-11-07T03:45:00.656Z,99.99
2023-11-07T03:46:00.534Z,99.99
2023-11-07T03:47:00.457Z,99.99
2023-11-07T03:48:00.466Z,99.99
2023-11-07T03:49:00.351Z,99.99
2023-11-07T03:50:00.253Z,99.99
2023-11-07T03:51:00.201Z,99.99
2023-11-07T03:52:00.112Z,99.99
2023-11-07T03:53:00.083Z,99.99
2023-11-07T03:53:59.994Z,99.99
2023-11-07T03:54:59.913Z,99.99
2023-11-07T03:55:59.853Z,99.99
2023-11-07T03:56:59.820Z,99.99
2023-11-07T03:57:59.709Z,99.99
2023-11-07T03:58:59.668Z,99.99
2023-11-07T03:59:59.623Z,99.99
2023-11-07T04:00:59.509Z,99.99
2023-11-07T04:01:59.456Z,99.99
2023-11-07T04:02:59.476Z,99.99
2023-11-07T04:03:59.403Z,99.99
2023-11-07T04:04:59.244Z,99.99
2023-11-07T04:05:59.358Z,99.99
2023-11-07T04:06:59.131Z,99.99
2023-11-07T04:07:59.051Z,99.99
2023-11-07T04:08:58.996Z,99.99
2023-11-07T04:09:58.937Z,99.99
2023-11-07T04:10:58.847Z,99.99
2023-11-07T04:11:58.793Z,99.99
2023-11-07T04:12:58.726Z,99.99
2023-11-07T04:13:58.678Z,99.99
2023-11-07T04:14:58.626Z,99.99
2023-11-07T04:15:58.516Z,99.99
2023-11-07T04:16:58.438Z,99.99
2023-11-07T04:17:58.524Z,99.99
2023-11-07T04:18:58.424Z,99.99
2023-11-07T04:19:58.259Z,99.99
2023-11-07T04:20:58.204Z,99.99
2023-11-07T04:21:58.123Z,99.99
2023-11-07T04:22:58.053Z,99.99
2023-11-07T04:23:57.992Z,99.99
2023-11-07T04:24:57.911Z,99.99
2023-11-07T04:25:57.832Z,99.99
2023-11-07T04:26:57.819Z,99.99
2023-11-07T04:27:57.708Z,99.99
2023-11-07T04:28:57.639Z,99.99
2023-11-07T04:29:57.638Z,99.99
2023-11-07T04:30:57.531Z,99.99
2023-11-07T04:31:57.455Z,99.99
2023-11-07T04:32:57.487Z,99.99
2023-11-07T04:33:57.374Z,99.99
2023-11-07T04:34:57.228Z,99.99
2023-11-07T04:35:57.212Z,99.99
2023-11-07T04:36:57.102Z,99.99
2023-11-07T04:37:57.033Z,99.99
2023-11-07T04:38:57.013Z,99.99
2023-11-07T04:39:56.908Z,99.99
2023-11-07T04:40:56.832Z,99.99
2023-11-07T04:41:56.818Z,99.99
2023-11-07T04:42:56.713Z,99.99
2023-11-07T04:43:56.629Z,99.99
2023-11-07T04:44:56.594Z,99.99
2023-11-07T04:45:56.504Z,99.99
2023-11-07T04:46:56.439Z,99.99
2023-11-07T04:47:56.528Z,99.99
2023-11-07T04:48:56.453Z,99.99
2023-11-07T04:49:56.260Z,99.99
2023-11-07T04:50:56.173Z,99.99
2023-11-07T04:51:56.101Z,99.99
2023-11-07T04:52:56.038Z,99.99
2023-11-07T04:53:55.992Z,99.99
2023-11-07T04:54:55.898Z,99.99
2023-11-07T04:55:55.824Z,99.99
2023-11-07T04:56:55.818Z,99.99
2023-11-07T04:57:55.698Z,99.99
2023-11-07T04:58:57.680Z,99.99
2023-11-07T04:59:55.627Z,99.99
2023-11-07T05:00:55.494Z,99.99
2023-11-07T05:01:55.428Z,99.99
2023-11-07T05:02:55.442Z,99.99
2023-11-07T05:03:55.564Z,99.99
2023-11-07T05:04:57.332Z,99.99
2023-11-07T05:05:55.216Z,99.99
2023-11-07T05:06:55.128Z,99.99
2023-11-07T05:07:55.037Z,99.99
2023-11-07T05:08:54.986Z,99.99
2023-11-07T05:09:54.908Z,99.99
2023-11-07T05:10:54.823Z,99.99
2023-11-07T05:11:54.787Z,99.99
2023-11-07T05:12:54.726Z,99.99
2023-11-07T05:13:54.633Z,99.99
2023-11-07T05:14:54.601Z,99.99
2023-11-07T05:15:54.515Z,99.99
2023-11-07T05:16:54.440Z,99.99
2023-11-07T05:17:54.462Z,99.99
2023-11-07T05:18:54.414Z,99.99
2023-11-07T05:19:54.255Z,99.99
2023-11-07T05:20:54.221Z,99.99
2023-11-07T05:21:54.105Z,99.99
2023-11-07T05:22:54.025Z,99.99
2023-11-07T05:23:54.006Z,99.99
2023-11-07T05:24:53.893Z,99.99
2023-11-07T05:25:53.839Z,99.99
2023-11-07T05:26:53.831Z,99.99
2023-11-07T05:27:53.711Z,99.99
2023-11-07T05:28:55.815Z,99.99
2023-11-07T05:29:53.594Z,99.99
2023-11-07T05:30:53.500Z,99.99
2023-11-07T05:31:53.451Z,99.99
2023-11-07T05:32:53.394Z,99.99
2023-11-07T05:33:53.509Z,99.99
2023-11-07T05:34:53.228Z,99.99
2023-11-07T05:35:53.197Z,99.99
2023-11-07T05:36:53.108Z,99.99
2023-11-07T05:37:53.029Z,99.99
2023-11-07T05:38:53.028Z,99.99
2023-11-07T05:39:52.894Z,99.99
2023-11-07T05:40:52.833Z,99.99
2023-11-07T05:41:52.785Z,99.99
2023-11-07T05:42:52.691Z,99.99
2023-11-07T05:43:52.628Z,99.99
2023-11-07T05:44:52.566Z,99.99
2023-11-07T05:45:52.493Z,99.99
2023-11-07T05:46:52.428Z,99.99
2023-11-07T05:47:52.434Z,99.99
2023-11-07T05:48:52.398Z,99.99
2023-11-07T05:49:52.236Z,99.99
2023-11-07T05:50:52.288Z,99.99
2023-11-07T05:51:52.125Z,99.99
2023-11-07T05:52:52.032Z,99.99
2023-11-07T05:53:52.034Z,99.99
2023-11-07T05:54:51.893Z,99.99
2023-11-07T05:55:51.819Z,99.99
2023-11-07T05:56:51.782Z,99.99
2023-11-07T05:57:51.684Z,99.99
2023-11-07T05:58:51.672Z,99.99
2023-11-07T05:59:51.590Z,99.99
2023-11-07T06:00:51.535Z,99.99
2023-11-07T06:01:51.414Z,99.99
2023-11-07T06:02:51.410Z,99.99
2023-11-07T06:03:51.459Z,99.99
2023-11-07T06:04:51.217Z,99.99
2023-11-07T06:05:51.261Z,99.99
2023-11-07T06:06:51.111Z,99.99
2023-11-07T06:07:51.009Z,99.99
2023-11-07T06:08:51.007Z,99.99
2023-11-07T06:09:50.874Z,99.99
2023-11-07T06:10:50.842Z,99.99
2023-11-07T06:11:50.791Z,99.99
2023-11-07T06:12:50.679Z,99.99
2023-11-07T06:13:50.624Z,99.99
2023-11-07T06:14:50.565Z,99.99
2023-11-07T06:15:50.494Z,99.99
2023-11-07T06:16:50.412Z,99.99
2023-11-07T06:17:50.388Z,99.99
2023-11-07T06:18:50.372Z,99.99
2023-11-07T06:19:50.229Z,99.99
2023-11-07T06:20:50.204Z,99.99
2023-11-07T06:21:50.087Z,99.99
2023-11-07T06:22:50.017Z,99.99
2023-11-07T06:23:49.970Z,99.99
2023-11-07T06:24:49.873Z,99.99
2023-11-07T06:25:49.855Z,99.99
2023-11-07T06:26:49.783Z,99.99
2023-11-07T06:27:49.669Z,99.99
2023-11-07T06:28:49.597Z,99.99
2023-11-07T06:29:49.550Z,99.99
2023-11-07T06:30:49.472Z,99.99
2023-11-07T06:31:49.429Z,99.99
2023-11-07T06:32:49.399Z,99.99
2023-11-07T06:33:49.302Z,99.99
2023-11-07T06:34:49.258Z,99.99
2023-11-07T06:35:49.177Z,99.99
2023-11-07T06:36:49.071Z,99.99
2023-11-07T06:37:49.002Z,99.99
2023-11-07T06:38:48.987Z,99.99
2023-11-07T06:39:48.874Z,99.99
2023-11-07T06:40:48.824Z,99.99
2023-11-07T06:41:48.791Z,99.99
2023-11-07T06:42:48.671Z,99.99
2023-11-07T06:43:48.615Z,99.99
2023-11-07T06:44:48.592Z,99.99
2023-11-07T06:45:48.553Z,99.99
2023-11-07T06:46:48.431Z,99.99
2023-11-07T06:47:48.620Z,99.99
2023-11-07T06:48:48.456Z,99.99
2023-11-07T06:49:48.203Z,99.99
2023-11-07T06:50:48.175Z,99.99
2023-11-07T06:51:48.074Z,99.99
2023-11-07T06:52:48.051Z,99.99
2023-11-07T06:53:47.989Z,99.99
2023-11-07T06:54:47.888Z,99.99
2023-11-07T06:55:47.841Z,99.99
2023-11-07T06:56:47.770Z,99.99
2023-11-07T06:57:47.668Z,99.99
2023-11-07T06:58:47.601Z,99.99
2023-11-07T06:59:47.605Z,99.99
2023-11-07T07:13:50.290Z,99.99
2023-11-07T07:14:49.905Z,99.99
2023-11-07T08:48:06.019Z,99.99
2023-11-07T08:49:05.805Z,99.99
2023-11-07T08:50:05.632Z,99.99
2023-11-07T08:51:05.604Z,99.99
2023-11-07T08:52:05.554Z,99.99
2023-11-07T08:53:05.431Z,99.99
2023-11-07T08:54:05.369Z,99.99
2023-11-07T08:55:05.293Z,99.99
2023-11-07T08:56:05.231Z,99.99
2023-11-07T08:57:05.235Z,99.99
2023-11-07T08:58:05.107Z,99.99
2023-11-07T08:59:05.037Z,99.99
2023-11-07T09:00:05.010Z,99.99
2023-11-07T09:01:04.910Z,99.99
2023-11-07T09:02:04.897Z,99.99
2023-11-07T09:03:04.900Z,99.99
2023-11-07T09:04:04.736Z,99.99
2023-11-07T09:05:04.724Z,99.99
2023-11-07T09:06:04.605Z,99.99
2023-11-07T09:07:04.603Z,99.99
2023-11-07T09:08:04.458Z,99.99
2023-11-07T09:09:04.395Z,99.99
2023-11-07T09:10:04.314Z,99.99
2023-11-07T09:11:04.275Z,99.99
2023-11-07T09:12:04.224Z,99.99
2023-11-07T09:13:04.117Z,99.99
2023-11-07T09:14:04.054Z,99.99
2023-11-07T09:15:04.031Z,99.99
2023-11-07T09:16:03.928Z,99.99
2023-11-07T09:17:03.855Z,99.99
2023-11-07T09:18:03.825Z,99.99
2023-11-07T09:19:03.997Z,99.99
2023-11-07T09:20:11.286Z,99.99
2023-11-07T09:22:08.026Z,99.99
2023-11-07T09:23:07.917Z,99.99
2023-11-07T09:25:12.259Z,99.99
2023-11-07T09:26:19.858Z,99.99
2023-11-07T09:28:16.697Z,99.99
2023-11-07T09:29:24.298Z,99.99
2023-11-07T09:31:28.637Z,99.99
2023-11-07T09:32:20.912Z,99.99
2023-11-07T09:34:25.419Z,99.99
2023-11-07T09:35:25.195Z,99.99
2023-11-07T09:38:52.709Z,99.99
2023-11-07T09:39:47.721Z,99.99
2023-11-07T09:40:47.789Z,99.99
2023-11-07T09:41:47.608Z,99.99
2023-11-07T09:42:47.515Z,99.99
2023-11-07T09:43:47.565Z,99.99
2023-11-07T09:44:47.426Z,99.99
2023-11-07T09:45:47.339Z,99.99
2023-11-07T09:46:47.264Z,99.99
2023-11-07T09:47:47.271Z,99.99
2023-11-07T09:48:47.202Z,99.99
2023-11-07T09:49:47.091Z,99.99
2023-11-07T09:50:47.024Z,99.99
2023-11-07T09:51:46.938Z,99.99
2023-11-07T09:52:46.884Z,99.99
2023-11-07T09:53:46.824Z,99.99
2023-11-07T09:54:46.740Z,99.99
2023-11-07T09:55:46.695Z,99.99
2023-11-07T09:56:46.627Z,99.99
2023-11-07T09:57:46.552Z,99.99
2023-11-07T09:58:46.549Z,99.99
2023-11-07T09:59:46.456Z,99.99
2023-11-07T10:00:46.595Z,99.99
2023-11-07T10:01:46.285Z,99.99
2023-11-07T10:02:46.357Z,99.99
2023-11-07T10:03:46.399Z,99.99
2023-11-07T10:04:46.230Z,99.99
2023-11-07T10:05:46.060Z,99.99
2023-11-07T10:06:45.979Z,99.99
2023-11-07T10:07:45.901Z,99.99
2023-11-07T10:08:45.907Z,99.99
2023-11-07T10:09:45.836Z,99.99
2023-11-07T10:10:45.702Z,99.99
2023-11-07T10:11:45.683Z,99.99
2023-11-07T10:12:47.895Z,99.99
2023-11-07T10:13:45.505Z,99.99
2023-11-07T10:14:45.524Z,99.99
2023-11-07T10:15:45.394Z,99.99
2023-11-07T10:16:45.315Z,99.99
2023-11-07T10:17:45.335Z,99.99
2023-11-07T10:18:45.340Z,99.99
2023-11-07T10:19:45.116Z,99.99
2023-11-07T10:20:45.067Z,99.99
2023-11-07T10:21:44.988Z,99.99
2023-11-07T10:22:44.914Z,99.99
2023-11-07T10:23:44.853Z,99.99
2023-11-07T10:24:44.806Z,99.99
2023-11-07T10:25:44.722Z,99.99
2023-11-07T10:26:44.689Z,99.99
2023-11-07T10:27:44.708Z,99.99
2023-11-07T10:28:44.546Z,99.99
2023-11-07T10:29:46.698Z,99.99
2023-11-07T10:30:44.431Z,99.99
2023-11-07T10:31:44.339Z,99.99
2023-11-07T10:32:44.370Z,99.99
2023-11-07T10:33:44.325Z,99.99
2023-11-07T10:34:44.144Z,99.99
2023-11-07T10:35:44.128Z,99.99
2023-11-07T10:36:44.022Z,99.99
2023-11-07T10:37:43.955Z,99.99
2023-11-07T10:38:43.923Z,99.99
2023-11-07T10:39:43.821Z,99.99
2023-11-07T10:40:43.753Z,99.99
2023-11-07T10:41:43.740Z,99.99
2023-11-07T10:42:43.621Z,99.99
2023-11-07T10:43:43.557Z,99.99
2023-11-07T10:44:43.493Z,99.99
2023-11-07T10:45:43.433Z,99.99
2023-11-07T10:46:43.381Z,99.99
2023-11-07T10:47:43.328Z,99.99
2023-11-07T10:48:43.510Z,99.99
2023-11-07T10:49:43.173Z,99.99
2023-11-07T10:50:43.116Z,99.99
2023-11-07T10:51:43.046Z,99.99
2023-11-07T10:52:42.983Z,99.99
2023-11-07T10:53:42.968Z,99.99
2023-11-07T10:54:42.851Z,99.99
2023-11-07T10:55:42.783Z,99.99
2023-11-07T10:56:42.717Z,99.99
2023-11-07T10:57:42.658Z,99.99
2023-11-07T10:58:42.581Z,99.99
2023-11-07T10:59:42.521Z,99.99
2023-11-07T11:00:42.456Z,99.99
2023-11-07T11:01:42.396Z,99.99
2023-11-07T11:02:42.357Z,99.99
2023-11-07T11:03:42.346Z,99.99
2023-11-07T11:04:42.197Z,99.99
2023-11-07T11:05:42.364Z,99.99
2023-11-07T11:06:42.128Z,99.99
2023-11-07T11:07:41.998Z,99.99
2023-11-07T11:08:41.933Z,99.99
2023-11-07T11:09:41.867Z,99.99
2023-11-07T11:10:41.805Z,99.99
2023-11-07T11:11:41.734Z,99.99
2023-11-07T11:12:41.694Z,99.99
2023-11-07T11:13:41.609Z,99.99
2023-11-07T11:14:41.548Z,99.99
2023-11-07T11:15:41.497Z,99.99
2023-11-07T11:16:41.415Z,99.99
2023-11-07T11:17:41.422Z,99.99
2023-11-07T11:18:41.413Z,99.80
2023-11-07T11:19:41.372Z,99.42
2023-11-07T11:20:41.151Z,98.85
2023-11-07T11:21:41.094Z,99.04
2023-11-07T11:22:41.025Z,98.56
2023-11-07T11:23:40.984Z,97.80
2023-11-07T11:24:40.894Z,97.99
2023-11-07T11:25:40.830Z,97.80
2023-11-07T11:26:40.761Z,98.13
2023-11-07T11:27:40.704Z,97.37
2023-11-07T11:28:40.634Z,97.37
2023-11-07T11:29:40.572Z,97.75
2023-11-07T11:30:40.532Z,96.98
2023-11-07T11:31:40.436Z,96.51
2023-11-07T11:32:40.388Z,96.03
2023-11-07T11:33:40.553Z,96.13
2023-11-07T11:34:40.249Z,96.51
2023-11-07T11:35:40.196Z,96.22
2023-11-07T11:36:40.129Z,96.13
2023-11-07T11:37:40.064Z,96.17
2023-11-07T11:38:40.004Z,96.08
2023-11-07T11:39:39.951Z,95.61
2023-11-07T11:40:39.850Z,95.41
2023-11-07T11:41:39.788Z,95.22
2023-11-07T11:42:39.736Z,94.98
2023-11-07T11:43:39.660Z,95.22
2023-11-07T11:44:39.605Z,95.17
2023-11-07T11:45:46.444Z,95.12
2023-11-07T11:46:39.464Z,95.41
2023-11-07T11:47:39.428Z,94.79
2023-11-07T11:48:39.443Z,94.22
2023-11-07T11:49:39.271Z,94.22
2023-11-07T11:50:39.198Z,94.79
2023-11-07T11:51:39.137Z,94.41
2023-11-07T11:52:39.108Z,94.70
2023-11-07T11:53:39.105Z,94.41
2023-11-07T11:54:38.957Z,94.31
2023-11-07T11:55:38.974Z,94.31
2023-11-07T11:56:38.831Z,94.22
2023-11-07T11:57:38.751Z,94.51
2023-11-07T11:58:38.685Z,94.12
2023-11-07T11:59:38.616Z,94.22
2023-11-07T12:00:38.568Z,94.22
2023-11-07T12:01:38.491Z,94.03
2023-11-07T12:02:38.559Z,94.31
2023-11-07T12:03:38.462Z,94.12
2023-11-07T12:04:38.435Z,93.84
2023-11-07T12:05:38.250Z,94.60
2023-11-07T12:06:38.207Z,94.31
2023-11-07T12:07:38.119Z,94.22
2023-11-07T12:08:38.041Z,93.65
2023-11-07T12:09:38.001Z,94.03
2023-11-07T12:10:37.920Z,94.12
2023-11-07T12:11:45.378Z,94.03
2023-11-07T12:12:37.941Z,94.22
2023-11-07T12:13:37.721Z,94.51
2023-11-07T12:14:37.644Z,94.60
