createdAt,value
2019-03-22T00:00:07.107Z,5.99
2019-03-22T00:01:07.067Z,5.93
2019-03-22T00:02:07.083Z,5.97
2019-03-22T00:03:07.051Z,5.97
2019-03-22T00:04:07.060Z,5.93
2019-03-22T00:05:07.030Z,5.97
2019-03-22T00:06:07.031Z,5.93
2019-03-22T00:07:07.002Z,5.9
2019-03-22T00:08:06.999Z,5.91
2019-03-22T00:09:06.984Z,5.89
2019-03-22T00:10:06.949Z,5.83
2019-03-22T00:11:06.968Z,5.85
2019-03-22T00:12:09.114Z,5.85
2019-03-22T00:13:06.922Z,5.81
2019-03-22T00:14:06.673Z,5.9
2019-03-22T00:15:06.890Z,5.78
2019-03-22T00:16:06.900Z,5.83
2019-03-22T00:17:06.850Z,5.85
2019-03-22T00:18:06.867Z,5.81
2019-03-22T00:19:06.822Z,5.86
2019-03-22T00:20:06.838Z,5.82
2019-03-22T00:21:06.814Z,5.76
2019-03-22T00:22:06.839Z,5.83
2019-03-22T00:23:06.773Z,5.75
2019-03-22T00:24:06.761Z,5.81
2019-03-22T00:25:06.760Z,5.79
2019-03-22T00:26:06.782Z,5.76
2019-03-22T00:27:18.223Z,5.76
2019-03-22T00:28:06.704Z,5.75
2019-03-22T00:29:06.705Z,5.68
2019-03-22T00:30:06.677Z,5.75
2019-03-22T00:31:06.717Z,5.71
2019-03-22T00:32:06.652Z,5.78
2019-03-22T00:33:06.656Z,5.65
2019-03-22T00:34:06.653Z,5.72
2019-03-22T00:35:06.619Z,5.63
2019-03-22T00:36:06.626Z,5.76
2019-03-22T00:37:06.605Z,5.68
2019-03-22T00:38:06.598Z,5.75
2019-03-22T00:39:06.555Z,5.72
2019-03-22T00:40:06.320Z,5.71
2019-03-22T00:41:06.545Z,5.78
2019-03-22T00:42:06.542Z,5.76
2019-03-22T00:43:06.528Z,5.72
2019-03-22T00:44:06.499Z,5.79
2019-03-22T00:45:06.495Z,5.67
2019-03-22T00:46:06.465Z,5.64
2019-03-22T00:47:06.476Z,5.67
2019-03-22T00:48:06.433Z,5.74
2019-03-22T00:49:06.458Z,5.75
2019-03-22T00:50:06.403Z,5.72
2019-03-22T00:51:06.422Z,5.72
2019-03-22T00:52:06.377Z,5.71
2019-03-22T00:53:06.386Z,5.76
2019-03-22T00:54:06.350Z,5.89
2019-03-22T00:55:06.386Z,5.94
2019-03-22T00:56:06.355Z,5.79
2019-03-22T00:57:06.328Z,5.86
2019-03-22T00:58:06.294Z,5.85
2019-03-22T00:59:06.315Z,5.93
2019-03-22T01:00:06.277Z,5.93
2019-03-22T01:01:06.285Z,5.93
2019-03-22T01:02:06.258Z,5.97
2019-03-22T01:03:06.260Z,6.03
2019-03-22T01:04:06.222Z,6.12
2019-03-22T01:05:06.238Z,6.17
2019-03-22T01:06:06.187Z,6.27
2019-03-22T01:07:06.206Z,6.31
2019-03-22T01:08:06.161Z,6.38
2019-03-22T01:09:06.168Z,6.49
2019-03-22T01:10:06.140Z,6.44
2019-03-22T01:11:06.153Z,6.54
2019-03-22T01:12:06.135Z,6.56
2019-03-22T01:13:06.109Z,6.64
2019-03-22T01:14:06.078Z,6.76
2019-03-22T01:15:06.065Z,6.74
2019-03-22T01:16:06.088Z,6.88
2019-03-22T01:17:06.058Z,6.87
2019-03-22T01:18:06.062Z,6.95
2019-03-22T01:19:06.015Z,6.98
2019-03-22T01:20:06.029Z,7.06
2019-03-22T01:21:05.996Z,7.1
2019-03-22T01:22:06.007Z,7.09
2019-03-22T01:23:05.964Z,7.2
2019-03-22T01:24:05.977Z,7.23
2019-03-22T01:25:05.709Z,7.37
2019-03-22T01:26:05.925Z,7.31
2019-03-22T01:27:05.943Z,7.34
2019-03-22T01:28:05.931Z,7.46
2019-03-22T01:29:05.904Z,7.53
2019-03-22T01:30:05.874Z,7.5
2019-03-22T01:31:05.864Z,7.64
2019-03-22T01:32:05.880Z,7.55
2019-03-22T01:33:05.854Z,7.61
2019-03-22T01:34:05.862Z,7.53
2019-03-22T01:35:05.824Z,7.61
2019-03-22T01:36:05.825Z,7.71
2019-03-22T01:37:05.820Z,7.75
2019-03-22T01:38:05.789Z,7.71
2019-03-22T01:39:05.546Z,7.69
2019-03-22T01:40:05.747Z,7.79
2019-03-22T01:41:05.753Z,7.85
2019-03-22T01:42:05.739Z,7.87
2019-03-22T01:43:05.744Z,7.98
2019-03-22T01:44:05.479Z,8.04
2019-03-22T01:45:05.708Z,8
2019-03-22T01:46:05.682Z,8
2019-03-22T01:47:05.746Z,8.04
2019-03-22T01:48:05.679Z,8.07
2019-03-22T01:49:05.675Z,8.15
2019-03-22T01:50:05.631Z,8.15
2019-03-22T01:51:05.648Z,8.19
2019-03-22T01:52:05.609Z,8.22
2019-03-22T01:53:05.623Z,8.3
2019-03-22T01:54:05.334Z,8.26
2019-03-22T01:55:05.596Z,8.33
2019-03-22T01:56:05.557Z,8.29
2019-03-22T01:57:05.558Z,8.33
2019-03-22T01:58:05.528Z,8.33
2019-03-22T01:59:05.299Z,8.4
2019-03-22T02:00:05.533Z,8.45
2019-03-22T02:01:05.509Z,8.44
2019-03-22T02:02:05.484Z,8.41
2019-03-22T02:03:05.470Z,8.38
2019-03-22T02:04:05.252Z,8.38
2019-03-22T02:05:05.467Z,8.47
2019-03-22T02:06:05.465Z,8.45
2019-03-22T02:07:05.425Z,8.48
2019-03-22T02:08:05.442Z,8.44
2019-03-22T02:09:05.402Z,8.41
2019-03-22T02:10:05.432Z,8.48
2019-03-22T02:11:05.398Z,8.45
2019-03-22T02:12:05.394Z,8.43
2019-03-22T02:13:05.373Z,8.44
2019-03-22T02:14:05.372Z,8.47
2019-03-22T02:15:05.326Z,8.5
2019-03-22T02:16:05.345Z,8.61
2019-03-22T02:17:05.322Z,8.61
2019-03-22T02:18:05.295Z,8.71
2019-03-22T02:19:05.310Z,8.63
2019-03-22T02:20:05.301Z,8.76
2019-03-22T02:21:05.275Z,8.81
2019-03-22T02:22:05.278Z,8.73
2019-03-22T02:23:05.235Z,8.81
2019-03-22T02:24:05.263Z,8.79
2019-03-22T02:25:05.209Z,8.81
2019-03-22T02:26:05.233Z,8.81
2019-03-22T02:27:05.195Z,8.91
2019-03-22T02:28:08.889Z,8.86
2019-03-22T02:29:05.192Z,8.94
2019-03-22T02:30:05.502Z,8.91
2019-03-22T02:31:05.147Z,8.91
2019-03-22T02:32:05.150Z,8.95
2019-03-22T02:33:05.158Z,8.95
2019-03-22T02:34:05.152Z,9.08
2019-03-22T02:35:05.190Z,8.98
2019-03-22T02:36:05.098Z,9.02
2019-03-22T02:37:05.099Z,9.1
2019-03-22T02:38:05.067Z,9.04
2019-03-22T02:39:05.083Z,9.02
2019-03-22T02:40:05.358Z,9.11
2019-03-22T02:41:05.049Z,9.17
2019-03-22T02:42:05.053Z,9.17
2019-03-22T02:43:05.022Z,9.23
2019-03-22T02:44:05.100Z,9.18
2019-03-22T02:45:05.352Z,9.26
2019-03-22T02:46:05.004Z,9.21
2019-03-22T02:47:04.981Z,9.29
2019-03-22T02:48:04.977Z,9.31
2019-03-22T02:49:05.059Z,9.32
2019-03-22T02:50:20.559Z,9.29
2019-03-22T02:51:04.977Z,9.31
2019-03-22T02:52:04.930Z,9.42
2019-03-22T02:53:04.929Z,9.35
2019-03-22T02:54:04.898Z,9.42
2019-03-22T02:55:05.356Z,9.47
2019-03-22T02:56:05.163Z,9.42
2019-03-22T02:57:04.971Z,9.5
2019-03-22T02:58:19.291Z,9.38
2019-03-22T02:59:04.894Z,9.48
2019-03-22T03:00:05.066Z,9.43
2019-03-22T03:01:04.822Z,9.51
2019-03-22T03:02:04.568Z,9.53
2019-03-22T03:03:04.821Z,9.53
2019-03-22T03:04:04.809Z,9.47
2019-03-22T03:05:04.783Z,9.53
2019-03-22T03:06:04.748Z,9.57
2019-03-22T03:07:04.773Z,9.5
2019-03-22T03:08:04.771Z,9.54
2019-03-22T03:09:04.730Z,9.54
2019-03-22T03:10:04.715Z,9.58
2019-03-22T03:11:04.726Z,9.58
2019-03-22T03:12:04.689Z,9.6
2019-03-22T03:13:04.717Z,9.64
2019-03-22T03:14:04.425Z,9.66
2019-03-22T03:15:04.714Z,9.66
2019-03-22T03:16:04.645Z,9.56
2019-03-22T03:17:04.651Z,9.71
2019-03-22T03:18:04.630Z,9.65
2019-03-22T03:19:04.641Z,9.6
2019-03-22T03:20:04.625Z,9.66
2019-03-22T03:21:04.381Z,9.75
2019-03-22T03:22:04.587Z,9.66
2019-03-22T03:23:04.588Z,9.72
2019-03-22T03:24:04.670Z,9.71
2019-03-22T03:25:04.561Z,9.75
2019-03-22T03:26:04.570Z,9.71
2019-03-22T03:27:04.520Z,9.69
2019-03-22T03:28:04.539Z,9.76
2019-03-22T03:29:04.520Z,9.78
2019-03-22T03:30:04.551Z,9.81
2019-03-22T03:31:04.525Z,9.78
2019-03-22T03:32:04.531Z,9.76
2019-03-22T03:33:04.638Z,9.87
2019-03-22T03:34:04.486Z,9.93
2019-03-22T03:35:04.539Z,9.84
2019-03-22T03:36:04.456Z,9.87
2019-03-22T03:37:04.435Z,9.81
2019-03-22T03:38:04.417Z,9.93
2019-03-22T03:39:04.387Z,9.97
2019-03-22T03:40:04.463Z,9.91
2019-03-22T03:41:04.450Z,9.97
2019-03-22T03:42:04.396Z,9.9
2019-03-22T03:43:04.351Z,9.99
2019-03-22T03:44:04.374Z,9.91
2019-03-22T03:45:04.330Z,10.01
2019-03-22T03:46:04.342Z,10.02
2019-03-22T03:47:04.309Z,9.96
2019-03-22T03:48:04.351Z,9.99
2019-03-22T03:49:04.303Z,10.02
2019-03-22T03:50:04.324Z,10.04
2019-03-22T03:51:04.345Z,10.05
2019-03-22T03:52:04.256Z,9.96
2019-03-22T03:53:04.273Z,10.08
2019-03-22T03:54:04.259Z,10.07
2019-03-22T03:55:04.259Z,10.07
2019-03-22T03:56:04.211Z,10.01
2019-03-22T03:57:04.215Z,10.08
2019-03-22T03:58:04.231Z,10.11
2019-03-22T03:59:04.192Z,10.09
2019-03-22T04:00:04.188Z,10.05
2019-03-22T04:01:04.154Z,10.11
2019-03-22T04:02:04.174Z,10.07
2019-03-22T04:03:04.135Z,10.12
2019-03-22T04:04:04.155Z,10.11
2019-03-22T04:05:04.153Z,10.25
2019-03-22T04:06:04.158Z,10.23
2019-03-22T04:07:04.108Z,10.15
2019-03-22T04:08:04.098Z,10.18
2019-03-22T04:09:04.091Z,10.25
2019-03-22T04:10:04.151Z,10.17
2019-03-22T04:11:04.076Z,10.2
2019-03-22T04:12:04.053Z,10.12
2019-03-22T04:13:04.068Z,10.2
2019-03-22T04:14:04.015Z,10.2
2019-03-22T04:15:04.039Z,10.25
2019-03-22T04:16:04.050Z,10.22
2019-03-22T04:17:04.030Z,10.2
2019-03-22T04:18:04.010Z,10.15
2019-03-22T04:19:04.007Z,10.2
2019-03-22T04:20:03.975Z,10.17
2019-03-22T04:21:03.972Z,10.17
2019-03-22T04:22:03.950Z,10.18
2019-03-22T04:23:03.962Z,10.25
2019-03-22T04:24:03.914Z,10.22
2019-03-22T04:25:03.922Z,10.27
2019-03-22T04:26:03.945Z,10.22
2019-03-22T04:27:03.919Z,10.2
2019-03-22T04:28:03.882Z,10.25
2019-03-22T04:29:12.468Z,10.22
2019-03-22T04:30:03.876Z,10.3
2019-03-22T04:31:03.874Z,10.25
2019-03-22T04:32:03.836Z,10.22
2019-03-22T04:33:06.499Z,10.27
2019-03-22T04:34:03.805Z,10.33
2019-03-22T04:35:03.823Z,10.33
2019-03-22T04:36:03.782Z,10.23
2019-03-22T04:37:03.795Z,10.34
2019-03-22T04:38:03.780Z,10.3
2019-03-22T04:39:03.789Z,10.3
2019-03-22T04:40:03.775Z,10.27
2019-03-22T04:41:03.751Z,10.33
2019-03-22T04:42:03.723Z,10.3
2019-03-22T04:43:03.807Z,10.17
2019-03-22T04:44:03.767Z,10.22
2019-03-22T04:45:03.703Z,10.25
2019-03-22T04:46:03.705Z,10.36
2019-03-22T04:47:03.667Z,10.27
2019-03-22T04:48:03.684Z,10.29
2019-03-22T04:49:03.664Z,10.36
2019-03-22T04:50:03.634Z,10.38
2019-03-22T04:51:03.657Z,10.34
2019-03-22T04:52:03.614Z,10.34
2019-03-22T04:53:03.951Z,10.34
2019-03-22T04:54:03.596Z,10.4
2019-03-22T04:55:03.629Z,10.4
2019-03-22T04:56:03.660Z,10.4
2019-03-22T04:57:03.578Z,10.48
2019-03-22T04:58:03.555Z,10.48
2019-03-22T04:59:03.540Z,10.45
2019-03-22T05:00:03.559Z,10.44
2019-03-22T05:01:03.540Z,10.44
2019-03-22T05:02:03.518Z,10.47
2019-03-22T05:03:03.539Z,10.53
2019-03-22T05:04:03.884Z,10.47
2019-03-22T05:05:03.274Z,10.44
2019-03-22T05:06:03.478Z,10.47
2019-03-22T05:07:03.485Z,10.42
2019-03-22T05:08:03.450Z,10.51
2019-03-22T05:09:03.468Z,10.45
2019-03-22T05:10:03.432Z,10.59
2019-03-22T05:11:03.447Z,10.53
2019-03-22T05:12:03.210Z,10.59
2019-03-22T05:13:03.473Z,10.48
2019-03-22T05:14:03.384Z,10.51
2019-03-22T05:15:03.169Z,10.64
2019-03-22T05:16:03.371Z,10.68
2019-03-22T05:17:03.365Z,10.64
2019-03-22T05:18:03.340Z,10.63
2019-03-22T05:19:03.363Z,10.66
2019-03-22T05:20:03.332Z,10.67
2019-03-22T05:21:03.343Z,10.71
2019-03-22T05:22:03.309Z,10.7
2019-03-22T05:23:03.332Z,10.68
2019-03-22T05:24:03.282Z,10.74
2019-03-22T05:25:03.292Z,10.78
2019-03-22T05:26:03.259Z,10.73
2019-03-22T05:27:03.285Z,10.7
2019-03-22T05:28:03.268Z,10.68
2019-03-22T05:29:03.251Z,10.74
2019-03-22T05:30:03.228Z,10.82
2019-03-22T05:31:03.208Z,10.78
2019-03-22T05:32:03.230Z,10.85
2019-03-22T05:33:03.205Z,10.86
2019-03-22T05:34:03.223Z,10.88
2019-03-22T05:35:03.169Z,10.84
2019-03-22T05:36:03.183Z,10.88
2019-03-22T05:37:03.208Z,10.91
2019-03-22T05:38:03.175Z,10.92
2019-03-22T05:39:02.884Z,10.91
2019-03-22T05:40:03.146Z,10.94
2019-03-22T05:41:03.123Z,10.92
2019-03-22T05:42:03.102Z,11.04
2019-03-22T05:43:03.118Z,11.03
2019-03-22T05:44:02.857Z,10.96
2019-03-22T05:45:03.087Z,10.99
2019-03-22T05:46:03.057Z,11.03
2019-03-22T05:47:03.046Z,11.04
2019-03-22T05:48:03.071Z,11.06
2019-03-22T05:49:02.798Z,11.09
2019-03-22T05:50:03.138Z,11.11
2019-03-22T05:51:03.005Z,11.07
2019-03-22T05:52:03.038Z,11.15
2019-03-22T05:53:02.988Z,11.22
2019-03-22T05:54:02.762Z,11.24
2019-03-22T05:55:02.972Z,11.32
2019-03-22T05:56:02.992Z,11.24
2019-03-22T05:57:12.721Z,11.27
2019-03-22T05:58:02.971Z,11.21
2019-03-22T05:59:02.931Z,11.36
2019-03-22T06:00:02.923Z,11.32
2019-03-22T06:01:02.929Z,11.25
2019-03-22T06:02:02.935Z,11.29
2019-03-22T06:03:02.926Z,11.33
2019-03-22T06:04:02.886Z,11.27
2019-03-22T06:05:02.882Z,11.39
2019-03-22T06:06:02.949Z,11.32
2019-03-22T06:07:02.851Z,11.35
2019-03-22T06:08:02.867Z,11.32
2019-03-22T06:09:02.589Z,11.4
2019-03-22T06:10:02.852Z,11.33
2019-03-22T06:11:02.809Z,11.42
2019-03-22T06:12:02.832Z,11.44
2019-03-22T06:13:02.816Z,11.42
2019-03-22T06:14:02.567Z,11.46
2019-03-22T06:15:02.772Z,11.49
2019-03-22T06:16:02.767Z,11.49
2019-03-22T06:17:02.766Z,11.55
2019-03-22T06:18:02.780Z,11.6
2019-03-22T06:19:02.765Z,11.6
2019-03-22T06:20:02.843Z,11.58
2019-03-22T06:21:02.730Z,11.6
2019-03-22T06:22:02.709Z,11.61
2019-03-22T06:23:02.737Z,11.55
2019-03-22T06:24:02.690Z,11.62
2019-03-22T06:25:02.746Z,11.58
2019-03-22T06:26:02.695Z,11.55
2019-03-22T06:27:02.689Z,11.6
2019-03-22T06:28:02.657Z,11.65
2019-03-22T06:29:02.720Z,11.67
2019-03-22T06:30:02.774Z,11.7
2019-03-22T06:31:02.677Z,11.58
2019-03-22T06:32:02.610Z,11.58
2019-03-22T06:33:02.613Z,11.49
2019-03-22T06:34:02.632Z,11.52
2019-03-22T06:35:02.760Z,11.4
2019-03-22T06:36:02.574Z,11.42
2019-03-22T06:37:02.571Z,11.37
2019-03-22T06:38:02.564Z,11.42
2019-03-22T06:39:02.576Z,11.51
2019-03-22T06:40:02.726Z,11.51
2019-03-22T06:41:02.552Z,11.57
2019-03-22T06:42:05.364Z,11.49
2019-03-22T06:43:02.537Z,11.55
2019-03-22T06:44:02.501Z,11.6
2019-03-22T06:45:02.705Z,11.7
2019-03-22T06:46:02.515Z,11.67
2019-03-22T06:47:02.473Z,11.7
2019-03-22T06:48:02.465Z,11.72
2019-03-22T06:49:02.460Z,11.79
2019-03-22T06:50:02.562Z,11.75
2019-03-22T06:51:02.454Z,11.72
2019-03-22T06:52:02.420Z,11.75
2019-03-22T06:53:02.425Z,11.75
2019-03-22T06:54:02.400Z,11.8
2019-03-22T06:55:02.427Z,11.83
2019-03-22T06:56:02.381Z,11.79
2019-03-22T06:57:02.381Z,11.85
2019-03-22T06:58:02.392Z,11.85
2019-03-22T06:59:01.863Z,11.88
2019-03-22T07:00:11.484Z,11.79
2019-03-22T07:01:02.347Z,11.83
2019-03-22T07:02:02.351Z,11.8
2019-03-22T07:03:02.315Z,11.83
2019-03-22T07:04:02.308Z,11.86
2019-03-22T07:05:02.307Z,11.88
2019-03-22T07:06:02.315Z,11.94
2019-03-22T07:07:02.305Z,11.83
2019-03-22T07:08:02.269Z,11.98
2019-03-22T07:09:02.278Z,12.01
2019-03-22T07:10:02.248Z,11.96
2019-03-22T07:11:02.291Z,11.98
2019-03-22T07:12:02.237Z,12.01
2019-03-22T07:13:02.258Z,12.01
2019-03-22T07:14:02.232Z,11.99
2019-03-22T07:15:02.234Z,11.98
2019-03-22T07:16:02.197Z,11.9
2019-03-22T07:17:03.782Z,11.9
2019-03-22T07:18:02.171Z,11.83
2019-03-22T07:19:02.197Z,11.86
2019-03-22T07:20:02.189Z,11.85
2019-03-22T07:21:02.166Z,11.85
2019-03-22T07:22:02.134Z,11.86
2019-03-22T07:23:02.155Z,11.83
2019-03-22T07:24:02.120Z,11.83
2019-03-22T07:25:02.120Z,11.96
2019-03-22T07:26:02.101Z,11.91
2019-03-22T07:27:02.126Z,12.05
2019-03-22T07:28:02.088Z,11.99
2019-03-22T07:29:02.162Z,11.95
2019-03-22T07:30:02.074Z,12.02
2019-03-22T07:31:01.877Z,12.09
2019-03-22T07:32:02.057Z,12.13
2019-03-22T07:33:02.058Z,12.14
2019-03-22T07:34:02.084Z,12.21
2019-03-22T07:35:02.046Z,12.31
2019-03-22T07:36:02.039Z,12.28
2019-03-22T07:37:02.041Z,12.46
2019-03-22T07:38:02.001Z,12.37
2019-03-22T07:39:02.056Z,12.49
2019-03-22T07:40:01.997Z,12.42
2019-03-22T07:41:01.987Z,12.5
2019-03-22T07:42:01.989Z,12.49
2019-03-22T07:43:01.951Z,12.49
2019-03-22T07:44:01.962Z,12.49
2019-03-22T07:45:01.925Z,12.46
2019-03-22T07:46:01.949Z,12.42
2019-03-22T07:47:01.905Z,12.57
2019-03-22T07:48:01.929Z,12.59
2019-03-22T07:49:01.912Z,12.71
2019-03-22T07:50:01.883Z,12.72
2019-03-22T07:51:01.904Z,12.74
2019-03-22T07:52:01.894Z,12.82
2019-03-22T07:53:01.879Z,12.86
2019-03-22T07:54:03.661Z,12.83
2019-03-22T07:55:01.847Z,12.92
2019-03-22T07:56:01.863Z,12.96
2019-03-22T07:57:01.605Z,12.92
2019-03-22T07:58:01.842Z,13
2019-03-22T07:59:01.805Z,13
2019-03-22T08:00:01.826Z,13.01
2019-03-22T08:01:01.791Z,13.01
2019-03-22T08:02:01.812Z,13.05
2019-03-22T08:03:01.780Z,13.08
2019-03-22T08:04:01.792Z,13.12
2019-03-22T08:05:01.783Z,13.14
2019-03-22T08:06:01.778Z,13.12
2019-03-22T08:07:03.811Z,13.23
2019-03-22T08:08:01.735Z,13.26
2019-03-22T08:09:01.735Z,13.23
2019-03-22T08:10:02.205Z,13.14
2019-03-22T08:11:01.778Z,13.36
2019-03-22T08:12:01.699Z,13.36
2019-03-22T08:13:01.460Z,13.39
2019-03-22T08:14:01.761Z,13.41
2019-03-22T08:15:01.679Z,13.33
2019-03-22T08:16:02.569Z,13.42
2019-03-22T08:17:01.657Z,13.54
2019-03-22T08:18:02.132Z,13.44
2019-03-22T08:19:01.643Z,13.51
2019-03-22T08:20:02.243Z,13.55
2019-03-22T08:21:01.652Z,13.52
2019-03-22T08:22:01.688Z,13.44
2019-03-22T08:23:01.644Z,13.44
2019-03-22T08:24:01.662Z,13.48
2019-03-22T08:25:01.658Z,13.38
2019-03-22T08:26:01.652Z,13.44
2019-03-22T08:27:01.598Z,13.33
2019-03-22T08:28:01.619Z,13.36
2019-03-22T08:29:01.649Z,13.42
2019-03-22T08:30:01.594Z,13.42
2019-03-22T08:31:01.565Z,13.42
2019-03-22T08:32:01.573Z,13.42
2019-03-22T08:33:01.341Z,13.39
2019-03-22T08:34:01.570Z,13.54
2019-03-22T08:35:01.540Z,13.6
2019-03-22T08:36:01.351Z,13.52
2019-03-22T08:37:01.540Z,13.54
2019-03-22T08:38:01.528Z,13.59
2019-03-22T08:39:01.552Z,13.54
2019-03-22T08:40:01.559Z,13.52
2019-03-22T08:41:01.563Z,13.57
2019-03-22T08:42:01.457Z,13.42
2019-03-22T08:43:01.493Z,13.41
2019-03-22T08:44:02.912Z,13.38
2019-03-22T08:45:01.482Z,13.38
2019-03-22T08:46:01.475Z,13.42
2019-03-22T08:47:01.423Z,13.44
2019-03-22T08:48:01.515Z,13.41
2019-03-22T08:49:01.573Z,13.44
2019-03-22T08:50:01.446Z,13.41
2019-03-22T08:51:01.434Z,13.54
2019-03-22T08:52:01.508Z,13.57
2019-03-22T08:53:01.451Z,13.59
2019-03-22T08:54:01.143Z,13.55
2019-03-22T08:55:01.358Z,13.59
2019-03-22T08:56:01.454Z,13.55
2019-03-22T08:57:01.354Z,13.52
2019-03-22T08:58:01.438Z,13.57
2019-03-22T08:59:01.421Z,13.6
2019-03-22T09:00:01.366Z,13.6
2019-03-22T09:01:02.892Z,13.66
2019-03-22T09:02:01.409Z,13.57
2019-03-22T09:03:01.323Z,13.67
2019-03-22T09:04:01.355Z,13.63
2019-03-22T09:05:01.347Z,13.64
2019-03-22T09:06:01.331Z,13.63
2019-03-22T09:07:03.843Z,13.63
2019-03-22T09:08:01.424Z,13.7
2019-03-22T09:09:01.261Z,13.66
2019-03-22T09:10:01.421Z,13.55
2019-03-22T09:11:01.289Z,13.64
2019-03-22T09:12:01.268Z,13.64
2019-03-22T09:13:01.320Z,13.6
2019-03-22T09:14:01.340Z,13.66
2019-03-22T09:15:01.307Z,13.7
2019-03-22T09:16:01.220Z,13.73
2019-03-22T09:17:01.253Z,13.66
2019-03-22T09:18:01.203Z,13.7
2019-03-22T09:19:01.211Z,13.63
2019-03-22T09:20:01.189Z,13.66
2019-03-22T09:21:01.195Z,13.64
2019-03-22T09:22:04.006Z,13.63
2019-03-22T09:23:01.229Z,13.67
2019-03-22T09:24:01.203Z,13.66
2019-03-22T09:25:01.142Z,13.71
2019-03-22T09:26:01.233Z,13.77
2019-03-22T09:27:01.250Z,13.71
2019-03-22T09:28:01.231Z,13.69
2019-03-22T09:29:01.151Z,13.75
2019-03-22T09:30:01.109Z,13.79
2019-03-22T09:31:14.990Z,13.88
2019-03-22T09:32:01.165Z,13.84
2019-03-22T09:33:01.112Z,13.89
2019-03-22T09:34:01.301Z,14.03
2019-03-22T09:35:02.280Z,14.06
2019-03-22T09:36:01.172Z,14.09
2019-03-22T09:37:01.214Z,14.02
2019-03-22T09:38:12.256Z,14.1
2019-03-22T09:39:01.081Z,14.12
2019-03-22T09:40:00.787Z,14.14
2019-03-22T09:41:00.941Z,14.2
2019-03-22T09:42:00.999Z,14.03
2019-03-22T09:43:01.015Z,14.12
2019-03-22T09:44:01.056Z,14.03
2019-03-22T09:45:00.995Z,14.09
2019-03-22T09:46:00.992Z,14.15
2019-03-22T09:47:01.023Z,14.09
2019-03-22T09:48:01.018Z,14.14
2019-03-22T09:49:01.103Z,14.2
2019-03-22T09:50:01.015Z,14.21
2019-03-22T09:51:00.961Z,14.18
2019-03-22T09:52:00.964Z,14.21
2019-03-22T09:53:00.943Z,14.14
2019-03-22T09:54:00.952Z,14.17
2019-03-22T09:55:14.834Z,14.22
2019-03-22T09:56:00.917Z,14.22
2019-03-22T09:57:00.971Z,14.36
2019-03-22T09:58:00.914Z,14.32
2019-03-22T09:59:00.983Z,14.24
2019-03-22T10:00:00.900Z,14.22
2019-03-22T10:01:01.118Z,14.18
2019-03-22T10:02:00.898Z,14.24
2019-03-22T10:03:00.862Z,14.25
2019-03-22T10:04:00.901Z,14.33
2019-03-22T10:05:00.900Z,14.28
2019-03-22T10:06:01.084Z,14.28
2019-03-22T10:07:00.863Z,14.36
2019-03-22T10:08:01.078Z,14.43
2019-03-22T10:09:03.970Z,14.5
2019-03-22T10:10:00.829Z,14.52
2019-03-22T10:11:00.826Z,14.52
2019-03-22T10:12:00.840Z,14.57
2019-03-22T10:13:00.801Z,14.52
2019-03-22T10:14:00.844Z,14.52
2019-03-22T10:15:00.810Z,14.58
2019-03-22T10:16:00.741Z,14.57
2019-03-22T10:17:00.804Z,14.62
2019-03-22T10:18:00.830Z,14.52
2019-03-22T10:19:00.758Z,14.51
2019-03-22T10:20:00.516Z,14.52
2019-03-22T10:21:00.780Z,14.51
2019-03-22T10:22:00.912Z,14.55
2019-03-22T10:23:00.692Z,14.5
2019-03-22T10:24:00.727Z,14.57
2019-03-22T10:25:00.768Z,14.55
2019-03-22T10:26:00.698Z,14.51
2019-03-22T10:27:00.488Z,14.65
2019-03-22T10:28:00.690Z,14.6
2019-03-22T10:29:00.672Z,14.75
2019-03-22T10:30:00.670Z,14.7
2019-03-22T10:31:00.634Z,14.64
2019-03-22T10:32:00.720Z,14.58
2019-03-22T10:33:00.736Z,14.52
2019-03-22T10:34:00.717Z,14.47
2019-03-22T10:35:00.473Z,14.39
2019-03-22T10:36:00.819Z,14.33
2019-03-22T10:37:00.605Z,14.35
2019-03-22T10:38:15.812Z,14.32
2019-03-22T10:39:00.696Z,14.28
2019-03-22T10:40:00.611Z,14.35
2019-03-22T10:41:00.727Z,14.32
2019-03-22T10:42:00.569Z,14.29
2019-03-22T10:43:00.690Z,14.25
2019-03-22T10:44:00.658Z,14.25
2019-03-22T10:45:00.648Z,14.4
2019-03-22T10:46:00.564Z,14.45
2019-03-22T10:47:00.607Z,14.45
2019-03-22T10:48:00.517Z,14.45
2019-03-22T10:49:00.605Z,14.55
2019-03-22T10:50:00.575Z,14.51
2019-03-22T10:51:00.610Z,14.68
2019-03-22T10:52:04.534Z,14.54
2019-03-22T10:53:00.648Z,14.69
2019-03-22T10:54:00.607Z,14.64
2019-03-22T10:55:13.860Z,14.68
2019-03-22T10:56:00.566Z,14.64
2019-03-22T10:57:00.479Z,14.64
2019-03-22T10:58:00.468Z,14.69
2019-03-22T10:59:00.470Z,14.62
2019-03-22T11:00:00.433Z,14.69
2019-03-22T11:01:00.453Z,14.62
2019-03-22T11:02:10.265Z,14.75
2019-03-22T11:03:00.443Z,14.77
2019-03-22T11:04:00.899Z,14.75
2019-03-22T11:05:01.886Z,14.84
2019-03-22T11:06:00.394Z,14.8
2019-03-22T11:07:00.377Z,14.84
2019-03-22T11:08:00.403Z,14.78
2019-03-22T11:09:00.393Z,14.73
2019-03-22T11:10:00.407Z,14.73
2019-03-22T11:11:00.356Z,14.77
2019-03-22T11:12:00.703Z,14.72
2019-03-22T11:13:00.363Z,14.78
2019-03-22T11:14:00.333Z,14.81
2019-03-22T11:15:00.360Z,14.95
2019-03-22T11:16:00.590Z,14.94
2019-03-22T11:17:00.334Z,15.03
2019-03-22T11:18:00.310Z,15.11
2019-03-22T11:19:00.330Z,15.17
2019-03-22T11:20:02.291Z,15.2
2019-03-22T11:21:09.719Z,15.28
2019-03-22T11:22:00.277Z,15.34
2019-03-22T11:23:00.032Z,15.27
2019-03-22T11:24:00.298Z,15.28
2019-03-22T11:25:00.362Z,15.17
2019-03-22T11:26:08.819Z,15.09
2019-03-22T11:27:00.247Z,14.96
2019-03-22T11:28:00.273Z,14.96
2019-03-22T11:29:00.233Z,14.95
2019-03-22T11:30:00.355Z,15.02
2019-03-22T11:31:09.393Z,15.06
2019-03-22T11:32:00.253Z,15.11
2019-03-22T11:33:00.224Z,15.2
2019-03-22T11:34:00.234Z,15.13
2019-03-22T11:35:00.242Z,15.23
2019-03-22T11:36:00.194Z,15.23
2019-03-22T11:37:00.224Z,15.21
2019-03-22T11:38:00.208Z,15.36
2019-03-22T11:38:59.930Z,15.32
2019-03-22T11:40:00.282Z,15.38
2019-03-22T11:41:00.179Z,15.43
2019-03-22T11:42:00.188Z,15.39
2019-03-22T11:43:10.263Z,15.36
2019-03-22T11:44:00.183Z,15.39
2019-03-22T11:45:00.268Z,15.57
2019-03-22T11:46:00.162Z,15.57
2019-03-22T11:47:00.124Z,15.68
2019-03-22T11:48:00.591Z,15.83
2019-03-22T11:49:00.153Z,15.89
2019-03-22T11:50:00.134Z,16
2019-03-22T11:51:00.095Z,15.94
2019-03-22T11:52:00.117Z,16.05
2019-03-22T11:53:00.109Z,16.07
2019-03-22T11:54:00.080Z,15.96
2019-03-22T11:55:00.071Z,15.96
2019-03-22T11:56:00.096Z,15.96
2019-03-22T11:57:00.087Z,16.05
2019-03-22T11:58:00.084Z,16.02
2019-03-22T11:59:00.049Z,16
2019-03-22T12:00:00.118Z,16.08
2019-03-22T12:01:00.041Z,15.96
2019-03-22T12:02:00.072Z,16.04
2019-03-22T12:03:00.031Z,15.9
2019-03-22T12:04:00.045Z,16
2019-03-22T12:05:00.044Z,16.05
2019-03-22T12:06:00.013Z,16.05
2019-03-22T12:07:00.040Z,15.97
2019-03-22T12:08:00.030Z,16.04
2019-03-22T12:09:00.017Z,15.96
2019-03-22T12:09:59.985Z,15.97
2019-03-22T12:10:59.991Z,16.02
2019-03-22T12:12:00.004Z,16.05
2019-03-22T12:13:00.000Z,16.07
2019-03-22T12:14:00.001Z,16.11
2019-03-22T12:14:59.958Z,16.15
2019-03-22T12:15:59.976Z,16.15
2019-03-22T12:17:01.514Z,16.11
2019-03-22T12:17:59.971Z,16.23
2019-03-22T12:18:59.935Z,16.24
2019-03-22T12:19:59.962Z,16.21
2019-03-22T12:21:01.419Z,16.25
2019-03-22T12:21:59.949Z,16.3
2019-03-22T12:22:59.912Z,16.24
2019-03-22T12:23:59.909Z,16.38
2019-03-22T12:24:59.916Z,16.41
2019-03-22T12:25:59.927Z,16.39
2019-03-22T12:26:59.918Z,16.52
2019-03-22T12:27:59.895Z,16.58
2019-03-22T12:28:59.891Z,16.63
2019-03-22T12:29:59.905Z,16.71
2019-03-22T12:30:59.867Z,16.7
2019-03-22T12:31:59.886Z,16.78
2019-03-22T12:32:59.855Z,16.78
2019-03-22T12:33:59.881Z,16.81
2019-03-22T12:34:59.862Z,16.86
2019-03-22T12:35:59.880Z,16.96
2019-03-22T12:36:59.860Z,17
2019-03-22T12:38:00.223Z,17.14
2019-03-22T12:38:59.824Z,17.16
2019-03-22T12:39:59.580Z,17.21
2019-03-22T12:40:59.837Z,17.22
2019-03-22T12:41:59.840Z,17.23
2019-03-22T12:43:01.423Z,17.23
2019-03-22T12:43:59.813Z,17.12
2019-03-22T12:44:59.808Z,17.14
2019-03-22T12:45:59.791Z,17.07
2019-03-22T12:46:59.820Z,16.97
2019-03-22T12:47:59.786Z,16.96
2019-03-22T12:48:59.804Z,16.79
2019-03-22T12:49:59.770Z,16.86
2019-03-22T12:50:59.799Z,16.85
2019-03-22T12:51:59.759Z,16.82
2019-03-22T12:52:59.779Z,16.83
2019-03-22T12:53:59.755Z,16.91
2019-03-22T12:54:59.781Z,16.94
2019-03-22T12:55:59.754Z,16.96
2019-03-22T12:56:59.751Z,17.08
2019-03-22T12:58:01.925Z,17.07
2019-03-22T12:58:59.761Z,17.08
2019-03-22T12:59:59.728Z,17.22
2019-03-22T13:00:59.729Z,17.26
2019-03-22T13:01:59.712Z,17.22