createdAt,value
2023-05-06T00:02:24.179Z,13.30
2023-05-06T00:05:15.034Z,13.30
2023-05-06T00:07:42.644Z,13.30
2023-05-06T00:13:10.529Z,13.20
2023-05-06T00:15:42.809Z,13.20
2023-05-06T00:18:48.905Z,13.10
2023-05-06T00:21:19.587Z,13.20
2023-05-06T00:29:13.873Z,12.80
2023-05-06T00:35:08.446Z,13.10
2023-05-06T00:42:52.780Z,13.10
2023-05-06T00:45:20.735Z,13.10
2023-05-06T00:47:48.568Z,13.10
2023-05-06T00:50:19.161Z,13.00
2023-05-06T00:52:48.899Z,13.00
2023-05-06T00:55:17.251Z,13.00
2023-05-06T00:57:50.670Z,13.00
2023-05-06T01:00:19.938Z,13.00
2023-05-06T01:03:12.966Z,13.10
2023-05-06T01:06:53.106Z,13.20
2023-05-06T01:09:30.171Z,13.20
2023-05-06T01:12:31.479Z,13.20
2023-05-06T01:18:11.138Z,13.10
2023-05-06T01:20:50.347Z,13.20
2023-05-06T01:33:44.625Z,13.20
2023-05-06T01:37:16.620Z,13.40
2023-05-06T01:40:04.085Z,13.40
2023-05-06T01:48:40.944Z,13.00
2023-05-06T01:50:28.683Z,13.30
2023-05-06T01:56:24.963Z,13.20
2023-05-06T01:58:53.582Z,13.40
2023-05-06T02:01:27.337Z,13.30
2023-05-06T02:03:55.242Z,13.50
2023-05-06T02:06:26.022Z,14.30
2023-05-06T02:12:52.431Z,13.50
2023-05-06T02:15:38.082Z,13.40
2023-05-06T02:18:07.451Z,13.40
2023-05-06T02:23:24.329Z,13.30
2023-05-06T02:26:02.108Z,13.30
2023-05-06T02:28:30.136Z,13.50
2023-05-06T02:31:13.360Z,13.10
2023-05-06T02:33:45.358Z,13.30
2023-05-06T02:36:12.737Z,13.00
2023-05-06T02:38:40.199Z,12.90
2023-05-06T02:41:08.009Z,12.90
2023-05-06T02:43:35.489Z,13.00
2023-05-06T02:46:03.869Z,12.80
2023-05-06T02:48:34.520Z,12.80
2023-05-06T02:51:02.248Z,12.80
2023-05-06T02:53:29.752Z,12.90
2023-05-06T02:55:57.357Z,12.70
2023-05-06T02:58:33.309Z,12.60
2023-05-06T03:01:00.965Z,12.70
2023-05-06T03:03:28.730Z,12.60
2023-05-06T03:06:01.871Z,12.50
2023-05-06T03:08:29.578Z,12.50
2023-05-06T03:10:57.497Z,12.40
2023-05-06T03:13:25.648Z,12.50
2023-05-06T03:16:17.038Z,12.70
2023-05-06T03:18:49.539Z,12.40
2023-05-06T03:21:18.221Z,12.90
2023-05-06T03:23:48.461Z,12.40
2023-05-06T03:31:16.884Z,12.40
2023-05-06T03:33:44.564Z,12.30
2023-05-06T03:36:14.079Z,12.20
2023-05-06T03:39:13.715Z,12.20
2023-05-06T03:41:41.840Z,12.10
2023-05-06T03:44:09.304Z,12.20
2023-05-06T03:46:39.146Z,12.30
2023-05-06T03:49:07.299Z,12.00
2023-05-06T03:51:36.393Z,12.10
2023-05-06T03:54:04.792Z,12.00
2023-05-06T03:56:36.349Z,12.00
2023-05-06T03:59:16.553Z,12.30
2023-05-06T04:01:51.892Z,12.00
2023-05-06T04:04:19.748Z,11.90
2023-05-06T04:06:47.223Z,12.30
2023-05-06T04:09:35.537Z,12.00
2023-05-06T04:12:07.143Z,12.00
2023-05-06T04:14:40.003Z,12.00
2023-05-06T04:17:23.603Z,12.20
2023-05-06T04:20:11.803Z,12.20
2023-05-06T04:25:32.212Z,12.20
2023-05-06T04:30:53.137Z,12.30
2023-05-06T04:36:15.199Z,12.30
2023-05-06T04:38:53.379Z,12.10
2023-05-06T04:44:35.146Z,12.30
2023-05-06T04:47:07.203Z,12.30
2023-05-06T04:49:35.142Z,12.40
2023-05-06T04:52:23.899Z,12.40
2023-05-06T04:55:02.418Z,12.20
2023-05-06T04:57:35.701Z,12.50
2023-05-06T05:05:07.511Z,12.10
2023-05-06T05:07:35.676Z,12.40
2023-05-06T05:10:04.412Z,12.50
2023-05-06T05:12:33.760Z,12.60
2023-05-06T05:15:37.897Z,12.60
2023-05-06T05:18:07.113Z,12.40
2023-05-06T05:20:41.077Z,12.70
2023-05-06T05:23:15.381Z,12.80
2023-05-06T05:25:45.394Z,13.00
2023-05-06T05:28:13.247Z,12.90
2023-05-06T05:30:54.539Z,13.00
2023-05-06T05:33:22.939Z,13.00
2023-05-06T05:36:06.940Z,13.30
2023-05-06T05:38:48.487Z,13.20
2023-05-06T05:41:27.034Z,13.20
2023-05-06T05:44:06.854Z,13.40
2023-05-06T05:46:34.939Z,13.40
2023-05-06T05:49:04.565Z,13.30
2023-05-06T05:51:32.208Z,13.50
2023-05-06T05:54:02.513Z,13.50
2023-05-06T05:56:38.078Z,13.50
2023-05-06T05:59:39.409Z,13.60
2023-05-06T06:02:24.459Z,13.60
2023-05-06T06:04:52.844Z,13.70
2023-05-06T06:07:20.752Z,13.70
2023-05-06T06:09:49.018Z,13.80
2023-05-06T06:12:19.365Z,13.80
2023-05-06T06:14:48.371Z,13.90
2023-05-06T06:17:34.251Z,14.00
2023-05-06T06:20:13.692Z,14.60
2023-05-06T06:22:46.565Z,14.20
2023-05-06T06:25:15.291Z,14.40
2023-05-06T06:27:43.040Z,14.40
2023-05-06T06:30:21.121Z,14.50
2023-05-06T06:32:50.792Z,14.60
2023-05-06T06:35:48.963Z,14.70
2023-05-06T06:38:16.900Z,14.70
2023-05-06T06:40:47.523Z,16.60
2023-05-06T06:43:20.171Z,14.80
2023-05-06T06:46:01.360Z,14.80
2023-05-06T06:50:59.553Z,14.80
2023-05-06T06:53:30.269Z,15.00
2023-05-06T06:56:03.081Z,15.20
2023-05-06T06:58:30.780Z,14.90
2023-05-06T07:00:59.631Z,14.90
2023-05-06T07:03:29.383Z,15.00
2023-05-06T07:05:59.814Z,15.30
2023-05-06T07:08:27.500Z,15.20
2023-05-06T07:10:55.544Z,15.50
2023-05-06T07:13:25.621Z,15.50
2023-05-06T07:15:53.118Z,15.60
2023-05-06T07:18:20.725Z,15.70
2023-05-06T07:20:48.217Z,15.80
2023-05-06T07:23:16.789Z,16.00
2023-05-06T07:25:45.222Z,16.10
2023-05-06T07:28:12.779Z,16.20
2023-05-06T07:30:40.395Z,16.10
2023-05-06T07:33:08.053Z,16.50
2023-05-06T07:35:35.599Z,16.50
2023-05-06T07:38:03.089Z,16.30
2023-05-06T07:40:30.558Z,16.70
2023-05-06T07:42:58.056Z,16.80
2023-05-06T07:45:25.470Z,16.90
2023-05-06T07:50:21.364Z,17.00
2023-05-06T07:52:48.725Z,17.10
2023-05-06T07:55:16.186Z,17.10
2023-05-06T07:57:43.667Z,17.30
2023-05-06T08:00:17.011Z,17.00
2023-05-06T08:02:48.685Z,17.20
2023-05-06T08:05:17.477Z,17.20
2023-05-06T08:07:45.122Z,17.20
2023-05-06T08:10:12.737Z,17.00
2023-05-06T08:12:45.784Z,17.10
2023-05-06T08:15:13.473Z,17.00
2023-05-06T08:17:41.566Z,16.90
2023-05-06T08:20:21.112Z,17.00
2023-05-06T08:22:48.649Z,16.90
2023-05-06T08:25:17.035Z,16.90
2023-05-06T08:27:45.496Z,17.00
2023-05-06T08:30:17.069Z,16.70
2023-05-06T08:32:44.668Z,17.00
2023-05-06T08:35:18.408Z,16.90
2023-05-06T08:37:52.233Z,16.90
2023-05-06T08:40:22.253Z,16.70
2023-05-06T08:42:53.143Z,16.70
2023-05-06T08:45:20.750Z,16.60
2023-05-06T08:47:48.857Z,16.40
2023-05-06T08:52:45.175Z,16.40
2023-05-06T08:57:44.990Z,16.10
2023-05-06T09:00:13.087Z,16.00
2023-05-06T09:02:42.828Z,16.00
2023-05-06T09:05:12.172Z,15.90
2023-05-06T09:07:40.025Z,16.00
2023-05-06T09:10:12.609Z,16.00
2023-05-06T09:15:11.340Z,16.20
2023-05-06T09:17:41.959Z,16.30
2023-05-06T09:20:12.499Z,16.30
2023-05-06T09:22:53.138Z,16.20
2023-05-06T09:25:30.153Z,16.20
2023-05-06T09:28:11.039Z,16.40
2023-05-06T09:30:46.004Z,16.30
2023-05-06T09:33:14.082Z,16.20
2023-05-06T09:35:43.349Z,15.90
2023-05-06T09:38:21.491Z,16.70
2023-05-06T09:40:54.332Z,16.00
2023-05-06T09:43:24.940Z,16.00
2023-05-06T09:45:54.844Z,15.90
2023-05-06T09:48:22.642Z,16.00
2023-05-06T09:50:51.328Z,15.90
2023-05-06T09:53:21.593Z,15.90
2023-05-06T09:55:55.318Z,16.10
2023-05-06T09:58:23.068Z,16.00
2023-05-06T10:00:52.938Z,15.90
2023-05-06T10:03:22.372Z,15.90
2023-05-06T10:05:51.757Z,15.90
2023-05-06T10:08:19.601Z,15.90
2023-05-06T10:10:49.367Z,16.00
2023-05-06T10:13:17.652Z,16.00
2023-05-06T10:15:49.947Z,15.90
2023-05-06T10:18:28.138Z,16.00
2023-05-06T10:20:57.021Z,15.90
2023-05-06T10:23:30.395Z,15.90
2023-05-06T10:26:01.142Z,15.90
2023-05-06T10:28:30.904Z,15.80
2023-05-06T10:31:04.934Z,16.00
2023-05-06T10:33:33.046Z,15.90
2023-05-06T10:36:16.373Z,15.60
2023-05-06T10:38:47.526Z,15.50
2023-05-06T10:41:15.871Z,15.30
2023-05-06T10:43:44.492Z,15.00
2023-05-06T10:46:17.027Z,15.20
2023-05-06T10:49:24.829Z,15.30
2023-05-06T10:52:21.546Z,15.80
2023-05-06T10:54:52.159Z,15.40
2023-05-06T10:57:26.632Z,15.90
2023-05-06T10:59:58.154Z,15.40
2023-05-06T11:02:26.211Z,15.60
2023-05-06T11:05:03.533Z,15.70
2023-05-06T11:07:32.498Z,15.80
2023-05-06T11:10:02.127Z,16.00
2023-05-06T11:12:55.836Z,16.10
2023-05-06T11:15:40.637Z,15.90
2023-05-06T11:18:36.959Z,15.60
2023-05-06T11:21:10.693Z,15.60
2023-05-06T11:23:50.604Z,15.60
2023-05-06T11:26:18.633Z,15.60
2023-05-06T11:28:47.830Z,15.70
2023-05-06T11:31:16.207Z,15.50
2023-05-06T11:33:54.751Z,15.50
2023-05-06T11:36:23.117Z,15.40
2023-05-06T11:38:52.950Z,15.30
2023-05-06T11:41:25.612Z,15.40
2023-05-06T11:43:54.101Z,15.30
2023-05-06T11:46:24.953Z,15.20
2023-05-06T11:49:18.174Z,15.20
2023-05-06T11:54:23.235Z,15.30
2023-05-06T11:56:56.310Z,15.30
2023-05-06T11:59:39.495Z,15.40
2023-05-06T12:02:09.276Z,15.40
2023-05-06T12:04:45.692Z,15.80
2023-05-06T12:07:16.953Z,15.40
2023-05-06T12:09:55.505Z,15.50
2023-05-06T12:12:27.705Z,15.60
2023-05-06T12:15:08.523Z,15.40
2023-05-06T12:17:38.661Z,15.50
2023-05-06T12:20:06.953Z,15.80
2023-05-06T12:25:17.011Z,15.60
2023-05-06T12:27:45.653Z,15.60
2023-05-06T12:30:13.609Z,15.70
2023-05-06T12:32:58.313Z,15.90
2023-05-06T12:35:30.525Z,16.20
2023-05-06T12:38:11.877Z,16.30
2023-05-06T12:40:39.759Z,16.40
2023-05-06T12:43:07.718Z,16.40
2023-05-06T12:45:35.726Z,16.50
2023-05-06T12:48:03.990Z,16.60
2023-05-06T12:50:47.932Z,16.40
2023-05-06T12:53:34.602Z,16.30
2023-05-06T12:56:02.320Z,16.20
2023-05-06T12:58:29.848Z,16.20
2023-05-06T13:00:57.484Z,16.00
2023-05-06T13:05:54.243Z,15.70
2023-05-06T13:08:22.359Z,15.50
2023-05-06T13:10:49.746Z,15.60
2023-05-06T13:13:17.333Z,15.40
2023-05-06T13:15:52.881Z,15.30
2023-05-06T13:18:20.556Z,15.30
2023-05-06T13:20:48.338Z,15.30
2023-05-06T13:23:15.971Z,15.30
2023-05-06T13:26:00.394Z,15.80
2023-05-06T13:28:35.564Z,15.40
2023-05-06T13:31:03.714Z,15.40
2023-05-06T13:36:05.056Z,15.40
2023-05-06T13:38:33.173Z,15.40
2023-05-06T13:41:01.041Z,15.50
2023-05-06T13:43:43.751Z,15.60
2023-05-06T13:46:32.196Z,15.70
2023-05-06T13:48:59.780Z,15.80
2023-05-06T13:51:30.788Z,15.80
2023-05-06T13:53:58.280Z,16.40
2023-05-06T13:56:25.827Z,15.60
2023-05-06T13:58:53.695Z,15.50
2023-05-06T14:01:25.810Z,15.60
2023-05-06T14:03:53.426Z,15.30
2023-05-06T14:06:21.585Z,15.30
2023-05-06T14:08:49.092Z,15.20
2023-05-06T14:11:17.168Z,15.10
2023-05-06T14:13:47.062Z,15.10
2023-05-06T14:16:17.741Z,15.20
2023-05-06T14:18:45.314Z,15.60
2023-05-06T14:21:16.610Z,15.00
2023-05-06T14:23:44.172Z,15.00
2023-05-06T14:26:14.434Z,14.90
2023-05-06T14:28:44.093Z,14.90
2023-05-06T14:31:14.963Z,14.70
2023-05-06T14:33:43.711Z,14.70
2023-05-06T14:36:11.482Z,14.50
2023-05-06T14:38:38.908Z,14.40
2023-05-06T14:41:07.557Z,14.10
2023-05-06T14:43:37.164Z,14.60
2023-05-06T14:48:46.224Z,14.40
2023-05-06T14:51:16.530Z,14.50
2023-05-06T14:53:53.275Z,14.50
2023-05-06T14:56:39.481Z,14.50
2023-05-06T14:59:10.279Z,14.60
2023-05-06T15:01:37.775Z,15.10
2023-05-06T15:04:07.671Z,15.00
2023-05-06T15:06:37.139Z,15.20
2023-05-06T15:09:05.255Z,14.90
2023-05-06T15:11:38.970Z,14.90
2023-05-06T15:14:18.360Z,15.00
2023-05-06T15:16:46.130Z,15.10
2023-05-06T15:19:13.766Z,15.10
2023-05-06T15:21:41.455Z,15.20
2023-05-06T15:24:09.309Z,15.10
2023-05-06T15:26:37.366Z,15.10
2023-05-06T15:29:06.759Z,15.10
2023-05-06T15:34:16.141Z,15.30
2023-05-06T15:36:51.252Z,15.20
2023-05-06T15:39:19.212Z,15.20
2023-05-06T15:41:47.777Z,15.40
2023-05-06T15:44:16.349Z,15.30
2023-05-06T15:46:54.997Z,15.30
2023-05-06T15:51:53.222Z,15.30
2023-05-06T15:54:20.831Z,15.20
2023-05-06T15:59:27.073Z,15.20
2023-05-06T16:04:25.605Z,15.50
2023-05-06T16:06:57.621Z,15.10
2023-05-06T16:09:25.240Z,14.80
2023-05-06T16:11:54.927Z,15.00
2023-05-06T16:14:22.772Z,15.10
2023-05-06T16:16:50.225Z,15.00
2023-05-06T16:19:18.415Z,14.90
2023-05-06T16:22:05.325Z,14.90
2023-05-06T16:24:33.211Z,14.90
2023-05-06T16:27:01.057Z,15.40
2023-05-06T16:29:32.122Z,15.00
2023-05-06T16:32:00.182Z,15.00
2023-05-06T16:34:31.222Z,15.00
2023-05-06T16:40:05.393Z,15.00
2023-05-06T16:42:36.132Z,15.00
2023-05-06T16:45:04.041Z,14.90
2023-05-06T16:47:32.006Z,14.90
2023-05-06T16:50:00.227Z,15.20
2023-05-06T16:52:29.502Z,14.90
2023-05-06T16:55:24.938Z,14.90
2023-05-06T16:57:52.806Z,14.90
2023-05-06T17:00:21.274Z,14.90
2023-05-06T17:02:51.785Z,14.90
2023-05-06T17:05:22.141Z,14.80
2023-05-06T17:07:51.025Z,14.80
2023-05-06T17:10:18.619Z,14.80
2023-05-06T17:12:49.179Z,14.80
2023-05-06T17:15:23.081Z,14.80
2023-05-06T17:17:55.811Z,14.80
2023-05-06T17:20:27.986Z,14.70
2023-05-06T17:23:32.752Z,15.00
2023-05-06T17:25:59.952Z,14.70
2023-05-06T17:28:30.552Z,14.80
2023-05-06T17:30:58.294Z,14.70
2023-05-06T17:33:26.128Z,15.10
2023-05-06T17:35:53.949Z,14.70
2023-05-06T17:38:22.264Z,14.70
2023-05-06T17:40:50.159Z,14.70
2023-05-06T17:43:17.619Z,14.70
2023-05-06T17:45:45.397Z,14.90
2023-05-06T17:48:13.006Z,15.00
2023-05-06T17:50:43.913Z,14.80
2023-05-06T17:53:14.261Z,14.70
2023-05-06T17:55:41.807Z,14.70
2023-05-06T17:58:09.488Z,12.90
2023-05-06T18:00:42.948Z,14.70
2023-05-06T18:03:30.984Z,14.90
2023-05-06T18:05:58.563Z,15.10
2023-05-06T18:08:26.374Z,14.80
2023-05-06T18:11:01.567Z,14.80
2023-05-06T18:13:29.176Z,14.80
2023-05-06T18:15:56.808Z,14.80
2023-05-06T18:18:25.912Z,14.70
2023-05-06T18:20:53.876Z,14.70
2023-05-06T18:23:25.259Z,14.70
2023-05-06T18:26:04.494Z,14.70
2023-05-06T18:28:35.984Z,14.70
2023-05-06T18:31:05.882Z,14.80
2023-05-06T18:33:35.636Z,14.80
2023-05-06T18:36:03.623Z,14.70
2023-05-06T18:38:36.593Z,14.60
2023-05-06T18:41:07.953Z,14.60
2023-05-06T18:43:47.622Z,14.60
2023-05-06T18:46:20.510Z,14.60
2023-05-06T18:49:08.997Z,14.60
2023-05-06T18:54:45.066Z,14.60
2023-05-06T18:57:41.386Z,14.70
2023-05-06T19:00:12.785Z,14.60
2023-05-06T19:02:40.946Z,14.60
2023-05-06T19:05:14.059Z,14.70
2023-05-06T19:08:18.637Z,14.70
2023-05-06T19:11:13.174Z,14.50
2023-05-06T19:13:48.213Z,14.80
2023-05-06T19:16:37.455Z,14.70
2023-05-06T19:19:07.881Z,14.50
2023-05-06T19:24:23.603Z,14.50
2023-05-06T19:26:53.889Z,14.50
2023-05-06T19:29:49.444Z,14.40
2023-05-06T19:32:29.570Z,14.40
2023-05-06T19:35:18.337Z,14.20
2023-05-06T19:37:56.175Z,14.40
2023-05-06T19:40:23.843Z,14.50
2023-05-06T19:43:07.939Z,14.30
2023-05-06T19:45:36.078Z,14.70
2023-05-06T19:48:05.955Z,14.40
2023-05-06T19:50:39.967Z,14.40
2023-05-06T19:53:07.897Z,14.40
2023-05-06T19:55:38.750Z,14.40
2023-05-06T20:00:40.646Z,14.40
2023-05-06T20:03:19.369Z,14.60
2023-05-06T20:05:47.024Z,14.50
2023-05-06T20:08:15.757Z,14.50
2023-05-06T20:10:44.874Z,14.60
2023-05-06T20:13:17.911Z,14.50
2023-05-06T20:15:46.228Z,14.50
2023-05-06T20:18:14.483Z,14.50
2023-05-06T20:20:43.830Z,14.50
2023-05-06T20:23:19.531Z,14.50
2023-05-06T20:25:47.420Z,14.60
2023-05-06T20:28:15.215Z,14.60
2023-05-06T20:30:50.084Z,14.60
2023-05-06T20:33:17.580Z,14.60
2023-05-06T20:35:47.099Z,14.60
2023-05-06T20:38:16.976Z,14.90
2023-05-06T20:40:45.555Z,14.60
2023-05-06T20:43:16.414Z,14.50
2023-05-06T20:45:43.987Z,14.60
2023-05-06T20:48:20.503Z,14.60
2023-05-06T20:50:48.655Z,14.60
2023-05-06T20:53:16.914Z,14.50
2023-05-06T20:55:47.939Z,14.60
2023-05-06T20:58:15.530Z,14.50
2023-05-06T21:03:11.191Z,14.70
2023-05-06T21:05:40.742Z,14.60
2023-05-06T21:08:08.906Z,14.60
2023-05-06T21:10:36.898Z,14.50
2023-05-06T21:13:04.912Z,14.50
2023-05-06T21:15:34.438Z,14.70
2023-05-06T21:18:04.951Z,14.40
2023-05-06T21:20:35.381Z,14.60
2023-05-06T21:23:04.231Z,14.30
2023-05-06T21:25:38.065Z,14.60
2023-05-06T21:28:06.709Z,14.60
2023-05-06T21:30:38.625Z,14.60
2023-05-06T21:33:11.534Z,14.60
2023-05-06T21:35:40.264Z,14.60
2023-05-06T21:38:09.478Z,14.90
2023-05-06T21:40:36.965Z,14.60
2023-05-06T21:43:04.519Z,14.60
2023-05-06T21:45:32.202Z,14.60
2023-05-06T21:48:02.093Z,14.60
2023-05-06T21:50:32.635Z,14.60
2023-05-06T21:53:00.371Z,14.60
2023-05-06T21:55:28.045Z,14.60
2023-05-06T21:57:55.751Z,14.60
2023-05-06T22:00:23.554Z,14.60
2023-05-06T22:02:54.807Z,14.60
2023-05-06T22:05:29.041Z,14.60
2023-05-06T22:07:56.513Z,14.60
2023-05-06T22:10:24.755Z,14.60
2023-05-06T22:12:52.767Z,14.40
2023-05-06T22:15:21.070Z,14.50
2023-05-06T22:20:19.774Z,14.50
2023-05-06T22:22:48.448Z,14.50
2023-05-06T22:25:17.718Z,14.30
2023-05-06T22:27:51.833Z,14.50
2023-05-06T22:30:19.651Z,14.40
2023-05-06T22:32:47.355Z,14.50
2023-05-06T22:35:18.094Z,14.40
2023-05-06T22:37:49.772Z,14.50
2023-05-06T22:40:21.275Z,14.40
2023-05-06T22:42:52.862Z,14.70
2023-05-06T22:45:24.183Z,14.40
2023-05-06T22:47:59.815Z,14.40
2023-05-06T22:50:28.136Z,14.40
2023-05-06T22:53:01.345Z,14.80
2023-05-06T22:55:32.798Z,14.40
2023-05-06T22:58:03.413Z,14.40
2023-05-06T23:00:32.683Z,14.40
2023-05-06T23:03:00.430Z,14.20
2023-05-06T23:05:28.246Z,14.30
2023-05-06T23:08:04.858Z,14.40
2023-05-06T23:10:33.383Z,14.40
2023-05-06T23:13:04.556Z,14.30
2023-05-06T23:15:38.263Z,14.30
2023-05-06T23:18:07.960Z,14.40
2023-05-06T23:20:38.712Z,14.20
2023-05-06T23:23:10.532Z,14.20
2023-05-06T23:25:38.092Z,14.20
2023-05-06T23:28:14.994Z,14.10
2023-05-06T23:30:42.729Z,14.10
2023-05-06T23:33:30.507Z,14.10
2023-05-06T23:36:02.759Z,14.10
2023-05-06T23:38:30.917Z,14.10
2023-05-06T23:41:16.106Z,14.10
2023-05-06T23:43:49.813Z,14.00
2023-05-06T23:46:17.920Z,14.10
2023-05-06T23:48:48.603Z,14.20
2023-05-06T23:53:45.475Z,14.10
2023-05-06T23:56:16.096Z,14.30
2023-05-06T23:58:43.758Z,14.10
