createdAt,value
2023-05-06T00:00:42.348Z,13.4
2023-05-06T00:05:42.318Z,13.4
2023-05-06T00:10:42.334Z,13.4
2023-05-06T00:15:42.301Z,13.3
2023-05-06T00:20:42.323Z,13.3
2023-05-06T00:25:42.366Z,13.3
2023-05-06T00:30:42.342Z,13.3
2023-05-06T00:35:42.371Z,13.3
2023-05-06T00:40:42.312Z,13.2
2023-05-06T00:45:42.341Z,13.2
2023-05-06T00:50:42.319Z,13.1
2023-05-06T00:55:42.347Z,13.2
2023-05-06T01:00:42.387Z,13.1
2023-05-06T01:05:42.340Z,13.1
2023-05-06T01:10:42.366Z,13.1
2023-05-06T01:15:42.334Z,13.1
2023-05-06T01:20:42.376Z,13.1
2023-05-06T01:25:42.353Z,13.1
2023-05-06T01:30:42.438Z,13.1
2023-05-06T01:35:43.919Z,13.1
2023-05-06T01:40:42.369Z,13
2023-05-06T01:45:42.390Z,12.9
2023-05-06T01:50:42.389Z,12.8
2023-05-06T01:55:42.385Z,12.8
2023-05-06T02:00:42.379Z,12.7
2023-05-06T02:05:42.390Z,12.7
2023-05-06T02:10:42.405Z,12.6
2023-05-06T02:15:42.365Z,12.6
2023-05-06T02:20:42.399Z,12.4
2023-05-06T02:25:42.401Z,12.3
2023-05-06T02:30:42.442Z,12.2
2023-05-06T02:35:42.374Z,12.3
2023-05-06T02:40:42.406Z,12.2
2023-05-06T02:45:42.379Z,12.1
2023-05-06T02:50:42.409Z,12.2
2023-05-06T02:55:42.369Z,12.2
2023-05-06T03:00:42.398Z,12.3
2023-05-06T03:05:42.391Z,12.4
2023-05-06T03:10:42.417Z,12.4
2023-05-06T03:15:42.341Z,12.3
2023-05-06T03:20:42.402Z,12.2
2023-05-06T03:25:42.371Z,12
2023-05-06T03:30:42.352Z,11.9
2023-05-06T03:35:42.404Z,12.1
2023-05-06T03:40:42.382Z,12.1
2023-05-06T03:45:42.414Z,12.1
2023-05-06T03:50:42.839Z,12.2
2023-05-06T03:55:42.390Z,12.3
2023-05-06T04:00:42.391Z,12.3
2023-05-06T04:05:42.443Z,12.2
2023-05-06T04:10:42.411Z,12.2
2023-05-06T04:15:42.365Z,12.1
2023-05-06T04:20:42.399Z,12.2
2023-05-06T04:25:42.394Z,12.1
2023-05-06T04:30:42.365Z,12.2
2023-05-06T04:35:42.462Z,12.3
2023-05-06T04:40:42.439Z,12.3
2023-05-06T04:45:42.418Z,12.4
2023-05-06T04:50:42.395Z,12.4
2023-05-06T04:55:42.445Z,12.5
2023-05-06T05:00:42.394Z,12.6
2023-05-06T05:05:42.387Z,12.7
2023-05-06T05:10:42.409Z,12.8
2023-05-06T05:15:42.361Z,13
2023-05-06T05:20:42.408Z,13.1
2023-05-06T05:25:42.442Z,13.1
2023-05-06T05:30:42.406Z,13.2
2023-05-06T05:35:42.344Z,13.2
2023-05-06T05:40:42.455Z,13.1
2023-05-06T05:45:42.371Z,13.2
2023-05-06T05:50:42.418Z,13.2
2023-05-06T05:55:42.410Z,13.3
2023-05-06T06:00:42.416Z,13.3
2023-05-06T06:05:42.380Z,13.1
2023-05-06T06:10:42.446Z,13.1
2023-05-06T06:15:42.434Z,13.3
2023-05-06T06:20:42.350Z,13.4
2023-05-06T06:25:42.468Z,13.6
2023-05-06T06:30:42.409Z,13.7
2023-05-06T06:35:42.347Z,14.3
2023-05-06T06:40:42.356Z,14.8
2023-05-06T06:45:42.444Z,14.6
2023-05-06T06:50:42.436Z,14.6
2023-05-06T06:55:42.396Z,14.3
2023-05-06T07:00:42.397Z,14.3
2023-05-06T07:05:42.656Z,14.3
2023-05-06T07:10:42.441Z,14.6
2023-05-06T07:15:42.435Z,14.7
2023-05-06T07:20:42.427Z,14.8
2023-05-06T07:25:42.443Z,14.8
2023-05-06T07:30:42.469Z,15
2023-05-06T07:35:42.463Z,15.1
2023-05-06T07:40:42.410Z,15.1
2023-05-06T07:45:42.424Z,15.5
2023-05-06T07:50:42.444Z,15.9
2023-05-06T07:55:42.417Z,15.9
2023-05-06T08:00:42.440Z,15.8
2023-05-06T08:05:42.471Z,15.8
2023-05-06T08:10:42.480Z,16
2023-05-06T08:15:42.428Z,16.1
2023-05-06T08:20:42.431Z,16.3
2023-05-06T08:25:42.488Z,16.3
2023-05-06T08:30:42.418Z,16.5
2023-05-06T08:35:42.447Z,16.4
2023-05-06T08:40:42.467Z,16.6
2023-05-06T08:45:42.464Z,16.7
2023-05-06T08:50:42.511Z,16.5
2023-05-06T08:55:42.520Z,16.5
2023-05-06T09:00:42.424Z,16.8
2023-05-06T09:05:42.537Z,17.3
2023-05-06T09:10:42.456Z,17.4
2023-05-06T09:15:42.447Z,17.9
2023-05-06T09:20:42.492Z,18.3
2023-05-06T09:25:42.409Z,18.1
2023-05-06T09:30:42.499Z,18.5
2023-05-06T09:35:42.470Z,18.6
2023-05-06T09:40:42.451Z,18.8
2023-05-06T09:45:42.435Z,18.5
2023-05-06T09:50:42.435Z,19.6
2023-05-06T09:55:42.489Z,19.7
2023-05-06T10:00:42.489Z,19
2023-05-06T10:05:42.500Z,19.3
2023-05-06T10:10:42.417Z,19
2023-05-06T10:15:42.511Z,18.9
2023-05-06T10:20:42.479Z,18.6
2023-05-06T10:25:42.427Z,17.8
2023-05-06T10:30:42.461Z,17.6
2023-05-06T10:35:42.399Z,17.9
2023-05-06T10:40:42.500Z,18
2023-05-06T10:45:42.455Z,19.3
2023-05-06T10:50:42.885Z,18.9
2023-05-06T10:55:42.454Z,19.5
2023-05-06T11:00:48.495Z,19.1
2023-05-06T11:05:42.418Z,19
2023-05-06T11:15:42.421Z,19.1
2023-05-06T11:20:42.481Z,19.6
2023-05-06T11:25:42.502Z,19.6
2023-05-06T11:30:42.510Z,20.8
2023-05-06T11:40:46.592Z,21.4
2023-05-06T11:45:46.513Z,21.1
2023-05-06T11:50:46.441Z,21.8
2023-05-06T12:00:46.738Z,21.9
2023-05-06T12:05:46.516Z,22.1
2023-05-06T12:10:46.530Z,22.1
2023-05-06T12:15:46.519Z,21.6
2023-05-06T12:20:46.772Z,20.9
2023-05-06T12:25:46.664Z,23.8
2023-05-06T12:30:46.536Z,22.2
2023-05-06T12:35:46.533Z,22.2
2023-05-06T12:40:46.524Z,23.9
2023-05-06T12:45:46.549Z,24.3
2023-05-06T12:50:46.535Z,23.9
2023-05-06T12:55:46.511Z,22.4
2023-05-06T13:00:46.547Z,24.7
2023-05-06T13:05:46.640Z,24.1
2023-05-06T13:10:46.548Z,23.8
2023-05-06T13:15:46.591Z,21.8
2023-05-06T13:20:46.610Z,20.8
2023-05-06T13:26:00.687Z,20.9
2023-05-06T13:30:46.515Z,21
2023-05-06T13:35:46.504Z,21.7
2023-05-06T13:40:46.551Z,21
2023-05-06T13:45:46.530Z,21.6
2023-05-06T13:50:46.547Z,20.9
2023-05-06T13:55:46.489Z,20.8
2023-05-06T14:00:46.592Z,21.2
2023-05-06T14:05:46.581Z,22.8
2023-05-06T14:10:46.626Z,22.4
2023-05-06T14:15:46.608Z,23
2023-05-06T14:20:46.542Z,22.9
2023-05-06T14:25:46.547Z,24.2
2023-05-06T14:30:46.579Z,23.6
2023-05-06T14:35:46.616Z,23.8
2023-05-06T14:40:46.627Z,23.3
2023-05-06T14:45:46.576Z,22.7
2023-05-06T14:50:46.562Z,22.1
2023-05-06T14:55:46.607Z,22.3
2023-05-06T15:00:46.559Z,22.8
2023-05-06T15:05:46.592Z,23.7
2023-05-06T15:10:46.575Z,23.6
2023-05-06T15:15:46.515Z,22
2023-05-06T15:20:46.520Z,22.7
2023-05-06T15:25:46.576Z,22.6
2023-05-06T15:30:46.550Z,22.6
2023-05-06T15:35:46.553Z,23.3
2023-05-06T15:40:46.525Z,23.2
2023-05-06T15:45:46.613Z,23.6
2023-05-06T15:50:46.565Z,23.5
2023-05-06T15:55:54.511Z,23.7
2023-05-06T16:00:46.615Z,23.7
2023-05-06T16:05:46.569Z,22.9
2023-05-06T16:10:46.544Z,23.4
2023-05-06T16:15:46.627Z,24.9
2023-05-06T16:20:46.566Z,23.4
2023-05-06T16:25:46.610Z,23.6
2023-05-06T16:30:46.615Z,22.6
2023-05-06T16:35:46.625Z,22.9
2023-05-06T16:40:46.599Z,22.6
2023-05-06T16:45:46.591Z,22.2
2023-05-06T16:50:46.589Z,22.1
2023-05-06T16:55:46.588Z,21.6
2023-05-06T17:00:46.641Z,21.6
2023-05-06T17:05:46.599Z,21.4
2023-05-06T17:10:46.628Z,21.3
2023-05-06T17:15:46.631Z,20.9
2023-05-06T17:20:54.755Z,20.7
2023-05-06T17:25:46.591Z,20.6
2023-05-06T17:30:46.685Z,20.3
2023-05-06T17:35:46.583Z,20.3
2023-05-06T17:40:46.622Z,20.1
2023-05-06T17:45:46.658Z,19.9
2023-05-06T17:50:46.637Z,19.8
2023-05-06T17:55:46.622Z,19.6
2023-05-06T18:00:46.638Z,19.4
2023-05-06T18:15:46.682Z,18.8
2023-05-06T18:20:46.666Z,18.4
2023-05-06T18:25:46.631Z,18.1
2023-05-06T18:30:46.645Z,17.7
2023-05-06T18:35:46.678Z,17.4
2023-05-06T18:50:50.427Z,16.6
2023-05-06T19:05:50.292Z,16
2023-05-06T19:10:50.390Z,15.8
2023-05-06T19:15:50.328Z,15.5
2023-05-06T19:20:50.276Z,15.4
2023-05-06T19:25:50.277Z,15.2
2023-05-06T19:30:50.337Z,15
2023-05-06T19:35:50.329Z,15
2023-05-06T19:40:50.301Z,14.9
2023-05-06T19:45:50.372Z,15
2023-05-06T19:50:50.359Z,15.1
2023-05-06T19:55:51.392Z,15.1
2023-05-06T20:00:50.343Z,15.1
2023-05-06T20:05:50.300Z,15.1
2023-05-06T20:10:50.388Z,15.1
2023-05-06T20:15:50.359Z,14.9
2023-05-06T20:20:50.331Z,14.8
2023-05-06T20:25:50.302Z,14.7
2023-05-06T20:30:50.343Z,14.6
2023-05-06T20:35:50.350Z,14.4
2023-05-06T20:40:50.328Z,14.3
2023-05-06T20:45:50.363Z,14.1
2023-05-06T20:50:50.367Z,14
2023-05-06T20:55:50.427Z,14
2023-05-06T21:00:50.384Z,13.9
2023-05-06T21:05:50.362Z,13.9
2023-05-06T21:10:50.321Z,14
2023-05-06T21:15:50.366Z,13.9
2023-05-06T21:20:50.325Z,13.8
2023-05-06T21:25:50.386Z,13.7
2023-05-06T21:30:50.375Z,13.6
2023-05-06T21:35:50.311Z,13.4
2023-05-06T21:40:50.365Z,13.3
2023-05-06T21:45:50.371Z,13.1
2023-05-06T21:50:50.381Z,13
2023-05-06T21:55:50.348Z,12.9
2023-05-06T22:00:50.427Z,12.8
2023-05-06T22:05:50.354Z,12.7
2023-05-06T22:10:54.505Z,12.6
2023-05-06T22:15:50.307Z,12.6
2023-05-06T22:20:50.346Z,12.5
2023-05-06T22:25:50.332Z,12.4
2023-05-06T22:30:50.458Z,12.3
2023-05-06T22:35:50.373Z,12.3
2023-05-06T22:40:50.353Z,12.2
2023-05-06T22:45:50.382Z,12.1
2023-05-06T22:50:50.371Z,11.7
2023-05-06T22:55:50.329Z,11.6
2023-05-06T23:00:50.462Z,11.6
2023-05-06T23:05:50.405Z,11.7
2023-05-06T23:10:50.372Z,11.8
2023-05-06T23:15:50.360Z,11.8
2023-05-06T23:20:50.327Z,11.7
2023-05-06T23:25:50.375Z,11.5
2023-05-06T23:30:50.368Z,11.4
2023-05-06T23:35:50.364Z,11.4
2023-05-06T23:40:50.406Z,11.3
2023-05-06T23:45:50.368Z,11.2
2023-05-06T23:50:50.432Z,11.1
2023-05-06T23:55:50.392Z,11.1
