createdAt,value
2015-02-10T07:17:12.807Z,102150
2015-02-10T07:17:31.043Z,102135
2015-02-10T07:17:42.590Z,102142
2015-02-10T07:17:54.168Z,102142
2015-02-10T07:18:12.356Z,102140
2015-02-10T07:18:23.889Z,102137
2015-02-10T07:18:42.108Z,102140
2015-02-10T07:18:53.795Z,102137
2015-02-10T07:19:05.358Z,102137
2015-02-10T07:19:16.967Z,102140
2015-02-10T07:19:28.594Z,102135
2015-02-10T07:19:40.203Z,102140
2015-02-10T07:19:51.860Z,102135
2015-02-10T07:20:03.500Z,102143
2015-02-10T07:20:15.125Z,102135
2015-02-10T07:20:26.738Z,102140
2015-02-10T07:20:38.347Z,102143
2015-02-10T07:20:49.941Z,102132
2015-02-10T07:21:01.519Z,102143
2015-02-10T07:21:13.113Z,102143
2015-02-10T07:21:24.694Z,102132
2015-02-10T07:21:36.288Z,102138
2015-02-10T07:21:47.913Z,102143
2015-02-10T07:22:06.600Z,102135
2015-02-10T07:22:18.147Z,102135
2015-02-10T07:22:29.742Z,102143
2015-02-10T07:22:47.945Z,102143
2015-02-10T07:22:59.617Z,102135
2015-02-10T07:23:11.195Z,102143
2015-02-10T07:23:29.385Z,102143
2015-02-10T07:23:40.995Z,102143
2015-02-10T07:23:52.557Z,102141
2015-02-10T07:24:04.167Z,102141
2015-02-10T07:24:22.385Z,102155
2015-02-10T07:24:34.075Z,102132
2015-02-10T07:24:45.669Z,102149
2015-02-10T07:24:57.262Z,102149
2015-02-10T07:25:15.465Z,102144
2015-02-10T07:25:33.671Z,102150
2015-02-10T07:25:45.249Z,102144
2015-02-10T07:25:56.827Z,102144
2015-02-10T07:26:08.546Z,102150
2015-02-10T07:26:20.155Z,102147
2015-02-10T07:26:31.767Z,102141
2015-02-10T07:26:43.330Z,102141
2015-02-10T07:26:54.924Z,102150
2015-02-10T07:27:06.549Z,102144
2015-02-10T07:27:18.127Z,102141
2015-02-10T07:27:42.958Z,102156
2015-02-10T07:27:54.723Z,102147
2015-02-10T07:28:06.364Z,102135
2015-02-10T07:28:31.210Z,102144
2015-02-10T07:28:42.772Z,102150
2015-02-10T07:28:54.382Z,102150
2015-02-10T07:29:05.975Z,102153
2015-02-10T07:29:17.569Z,102147
2015-02-10T07:29:35.727Z,102150
2015-02-10T07:29:47.352Z,102152
2015-02-10T07:29:58.915Z,102150
2015-02-10T07:30:10.509Z,102135
2015-02-10T07:30:22.071Z,102152
2015-02-10T07:30:33.605Z,102144
2015-02-10T07:30:45.168Z,102144
2015-02-10T07:31:09.996Z,102144
2015-02-10T07:31:21.543Z,102144
2015-02-10T07:31:39.732Z,102153
2015-02-10T07:31:51.342Z,102150
2015-02-10T07:32:03.186Z,102147
2015-02-10T07:32:21.436Z,102147
2015-02-10T07:32:33.000Z,102153
2015-02-10T07:32:44.797Z,102150
2015-02-10T07:32:56.484Z,102153
2015-02-10T07:33:14.984Z,102147
2015-02-10T07:33:33.174Z,102155
2015-02-10T07:33:44.736Z,102147
2015-02-10T07:33:56.315Z,102161
2015-02-10T07:34:07.861Z,102150
2015-02-10T07:34:19.518Z,102158
2015-02-10T07:34:37.692Z,102144
2015-02-10T07:34:49.317Z,102150
2015-02-10T07:35:00.926Z,102153
2015-02-10T07:35:12.551Z,102155
2015-02-10T07:35:24.410Z,102150
2015-02-10T07:35:36.023Z,102150
2015-02-10T07:35:47.648Z,102152
2015-02-10T07:36:12.601Z,102150
2015-02-10T07:36:24.195Z,102167
2015-02-10T07:36:35.775Z,102153
2015-02-10T07:36:54.009Z,102164
2015-02-10T07:37:05.587Z,102161
2015-02-10T07:37:17.150Z,102155
2015-02-10T07:37:28.697Z,102150
2015-02-10T07:37:40.262Z,102152
2015-02-10T07:37:58.481Z,102155
2015-02-10T07:38:10.059Z,102155
2015-02-10T07:38:28.246Z,102158
2015-02-10T07:38:39.811Z,102158
2015-02-10T07:38:51.389Z,102152
2015-02-10T07:39:02.952Z,102164
2015-02-10T07:39:14.545Z,102158
2015-02-10T07:39:26.092Z,102167
2015-02-10T07:39:37.672Z,102164
2015-02-10T07:39:49.250Z,102155
2015-02-10T07:40:00.829Z,102170
2015-02-10T07:40:12.375Z,102161
2015-02-10T07:40:30.532Z,102161
2015-02-10T07:40:42.144Z,102158
2015-02-10T07:40:53.691Z,102164
2015-02-10T07:41:05.300Z,102164
2015-02-10T07:41:17.082Z,102150
2015-02-10T07:41:35.240Z,102167
2015-02-10T07:41:46.818Z,102164
2015-02-10T07:41:58.459Z,102158
2015-02-10T07:42:10.052Z,102161
2015-02-10T07:42:28.255Z,102167
2015-02-10T07:42:46.461Z,102161
2015-02-10T07:43:04.679Z,102164
2015-02-10T07:43:16.257Z,102158
2015-02-10T07:43:27.804Z,102164
2015-02-10T07:43:39.369Z,102158
2015-02-10T07:43:50.947Z,102164
2015-02-10T07:44:02.525Z,102158
2015-02-10T07:44:15.853Z,102155
2015-02-10T07:44:27.447Z,102153
2015-02-10T07:44:45.841Z,102167
2015-02-10T07:44:57.403Z,102155
2015-02-10T07:45:15.606Z,102150
2015-02-10T07:45:27.200Z,102158
2015-02-10T07:45:38.733Z,102156
2015-02-10T07:45:50.452Z,102161
2015-02-10T07:46:02.061Z,102153
2015-02-10T07:46:20.311Z,102167
2015-02-10T07:46:31.889Z,102164
2015-02-10T07:46:50.080Z,102161
2015-02-10T07:47:01.658Z,102164
2015-02-10T07:47:13.283Z,102152
2015-02-10T07:47:24.971Z,102164
2015-02-10T07:47:36.582Z,102158
2015-02-10T07:48:01.441Z,102160
2015-02-10T07:48:19.644Z,102163
2015-02-10T07:48:31.207Z,102166
2015-02-10T07:48:42.787Z,102160
2015-02-10T07:48:54.365Z,102163
2015-02-10T07:49:05.959Z,102154
2015-02-10T07:49:17.521Z,102162
2015-02-10T07:49:29.037Z,102159
2015-02-10T07:49:40.633Z,102165
2015-02-10T07:49:52.211Z,102150
2015-02-10T07:50:03.789Z,102168
2015-02-10T07:50:15.523Z,102159
2015-02-10T07:50:29.164Z,102153
2015-02-10T07:50:42.198Z,102165
2015-02-10T07:51:07.183Z,102153
2015-02-10T07:51:18.761Z,102156
2015-02-10T07:51:30.792Z,102164
2015-02-10T07:51:42.388Z,102161
2015-02-10T07:52:00.607Z,102164
2015-02-10T07:52:12.153Z,102176
2015-02-10T07:52:23.747Z,102158
2015-02-10T07:52:35.310Z,102170
2015-02-10T07:52:46.874Z,102155
2015-02-10T07:52:58.437Z,102155
2015-02-10T07:53:10.030Z,102170
2015-02-10T07:53:28.218Z,102158
2015-02-10T07:53:39.782Z,102158
2015-02-10T07:53:51.345Z,102161
2015-02-10T07:54:09.532Z,102164
2015-02-10T07:54:27.845Z,102161
2015-02-10T07:54:39.426Z,102169
2015-02-10T07:54:50.989Z,102163
2015-02-10T07:55:09.207Z,102166
2015-02-10T07:55:20.754Z,102157
2015-02-10T07:55:38.959Z,102166
2015-02-10T07:55:50.506Z,102160
2015-02-10T07:56:02.100Z,102163
2015-02-10T07:56:20.381Z,102160
2015-02-10T07:56:31.944Z,102169
2015-02-10T07:56:43.555Z,102163
2015-02-10T07:56:55.133Z,102160
2015-02-10T07:57:06.727Z,102163
2015-02-10T07:57:18.321Z,102160
2015-02-10T07:57:29.930Z,102172
2015-02-10T07:57:48.089Z,102169
2015-02-10T07:57:59.667Z,102166
2015-02-10T07:58:17.839Z,102174
2015-02-10T07:58:36.246Z,102171
2015-02-10T07:58:47.858Z,102163
2015-02-10T07:59:05.905Z,102163
2015-02-10T07:59:17.561Z,102166
2015-02-10T07:59:29.139Z,102177
2015-02-10T07:59:40.718Z,102163
2015-02-10T07:59:52.296Z,102168
2015-02-10T08:00:03.875Z,102160
2015-02-10T08:00:15.437Z,102168
2015-02-10T08:00:27.031Z,102168
2015-02-10T08:00:38.596Z,102168
2015-02-10T08:00:50.174Z,102171
2015-02-10T08:01:01.737Z,102165
2015-02-10T08:01:19.940Z,102168
2015-02-10T08:01:31.518Z,102165
2015-02-10T08:01:49.708Z,102185
2015-02-10T08:02:01.270Z,102177
2015-02-10T08:02:12.817Z,102174
2015-02-10T08:02:31.176Z,102180
2015-02-10T08:02:49.382Z,102177
2015-02-10T08:03:07.585Z,102180
2015-02-10T08:03:19.163Z,102162
2015-02-10T08:03:30.725Z,102185
2015-02-10T08:03:42.244Z,102174
2015-02-10T08:03:53.838Z,102168
2015-02-10T08:04:05.400Z,102177
2015-02-10T08:04:23.588Z,102174
2015-02-10T08:04:35.150Z,102177
2015-02-10T08:04:53.340Z,102179
2015-02-10T08:05:04.918Z,102165
2015-02-10T08:05:16.496Z,102182
2015-02-10T08:05:28.090Z,102182
2015-02-10T08:05:39.652Z,102179
2015-02-10T08:05:51.265Z,102176
2015-02-10T08:06:02.843Z,102174
2015-02-10T08:06:14.374Z,102182
2015-02-10T08:06:25.952Z,102174
2015-02-10T08:06:37.499Z,102185
2015-02-10T08:06:55.704Z,102182
2015-02-10T08:07:07.282Z,102185
2015-02-10T08:07:18.845Z,102176
2015-02-10T08:07:30.392Z,102179
2015-02-10T08:07:41.956Z,102182
2015-02-10T08:07:53.628Z,102182
2015-02-10T08:08:05.222Z,102177
2015-02-10T08:08:16.815Z,102182
2015-02-10T08:08:28.362Z,102174
2015-02-10T08:08:40.534Z,102174
2015-02-10T08:08:52.475Z,102174
2015-02-10T08:09:09.240Z,102182
2015-02-10T08:09:27.506Z,102168
2015-02-10T08:09:45.836Z,102182
2015-02-10T08:09:58.086Z,102174
2015-02-10T08:10:16.399Z,102176
2015-02-10T08:10:28.039Z,102176
2015-02-10T08:10:53.057Z,102182
2015-02-10T08:11:11.385Z,102173
2015-02-10T08:11:23.057Z,102176
2015-02-10T08:11:34.744Z,102179
2015-02-10T08:11:46.729Z,102179
2015-02-10T08:11:59.059Z,102179
2015-02-10T08:12:18.043Z,102171
2015-02-10T08:12:36.262Z,102176
2015-02-10T08:12:47.871Z,102185
2015-02-10T08:12:59.593Z,102182
2015-02-10T08:13:12.077Z,102196
2015-02-10T08:13:23.734Z,102181
2015-02-10T08:13:35.327Z,102184
2015-02-10T08:13:53.611Z,102182
2015-02-10T08:14:13.548Z,102178
2015-02-10T08:14:32.376Z,102164
2015-02-10T08:14:44.033Z,102173
2015-02-10T08:14:55.738Z,102179
2015-02-10T08:15:14.081Z,102169
2015-02-10T08:15:25.769Z,102160
2015-02-10T08:15:37.425Z,102162
2015-02-10T08:15:50.222Z,102157
2015-02-10T08:16:01.928Z,102153
2015-02-10T08:16:20.178Z,102151
2015-02-10T08:16:38.444Z,102145
2015-02-10T08:16:56.774Z,102144
2015-02-10T08:17:15.118Z,102132
2015-02-10T08:17:26.711Z,102125
2015-02-10T08:17:38.399Z,102139
2015-02-10T08:17:50.102Z,102130
2015-02-10T08:18:01.917Z,102144
2015-02-10T08:18:13.604Z,102133
2015-02-10T08:18:25.917Z,102129
2015-02-10T08:18:38.104Z,102135
2015-02-10T08:18:49.792Z,102146
2015-02-10T08:19:08.091Z,102137
2015-02-10T08:19:20.888Z,102142
2015-02-10T08:19:32.560Z,102157
2015-02-10T08:19:46.591Z,102157
2015-02-10T08:20:05.297Z,102143
2015-02-10T08:20:17.953Z,102158
2015-02-10T08:20:30.047Z,102149
2015-02-10T08:20:50.500Z,102149
2015-02-10T08:21:09.986Z,102149
2015-02-10T08:21:21.752Z,102165
2015-02-10T08:21:33.486Z,102160
2015-02-10T08:21:51.752Z,102159
2015-02-10T08:22:06.677Z,102165
2015-02-10T08:22:31.583Z,102168
2015-02-10T08:22:43.239Z,102168
2015-02-10T08:23:01.507Z,102170
2015-02-10T08:23:19.788Z,102178
2015-02-10T08:23:31.585Z,102170
2015-02-10T08:23:45.100Z,102170
2015-02-10T08:24:07.774Z,102178
2015-02-10T08:25:24.652Z,102166
2015-02-10T08:25:36.309Z,102166
2015-02-10T08:25:48.027Z,102169
2015-02-10T08:26:16.670Z,102163
2015-02-10T08:27:26.110Z,102175
2015-02-10T08:27:44.485Z,102180
2015-02-10T08:27:56.173Z,102168
2015-02-10T08:28:08.456Z,102180
2015-02-10T08:28:20.237Z,102174
2015-02-10T08:28:31.987Z,102169
2015-02-10T08:28:44.144Z,102183
2015-02-10T08:28:57.206Z,102177
2015-02-10T08:29:15.989Z,102177
2015-02-10T08:29:34.239Z,102177
2015-02-10T08:29:47.677Z,102168
2015-02-10T08:30:05.899Z,102170
2015-02-10T08:30:24.164Z,102189
2015-02-10T08:30:35.821Z,102179
2015-02-10T08:30:47.430Z,102178
2015-02-10T08:30:59.055Z,102179
2015-02-10T08:31:10.682Z,102173
2015-02-10T08:31:22.276Z,102177
2015-02-10T08:31:33.885Z,102191
2015-02-10T08:31:45.494Z,102182
2015-02-10T08:31:57.104Z,102178
2015-02-10T08:32:08.762Z,102186
2015-02-10T08:32:20.403Z,102191
2015-02-10T08:32:31.996Z,102186
2015-02-10T08:32:43.637Z,102188
2015-02-10T08:33:08.530Z,102187
2015-02-10T08:33:20.123Z,102182
2015-02-10T08:33:31.748Z,102189
2015-02-10T08:33:43.358Z,102191
2015-02-10T08:33:54.952Z,102192
2015-02-10T08:34:07.361Z,102188
2015-02-10T08:34:18.955Z,102191
2015-02-10T08:34:30.533Z,102189
2015-02-10T08:34:48.751Z,102190
2015-02-10T08:35:00.376Z,102192
2015-02-10T08:35:12.019Z,102187
2015-02-10T08:35:23.660Z,102190
2015-02-10T08:35:48.503Z,102199
2015-02-10T08:36:00.113Z,102177
2015-02-10T08:36:11.693Z,102189
2015-02-10T08:36:23.287Z,102186
2015-02-10T08:36:34.865Z,102197
2015-02-10T08:36:46.490Z,102194
2015-02-10T08:36:58.130Z,102197
2015-02-10T08:37:09.821Z,102181
2015-02-10T08:37:21.415Z,102192
2015-02-10T08:37:40.024Z,102187
2015-02-10T08:37:51.665Z,102192
2015-02-10T08:38:03.290Z,102190
2015-02-10T08:38:21.901Z,102185
2015-02-10T08:38:40.135Z,102198
2015-02-10T08:38:58.339Z,102204
2015-02-10T08:39:17.372Z,102185
2015-02-10T08:39:29.012Z,102191
2015-02-10T08:39:40.622Z,102191
2015-02-10T08:39:58.841Z,102191
2015-02-10T08:40:17.140Z,102188
2015-02-10T08:40:28.750Z,102191
2015-02-10T08:40:47.109Z,102199
2015-02-10T08:40:58.719Z,102196
2015-02-10T08:41:10.471Z,102196
2015-02-10T08:41:22.142Z,102199
2015-02-10T08:41:40.439Z,102186
2015-02-10T08:41:58.736Z,102191
2015-02-10T08:42:10.770Z,102186
2015-02-10T08:43:17.569Z,102180
2015-02-10T08:43:31.304Z,102191
2015-02-10T08:43:48.554Z,102189
2015-02-10T08:44:01.804Z,102200
2015-02-10T08:44:13.446Z,102194
2015-02-10T08:44:25.134Z,102194
2015-02-10T08:44:43.446Z,102191
2015-02-10T08:44:55.759Z,102191
2015-02-10T08:45:14.011Z,102197
2015-02-10T08:45:32.261Z,102197
2015-02-10T08:45:50.511Z,102191
2015-02-10T08:46:02.183Z,102197
2015-02-10T08:46:14.967Z,102200
2015-02-10T08:46:33.936Z,102191
2015-02-10T08:46:46.014Z,102194
2015-02-10T08:46:57.623Z,102197
2015-02-10T08:47:15.875Z,102197
2015-02-10T08:47:34.110Z,102194
2015-02-10T08:47:45.781Z,102194
2015-02-10T08:47:57.469Z,102200
2015-02-10T08:48:15.690Z,102192
2015-02-10T08:48:28.112Z,102203
2015-02-10T08:48:39.721Z,102200
2015-02-10T08:48:51.377Z,102203
2015-02-10T08:49:09.658Z,102187
2015-02-10T08:49:27.943Z,102192
2015-02-10T08:49:41.193Z,102192
2015-02-10T08:49:52.833Z,102190
2015-02-10T08:50:04.458Z,102195
2015-02-10T08:50:16.195Z,102203
2015-02-10T08:50:29.163Z,102195
2015-02-10T08:50:47.460Z,102198
2015-02-10T08:50:59.288Z,102190
2015-02-10T08:52:03.370Z,102206
2015-02-10T08:52:15.387Z,102192
2015-02-10T08:52:27.028Z,102201
2015-02-10T08:52:38.762Z,102195
2015-02-10T08:52:50.903Z,102198
2015-02-10T08:53:02.512Z,102192
2015-02-10T08:53:14.249Z,102198
2015-02-10T08:53:25.858Z,102198
2015-02-10T08:53:37.467Z,102195
2015-02-10T08:53:49.061Z,102195
2015-02-10T08:54:00.686Z,102198
2015-02-10T08:54:12.311Z,102198
2015-02-10T08:54:30.548Z,102190
2015-02-10T08:54:48.767Z,102184
2015-02-10T08:55:00.408Z,102195
2015-02-10T08:55:12.017Z,102195
2015-02-10T08:55:24.269Z,102198
2015-02-10T08:55:35.894Z,102204
2015-02-10T08:55:47.504Z,102209
2015-02-10T08:55:59.113Z,102192
2015-02-10T08:56:10.707Z,102190
2015-02-10T08:56:22.333Z,102204
2015-02-10T08:56:33.958Z,102207
2015-02-10T08:56:45.630Z,102201
2015-02-10T08:57:03.973Z,102195
2015-02-10T08:57:15.617Z,102201
2015-02-10T08:57:33.867Z,102195
2015-02-10T08:57:45.492Z,102195
2015-02-10T08:57:57.117Z,102198
2015-02-10T08:58:08.711Z,102201
2015-02-10T08:58:20.338Z,102201
2015-02-10T08:58:31.947Z,102192
2015-02-10T08:58:43.588Z,102201
2015-02-10T08:58:55.213Z,102198
2015-02-10T08:59:06.838Z,102195
2015-02-10T08:59:25.075Z,102195
2015-02-10T08:59:36.763Z,102207
2015-02-10T08:59:54.966Z,102192
2015-02-10T09:00:13.263Z,102195
2015-02-10T09:00:24.921Z,102201
2015-02-10T09:00:36.593Z,102198
2015-02-10T09:00:48.233Z,102201
2015-02-10T09:00:59.905Z,102192
2015-02-10T09:01:11.546Z,102201
2015-02-10T09:01:23.157Z,102192
2015-02-10T09:01:34.798Z,102201
2015-02-10T09:01:53.048Z,102198
2015-02-10T09:02:05.517Z,102198
2015-02-10T09:02:17.145Z,102195
2015-02-10T09:02:28.832Z,102207
2015-02-10T09:02:40.395Z,102207
2015-02-10T09:02:58.691Z,102207
2015-02-10T09:03:10.316Z,102213
2015-02-10T09:03:21.990Z,102207
2015-02-10T09:03:34.428Z,102204
2015-02-10T09:03:46.131Z,102204
2015-02-10T09:03:57.818Z,102198
2015-02-10T09:04:09.428Z,102218
2015-02-10T09:04:21.149Z,102201
2015-02-10T09:04:32.945Z,102210
2015-02-10T09:04:44.664Z,102219
2015-02-10T09:04:56.508Z,102204
2015-02-10T09:05:08.149Z,102204
2015-02-10T09:05:19.839Z,102204
2015-02-10T09:05:31.527Z,102204
2015-02-10T09:05:49.980Z,102219
2015-02-10T09:06:01.652Z,102207
2015-02-10T09:06:19.919Z,102210
2015-02-10T09:06:31.529Z,102207
2015-02-10T09:06:43.154Z,102219
2015-02-10T09:07:01.357Z,102216
2015-02-10T09:07:12.966Z,102216
2015-02-10T09:07:24.657Z,102207
2015-02-10T09:07:36.266Z,102216
2015-02-10T09:07:47.891Z,102222
2015-02-10T09:07:59.532Z,102216
2015-02-10T09:08:17.736Z,102213
2015-02-10T09:08:29.408Z,102207
2015-02-10T09:08:41.048Z,102216
2015-02-10T09:08:59.298Z,102225
2015-02-10T09:09:10.939Z,102213
2015-02-10T09:09:22.598Z,102222
2015-02-10T09:09:34.286Z,102225
2015-02-10T09:09:46.176Z,102213
2015-02-10T09:09:57.801Z,102213
2015-02-10T09:10:09.536Z,102210
2015-02-10T09:10:34.428Z,102225
2015-02-10T09:10:46.209Z,102213
2015-02-10T09:11:04.444Z,102219
2015-02-10T09:11:29.306Z,102225
2015-02-10T09:11:40.947Z,102213
2015-02-10T09:11:52.556Z,102213
2015-02-10T09:12:11.322Z,102216
2015-02-10T09:12:22.949Z,102219
2015-02-10T09:12:34.574Z,102216
2015-02-10T09:12:46.199Z,102228
2015-02-10T09:12:57.839Z,102219
2015-02-10T09:13:16.105Z,102216
2015-02-10T09:13:27.716Z,102225
2015-02-10T09:13:46.123Z,102228
2015-02-10T09:13:57.763Z,102225
2015-02-10T09:14:09.420Z,102219
2015-02-10T09:14:21.234Z,102213
2015-02-10T09:14:39.687Z,102219
2015-02-10T09:14:57.922Z,102222
2015-02-10T09:15:09.547Z,102225
2015-02-10T09:15:21.190Z,102225
2015-02-10T09:15:33.065Z,102222
2015-02-10T09:15:51.581Z,102216
2015-02-10T09:16:03.175Z,102216
2015-02-10T09:16:21.412Z,102225
2015-02-10T09:16:33.006Z,102225
2015-02-10T09:16:44.678Z,102222
2015-02-10T09:16:56.303Z,102222
2015-02-10T09:17:07.881Z,102228
2015-02-10T09:17:19.490Z,102210
2015-02-10T09:17:31.164Z,102225
2015-02-10T09:17:42.789Z,102230
2015-02-10T09:17:54.414Z,102228
2015-02-10T09:18:06.023Z,102230
2015-02-10T09:18:17.648Z,102222
2015-02-10T09:18:42.510Z,102210
2015-02-10T09:18:54.260Z,102216
2015-02-10T09:19:12.713Z,102216
2015-02-10T09:19:30.919Z,102219
2015-02-10T09:19:49.185Z,102216
2015-02-10T09:20:00.856Z,102216
2015-02-10T09:20:12.481Z,102216
2015-02-10T09:20:24.106Z,102216
2015-02-10T09:20:35.748Z,102210
2015-02-10T09:20:54.045Z,102210
2015-02-10T09:21:12.295Z,102213
2015-02-10T09:21:23.920Z,102210
2015-02-10T09:21:35.548Z,102216
2015-02-10T09:21:47.204Z,102222
2015-02-10T09:21:58.798Z,102228
2015-02-10T09:22:10.392Z,102225
2015-02-10T09:22:28.644Z,102222
2015-02-10T09:22:40.269Z,102225
2015-02-10T09:22:51.862Z,102216
2015-02-10T09:23:03.534Z,102219
2015-02-10T09:23:16.628Z,102222
2015-02-10T09:23:28.614Z,102222
2015-02-10T09:23:40.443Z,102219
2015-02-10T09:23:53.302Z,102231
2015-02-10T09:24:04.974Z,102210
2015-02-10T09:24:16.786Z,102228
2015-02-10T09:24:29.164Z,102222
2015-02-10T09:24:41.242Z,102231
2015-02-10T09:24:53.102Z,102210
2015-02-10T09:25:05.383Z,102219
2015-02-10T09:25:17.477Z,102225
2015-02-10T09:25:29.604Z,102216
2015-02-10T09:25:48.416Z,102228
2015-02-10T09:26:00.307Z,102231
2015-02-10T09:26:12.026Z,102219
2015-02-10T09:26:23.760Z,102216
2015-02-10T09:26:35.529Z,102222
2015-02-10T09:26:47.544Z,102219
2015-02-10T09:26:59.341Z,102216
2015-02-10T09:27:10.997Z,102213
2015-02-10T09:27:22.607Z,102222
2015-02-10T09:27:34.296Z,102219
2015-02-10T09:27:45.890Z,102216
2015-02-10T09:27:57.546Z,102228
2015-02-10T09:28:15.843Z,102225
2015-02-10T09:28:27.611Z,102225
2015-02-10T09:28:39.376Z,102225
2015-02-10T09:28:51.064Z,102225
2015-02-10T09:29:02.892Z,102222
2015-02-10T09:29:14.814Z,102222
2015-02-10T09:29:26.613Z,102222
2015-02-10T09:29:38.332Z,102228
2015-02-10T09:29:50.425Z,102225
2015-02-10T09:30:08.753Z,102222
2015-02-10T09:30:20.425Z,102219
2015-02-10T09:30:38.771Z,102231
2015-02-10T09:30:50.740Z,102225
2015-02-10T09:31:02.615Z,102225
2015-02-10T09:31:21.162Z,102222
2015-02-10T09:31:32.899Z,102228
2015-02-10T09:31:51.196Z,102228
2015-02-10T09:32:03.305Z,102231
2015-02-10T09:32:15.399Z,102234
2015-02-10T09:32:27.024Z,102234
2015-02-10T09:32:38.651Z,102237
2015-02-10T09:32:50.276Z,102245
2015-02-10T09:33:08.557Z,102239
2015-02-10T09:33:26.792Z,102239
2015-02-10T09:33:38.373Z,102239
2015-02-10T09:33:50.029Z,102237
2015-02-10T09:34:08.310Z,102231
2015-02-10T09:34:19.904Z,102242
2015-02-10T09:34:31.547Z,102248
2015-02-10T09:34:43.203Z,102239
2015-02-10T09:34:54.812Z,102242
2015-02-10T09:35:06.437Z,102239
2015-02-10T09:35:18.078Z,102234
2015-02-10T09:35:29.722Z,102242
2015-02-10T09:35:41.331Z,102239
2015-02-10T09:36:43.394Z,102245
2015-02-10T09:36:55.019Z,102245
2015-02-10T09:37:06.644Z,102242
2015-02-10T09:37:18.301Z,102245
2015-02-10T09:37:29.929Z,102242
2015-02-10T09:37:41.585Z,102240
2015-02-10T09:37:53.210Z,102234
2015-02-10T09:38:04.819Z,102242
2015-02-10T09:38:16.460Z,102237
2015-02-10T09:38:28.116Z,102237
2015-02-10T09:38:46.431Z,102237
2015-02-10T09:38:58.024Z,102240
2015-02-10T09:39:09.665Z,102245
2015-02-10T09:39:21.306Z,102237
2015-02-10T09:39:39.574Z,102237
2015-02-10T09:39:57.809Z,102245
2015-02-10T09:40:09.434Z,102234
2015-02-10T09:40:27.684Z,102228
2015-02-10T09:40:39.311Z,102248
2015-02-10T09:40:57.561Z,102239
2015-02-10T09:41:09.154Z,102228
2015-02-10T09:41:20.779Z,102254
2015-02-10T09:41:32.406Z,102245
2015-02-10T09:41:50.656Z,102239
2015-02-10T09:42:02.281Z,102245
2015-02-10T09:42:13.891Z,102231
2015-02-10T09:42:32.175Z,102234
2015-02-10T09:42:43.800Z,102231
2015-02-10T09:42:55.425Z,102236
2015-02-10T09:43:07.034Z,102228
2015-02-10T09:43:18.644Z,102231
2015-02-10T09:43:30.269Z,102242
2015-02-10T09:43:41.880Z,102239
2015-02-10T09:44:00.115Z,102239
2015-02-10T09:44:11.755Z,102233
2015-02-10T09:44:23.349Z,102242
2015-02-10T09:44:34.945Z,102242
2015-02-10T09:44:46.554Z,102239
2015-02-10T09:44:58.179Z,102245
2015-02-10T09:45:09.804Z,102245
2015-02-10T09:45:21.413Z,102245
2015-02-10T09:45:32.994Z,102236
2015-02-10T09:45:51.228Z,102236
2015-02-10T09:46:02.837Z,102228
2015-02-10T09:46:14.478Z,102233
2015-02-10T09:46:32.684Z,102236
2015-02-10T09:46:44.293Z,102233
2015-02-10T09:47:02.528Z,102233
2015-02-10T09:47:20.762Z,102233
2015-02-10T09:47:45.624Z,102242
2015-02-10T09:47:57.217Z,102236
2015-02-10T09:48:15.467Z,102233
2015-02-10T09:48:27.092Z,102225
2015-02-10T09:48:45.345Z,102233
2015-02-10T09:49:03.642Z,102236
2015-02-10T09:49:15.283Z,102236
2015-02-10T09:49:26.845Z,102230
2015-02-10T09:49:38.488Z,102233
2015-02-10T09:49:50.113Z,102245
2015-02-10T09:50:01.722Z,102236
2015-02-10T09:50:20.504Z,102239
2015-02-10T09:50:32.129Z,102233
2015-02-10T09:50:57.006Z,102233
2015-02-10T09:51:08.646Z,102242
2015-02-10T09:51:20.240Z,102236
2015-02-10T09:51:31.896Z,102233
2015-02-10T09:51:43.539Z,102233
2015-02-10T09:51:55.164Z,102242
2015-02-10T09:52:06.773Z,102239
2015-02-10T09:52:24.976Z,102239
2015-02-10T09:52:36.636Z,102230
2015-02-10T09:52:54.839Z,102248
2015-02-10T09:53:06.479Z,102236
2015-02-10T09:53:24.667Z,102233
2015-02-10T09:53:36.294Z,102242
2015-02-10T09:53:54.528Z,102239
2015-02-10T09:54:06.153Z,102251
2015-02-10T09:54:17.778Z,102242
2015-02-10T09:54:29.372Z,102242
2015-02-10T09:54:47.640Z,102239
2015-02-10T09:55:02.265Z,102245
2015-02-10T09:55:13.858Z,102242
2015-02-10T09:55:25.468Z,102242
2015-02-10T09:55:37.127Z,102236
2015-02-10T09:55:48.705Z,102239
2015-02-10T09:56:00.330Z,102239
2015-02-10T09:57:06.488Z,102242
2015-02-10T09:57:18.066Z,102239
2015-02-10T09:57:29.707Z,102242
2015-02-10T09:57:41.318Z,102242
2015-02-10T09:57:52.959Z,102248
2015-02-10T09:58:04.584Z,102242
2015-02-10T09:58:16.225Z,102245
2015-02-10T09:58:27.897Z,102242
2015-02-10T09:58:46.117Z,102242
2015-02-10T09:59:04.367Z,102254
2015-02-10T09:59:15.992Z,102248
2015-02-10T09:59:34.305Z,102243
2015-02-10T09:59:45.902Z,102246
2015-02-10T10:00:04.120Z,102246
2015-02-10T10:00:22.402Z,102246
2015-02-10T10:00:33.995Z,102249
2015-02-10T10:00:45.639Z,102240
2015-02-10T10:00:57.326Z,102252
2015-02-10T10:01:08.936Z,102246
2015-02-10T10:01:27.170Z,102251
2015-02-10T10:01:38.782Z,102240
2015-02-10T10:01:56.985Z,102234
2015-02-10T10:02:08.578Z,102251
2015-02-10T10:02:26.828Z,102243
2015-02-10T10:02:38.455Z,102248
2015-02-10T10:02:50.049Z,102240
2015-02-10T10:03:01.659Z,102237
2015-02-10T10:03:13.252Z,102231
2015-02-10T10:03:32.112Z,102240
2015-02-10T10:03:44.443Z,102240
2015-02-10T10:03:56.724Z,102249
2015-02-10T10:04:08.302Z,102246
2015-02-10T10:04:19.912Z,102243
2015-02-10T10:04:32.849Z,102240
2015-02-10T10:04:44.897Z,102240
2015-02-10T10:04:56.913Z,102240
2015-02-10T10:05:21.756Z,102249
2015-02-10T10:05:39.962Z,102246
2015-02-10T10:05:54.572Z,102249
2015-02-10T10:06:06.166Z,102246
2015-02-10T10:06:17.712Z,102240
2015-02-10T10:06:35.884Z,102237
2015-02-10T10:06:47.464Z,102246
2015-02-10T10:06:59.074Z,102234
2015-02-10T10:07:17.308Z,102246
2015-02-10T10:07:42.171Z,102246
2015-02-10T10:07:53.764Z,102243
2015-02-10T10:08:05.342Z,102240
2015-02-10T10:08:16.952Z,102240
2015-02-10T10:08:28.561Z,102240
2015-02-10T10:08:40.548Z,102249
2015-02-10T10:08:52.141Z,102240
2015-02-10T10:09:10.376Z,102249
2015-02-10T10:09:21.985Z,102243
2015-02-10T10:09:33.610Z,102231
2015-02-10T10:09:45.221Z,102240
2015-02-10T10:09:56.878Z,102240
2015-02-10T10:10:15.143Z,102243
2015-02-10T10:10:33.378Z,102237
2015-02-10T10:10:48.615Z,102235
2015-02-10T10:11:00.521Z,102246
2015-02-10T10:11:12.412Z,102243
2015-02-10T10:11:24.099Z,102226
2015-02-10T10:11:35.693Z,102243
2015-02-10T10:11:47.242Z,102235
2015-02-10T10:11:58.851Z,102229