createdAt,value
2017-05-08T00:00:59.114Z,14.76
2017-05-08T00:03:26.554Z,14.75
2017-05-08T00:05:53.994Z,14.73
2017-05-08T00:08:21.445Z,14.71
2017-05-08T00:10:48.886Z,14.69
2017-05-08T00:13:16.326Z,14.68
2017-05-08T00:15:43.792Z,14.66
2017-05-08T00:18:11.231Z,14.65
2017-05-08T00:20:38.670Z,14.65
2017-05-08T00:23:06.127Z,14.63
2017-05-08T00:25:33.561Z,14.62
2017-05-08T00:28:01.000Z,14.60
2017-05-08T00:30:28.454Z,14.59
2017-05-08T00:32:55.890Z,14.57
2017-05-08T00:35:23.329Z,14.56
2017-05-08T00:37:50.794Z,14.54
2017-05-08T00:40:18.230Z,14.53
2017-05-08T00:42:45.671Z,14.51
2017-05-08T00:45:13.128Z,14.48
2017-05-08T00:47:40.578Z,14.47
2017-05-08T00:50:08.022Z,14.45
2017-05-08T00:52:35.470Z,14.44
2017-05-08T00:55:02.911Z,14.42
2017-05-08T00:57:30.345Z,14.40
2017-05-08T00:59:57.797Z,14.38
2017-05-08T01:02:25.237Z,14.37
2017-05-08T01:04:52.673Z,14.36
2017-05-08T01:07:20.129Z,14.33
2017-05-08T01:09:47.570Z,14.31
2017-05-08T01:12:15.005Z,14.29
2017-05-08T01:14:42.448Z,14.29
2017-05-08T01:17:09.883Z,14.27
2017-05-08T01:19:37.314Z,14.25
2017-05-08T01:22:04.770Z,14.25
2017-05-08T01:24:32.202Z,14.23
2017-05-08T01:26:59.674Z,14.22
2017-05-08T01:29:27.147Z,14.21
2017-05-08T01:31:54.583Z,14.19
2017-05-08T01:34:22.035Z,14.18
2017-05-08T01:36:49.482Z,14.17
2017-05-08T01:39:16.917Z,14.15
2017-05-08T01:41:44.346Z,14.14
2017-05-08T01:44:12.486Z,14.13
2017-05-08T01:46:39.922Z,14.11
2017-05-08T01:49:07.357Z,14.08
2017-05-08T01:51:34.819Z,14.06
2017-05-08T01:54:02.263Z,14.03
2017-05-08T01:56:29.697Z,14.02
2017-05-08T01:58:57.192Z,14.00
2017-05-08T02:01:24.641Z,13.96
2017-05-08T02:03:52.091Z,13.93
2017-05-08T02:06:19.549Z,13.90
2017-05-08T02:08:46.982Z,13.88
2017-05-08T02:11:14.478Z,13.86
2017-05-08T02:13:41.939Z,13.83
2017-05-08T02:16:09.400Z,13.81
2017-05-08T02:18:36.819Z,13.79
2017-05-08T02:21:04.279Z,13.78
2017-05-08T02:23:31.722Z,13.76
2017-05-08T02:25:59.174Z,13.74
2017-05-08T02:28:26.630Z,13.72
2017-05-08T02:30:54.066Z,13.70
2017-05-08T02:33:21.495Z,13.69
2017-05-08T02:35:48.962Z,13.67
2017-05-08T02:38:16.398Z,13.65
2017-05-08T02:40:43.826Z,13.64
2017-05-08T02:43:11.412Z,13.62
2017-05-08T02:45:38.870Z,13.61
2017-05-08T02:48:06.302Z,13.58
2017-05-08T02:50:33.753Z,13.57
2017-05-08T02:53:01.186Z,13.55
2017-05-08T02:55:29.611Z,13.54
2017-05-08T02:57:57.074Z,13.53
2017-05-08T03:00:24.870Z,13.50
2017-05-08T03:02:52.578Z,13.48
2017-05-08T03:05:20.040Z,13.46
2017-05-08T03:07:47.470Z,13.44
2017-05-08T03:10:14.902Z,13.41
2017-05-08T03:12:42.375Z,13.39
2017-05-08T03:15:09.814Z,13.37
2017-05-08T03:17:37.250Z,13.36
2017-05-08T03:20:04.703Z,13.35
2017-05-08T03:22:32.138Z,13.32
2017-05-08T03:24:59.571Z,13.29
2017-05-08T03:27:27.027Z,13.27
2017-05-08T03:29:54.459Z,13.25
2017-05-08T03:32:21.889Z,13.23
2017-05-08T03:34:49.342Z,13.22
2017-05-08T03:37:16.781Z,13.20
2017-05-08T03:39:44.406Z,13.17
2017-05-08T03:42:11.877Z,13.15
2017-05-08T03:44:39.305Z,13.12
2017-05-08T03:47:06.735Z,13.07
2017-05-08T03:49:34.190Z,13.04
2017-05-08T03:52:01.622Z,13.00
2017-05-08T03:54:29.090Z,12.96
2017-05-08T03:56:56.547Z,12.95
2017-05-08T03:59:23.983Z,12.91
2017-05-08T04:01:51.423Z,12.90
2017-05-08T04:04:18.902Z,12.86
2017-05-08T04:06:46.338Z,12.80
2017-05-08T04:09:13.770Z,12.75
2017-05-08T04:11:41.230Z,12.72
2017-05-08T04:14:08.667Z,12.66
2017-05-08T04:16:36.103Z,12.62
2017-05-08T04:19:03.552Z,12.57
2017-05-08T04:21:30.991Z,12.51
2017-05-08T04:23:58.418Z,12.46
2017-05-08T04:26:25.870Z,12.43
2017-05-08T04:28:53.312Z,12.39
2017-05-08T04:31:20.751Z,12.37
2017-05-08T04:33:48.218Z,12.34
2017-05-08T04:36:15.646Z,12.31
2017-05-08T04:38:43.082Z,12.27
2017-05-08T04:41:10.530Z,12.23
2017-05-08T04:43:37.961Z,12.20
2017-05-08T04:46:05.390Z,12.17
2017-05-08T04:48:32.846Z,12.15
2017-05-08T04:51:00.278Z,12.14
2017-05-08T04:53:27.722Z,12.12
2017-05-08T04:55:55.174Z,12.09
2017-05-08T04:58:22.606Z,12.06
2017-05-08T05:00:50.037Z,12.04
2017-05-08T05:03:17.494Z,12.02
2017-05-08T05:05:44.946Z,11.99
2017-05-08T05:08:12.391Z,11.98
2017-05-08T05:10:39.919Z,11.95
2017-05-08T05:13:07.383Z,11.93
2017-05-08T05:15:34.826Z,11.92
2017-05-08T05:18:02.293Z,11.90
2017-05-08T05:20:29.757Z,11.88
2017-05-08T05:22:57.207Z,11.85
2017-05-08T05:25:24.666Z,11.84
2017-05-08T05:27:52.107Z,11.81
2017-05-08T05:30:19.542Z,11.79
2017-05-08T05:32:46.990Z,11.77
2017-05-08T05:35:14.578Z,11.76
2017-05-08T05:37:42.022Z,11.75
2017-05-08T05:40:09.488Z,11.74
2017-05-08T05:42:36.993Z,11.71
2017-05-08T05:45:04.430Z,11.69
2017-05-08T05:47:31.891Z,11.65
2017-05-08T05:49:59.327Z,11.64
2017-05-08T05:52:26.758Z,11.61
2017-05-08T05:54:54.210Z,11.60
2017-05-08T05:57:21.642Z,11.58
2017-05-08T05:59:49.074Z,11.56
2017-05-08T06:02:16.534Z,11.55
2017-05-08T06:04:43.974Z,11.54
2017-05-08T06:07:11.430Z,11.53
2017-05-08T06:09:38.886Z,11.53
2017-05-08T06:12:06.330Z,11.52
2017-05-08T06:14:33.767Z,11.51
2017-05-08T06:17:01.218Z,11.50
2017-05-08T06:19:28.650Z,11.48
2017-05-08T06:21:56.090Z,11.45
2017-05-08T06:24:23.552Z,11.43
2017-05-08T06:26:50.994Z,11.42
2017-05-08T06:29:18.426Z,11.42
2017-05-08T06:31:45.886Z,11.42
2017-05-08T06:34:13.321Z,11.43
2017-05-08T06:36:40.749Z,11.43
2017-05-08T06:39:08.226Z,11.44
2017-05-08T06:41:35.657Z,11.45
2017-05-08T06:44:03.086Z,11.45
2017-05-08T06:46:30.538Z,11.44
2017-05-08T06:48:57.984Z,11.43
2017-05-08T06:51:25.425Z,11.44
2017-05-08T06:53:52.875Z,11.44
2017-05-08T06:56:20.306Z,11.47
2017-05-08T06:58:47.748Z,11.48
2017-05-08T07:01:15.201Z,11.51
2017-05-08T07:03:42.630Z,11.55
2017-05-08T07:06:10.068Z,11.60
2017-05-08T07:08:37.517Z,11.62
2017-05-08T07:11:04.951Z,11.66
2017-05-08T07:13:32.383Z,11.67
2017-05-08T07:15:59.834Z,11.71
2017-05-08T07:18:27.267Z,11.74
2017-05-08T07:20:54.702Z,11.77
2017-05-08T07:23:22.162Z,11.78
2017-05-08T07:25:49.600Z,11.82
2017-05-08T07:28:17.029Z,11.86
2017-05-08T07:30:44.474Z,11.90
2017-05-08T07:33:11.907Z,11.93
2017-05-08T07:35:39.355Z,11.95
2017-05-08T07:38:06.787Z,11.98
2017-05-08T07:40:34.218Z,12.01
2017-05-08T07:43:01.663Z,12.04
2017-05-08T07:45:29.110Z,12.08
2017-05-08T07:47:56.539Z,12.11
2017-05-08T07:50:23.994Z,12.15
2017-05-08T07:52:51.431Z,12.17
2017-05-08T07:55:18.918Z,12.21
2017-05-08T07:57:46.369Z,12.25
2017-05-08T08:00:13.800Z,12.30
2017-05-08T08:02:41.243Z,12.35
2017-05-08T08:05:08.706Z,12.38
2017-05-08T08:07:36.143Z,12.43
2017-05-08T08:10:03.574Z,12.50
2017-05-08T08:12:31.026Z,12.57
2017-05-08T08:14:58.460Z,12.62
2017-05-08T08:17:25.885Z,12.66
2017-05-08T08:19:53.352Z,12.68
2017-05-08T08:22:20.790Z,12.68
2017-05-08T08:24:48.223Z,12.67
2017-05-08T08:27:15.683Z,12.68
2017-05-08T08:29:43.110Z,12.69
2017-05-08T08:32:10.542Z,12.69
2017-05-08T08:34:37.987Z,12.70
2017-05-08T08:37:05.455Z,12.70
2017-05-08T08:39:32.889Z,12.72
2017-05-08T08:42:00.341Z,12.74
2017-05-08T08:44:27.770Z,12.75
2017-05-08T08:46:55.202Z,12.74
2017-05-08T08:49:22.661Z,12.74
2017-05-08T08:51:50.098Z,12.72
2017-05-08T08:54:17.534Z,12.72
2017-05-08T08:56:45.025Z,12.73
2017-05-08T08:59:12.454Z,12.73
2017-05-08T09:01:39.893Z,12.74
2017-05-08T09:04:07.354Z,12.72
2017-05-08T09:06:36.785Z,12.72
2017-05-08T09:09:04.839Z,12.72
2017-05-08T09:11:32.302Z,12.74
2017-05-08T09:13:59.742Z,12.76
2017-05-08T09:16:27.182Z,12.75
2017-05-08T09:18:54.651Z,12.77
2017-05-08T09:21:22.094Z,12.79
2017-05-08T09:23:49.530Z,12.80
2017-05-08T09:26:16.973Z,12.79
2017-05-08T09:28:44.403Z,12.76
2017-05-08T09:31:11.842Z,12.75
2017-05-08T09:33:39.297Z,12.73
2017-05-08T09:36:06.729Z,12.72
2017-05-08T09:38:34.167Z,12.70
2017-05-08T09:41:01.645Z,12.69
2017-05-08T09:43:29.078Z,12.66
2017-05-08T09:45:56.510Z,12.62
2017-05-08T09:48:23.967Z,12.58
2017-05-08T09:50:51.401Z,12.50
2017-05-08T09:53:18.834Z,12.43
2017-05-08T09:55:46.290Z,12.37
2017-05-08T09:58:13.717Z,12.33
2017-05-08T10:00:41.142Z,12.30
2017-05-08T10:03:08.598Z,12.26
2017-05-08T10:05:36.033Z,12.23
2017-05-08T10:08:04.386Z,12.20
2017-05-08T10:10:31.837Z,12.18
2017-05-08T10:12:59.293Z,12.14
2017-05-08T10:15:26.730Z,12.11
2017-05-08T10:17:54.188Z,12.08
2017-05-08T10:20:21.626Z,12.04
2017-05-08T10:22:49.058Z,12.02
2017-05-08T10:25:16.526Z,12.00
2017-05-08T10:27:43.962Z,12.00
2017-05-08T10:30:11.392Z,12.01
2017-05-08T10:32:38.851Z,12.01
2017-05-08T10:35:07.242Z,12.00
2017-05-08T10:37:34.678Z,11.99
2017-05-08T10:40:02.139Z,11.99
2017-05-08T10:42:29.581Z,11.99
2017-05-08T10:44:57.013Z,11.99
2017-05-08T10:47:24.473Z,12.01
2017-05-08T10:49:51.898Z,12.02
2017-05-08T10:52:19.341Z,12.02
2017-05-08T10:54:46.794Z,12.04
2017-05-08T10:57:14.227Z,12.04
2017-05-08T10:59:41.659Z,12.06
2017-05-08T11:02:09.114Z,12.09
2017-05-08T11:04:36.550Z,12.11
2017-05-08T11:07:03.981Z,12.12
2017-05-08T11:09:31.438Z,12.16
2017-05-08T11:11:58.879Z,12.18
2017-05-08T11:14:26.314Z,12.21
2017-05-08T11:16:53.770Z,12.25
2017-05-08T11:19:21.215Z,12.27
2017-05-08T11:21:48.643Z,12.31
2017-05-08T11:24:16.098Z,12.34
2017-05-08T11:26:43.530Z,12.37
2017-05-08T11:29:10.961Z,12.39
2017-05-08T11:31:38.413Z,12.40
2017-05-08T11:34:05.841Z,12.40
2017-05-08T11:36:33.273Z,12.39
2017-05-08T11:39:00.733Z,12.38
2017-05-08T11:41:28.165Z,12.38
2017-05-08T11:43:55.582Z,12.38
2017-05-08T11:46:23.035Z,12.38
2017-05-08T11:48:50.466Z,12.38
2017-05-08T11:51:17.901Z,12.38
2017-05-08T11:53:45.353Z,12.37
2017-05-08T11:56:12.782Z,12.36
2017-05-08T11:58:40.219Z,12.37
2017-05-08T12:01:07.671Z,12.36
2017-05-08T12:03:35.102Z,12.36
2017-05-08T12:06:02.534Z,12.36
2017-05-08T12:08:29.990Z,12.38
2017-05-08T12:10:57.425Z,12.39
2017-05-08T12:13:24.854Z,12.41
2017-05-08T12:15:52.298Z,12.43
2017-05-08T12:18:19.718Z,12.47
2017-05-08T12:20:47.190Z,12.53
2017-05-08T12:23:14.633Z,12.59
2017-05-08T12:25:42.057Z,12.65
2017-05-08T12:28:09.487Z,12.69
2017-05-08T12:30:36.945Z,12.73
2017-05-08T12:33:04.377Z,12.77
2017-05-08T12:35:31.805Z,12.78
2017-05-08T12:37:59.250Z,12.80
2017-05-08T12:40:26.670Z,12.81
2017-05-08T12:42:54.102Z,12.82
2017-05-08T12:45:21.558Z,12.80
2017-05-08T12:47:48.986Z,12.77
2017-05-08T12:50:16.421Z,12.74
2017-05-08T12:52:44.781Z,12.67
2017-05-08T12:55:12.217Z,12.61
2017-05-08T12:57:39.678Z,12.55
2017-05-08T13:00:07.137Z,12.50
2017-05-08T13:02:34.593Z,12.46
2017-05-08T13:05:02.031Z,12.42
2017-05-08T13:07:29.542Z,12.42
2017-05-08T13:09:57.000Z,12.46
2017-05-08T13:12:32.774Z,12.50
2017-05-08T13:15:00.264Z,12.55
2017-05-08T13:17:28.653Z,12.60
2017-05-08T13:19:56.126Z,12.63
2017-05-08T13:22:23.555Z,12.67
2017-05-08T13:24:50.991Z,12.70
2017-05-08T13:27:19.400Z,12.72
2017-05-08T13:29:46.841Z,12.75
2017-05-08T13:32:16.270Z,12.77
2017-05-08T13:34:43.730Z,12.79
2017-05-08T13:37:24.125Z,12.82
2017-05-08T13:39:55.350Z,12.86
2017-05-08T13:42:22.787Z,12.87
2017-05-08T13:44:50.217Z,12.89
2017-05-08T13:47:17.649Z,12.91
2017-05-08T13:49:45.074Z,12.91
2017-05-08T13:52:12.518Z,12.93
2017-05-08T13:54:39.965Z,12.92
2017-05-08T13:57:07.403Z,12.90
2017-05-08T13:59:48.916Z,12.88
2017-05-08T14:02:16.366Z,12.91
2017-05-08T14:04:43.797Z,12.91
2017-05-08T14:07:11.248Z,12.95
2017-05-08T14:09:38.673Z,12.97
2017-05-08T14:12:06.106Z,13.00
2017-05-08T14:14:33.542Z,13.05
2017-05-08T14:17:00.978Z,13.09
2017-05-08T14:19:28.422Z,13.12
2017-05-08T14:22:03.573Z,13.16
2017-05-08T14:24:31.051Z,13.21
2017-05-08T14:27:02.930Z,13.25
2017-05-08T14:29:30.383Z,13.29
2017-05-08T14:31:57.824Z,13.34
2017-05-08T14:34:25.253Z,13.37
2017-05-08T14:36:52.682Z,13.42
2017-05-08T14:39:20.545Z,13.46
2017-05-08T14:41:47.979Z,13.49
2017-05-08T14:44:15.405Z,13.52
2017-05-08T14:46:42.849Z,13.56
2017-05-08T14:49:10.287Z,13.59
2017-05-08T14:51:37.747Z,13.59
2017-05-08T14:54:05.181Z,13.58
2017-05-08T14:56:32.727Z,13.56
2017-05-08T14:59:00.250Z,13.50
2017-05-08T15:01:27.691Z,13.46
2017-05-08T15:03:55.117Z,13.41
2017-05-08T15:06:22.558Z,13.40
2017-05-08T15:08:49.988Z,13.39
2017-05-08T15:11:17.486Z,13.37
2017-05-08T15:13:44.941Z,13.34
2017-05-08T15:16:13.342Z,13.33
2017-05-08T15:18:40.794Z,13.35
2017-05-08T15:21:08.234Z,13.37
2017-05-08T15:23:35.715Z,13.39
2017-05-08T15:26:03.190Z,13.45
2017-05-08T15:28:30.671Z,13.49
2017-05-08T15:30:58.117Z,13.52
2017-05-08T15:33:25.586Z,13.56
2017-05-08T15:35:56.900Z,13.59
2017-05-08T15:38:24.358Z,13.59
2017-05-08T15:40:51.826Z,13.61
2017-05-08T15:43:19.258Z,13.59
2017-05-08T15:45:47.654Z,13.58
2017-05-08T15:48:15.134Z,13.58
2017-05-08T15:50:42.594Z,13.55
2017-05-08T15:53:10.038Z,13.50
2017-05-08T15:58:34.456Z,13.47
2017-05-08T16:01:01.931Z,13.46
2017-05-08T16:03:29.394Z,13.45
2017-05-08T16:05:56.867Z,13.43
2017-05-08T16:08:30.339Z,13.40
2017-05-08T16:10:57.790Z,13.39
2017-05-08T16:13:25.254Z,13.38
2017-05-08T16:15:56.271Z,13.38
2017-05-08T16:18:23.786Z,13.39
2017-05-08T16:20:51.233Z,13.35
2017-05-08T16:23:18.726Z,13.35
2017-05-08T16:25:47.610Z,13.36
2017-05-08T16:28:22.930Z,13.36
2017-05-08T16:30:50.370Z,13.36
2017-05-08T16:33:17.841Z,13.35
2017-05-08T16:35:46.268Z,13.35
2017-05-08T16:38:17.198Z,13.33
2017-05-08T16:40:44.703Z,13.32
2017-05-08T16:43:12.213Z,13.29
2017-05-08T16:45:47.560Z,13.26
2017-05-08T16:48:15.046Z,13.20
2017-05-08T16:50:42.513Z,13.16
2017-05-08T16:53:09.966Z,13.12
2017-05-08T16:55:37.492Z,13.07
2017-05-08T16:58:04.999Z,13.04
2017-05-08T17:00:32.473Z,13.03
2017-05-08T17:02:59.915Z,13.01
2017-05-08T17:05:27.360Z,12.98
2017-05-08T17:08:05.776Z,12.95
2017-05-08T17:10:33.303Z,12.93
2017-05-08T17:13:00.738Z,12.87
2017-05-08T17:15:29.318Z,12.84
2017-05-08T17:17:56.767Z,12.79
2017-05-08T17:20:24.229Z,12.75
2017-05-08T17:22:51.734Z,12.71
2017-05-08T17:25:19.193Z,12.67
2017-05-08T17:27:46.675Z,12.64
2017-05-08T17:30:14.130Z,12.61
2017-05-08T17:32:41.566Z,12.57
2017-05-08T17:35:09.043Z,12.53
2017-05-08T17:37:36.526Z,12.49
2017-05-08T17:40:04.040Z,12.45
2017-05-08T17:42:31.510Z,12.40
2017-05-08T17:44:59.023Z,12.36
2017-05-08T17:47:26.503Z,12.33
2017-05-08T17:49:53.939Z,12.30
2017-05-08T17:52:21.386Z,12.27
2017-05-08T17:54:48.813Z,12.24
2017-05-08T17:57:16.242Z,12.21
2017-05-08T17:59:43.678Z,12.19
2017-05-08T18:02:11.103Z,12.17
2017-05-08T18:04:38.521Z,12.15
2017-05-08T18:07:05.974Z,12.14
2017-05-08T18:09:33.410Z,12.14
2017-05-08T18:12:00.837Z,12.12
2017-05-08T18:14:28.283Z,12.10
2017-05-08T18:16:55.797Z,12.07
2017-05-08T18:19:23.249Z,12.07
2017-05-08T18:21:50.702Z,12.06
2017-05-08T18:24:18.138Z,12.05
2017-05-08T18:26:45.593Z,12.04
2017-05-08T18:29:13.069Z,12.04
2017-05-08T18:31:40.518Z,12.03
2017-05-08T18:34:07.970Z,12.02
2017-05-08T18:36:35.432Z,12.00
2017-05-08T18:39:02.897Z,12.00
2017-05-08T18:41:30.388Z,11.99
2017-05-08T18:43:57.893Z,11.98
2017-05-08T18:46:25.340Z,11.97
2017-05-08T18:48:52.785Z,11.96
2017-05-08T18:51:20.258Z,11.93
2017-05-08T18:53:47.695Z,11.90
2017-05-08T18:56:15.138Z,11.88
2017-05-08T18:58:42.629Z,11.86
2017-05-08T19:01:10.059Z,11.83
2017-05-08T19:03:37.489Z,11.83
2017-05-08T19:06:04.953Z,11.82
2017-05-08T19:08:32.391Z,11.81
2017-05-08T19:10:59.839Z,11.79
2017-05-08T19:13:27.295Z,11.78
2017-05-08T19:15:54.734Z,11.77
2017-05-08T19:18:22.298Z,11.76
2017-05-08T19:20:49.756Z,11.75
2017-05-08T19:23:17.194Z,11.76
2017-05-08T19:25:44.635Z,11.75
2017-05-08T19:28:12.102Z,11.75
2017-05-08T19:30:41.505Z,11.75
2017-05-08T19:33:09.327Z,11.74
2017-05-08T19:35:36.785Z,11.73
2017-05-08T19:38:04.226Z,11.73
2017-05-08T19:40:31.662Z,11.72
2017-05-08T19:42:59.122Z,11.72
2017-05-08T19:45:26.552Z,11.70
2017-05-08T19:47:54.105Z,11.69
2017-05-08T19:50:21.562Z,11.69
2017-05-08T19:52:48.994Z,11.68
2017-05-08T19:55:16.462Z,11.68
2017-05-08T19:57:43.939Z,11.67
2017-05-08T20:00:11.387Z,11.66
2017-05-08T20:02:38.820Z,11.64
2017-05-08T20:05:06.315Z,11.61
2017-05-08T20:07:33.777Z,11.59
2017-05-08T20:10:03.181Z,11.57
2017-05-08T20:12:30.634Z,11.55
2017-05-08T20:14:58.097Z,11.51
2017-05-08T20:17:25.546Z,11.48
2017-05-08T20:19:52.996Z,11.43
2017-05-08T20:22:20.422Z,11.39
2017-05-08T20:24:47.862Z,11.35
2017-05-08T20:27:15.326Z,11.30
2017-05-08T20:29:42.758Z,11.27
2017-05-08T20:32:10.194Z,11.22
2017-05-08T20:34:37.697Z,11.20
2017-05-08T20:37:05.174Z,11.17
2017-05-08T20:39:32.653Z,11.16
2017-05-08T20:42:00.169Z,11.14
2017-05-08T20:44:27.639Z,11.12
2017-05-08T20:46:58.137Z,11.10
2017-05-08T20:49:25.590Z,11.09
2017-05-08T20:51:53.046Z,11.08
2017-05-08T20:54:20.501Z,11.07
2017-05-08T20:56:47.950Z,11.06
2017-05-08T20:59:15.418Z,11.05
2017-05-08T21:01:42.862Z,11.05
2017-05-08T21:04:10.322Z,11.04
2017-05-08T21:06:37.766Z,11.04
2017-05-08T21:09:05.235Z,11.03
2017-05-08T21:11:32.735Z,11.03
2017-05-08T21:14:00.170Z,11.02
2017-05-08T21:16:27.647Z,11.00
2017-05-08T21:18:55.125Z,11.00
2017-05-08T21:21:22.593Z,11.00
2017-05-08T21:23:50.054Z,10.98
2017-05-08T21:26:18.530Z,10.97
2017-05-08T21:28:45.974Z,10.96
2017-05-08T21:31:13.429Z,10.94
2017-05-08T21:33:40.882Z,10.93
2017-05-08T21:36:08.383Z,10.92
2017-05-08T21:38:35.843Z,10.89
2017-05-08T21:41:03.314Z,10.87
2017-05-08T21:43:30.792Z,10.85
2017-05-08T21:45:58.243Z,10.83
2017-05-08T21:48:25.715Z,10.82
2017-05-08T21:50:53.222Z,10.81
2017-05-08T21:53:20.687Z,10.78
2017-05-08T21:55:48.231Z,10.76
2017-05-08T21:58:15.726Z,10.74
2017-05-08T22:00:43.190Z,10.71
2017-05-08T22:03:10.666Z,10.67
2017-05-08T22:05:38.106Z,10.64
2017-05-08T22:08:05.585Z,10.61
2017-05-08T22:10:33.020Z,10.59
2017-05-08T22:13:00.474Z,10.56
2017-05-08T22:15:27.930Z,10.52
2017-05-08T22:17:55.367Z,10.48
2017-05-08T22:20:22.846Z,10.50
2017-05-08T22:22:50.307Z,10.54
2017-05-08T22:25:17.762Z,10.59
2017-05-08T22:27:45.218Z,10.62
2017-05-08T22:30:12.658Z,10.65
2017-05-08T22:32:40.131Z,10.66
2017-05-08T22:35:07.621Z,10.66
2017-05-08T22:37:35.090Z,10.66
2017-05-08T22:40:02.555Z,10.66
2017-05-08T22:42:29.986Z,10.65
2017-05-08T22:44:57.504Z,10.62
2017-05-08T22:47:24.960Z,10.59
2017-05-08T22:49:52.417Z,10.55
2017-05-08T22:52:19.872Z,10.51
2017-05-08T22:54:47.313Z,10.47
2017-05-08T22:57:15.754Z,10.45
2017-05-08T22:59:43.189Z,10.44
2017-05-08T23:02:10.625Z,10.43
2017-05-08T23:04:38.075Z,10.42
2017-05-08T23:07:05.508Z,10.43
2017-05-08T23:09:33.053Z,10.42
2017-05-08T23:12:00.523Z,10.42
2017-05-08T23:14:27.958Z,10.41
2017-05-08T23:16:55.442Z,10.40
2017-05-08T23:19:22.879Z,10.39
2017-05-08T23:21:50.350Z,10.38
2017-05-08T23:24:17.777Z,10.36
2017-05-08T23:26:45.205Z,10.35
2017-05-08T23:29:12.683Z,10.33
2017-05-08T23:31:40.124Z,10.31
2017-05-08T23:34:07.588Z,10.31
2017-05-08T23:36:35.026Z,10.30
2017-05-08T23:39:02.466Z,10.29
2017-05-08T23:41:29.935Z,10.26
2017-05-08T23:43:57.387Z,10.24
2017-05-08T23:46:24.861Z,10.21
2017-05-08T23:48:52.313Z,10.17
2017-05-08T23:51:19.758Z,10.14
2017-05-08T23:53:47.234Z,10.09
2017-05-08T23:56:14.667Z,10.04
2017-05-08T23:58:42.142Z,9.98
