createdAt,value
2023-01-06T00:00:16.421Z,100556.65
2023-01-06T00:03:11.276Z,100555.21
2023-01-06T00:05:43.248Z,100553.83
2023-01-06T00:08:11.669Z,100560.66
2023-01-06T00:10:42.726Z,100565.73
2023-01-06T00:13:15.168Z,100569.95
2023-01-06T00:15:44.681Z,100575.13
2023-01-06T00:18:13.079Z,100576.08
2023-01-06T00:20:48.651Z,100575.40
2023-01-06T00:23:19.820Z,100578.80
2023-01-06T00:25:51.553Z,100582.22
2023-01-06T00:28:20.521Z,100587.53
2023-01-06T00:30:49.239Z,100598.12
2023-01-06T00:33:18.311Z,100599.91
2023-01-06T00:35:46.901Z,100607.30
2023-01-06T00:38:17.468Z,100610.94
2023-01-06T00:40:46.176Z,100618.44
2023-01-06T00:43:14.985Z,100627.21
2023-01-06T00:45:46.227Z,100631.55
2023-01-06T00:48:15.217Z,100636.16
2023-01-06T00:51:01.130Z,100638.05
2023-01-06T00:53:30.007Z,100637.28
2023-01-06T00:56:00.685Z,100645.33
2023-01-06T00:58:30.674Z,100652.79
2023-01-06T01:00:59.758Z,100656.25
2023-01-06T01:03:31.939Z,100657.04
2023-01-06T01:06:00.997Z,100659.98
2023-01-06T01:08:29.801Z,100657.98
2023-01-06T01:11:03.328Z,100654.23
2023-01-06T01:13:32.709Z,100659.13
2023-01-06T01:16:04.054Z,100665.45
2023-01-06T01:18:34.246Z,100670.39
2023-01-06T01:21:02.872Z,100684.05
2023-01-06T01:23:38.082Z,100696.56
2023-01-06T01:26:10.510Z,100698.60
2023-01-06T01:28:42.836Z,100695.56
2023-01-06T01:31:15.693Z,100697.90
2023-01-06T01:33:47.547Z,100706.37
2023-01-06T01:36:17.791Z,100716.06
2023-01-06T01:38:47.105Z,100716.70
2023-01-06T01:41:16.847Z,100719.33
2023-01-06T01:43:46.895Z,100724.56
2023-01-06T01:46:17.710Z,100732.52
2023-01-06T01:48:48.274Z,100735.55
2023-01-06T01:51:20.615Z,100734.13
2023-01-06T01:53:55.925Z,100742.17
2023-01-06T01:56:27.885Z,100752.16
2023-01-06T01:59:03.132Z,100760.38
2023-01-06T02:01:32.891Z,100758.77
2023-01-06T02:04:01.866Z,100758.40
2023-01-06T02:06:36.700Z,100766.83
2023-01-06T02:09:18.021Z,100782.05
2023-01-06T02:11:50.921Z,100786.06
2023-01-06T02:14:21.516Z,100792.20
2023-01-06T02:16:58.211Z,100800.39
2023-01-06T02:19:58.218Z,100803.16
2023-01-06T02:22:47.430Z,100795.77
2023-01-06T02:25:39.970Z,100798.48
2023-01-06T02:28:20.065Z,100804.64
2023-01-06T02:31:00.508Z,100810.19
2023-01-06T02:33:31.123Z,100816.59
2023-01-06T02:36:22.856Z,100823.75
2023-01-06T02:38:57.869Z,100833.41
2023-01-06T02:41:33.525Z,100840.26
2023-01-06T02:44:07.076Z,100841.95
2023-01-06T02:46:48.032Z,100843.88
2023-01-06T02:49:24.693Z,100849.68
2023-01-06T02:51:58.906Z,100860.31
2023-01-06T02:54:34.834Z,100852.80
2023-01-06T02:57:11.564Z,100862.40
2023-01-06T02:59:44.576Z,100868.30
2023-01-06T03:02:15.636Z,100869.43
2023-01-06T03:04:53.257Z,100872.55
2023-01-06T03:07:27.842Z,100876.59
2023-01-06T03:09:57.889Z,100878.71
2023-01-06T03:12:28.882Z,100875.53
2023-01-06T03:15:01.248Z,100876.18
2023-01-06T03:17:29.261Z,100881.36
2023-01-06T03:19:57.166Z,100882.71
2023-01-06T03:22:27.556Z,100886.33
2023-01-06T03:24:55.894Z,100890.54
2023-01-06T03:27:28.011Z,100893.02
2023-01-06T03:29:56.788Z,100899.27
2023-01-06T03:32:28.033Z,100906.71
2023-01-06T03:35:10.375Z,100906.55
2023-01-06T03:37:43.472Z,100906.84
2023-01-06T03:40:22.533Z,100903.30
2023-01-06T03:43:21.819Z,100911.48
2023-01-06T03:45:55.872Z,100920.22
2023-01-06T03:48:33.698Z,100924.33
2023-01-06T03:51:10.680Z,100928.84
2023-01-06T03:53:44.025Z,100931.13
2023-01-06T03:56:26.263Z,100934.86
2023-01-06T03:59:07.721Z,100933.63
2023-01-06T04:01:39.618Z,100933.55
2023-01-06T04:04:09.745Z,100938.77
2023-01-06T04:06:38.077Z,100938.44
2023-01-06T04:09:06.865Z,100943.60
2023-01-06T04:11:55.368Z,100949.89
2023-01-06T04:14:26.423Z,100948.36
2023-01-06T04:16:54.526Z,100952.40
2023-01-06T04:19:25.543Z,100948.42
2023-01-06T04:21:54.037Z,100945.77
2023-01-06T04:24:24.494Z,100952.15
2023-01-06T04:26:55.599Z,100956.63
2023-01-06T04:29:24.069Z,100957.25
2023-01-06T04:31:56.761Z,100952.80
2023-01-06T04:34:27.527Z,100952.92
2023-01-06T04:36:55.957Z,100952.05
2023-01-06T04:39:26.518Z,100954.09
2023-01-06T04:41:54.524Z,100953.41
2023-01-06T04:44:27.559Z,100955.04
2023-01-06T04:47:06.451Z,100952.02
2023-01-06T04:49:37.832Z,100955.35
2023-01-06T04:52:07.059Z,100955.08
2023-01-06T04:54:35.470Z,100947.13
2023-01-06T04:57:03.814Z,100946.33
2023-01-06T04:59:31.915Z,100946.40
2023-01-06T05:02:00.370Z,100947.46
2023-01-06T05:04:34.201Z,100951.56
2023-01-06T05:07:05.694Z,100951.09
2023-01-06T05:09:33.960Z,100953.09
2023-01-06T05:12:02.040Z,100954.13
2023-01-06T05:14:29.887Z,100954.58
2023-01-06T05:17:01.067Z,100957.38
2023-01-06T05:19:29.107Z,100965.77
2023-01-06T05:22:04.548Z,100967.27
2023-01-06T05:24:35.613Z,100971.42
2023-01-06T05:27:03.981Z,100969.20
2023-01-06T05:29:32.156Z,100971.10
2023-01-06T05:32:00.583Z,100979.08
2023-01-06T05:34:28.435Z,100985.80
2023-01-06T05:37:01.000Z,100983.52
2023-01-06T05:39:29.267Z,100980.50
2023-01-06T05:41:57.394Z,100979.39
2023-01-06T05:44:27.677Z,100989.09
2023-01-06T05:46:55.943Z,100990.07
2023-01-06T05:49:26.715Z,100994.60
2023-01-06T05:51:57.452Z,100998.54
2023-01-06T05:54:32.264Z,101002.02
2023-01-06T05:57:00.008Z,101004.75
2023-01-06T05:59:31.125Z,101004.09
2023-01-06T06:01:59.058Z,101009.70
2023-01-06T06:04:31.174Z,101020.36
2023-01-06T06:07:02.000Z,101024.10
2023-01-06T06:09:35.308Z,101027.04
2023-01-06T06:12:06.711Z,101021.64
2023-01-06T06:14:35.251Z,101030.60
2023-01-06T06:17:07.863Z,101032.58
2023-01-06T06:19:36.471Z,101031.38
2023-01-06T06:22:05.024Z,101032.14
2023-01-06T06:24:33.375Z,101027.64
2023-01-06T06:27:01.406Z,101032.84
2023-01-06T06:29:29.438Z,101034.45
2023-01-06T06:32:00.560Z,101036.77
2023-01-06T06:34:28.740Z,101041.82
2023-01-06T06:37:02.947Z,101046.55
2023-01-06T06:39:31.432Z,101054.79
2023-01-06T06:41:59.907Z,101063.97
2023-01-06T06:44:29.295Z,101068.05
2023-01-06T06:46:58.320Z,101072.23
2023-01-06T06:49:28.217Z,101075.07
2023-01-06T06:52:02.231Z,101079.31
2023-01-06T06:54:30.238Z,101084.73
2023-01-06T06:56:59.505Z,101086.67
2023-01-06T06:59:29.684Z,101087.23
2023-01-06T07:02:00.091Z,101092.31
2023-01-06T07:04:29.901Z,101095.08
2023-01-06T07:06:59.673Z,101098.45
2023-01-06T07:09:29.084Z,101101.72
2023-01-06T07:11:58.634Z,101097.44
2023-01-06T07:14:28.195Z,101100.25
2023-01-06T07:16:59.704Z,101100.12
2023-01-06T07:19:29.198Z,101104.70
2023-01-06T07:22:01.758Z,101106.13
2023-01-06T07:24:30.416Z,101105.64
2023-01-06T07:27:00.867Z,101104.75
2023-01-06T07:29:31.821Z,101105.08
2023-01-06T07:32:00.505Z,101102.81
2023-01-06T07:34:37.967Z,101103.61
2023-01-06T07:37:07.331Z,101101.57
2023-01-06T07:39:41.177Z,101098.73
2023-01-06T07:42:12.370Z,101095.30
2023-01-06T07:44:40.845Z,101090.23
2023-01-06T07:47:10.432Z,101095.75
2023-01-06T07:49:46.615Z,101098.52
2023-01-06T07:52:17.355Z,101099.21
2023-01-06T07:54:58.794Z,101099.46
2023-01-06T07:57:31.573Z,101104.78
2023-01-06T08:00:00.918Z,101111.17
2023-01-06T08:02:29.106Z,101115.56
2023-01-06T08:05:02.262Z,101121.59
2023-01-06T08:07:30.640Z,101125.57
2023-01-06T08:09:58.730Z,101130.85
2023-01-06T08:12:31.315Z,101128.74
2023-01-06T08:15:00.996Z,101132.55
2023-01-06T08:17:30.573Z,101131.79
2023-01-06T08:20:04.225Z,101127.14
2023-01-06T08:22:32.310Z,101130.41
2023-01-06T08:25:01.003Z,101124.44
2023-01-06T08:27:29.444Z,101124.42
2023-01-06T08:29:59.802Z,101128.81
2023-01-06T08:32:30.432Z,101126.78
2023-01-06T08:35:04.307Z,101124.31
2023-01-06T08:37:32.795Z,101127.24
2023-01-06T08:40:06.476Z,101137.69
2023-01-06T08:42:34.984Z,101140.98
2023-01-06T08:45:07.371Z,101145.92
2023-01-06T08:47:36.670Z,101146.55
2023-01-06T08:50:07.801Z,101145.87
2023-01-06T08:52:35.554Z,101145.53
2023-01-06T08:55:04.349Z,101143.52
2023-01-06T08:57:34.160Z,101142.16
2023-01-06T09:00:09.918Z,101141.51
2023-01-06T09:02:39.115Z,101141.41
2023-01-06T09:05:08.014Z,101150.14
2023-01-06T09:07:36.650Z,101144.77
2023-01-06T09:10:07.033Z,101143.44
2023-01-06T09:12:39.985Z,101147.23
2023-01-06T09:15:11.902Z,101147.23
2023-01-06T09:17:40.121Z,101152.69
2023-01-06T09:20:10.610Z,101150.83
2023-01-06T09:22:42.232Z,101144.73
2023-01-06T09:25:14.951Z,101147.12
2023-01-06T09:27:43.295Z,101141.72
2023-01-06T09:30:13.594Z,101141.33
2023-01-06T09:32:41.893Z,101142.71
2023-01-06T09:35:11.807Z,101144.39
2023-01-06T09:37:46.960Z,101142.44
2023-01-06T09:40:17.361Z,101140.56
2023-01-06T09:42:52.084Z,101137.87
2023-01-06T09:45:27.431Z,101134.82
2023-01-06T09:47:57.743Z,101139.36
2023-01-06T09:50:32.761Z,101142.45
2023-01-06T09:53:16.628Z,101140.63
2023-01-06T09:55:46.857Z,101137.64
2023-01-06T09:58:17.372Z,101134.19
2023-01-06T10:00:49.444Z,101129.98
2023-01-06T10:03:19.933Z,101129.24
2023-01-06T10:05:54.462Z,101126.65
2023-01-06T10:08:31.211Z,101133.80
2023-01-06T10:11:09.073Z,101127.81
2023-01-06T10:13:46.328Z,101125.33
2023-01-06T10:16:20.625Z,101123.06
2023-01-06T10:18:56.305Z,101118.80
2023-01-06T10:21:27.665Z,101118.83
2023-01-06T10:24:09.715Z,101122.00
2023-01-06T10:26:42.287Z,101115.64
2023-01-06T10:29:14.309Z,101109.89
2023-01-06T10:31:47.467Z,101110.36
2023-01-06T10:34:20.806Z,101104.54
2023-01-06T10:36:52.700Z,101106.38
2023-01-06T10:39:23.871Z,101108.52
2023-01-06T10:42:16.670Z,101106.68
2023-01-06T10:44:51.048Z,101102.89
2023-01-06T11:25:37.660Z,101059.70
2023-01-06T11:28:18.532Z,101060.35
2023-01-06T11:30:53.368Z,101053.70
2023-01-06T11:33:24.438Z,101047.23
2023-01-06T11:36:05.849Z,101046.10
2023-01-06T11:38:43.588Z,101047.54
2023-01-06T11:41:24.767Z,101049.48
2023-01-06T11:44:08.929Z,101042.86
2023-01-06T11:46:40.795Z,101032.34
2023-01-06T11:49:16.191Z,101029.77
2023-01-06T11:51:49.178Z,101028.27
2023-01-06T11:54:26.195Z,101024.54
2023-01-06T11:57:25.916Z,101021.09
2023-01-06T12:00:18.966Z,101021.33
2023-01-06T12:03:01.096Z,101035.09
2023-01-06T12:05:41.617Z,101038.87
2023-01-06T12:08:17.997Z,101029.20
2023-01-06T12:10:52.764Z,101026.05
2023-01-06T12:13:24.511Z,101017.85
2023-01-06T12:16:00.252Z,101014.25
2023-01-06T12:18:33.016Z,101014.60
2023-01-06T12:21:04.994Z,101012.03
2023-01-06T12:23:38.274Z,101011.98
2023-01-06T12:26:14.146Z,101013.88
2023-01-06T12:28:52.538Z,101013.42
2023-01-06T12:31:37.689Z,101013.45
2023-01-06T12:34:15.862Z,101017.55
2023-01-06T12:36:51.073Z,101012.04
2023-01-06T12:39:28.122Z,101004.97
2023-01-06T12:42:04.056Z,100999.55
2023-01-06T12:44:45.708Z,101000.45
2023-01-06T12:47:29.011Z,101001.23
2023-01-06T12:50:02.228Z,100995.78
2023-01-06T12:52:36.508Z,100992.88
2023-01-06T12:55:12.830Z,100995.13
2023-01-06T12:57:54.382Z,101006.88
2023-01-06T13:00:48.876Z,101005.59
2023-01-06T13:04:16.535Z,101005.64
2023-01-06T13:06:59.665Z,101009.36
2023-01-06T13:09:43.372Z,101012.27
2023-01-06T13:12:41.568Z,101008.11
2023-01-06T13:15:20.006Z,101005.15
2023-01-06T13:17:53.399Z,100999.86
2023-01-06T13:20:28.786Z,101002.24
2023-01-06T13:23:21.100Z,100996.08
2023-01-06T13:26:12.000Z,100995.23
2023-01-06T13:28:48.349Z,100992.15
2023-01-06T13:31:40.602Z,100981.14
2023-01-06T13:34:47.825Z,100974.70
2023-01-06T13:37:39.008Z,100975.02
2023-01-06T13:40:20.909Z,100972.65
2023-01-06T13:42:55.340Z,100968.78
2023-01-06T13:45:30.862Z,100970.62
2023-01-06T13:48:08.710Z,100959.27
2023-01-06T13:50:39.530Z,100945.77
2023-01-06T13:53:18.324Z,100939.70
2023-01-06T13:56:10.315Z,100933.77
2023-01-06T13:58:41.300Z,100933.52
2023-01-06T14:01:14.289Z,100936.95
2023-01-06T14:03:47.783Z,100923.02
2023-01-06T14:06:47.605Z,100915.75
2023-01-06T14:09:21.912Z,100909.88
2023-01-06T14:11:53.119Z,100909.20
2023-01-06T14:14:29.948Z,100914.10
2023-01-06T14:17:04.692Z,100915.33
2023-01-06T14:19:37.867Z,100916.71
2023-01-06T14:22:29.414Z,100914.80
2023-01-06T14:25:06.722Z,100922.80
2023-01-06T14:28:23.120Z,100929.73
2023-01-06T14:31:41.128Z,100939.58
2023-01-06T14:34:22.416Z,100949.92
2023-01-06T14:36:55.669Z,100954.87
2023-01-06T14:39:29.969Z,100958.45
2023-01-06T14:42:03.888Z,100955.30
2023-01-06T14:44:43.690Z,100961.80
2023-01-06T14:47:27.322Z,100966.95
2023-01-06T14:50:00.767Z,100964.50
2023-01-06T14:52:34.242Z,100963.00
2023-01-06T14:55:11.059Z,100965.61
2023-01-06T14:57:41.631Z,100968.66
2023-01-06T15:00:25.868Z,100967.55
2023-01-06T15:03:25.666Z,100962.29
2023-01-06T15:06:10.762Z,100953.52
2023-01-06T15:08:39.894Z,100944.44
2023-01-06T15:11:26.464Z,100945.15
2023-01-06T15:14:01.308Z,100933.19
2023-01-06T15:16:36.856Z,100919.73
2023-01-06T15:19:12.272Z,100912.95
2023-01-06T15:21:44.833Z,100901.89
2023-01-06T15:24:24.183Z,100894.25
2023-01-06T15:26:57.413Z,100890.70
2023-01-06T15:29:26.818Z,100890.88
2023-01-06T15:31:59.408Z,100890.79
2023-01-06T15:34:36.995Z,100887.34
2023-01-06T15:37:15.504Z,100887.70
2023-01-06T15:39:50.028Z,100882.53
2023-01-06T15:42:32.544Z,100875.05
2023-01-06T15:45:07.621Z,100872.31
2023-01-06T15:47:44.357Z,100871.64
2023-01-06T15:50:23.806Z,100874.02
2023-01-06T15:53:00.166Z,100876.67
2023-01-06T15:55:33.546Z,100879.97
2023-01-06T15:58:08.564Z,100874.59
2023-01-06T16:00:44.671Z,100874.20
2023-01-06T16:03:21.002Z,100873.66
2023-01-06T16:06:10.859Z,100873.12
2023-01-06T16:08:43.779Z,100876.98
2023-01-06T16:11:46.957Z,100872.79
2023-01-06T16:14:32.552Z,100867.10
2023-01-06T16:17:11.603Z,100856.46
2023-01-06T16:19:51.078Z,100857.24
2023-01-06T16:22:48.378Z,100859.02
2023-01-06T16:25:28.780Z,100852.27
2023-01-06T16:28:00.699Z,100842.60
2023-01-06T16:30:35.736Z,100838.66
2023-01-06T16:33:22.437Z,100838.27
2023-01-06T16:35:54.244Z,100837.60
2023-01-06T16:38:28.726Z,100827.87
2023-01-06T16:40:58.032Z,100821.20
2023-01-06T16:43:28.900Z,100823.36
2023-01-06T16:46:10.099Z,100825.34
2023-01-06T16:48:39.459Z,100820.55
2023-01-06T16:51:18.783Z,100814.16
2023-01-06T16:53:53.030Z,100808.61
2023-01-06T16:56:27.377Z,100808.88
2023-01-06T16:59:02.270Z,100808.23
2023-01-06T17:01:36.766Z,100806.65
2023-01-06T17:04:10.783Z,100806.69
2023-01-06T17:06:44.074Z,100795.45
2023-01-06T17:09:19.283Z,100790.39
2023-01-06T17:12:01.875Z,100785.54
2023-01-06T17:14:31.341Z,100778.89
2023-01-06T17:17:08.989Z,100772.00
2023-01-06T17:19:38.963Z,100770.58
2023-01-06T17:22:30.319Z,100771.51
2023-01-06T17:25:09.537Z,100777.89
2023-01-06T17:27:44.828Z,100783.47
2023-01-06T17:30:24.070Z,100781.84
2023-01-06T17:32:59.139Z,100776.25
2023-01-06T17:35:31.905Z,100771.91
2023-01-06T17:38:14.730Z,100775.18
2023-01-06T17:44:14.761Z,100771.83
2023-01-06T17:46:44.347Z,100769.86
2023-01-06T17:49:36.432Z,100765.05
2023-01-06T17:52:32.337Z,100759.16
2023-01-06T17:55:42.485Z,100752.00
2023-01-06T17:58:18.856Z,100744.04
2023-01-06T18:00:56.827Z,100739.87
2023-01-06T18:03:34.461Z,100750.66
2023-01-06T18:06:21.154Z,100749.98
2023-01-06T18:09:21.675Z,100746.92
2023-01-06T18:12:04.934Z,100751.33
2023-01-06T18:15:00.020Z,100741.25
2023-01-06T18:17:41.832Z,100731.00
2023-01-06T18:20:19.976Z,100719.73
2023-01-06T18:23:03.104Z,100710.19
2023-01-06T18:25:36.713Z,100710.45
2023-01-06T18:28:15.833Z,100712.38
2023-01-06T18:30:48.074Z,100720.66
2023-01-06T18:33:17.775Z,100726.71
2023-01-06T18:35:52.176Z,100727.03
2023-01-06T18:38:22.500Z,100727.78
2023-01-06T18:40:59.011Z,100720.16
2023-01-06T18:43:33.793Z,100701.01
2023-01-06T18:46:17.240Z,100694.58
2023-01-06T18:48:48.368Z,100686.71
2023-01-06T18:51:21.162Z,100677.13
2023-01-06T18:53:52.730Z,100675.37
2023-01-06T18:56:24.363Z,100673.23
2023-01-06T18:59:14.528Z,100677.36
2023-01-06T19:01:48.465Z,100677.45
2023-01-06T19:04:28.375Z,100673.20
2023-01-06T19:07:04.315Z,100665.13
2023-01-06T19:09:38.043Z,100658.39
2023-01-06T19:12:35.932Z,100653.04
2023-01-06T19:15:26.734Z,100653.91
2023-01-06T19:18:07.077Z,100658.52
2023-01-06T19:20:42.186Z,100659.61
2023-01-06T19:23:21.932Z,100657.11
2023-01-06T19:25:58.423Z,100654.66
2023-01-06T19:28:31.733Z,100652.98
2023-01-06T19:31:03.030Z,100649.55
2023-01-06T19:33:42.117Z,100648.35
2023-01-06T19:36:35.455Z,100656.24
2023-01-06T19:39:23.472Z,100651.27
2023-01-06T19:41:54.080Z,100651.39
2023-01-06T19:44:32.138Z,100646.61
2023-01-06T19:47:11.010Z,100640.20
2023-01-06T19:49:47.140Z,100636.96
2023-01-06T19:52:31.054Z,100636.36
2023-01-06T19:55:21.650Z,100631.49
2023-01-06T19:57:54.119Z,100630.10
2023-01-06T20:00:29.879Z,100629.97
2023-01-06T20:03:09.352Z,100619.96
2023-01-06T20:05:38.685Z,100618.92
2023-01-06T20:08:13.966Z,100622.06
2023-01-06T20:10:43.887Z,100623.99
2023-01-06T20:13:15.022Z,100620.44
2023-01-06T20:15:47.656Z,100621.58
2023-01-06T20:18:18.551Z,100625.22
2023-01-06T20:20:51.223Z,100627.23
2023-01-06T20:23:25.099Z,100634.09
2023-01-06T20:26:05.155Z,100630.04
2023-01-06T20:28:36.780Z,100632.44
2023-01-06T20:31:06.109Z,100630.02
2023-01-06T20:33:35.089Z,100634.68
2023-01-06T20:36:05.482Z,100631.13
2023-01-06T20:38:36.588Z,100618.16
2023-01-06T20:41:17.277Z,100624.33
2023-01-06T20:43:48.173Z,100631.80
2023-01-06T20:46:19.703Z,100652.63
2023-01-06T20:48:51.074Z,100656.26
2023-01-06T20:51:22.769Z,100664.04
2023-01-06T20:53:56.436Z,100662.13
2023-01-06T20:56:28.462Z,100655.33
2023-01-06T20:59:02.414Z,100651.97
2023-01-06T21:01:35.533Z,100646.27
2023-01-06T21:04:05.044Z,100644.95
2023-01-06T21:06:36.502Z,100650.98
2023-01-06T21:09:07.567Z,100651.59
2023-01-06T21:11:37.957Z,100652.17
2023-01-06T21:14:08.059Z,100651.30
2023-01-06T21:16:37.624Z,100644.95
2023-01-06T21:19:06.475Z,100638.09
2023-01-06T21:21:35.255Z,100636.31
2023-01-06T21:24:04.544Z,100637.31
2023-01-06T21:26:37.062Z,100637.02
2023-01-06T21:29:05.999Z,100633.65
2023-01-06T21:31:36.674Z,100636.48
2023-01-06T21:34:07.786Z,100635.09
2023-01-06T21:36:37.074Z,100634.94
2023-01-06T21:39:08.577Z,100636.80
2023-01-06T21:41:57.088Z,100638.06
2023-01-06T21:44:27.878Z,100631.97
2023-01-06T21:47:00.697Z,100631.39
2023-01-06T21:49:34.404Z,100629.38
2023-01-06T21:52:05.452Z,100636.33
2023-01-06T21:54:35.224Z,100640.42
2023-01-06T21:57:05.786Z,100640.32
2023-01-06T21:59:38.341Z,100645.16
2023-01-06T22:02:09.297Z,100641.65
2023-01-06T22:04:38.987Z,100638.32
2023-01-06T22:07:09.457Z,100635.98
2023-01-06T22:09:40.745Z,100634.52
2023-01-06T22:12:12.886Z,100641.63
2023-01-06T22:14:43.445Z,100658.40
2023-01-06T22:17:12.952Z,100663.16
2023-01-06T22:19:44.275Z,100659.27
2023-01-06T22:22:13.558Z,100649.39
2023-01-06T22:24:42.687Z,100651.90
2023-01-06T22:27:11.483Z,100658.55
2023-01-06T22:29:40.178Z,100655.58
2023-01-06T22:32:12.807Z,100655.98
2023-01-06T22:34:41.743Z,100656.57
2023-01-06T22:37:11.497Z,100660.58
2023-01-06T22:39:42.950Z,100663.41
2023-01-06T22:42:11.530Z,100674.15
2023-01-06T22:44:41.363Z,100675.98
2023-01-06T22:47:12.342Z,100677.79
2023-01-06T22:49:41.193Z,100679.13
2023-01-06T22:52:12.987Z,100676.92
2023-01-06T22:54:41.688Z,100679.29
2023-01-06T22:57:11.942Z,100677.44
2023-01-06T22:59:41.174Z,100678.11
2023-01-06T23:02:12.279Z,100672.02
2023-01-06T23:04:43.444Z,100670.84
2023-01-06T23:07:13.560Z,100672.51
2023-01-06T23:09:44.120Z,100682.16
2023-01-06T23:12:13.926Z,100679.13
2023-01-06T23:14:42.588Z,100680.27
2023-01-06T23:17:12.532Z,100679.20
2023-01-06T23:19:42.145Z,100683.08
2023-01-06T23:22:13.000Z,100689.45
2023-01-06T23:24:44.221Z,100692.48
2023-01-06T23:27:16.168Z,100699.00
2023-01-06T23:29:48.258Z,100699.64
2023-01-06T23:32:17.586Z,100702.38
2023-01-06T23:34:47.337Z,100702.23
2023-01-06T23:37:17.234Z,100706.58
2023-01-06T23:39:52.594Z,100708.55
2023-01-06T23:42:34.392Z,100707.56
2023-01-06T23:45:08.033Z,100710.77
2023-01-06T23:47:37.117Z,100717.70
2023-01-06T23:50:07.179Z,100716.02
2023-01-06T23:52:36.361Z,100715.23
2023-01-06T23:55:06.834Z,100719.95
2023-01-06T23:57:36.197Z,100720.74
