createdAt,value
2019-05-18T00:00:59.097Z,985.30
2019-05-18T00:01:59.021Z,985.24
2019-05-18T00:02:59.011Z,985.20
2019-05-18T00:03:58.883Z,985.26
2019-05-18T00:04:58.809Z,985.20
2019-05-18T00:05:58.740Z,985.26
2019-05-18T00:06:58.666Z,985.25
2019-05-18T00:07:58.591Z,985.23
2019-05-18T00:08:58.533Z,985.26
2019-05-18T00:09:58.454Z,985.22
2019-05-18T00:10:58.383Z,985.29
2019-05-18T00:11:58.313Z,985.33
2019-05-18T00:12:58.242Z,985.34
2019-05-18T00:13:58.167Z,985.34
2019-05-18T00:14:58.095Z,985.37
2019-05-18T00:15:58.028Z,985.36
2019-05-18T00:16:57.955Z,985.31
2019-05-18T00:17:57.887Z,985.34
2019-05-18T00:18:57.819Z,985.32
2019-05-18T00:19:57.742Z,985.32
2019-05-18T00:20:57.684Z,985.28
2019-05-18T00:21:57.600Z,985.34
2019-05-18T00:22:57.530Z,985.35
2019-05-18T00:23:57.464Z,985.33
2019-05-18T00:24:57.387Z,985.32
2019-05-18T00:25:57.317Z,985.37
2019-05-18T00:26:57.247Z,985.36
2019-05-18T00:27:57.178Z,985.39
2019-05-18T00:28:57.101Z,985.35
2019-05-18T00:29:57.032Z,985.34
2019-05-18T00:30:56.970Z,985.39
2019-05-18T00:31:56.887Z,985.40
2019-05-18T00:32:56.817Z,985.40
2019-05-18T00:33:56.743Z,985.33
2019-05-18T00:34:56.676Z,985.34
2019-05-18T00:35:56.605Z,985.33
2019-05-18T00:36:56.531Z,985.27
2019-05-18T00:37:56.463Z,985.24
2019-05-18T00:38:56.392Z,985.27
2019-05-18T00:39:56.320Z,985.27
2019-05-18T00:40:56.250Z,985.30
2019-05-18T00:41:56.193Z,985.28
2019-05-18T00:42:56.110Z,985.25
2019-05-18T00:43:56.035Z,985.26
2019-05-18T00:44:55.960Z,985.25
2019-05-18T00:45:55.890Z,985.31
2019-05-18T00:46:55.821Z,985.28
2019-05-18T00:47:55.751Z,985.29
2019-05-18T00:48:55.677Z,985.28
2019-05-18T00:49:55.611Z,985.22
2019-05-18T00:50:55.541Z,985.22
2019-05-18T00:51:55.468Z,985.25
2019-05-18T00:52:55.395Z,985.25
2019-05-18T00:53:55.325Z,985.25
2019-05-18T00:54:55.259Z,985.21
2019-05-18T00:55:55.180Z,985.20
2019-05-18T00:56:55.112Z,985.18
2019-05-18T00:57:55.037Z,985.18
2019-05-18T00:58:54.975Z,985.15
2019-05-18T00:59:54.897Z,985.15
2019-05-18T01:00:54.825Z,985.15
2019-05-18T01:01:54.753Z,985.17
2019-05-18T01:02:54.682Z,985.12
2019-05-18T01:03:54.618Z,985.17
2019-05-18T01:04:54.547Z,985.10
2019-05-18T01:05:54.471Z,985.14
2019-05-18T01:06:54.403Z,985.14
2019-05-18T01:07:54.328Z,985.14
2019-05-18T01:08:54.255Z,985.16
2019-05-18T01:09:54.190Z,985.12
2019-05-18T01:10:54.119Z,985.07
2019-05-18T01:11:54.045Z,985.08
2019-05-18T01:12:53.993Z,985.13
2019-05-18T01:13:53.905Z,985.16
2019-05-18T01:14:53.831Z,985.15
2019-05-18T01:15:53.766Z,985.15
2019-05-18T01:16:53.693Z,985.15
2019-05-18T01:17:57.579Z,985.17
2019-05-18T01:18:53.548Z,985.15
2019-05-18T01:19:53.477Z,985.13
2019-05-18T01:20:53.404Z,985.06
2019-05-18T01:21:53.332Z,985.08
2019-05-18T01:22:53.263Z,985.10
2019-05-18T01:23:53.189Z,985.10
2019-05-18T01:24:53.119Z,985.07
2019-05-18T01:25:53.053Z,985.08
2019-05-18T01:26:52.982Z,985.09
2019-05-18T01:27:52.907Z,985.08
2019-05-18T01:28:52.834Z,985.09
2019-05-18T01:29:52.763Z,985.02
2019-05-18T01:30:52.693Z,985.01
2019-05-18T01:31:52.624Z,985.07
2019-05-18T01:32:52.551Z,985.01
2019-05-18T01:33:52.479Z,984.99
2019-05-18T01:34:52.403Z,984.97
2019-05-18T01:35:52.330Z,985.00
2019-05-18T01:36:52.267Z,984.98
2019-05-18T01:37:52.192Z,984.96
2019-05-18T01:38:52.120Z,985.05
2019-05-18T01:39:52.051Z,985.04
2019-05-18T01:40:51.979Z,985.11
2019-05-18T01:41:51.910Z,985.05
2019-05-18T01:42:51.843Z,985.08
2019-05-18T01:43:51.767Z,985.07
2019-05-18T01:44:51.693Z,985.02
2019-05-18T01:45:51.629Z,985.02
2019-05-18T01:46:51.552Z,985.05
2019-05-18T01:47:51.484Z,985.05
2019-05-18T01:48:51.409Z,985.00
2019-05-18T01:49:51.356Z,984.99
2019-05-18T01:50:51.267Z,985.01
2019-05-18T01:51:51.217Z,984.95
2019-05-18T01:52:51.125Z,984.96
2019-05-18T01:53:51.055Z,984.97
2019-05-18T01:54:50.980Z,984.98
2019-05-18T01:55:50.911Z,984.99
2019-05-18T01:56:50.865Z,984.97
2019-05-18T01:57:50.789Z,984.94
2019-05-18T01:58:50.702Z,984.91
2019-05-18T01:59:50.626Z,984.92
2019-05-18T02:00:50.563Z,984.88
2019-05-18T02:01:50.485Z,984.87
2019-05-18T02:02:50.414Z,984.91
2019-05-18T02:03:50.339Z,984.84
2019-05-18T02:04:50.271Z,984.88
2019-05-18T02:05:50.204Z,984.84
2019-05-18T02:06:50.129Z,984.88
2019-05-18T02:07:50.059Z,984.85
2019-05-18T02:08:49.989Z,984.89
2019-05-18T02:09:49.917Z,984.86
2019-05-18T02:10:49.842Z,984.86
2019-05-18T02:11:49.790Z,984.85
2019-05-18T02:12:49.700Z,984.84
2019-05-18T02:13:49.633Z,984.89
2019-05-18T02:14:49.556Z,984.87
2019-05-18T02:15:49.488Z,984.89
2019-05-18T02:16:49.420Z,984.86
2019-05-18T02:17:49.347Z,984.87
2019-05-18T02:18:49.281Z,984.88
2019-05-18T02:19:49.204Z,984.81
2019-05-18T02:20:49.134Z,984.80
2019-05-18T02:21:49.061Z,984.83
2019-05-18T02:22:48.989Z,984.77
2019-05-18T02:23:48.920Z,984.79
2019-05-18T02:24:48.845Z,984.76
2019-05-18T02:25:48.773Z,984.76
2019-05-18T02:26:48.709Z,984.72
2019-05-18T02:27:48.634Z,984.71
2019-05-18T02:28:48.563Z,984.68
2019-05-18T02:29:48.564Z,984.68
2019-05-18T02:30:48.420Z,984.71
2019-05-18T02:31:48.351Z,984.72
2019-05-18T02:32:48.280Z,984.69
2019-05-18T02:33:48.212Z,984.71
2019-05-18T02:34:48.141Z,984.72
2019-05-18T02:35:48.067Z,984.70
2019-05-18T02:36:47.995Z,984.70
2019-05-18T02:37:47.925Z,984.69
2019-05-18T02:38:47.854Z,984.67
2019-05-18T02:39:47.780Z,984.67
2019-05-18T02:40:47.753Z,984.66
2019-05-18T02:41:47.644Z,984.68
2019-05-18T02:42:47.569Z,984.68
2019-05-18T02:43:47.491Z,984.68
2019-05-18T02:44:47.422Z,984.68
2019-05-18T02:45:47.350Z,984.65
2019-05-18T02:46:47.280Z,984.67
2019-05-18T02:47:47.207Z,984.61
2019-05-18T02:48:50.077Z,984.58
2019-05-18T02:49:47.067Z,984.59
2019-05-18T02:50:46.993Z,984.52
2019-05-18T02:51:46.924Z,984.50
2019-05-18T02:52:46.850Z,984.48
2019-05-18T02:53:46.779Z,984.42
2019-05-18T02:54:46.707Z,984.33
2019-05-18T02:55:46.638Z,984.33
2019-05-18T02:56:46.563Z,984.27
2019-05-18T02:57:46.492Z,984.27
2019-05-18T02:58:46.421Z,984.24
2019-05-18T02:59:46.348Z,984.22
2019-05-18T03:00:46.280Z,984.24
2019-05-18T03:01:46.206Z,984.24
2019-05-18T03:02:46.135Z,984.27
2019-05-18T03:03:46.060Z,984.22
2019-05-18T03:04:45.988Z,984.26
2019-05-18T03:05:45.924Z,984.26
2019-05-18T03:06:45.848Z,984.26
2019-05-18T03:07:45.776Z,984.25
2019-05-18T03:08:45.703Z,984.25
2019-05-18T03:09:45.632Z,984.23
2019-05-18T03:10:45.564Z,984.22
2019-05-18T03:11:45.487Z,984.23
2019-05-18T03:12:45.417Z,984.26
2019-05-18T03:13:45.346Z,984.23
2019-05-18T03:14:45.281Z,984.23
2019-05-18T03:15:45.197Z,984.25
2019-05-18T03:16:45.130Z,984.30
2019-05-18T03:17:45.065Z,984.31
2019-05-18T03:18:44.986Z,984.29
2019-05-18T03:19:44.911Z,984.28
2019-05-18T03:20:44.839Z,984.29
2019-05-18T03:21:44.778Z,984.27
2019-05-18T03:22:44.697Z,984.26
2019-05-18T03:23:44.626Z,984.26
2019-05-18T03:24:44.551Z,984.25
2019-05-18T03:25:44.479Z,984.26
2019-05-18T03:26:44.433Z,984.29
2019-05-18T03:27:44.335Z,984.28
2019-05-18T03:28:44.283Z,984.27
2019-05-18T03:29:44.193Z,984.32
2019-05-18T03:30:44.163Z,984.33
2019-05-18T03:31:44.048Z,984.35
2019-05-18T03:32:44.000Z,984.39
2019-05-18T03:33:43.907Z,984.34
2019-05-18T03:34:43.834Z,984.29
2019-05-18T03:35:43.764Z,984.39
2019-05-18T03:36:43.701Z,984.40
2019-05-18T03:37:43.615Z,984.35
2019-05-18T03:38:43.540Z,984.32
2019-05-18T03:39:43.472Z,984.30
2019-05-18T03:40:43.397Z,984.29
2019-05-18T03:41:43.326Z,984.29
2019-05-18T03:42:43.256Z,984.29
2019-05-18T03:43:43.187Z,984.28
2019-05-18T03:44:43.114Z,984.30
2019-05-18T03:45:43.043Z,984.28
2019-05-18T03:46:42.977Z,984.23
2019-05-18T03:47:42.900Z,984.24
2019-05-18T03:48:42.825Z,984.26
2019-05-18T03:49:42.755Z,984.22
2019-05-18T03:50:42.678Z,984.20
2019-05-18T03:51:42.610Z,984.17
2019-05-18T03:52:42.547Z,984.24
2019-05-18T03:53:42.462Z,984.21
2019-05-18T03:54:42.394Z,984.23
2019-05-18T03:55:42.323Z,984.25
2019-05-18T03:56:42.248Z,984.27
2019-05-18T03:57:42.179Z,984.28
2019-05-18T03:58:42.109Z,984.30
2019-05-18T03:59:42.034Z,984.28
2019-05-18T04:00:41.964Z,984.32
2019-05-18T04:01:41.889Z,984.32
2019-05-18T04:02:41.821Z,984.33
2019-05-18T04:03:41.747Z,984.37
2019-05-18T04:04:41.677Z,984.38
2019-05-18T04:05:41.603Z,984.36
2019-05-18T04:06:41.531Z,984.33
2019-05-18T04:07:41.463Z,984.31
2019-05-18T04:08:41.389Z,984.32
2019-05-18T04:09:41.319Z,984.34
2019-05-18T04:10:41.257Z,984.31
2019-05-18T04:11:41.174Z,984.36
2019-05-18T04:12:41.115Z,984.39
2019-05-18T04:13:41.026Z,984.36
2019-05-18T04:14:40.960Z,984.36
2019-05-18T04:15:40.904Z,984.35
2019-05-18T04:16:40.820Z,984.38
2019-05-18T04:17:40.789Z,984.38
2019-05-18T04:18:40.674Z,984.41
2019-05-18T04:19:46.500Z,984.43
2019-05-18T04:20:40.527Z,984.43
2019-05-18T04:21:40.459Z,984.43
2019-05-18T04:22:40.389Z,984.48
2019-05-18T04:23:40.314Z,984.45
2019-05-18T04:24:40.246Z,984.45
2019-05-18T04:25:43.655Z,984.43
2019-05-18T04:26:40.101Z,984.42
2019-05-18T04:27:40.035Z,984.40
2019-05-18T04:28:39.954Z,984.39
2019-05-18T04:29:39.885Z,984.39
2019-05-18T04:30:39.828Z,984.37
2019-05-18T04:31:39.739Z,984.33
2019-05-18T04:32:39.668Z,984.36
2019-05-18T04:33:39.600Z,984.38
2019-05-18T04:34:39.529Z,984.37
2019-05-18T04:35:39.456Z,984.34
2019-05-18T04:36:39.387Z,984.38
2019-05-18T04:37:39.314Z,984.34
2019-05-18T04:38:39.247Z,984.37
2019-05-18T04:39:39.168Z,984.43
2019-05-18T04:40:39.099Z,984.40
2019-05-18T04:41:39.036Z,984.36
2019-05-18T04:42:38.960Z,984.31
2019-05-18T04:43:38.888Z,984.32
2019-05-18T04:44:38.813Z,984.30
2019-05-18T04:45:38.789Z,984.34
2019-05-18T04:46:38.669Z,984.30
2019-05-18T04:47:38.608Z,984.32
2019-05-18T04:48:38.530Z,984.34
2019-05-18T04:49:38.505Z,984.37
2019-05-18T04:50:38.383Z,984.38
2019-05-18T04:51:38.309Z,984.35
2019-05-18T04:52:38.245Z,984.43
2019-05-18T04:53:38.172Z,984.43
2019-05-18T04:54:38.103Z,984.44
2019-05-18T04:55:38.025Z,984.44
2019-05-18T04:56:38.016Z,984.48
2019-05-18T04:57:37.885Z,984.48
2019-05-18T04:58:37.817Z,984.48
2019-05-18T04:59:37.751Z,984.45
2019-05-18T05:00:37.674Z,984.51
2019-05-18T05:01:37.605Z,984.47
2019-05-18T05:02:37.530Z,984.47
2019-05-18T05:03:37.458Z,984.47
2019-05-18T05:04:37.385Z,984.51
2019-05-18T05:05:37.314Z,984.49
2019-05-18T05:06:37.251Z,984.46
2019-05-18T05:07:37.174Z,984.52
2019-05-18T05:08:37.098Z,984.50
2019-05-18T05:09:37.030Z,984.54
2019-05-18T05:10:36.958Z,984.58
2019-05-18T05:11:36.888Z,984.61
2019-05-18T05:12:36.815Z,984.61
2019-05-18T05:13:36.750Z,984.61
2019-05-18T05:14:36.672Z,984.60
2019-05-18T05:15:36.599Z,984.58
2019-05-18T05:16:36.536Z,984.58
2019-05-18T05:17:36.462Z,984.55
2019-05-18T05:18:36.385Z,984.60
2019-05-18T05:19:36.316Z,984.56
2019-05-18T05:20:36.244Z,984.57
2019-05-18T05:21:36.173Z,984.60
2019-05-18T05:22:36.102Z,984.62
2019-05-18T05:23:36.030Z,984.57
2019-05-18T05:24:35.959Z,984.57
2019-05-18T05:25:35.884Z,984.54
2019-05-18T05:26:35.814Z,984.53
2019-05-18T05:27:35.744Z,984.52
2019-05-18T05:28:35.672Z,984.53
2019-05-18T05:29:35.613Z,984.56
2019-05-18T05:30:35.530Z,984.55
2019-05-18T05:31:35.458Z,984.58
2019-05-18T05:32:35.389Z,984.54
2019-05-18T05:33:35.344Z,984.55
2019-05-18T05:34:35.246Z,984.54
2019-05-18T05:35:37.736Z,984.52
2019-05-18T05:36:35.101Z,984.52
2019-05-18T05:37:35.032Z,984.55
2019-05-18T05:38:34.960Z,984.54
2019-05-18T05:39:34.888Z,984.54
2019-05-18T05:40:34.818Z,984.57
2019-05-18T05:41:34.747Z,984.56
2019-05-18T05:42:34.676Z,984.56
2019-05-18T05:43:34.603Z,984.56
2019-05-18T05:44:34.542Z,984.58
2019-05-18T05:45:34.462Z,984.61
2019-05-18T05:46:37.233Z,984.64
2019-05-18T05:47:34.318Z,984.64
2019-05-18T05:48:34.248Z,984.65
2019-05-18T05:49:34.184Z,984.63
2019-05-18T05:50:36.476Z,984.65
2019-05-18T05:51:34.034Z,984.66
2019-05-18T05:52:33.962Z,984.65
2019-05-18T05:53:33.892Z,984.67
2019-05-18T05:54:33.820Z,984.65
2019-05-18T05:55:33.750Z,984.64
2019-05-18T05:56:33.684Z,984.67
2019-05-18T05:57:33.606Z,984.69
2019-05-18T05:58:33.567Z,984.71
2019-05-18T05:59:33.463Z,984.73
2019-05-18T06:00:33.456Z,984.71
2019-05-18T06:01:33.324Z,984.70
2019-05-18T06:02:33.257Z,984.71
2019-05-18T06:03:33.176Z,984.69
2019-05-18T06:04:33.106Z,984.68
2019-05-18T06:05:33.039Z,984.73
2019-05-18T06:06:32.972Z,984.71
2019-05-18T06:07:32.895Z,984.70
2019-05-18T06:08:32.825Z,984.74
2019-05-18T06:09:32.756Z,984.76
2019-05-18T06:10:32.688Z,984.74
2019-05-18T06:11:32.613Z,984.74
2019-05-18T06:12:32.543Z,984.76
2019-05-18T06:13:32.472Z,984.79
2019-05-18T06:14:32.400Z,984.80
2019-05-18T06:15:32.326Z,984.85
2019-05-18T06:16:32.258Z,984.83
2019-05-18T06:17:32.187Z,984.84
2019-05-18T06:18:32.164Z,984.84
2019-05-18T06:19:32.045Z,984.82
2019-05-18T06:20:31.978Z,984.82
2019-05-18T06:21:31.898Z,984.82
2019-05-18T06:22:31.833Z,984.81
2019-05-18T06:23:31.767Z,984.82
2019-05-18T06:24:31.690Z,984.84
2019-05-18T06:25:34.304Z,984.87
2019-05-18T06:26:31.548Z,984.90
2019-05-18T06:27:31.476Z,984.89
2019-05-18T06:28:31.406Z,984.93
2019-05-18T06:29:31.338Z,984.92
2019-05-18T06:30:31.269Z,984.92
2019-05-18T06:31:31.193Z,984.93
2019-05-18T06:32:31.124Z,984.95
2019-05-18T06:33:31.054Z,984.93
2019-05-18T06:34:30.981Z,984.89
2019-05-18T06:35:30.913Z,984.88
2019-05-18T06:36:30.845Z,984.93
2019-05-18T06:37:30.804Z,984.93
2019-05-18T06:38:30.699Z,984.93
2019-05-18T06:39:30.628Z,984.96
2019-05-18T06:40:30.559Z,984.98
2019-05-18T06:41:30.485Z,984.96
2019-05-18T06:42:30.434Z,984.96
2019-05-18T06:43:30.350Z,984.99
2019-05-18T06:44:30.272Z,984.96
2019-05-18T06:45:30.208Z,985.04
2019-05-18T06:46:30.141Z,985.03
2019-05-18T06:47:30.069Z,985.03
2019-05-18T06:48:29.996Z,985.05
2019-05-18T06:49:29.934Z,985.08
2019-05-18T06:50:29.856Z,985.01
2019-05-18T06:51:29.784Z,985.01
2019-05-18T06:52:29.710Z,985.04
2019-05-18T06:53:29.643Z,985.02
2019-05-18T06:54:29.579Z,985.01
2019-05-18T06:55:29.500Z,985.01
2019-05-18T06:56:29.432Z,985.05
2019-05-18T06:57:29.365Z,985.06
2019-05-18T06:58:29.305Z,984.99
2019-05-18T06:59:29.224Z,984.97
2019-05-18T07:00:29.153Z,984.96
2019-05-18T07:01:29.087Z,985.02
2019-05-18T07:02:29.007Z,984.99
2019-05-18T07:03:28.955Z,985.07
2019-05-18T07:04:29.122Z,985.04
2019-05-18T07:05:28.800Z,985.06
2019-05-18T07:06:28.734Z,985.03
2019-05-18T07:07:28.662Z,985.01
2019-05-18T07:08:28.594Z,985.03
2019-05-18T07:09:28.521Z,985.04
2019-05-18T07:10:28.451Z,985.01
2019-05-18T07:11:28.383Z,985.00
2019-05-18T07:12:28.316Z,984.98
2019-05-18T07:13:28.247Z,984.95
2019-05-18T07:14:28.175Z,984.94
2019-05-18T07:15:28.105Z,984.96
2019-05-18T07:16:28.038Z,984.93
2019-05-18T07:17:27.969Z,984.91
2019-05-18T07:18:27.894Z,984.90
2019-05-18T07:19:27.828Z,984.93
2019-05-18T07:20:27.754Z,984.95
2019-05-18T07:21:27.689Z,984.92
2019-05-18T07:22:27.619Z,984.93
2019-05-18T07:23:27.553Z,984.94
2019-05-18T07:24:27.479Z,984.93
2019-05-18T07:25:27.421Z,985.00
2019-05-18T07:26:27.345Z,985.00
2019-05-18T07:27:27.277Z,985.00
2019-05-18T07:28:27.215Z,985.02
2019-05-18T07:29:27.137Z,985.00
2019-05-18T07:30:27.066Z,985.02
2019-05-18T07:31:26.997Z,985.07
2019-05-18T07:32:26.934Z,985.06
2019-05-18T07:33:26.861Z,985.05
2019-05-18T07:34:27.110Z,985.06
2019-05-18T07:35:26.721Z,985.07
2019-05-18T07:36:26.675Z,985.10
2019-05-18T07:37:26.594Z,985.12
2019-05-18T07:38:26.514Z,985.09
2019-05-18T07:39:26.446Z,985.10
2019-05-18T07:40:26.379Z,985.14
2019-05-18T07:41:26.317Z,985.13
2019-05-18T07:42:26.242Z,985.13
2019-05-18T07:43:26.174Z,985.18
2019-05-18T07:44:26.104Z,985.13
2019-05-18T07:45:26.040Z,985.10
2019-05-18T07:46:25.964Z,985.11
2019-05-18T07:47:25.897Z,985.10
2019-05-18T07:48:25.831Z,985.08
2019-05-18T07:49:25.760Z,985.08
2019-05-18T07:50:25.698Z,985.15
2019-05-18T07:51:36.669Z,985.09
2019-05-18T07:52:25.552Z,985.03
2019-05-18T07:53:25.485Z,985.03
2019-05-18T07:54:25.435Z,985.01
2019-05-18T07:55:25.368Z,985.01
2019-05-18T07:56:25.284Z,985.07
2019-05-18T07:57:25.250Z,985.07
2019-05-18T07:58:25.280Z,985.06
2019-05-18T07:59:25.076Z,985.09
2019-05-18T08:00:25.007Z,985.08
2019-05-18T08:01:24.932Z,985.03
2019-05-18T08:02:24.869Z,985.05
2019-05-18T08:03:24.800Z,985.06
2019-05-18T08:04:24.730Z,985.05
2019-05-18T08:05:24.667Z,985.04
2019-05-18T08:06:24.599Z,985.08
2019-05-18T08:07:24.529Z,985.06
2019-05-18T08:08:24.455Z,985.03
2019-05-18T08:09:24.393Z,985.05
2019-05-18T08:10:24.323Z,985.02
2019-05-18T08:11:24.278Z,985.08
2019-05-18T08:12:24.189Z,985.06
2019-05-18T08:13:24.114Z,985.08
2019-05-18T08:14:24.055Z,985.08
2019-05-18T08:15:23.985Z,985.07
2019-05-18T08:16:23.915Z,985.06
2019-05-18T08:17:23.843Z,985.03
2019-05-18T08:18:23.787Z,985.04
2019-05-18T08:19:23.708Z,985.04
2019-05-18T08:20:23.640Z,985.02
2019-05-18T08:21:23.584Z,985.06
2019-05-18T08:22:23.507Z,984.98
2019-05-18T08:23:23.441Z,984.94
2019-05-18T08:24:23.373Z,985.00
2019-05-18T08:25:23.311Z,984.96
2019-05-18T08:26:23.234Z,985.01
2019-05-18T08:27:23.167Z,985.01
2019-05-18T08:28:23.096Z,984.98
2019-05-18T08:29:23.031Z,984.98
2019-05-18T08:30:22.965Z,985.02
2019-05-18T08:31:22.891Z,984.98
2019-05-18T08:32:22.826Z,984.96
2019-05-18T08:33:22.761Z,984.95
2019-05-18T08:34:22.694Z,985.04
2019-05-18T08:35:22.625Z,985.04
2019-05-18T08:36:22.555Z,985.01
2019-05-18T08:37:22.489Z,985.07
2019-05-18T08:38:22.419Z,985.04
2019-05-18T08:39:22.353Z,985.06
2019-05-18T08:40:22.286Z,985.08
2019-05-18T08:41:22.218Z,985.03
2019-05-18T08:42:22.159Z,985.01
2019-05-18T08:43:22.084Z,985.06
2019-05-18T08:44:22.012Z,985.09
2019-05-18T08:45:21.961Z,985.16
2019-05-18T08:46:21.877Z,985.11
2019-05-18T08:47:21.818Z,985.06
2019-05-18T08:48:21.739Z,985.10
2019-05-18T08:49:21.685Z,985.10
2019-05-18T08:50:21.635Z,985.10
2019-05-18T08:51:21.538Z,985.12
2019-05-18T08:52:21.477Z,985.01
2019-05-18T08:53:21.402Z,985.10
2019-05-18T08:54:21.336Z,985.07
2019-05-18T08:55:21.267Z,985.09
2019-05-18T08:56:21.199Z,985.01
2019-05-18T08:57:21.131Z,985.01
2019-05-18T08:58:21.068Z,985.03
2019-05-18T08:59:20.995Z,985.02
2019-05-18T09:00:20.929Z,985.00
2019-05-18T09:01:20.860Z,985.02
2019-05-18T09:02:20.799Z,985.00
2019-05-18T09:03:20.726Z,985.02
2019-05-18T09:04:20.663Z,984.98
2019-05-18T09:05:20.588Z,984.99
2019-05-18T09:06:20.523Z,985.01
2019-05-18T09:07:20.454Z,985.04
2019-05-18T09:08:20.391Z,985.02
2019-05-18T09:09:20.322Z,985.02
2019-05-18T09:10:20.249Z,984.92
2019-05-18T09:11:20.179Z,984.96
2019-05-18T09:12:20.112Z,984.97
2019-05-18T09:13:20.051Z,984.98
2019-05-18T09:14:19.982Z,984.99
2019-05-18T09:15:19.913Z,985.06
2019-05-18T09:16:19.852Z,985.00
2019-05-18T09:17:19.780Z,985.01
2019-05-18T09:18:19.720Z,985.04
2019-05-18T09:19:19.647Z,984.95
2019-05-18T09:20:19.579Z,984.88
2019-05-18T09:21:19.511Z,984.97
2019-05-18T09:22:23.301Z,985.00
2019-05-18T09:23:19.381Z,984.96
2019-05-18T09:24:19.310Z,984.97
2019-05-18T09:25:19.243Z,984.97
2019-05-18T09:26:19.176Z,984.97
2019-05-18T09:27:19.111Z,984.98
2019-05-18T09:28:19.040Z,985.00
2019-05-18T09:29:19.078Z,984.94
2019-05-18T09:30:18.905Z,985.00
2019-05-18T09:31:18.837Z,984.79
2019-05-18T09:32:18.772Z,984.95
2019-05-18T09:33:18.706Z,984.95
2019-05-18T09:34:18.640Z,984.94
2019-05-18T09:35:18.569Z,984.92
2019-05-18T09:36:18.501Z,984.91
2019-05-18T09:37:18.436Z,984.96
2019-05-18T09:38:18.364Z,984.96
2019-05-18T09:39:18.296Z,984.95
2019-05-18T09:40:18.230Z,984.93
2019-05-18T09:41:18.163Z,984.87
2019-05-18T09:42:18.094Z,984.95
2019-05-18T09:43:18.028Z,985.01
2019-05-18T09:44:17.961Z,985.02
2019-05-18T09:45:17.898Z,984.94
2019-05-18T09:46:17.827Z,984.92
2019-05-18T09:47:17.762Z,985.02
2019-05-18T09:48:17.694Z,984.95
2019-05-18T09:49:17.623Z,984.88
2019-05-18T09:50:17.559Z,984.93
2019-05-18T09:51:17.493Z,984.91
2019-05-18T09:52:17.424Z,984.88
2019-05-18T09:53:17.351Z,984.91
2019-05-18T09:54:17.320Z,984.87
2019-05-18T09:55:17.231Z,984.82
2019-05-18T09:56:17.164Z,984.85
2019-05-18T09:57:17.085Z,984.89
2019-05-18T09:58:17.082Z,984.91
2019-05-18T09:59:16.947Z,984.94
2019-05-18T10:00:16.879Z,984.89
2019-05-18T10:01:16.813Z,984.87
2019-05-18T10:02:16.763Z,984.84
2019-05-18T10:03:16.681Z,984.90
2019-05-18T10:04:16.609Z,984.91
2019-05-18T10:05:16.552Z,984.88
2019-05-18T10:06:16.473Z,984.90
2019-05-18T10:07:16.457Z,984.90
2019-05-18T10:08:16.333Z,984.89
2019-05-18T10:09:16.275Z,984.88
2019-05-18T10:10:16.213Z,984.93
2019-05-18T10:11:16.136Z,984.87
2019-05-18T10:12:16.079Z,984.83
2019-05-18T10:13:16.006Z,984.77
2019-05-18T10:14:15.927Z,984.84
2019-05-18T10:15:15.871Z,984.82
2019-05-18T10:16:15.803Z,984.84
2019-05-18T10:17:15.737Z,984.79
2019-05-18T10:18:15.659Z,984.84
2019-05-18T10:19:15.595Z,984.79
2019-05-18T10:20:15.525Z,984.73
2019-05-18T10:21:15.462Z,984.67
2019-05-18T10:22:15.392Z,984.68
2019-05-18T10:23:15.325Z,984.62
2019-05-18T10:24:15.258Z,984.68
2019-05-18T10:25:15.195Z,984.68
2019-05-18T10:26:15.128Z,984.67
2019-05-18T10:27:15.056Z,984.61
2019-05-18T10:28:14.986Z,984.67
2019-05-18T10:29:14.917Z,984.68
2019-05-18T10:30:14.853Z,984.64
2019-05-18T10:31:14.786Z,984.70
2019-05-18T10:32:14.713Z,984.68
2019-05-18T10:33:14.662Z,984.68
2019-05-18T10:34:14.581Z,984.62
2019-05-18T10:35:14.520Z,984.58
2019-05-18T10:36:14.447Z,984.60
2019-05-18T10:37:14.393Z,984.63
2019-05-18T10:38:14.315Z,984.65
2019-05-18T10:39:14.252Z,984.69
2019-05-18T10:40:14.178Z,984.68
2019-05-18T10:41:14.109Z,984.70
2019-05-18T10:42:14.047Z,984.68
2019-05-18T10:43:13.975Z,984.69
2019-05-18T10:44:13.907Z,984.69
2019-05-18T10:45:13.843Z,984.64
2019-05-18T10:46:13.776Z,984.64
2019-05-18T10:47:13.705Z,984.68
2019-05-18T10:48:13.742Z,984.64
2019-05-18T10:49:13.573Z,984.65
2019-05-18T10:50:13.502Z,984.62
2019-05-18T10:51:13.439Z,984.65
2019-05-18T10:52:13.376Z,984.65
2019-05-18T10:53:27.515Z,984.62
2019-05-18T10:54:13.234Z,984.63
2019-05-18T10:55:13.169Z,984.63
2019-05-18T10:56:13.097Z,984.65
2019-05-18T10:57:13.036Z,984.65
2019-05-18T10:58:12.973Z,984.69
2019-05-18T10:59:12.899Z,984.69
2019-05-18T11:00:12.890Z,984.58
2019-05-18T11:01:12.763Z,984.62
2019-05-18T11:02:12.697Z,984.59
2019-05-18T11:03:12.628Z,984.58
2019-05-18T11:04:12.568Z,984.53
2019-05-18T11:05:12.495Z,984.56
2019-05-18T11:06:12.422Z,984.53
2019-05-18T11:07:12.356Z,984.53
2019-05-18T11:08:12.295Z,984.55
2019-05-18T11:09:12.235Z,984.47
2019-05-18T11:10:12.155Z,984.51
2019-05-18T11:11:12.093Z,984.46
2019-05-18T11:12:12.017Z,984.43
2019-05-18T11:13:11.953Z,984.44
2019-05-18T11:14:11.885Z,984.35
2019-05-18T11:15:11.833Z,984.38
2019-05-18T11:16:11.750Z,984.33
2019-05-18T11:17:11.681Z,984.31
2019-05-18T11:18:11.616Z,984.33
2019-05-18T11:19:11.550Z,984.31
2019-05-18T11:20:11.480Z,984.37
2019-05-18T11:21:11.413Z,984.30
2019-05-18T11:22:11.343Z,984.31
2019-05-18T11:23:11.279Z,984.26
2019-05-18T11:24:11.207Z,984.28
2019-05-18T11:25:11.146Z,984.29
2019-05-18T11:26:11.082Z,984.26
2019-05-18T11:27:11.007Z,984.32
2019-05-18T11:28:10.954Z,984.23
2019-05-18T11:29:10.876Z,984.24
2019-05-18T11:30:10.829Z,984.22
2019-05-18T11:31:10.740Z,984.22
2019-05-18T11:32:10.675Z,984.28
2019-05-18T11:33:10.610Z,984.27
2019-05-18T11:34:10.540Z,984.28
2019-05-18T11:35:10.536Z,984.27
2019-05-18T11:36:10.404Z,984.27
2019-05-18T11:37:10.342Z,984.24
2019-05-18T11:38:10.274Z,984.23
2019-05-18T11:39:10.198Z,984.25
2019-05-18T11:40:10.276Z,984.25
2019-05-18T11:41:10.083Z,984.24
2019-05-18T11:42:09.993Z,984.21
2019-05-18T11:43:09.928Z,984.26
2019-05-18T11:44:10.885Z,984.19
2019-05-18T11:45:09.790Z,984.20
2019-05-18T11:46:09.725Z,984.21
2019-05-18T11:47:09.662Z,984.18
2019-05-18T11:48:09.675Z,984.17
2019-05-18T11:49:09.520Z,984.18
2019-05-18T11:50:09.487Z,984.20
2019-05-18T11:51:09.390Z,984.22
2019-05-18T11:52:09.332Z,984.16
2019-05-18T11:53:09.328Z,984.17
2019-05-18T11:54:09.211Z,984.15
2019-05-18T11:55:09.109Z,984.11
2019-05-18T11:56:09.046Z,984.04
2019-05-18T11:57:09.015Z,984.06
2019-05-18T11:58:08.910Z,983.98
2019-05-18T11:59:08.839Z,984.03
2019-05-18T12:00:08.773Z,984.04
2019-05-18T12:01:08.709Z,984.00
2019-05-18T12:02:08.739Z,984.05
2019-05-18T12:03:08.574Z,984.06
2019-05-18T12:04:08.508Z,984.00
2019-05-18T12:05:08.446Z,983.98
2019-05-18T12:06:08.369Z,983.97
2019-05-18T12:07:08.299Z,983.94
2019-05-18T12:08:08.238Z,983.98
2019-05-18T12:09:08.185Z,984.02
2019-05-18T12:10:08.101Z,984.01
2019-05-18T12:11:08.030Z,983.95
2019-05-18T12:12:08.026Z,984.00
2019-05-18T12:13:07.897Z,984.00
2019-05-18T12:14:07.833Z,984.02
2019-05-18T12:15:07.762Z,984.03
2019-05-18T12:16:07.693Z,984.00
2019-05-18T12:17:07.634Z,983.97
2019-05-18T12:18:07.559Z,984.00
2019-05-18T12:19:07.510Z,984.00
2019-05-18T12:20:07.421Z,983.98
2019-05-18T12:21:07.360Z,983.92
2019-05-18T12:22:07.293Z,983.93
2019-05-18T12:23:08.470Z,983.87
2019-05-18T12:24:15.473Z,983.85
2019-05-18T12:25:07.091Z,983.80
2019-05-18T12:26:07.019Z,983.83
2019-05-18T12:27:06.960Z,983.84
2019-05-18T12:28:06.918Z,983.84