createdAt,value
2016-11-03T00:01:54.625Z,1021.44
2016-11-03T00:06:54.571Z,1021.46
2016-11-03T00:11:54.517Z,1021.46
2016-11-03T00:16:54.463Z,1021.48
2016-11-03T00:21:54.409Z,1021.6
2016-11-03T00:26:54.356Z,1021.62
2016-11-03T00:31:54.300Z,1021.68
2016-11-03T00:36:54.246Z,1021.62
2016-11-03T00:41:54.194Z,1021.67
2016-11-03T00:46:54.137Z,1021.68
2016-11-03T00:51:54.083Z,1021.67
2016-11-03T00:56:54.029Z,1021.69
2016-11-03T01:01:53.972Z,1021.71
2016-11-03T01:06:53.921Z,1021.72
2016-11-03T01:11:53.869Z,1021.71
2016-11-03T01:16:53.809Z,1021.72
2016-11-03T01:21:53.752Z,1021.76
2016-11-03T01:26:53.699Z,1021.8
2016-11-03T01:31:53.643Z,1021.77
2016-11-03T01:36:53.586Z,1021.8
2016-11-03T01:41:53.531Z,1021.75
2016-11-03T01:46:53.472Z,1021.73
2016-11-03T01:51:53.420Z,1021.74
2016-11-03T01:56:53.362Z,1021.74
2016-11-03T02:01:53.300Z,1021.78
2016-11-03T02:06:53.247Z,1021.79
2016-11-03T02:11:53.188Z,1021.79
2016-11-03T02:16:53.130Z,1021.87
2016-11-03T02:21:53.074Z,1021.98
2016-11-03T02:26:53.018Z,1022
2016-11-03T02:31:52.961Z,1021.98
2016-11-03T02:36:52.903Z,1021.95
2016-11-03T02:41:52.846Z,1021.87
2016-11-03T02:46:52.790Z,1021.98
2016-11-03T02:51:52.732Z,1021.82
2016-11-03T02:56:52.674Z,1021.8
2016-11-03T03:01:52.616Z,1021.77
2016-11-03T03:06:52.558Z,1021.75
2016-11-03T03:11:52.510Z,1021.82
2016-11-03T03:16:52.442Z,1021.82
2016-11-03T03:21:52.386Z,1021.83
2016-11-03T03:26:52.330Z,1021.89
2016-11-03T03:31:52.270Z,1021.9
2016-11-03T03:36:52.212Z,1021.88
2016-11-03T03:41:52.156Z,1021.82
2016-11-03T03:46:52.096Z,1021.87
2016-11-03T03:51:52.038Z,1021.85
2016-11-03T03:56:51.982Z,1021.87
2016-11-03T04:01:51.923Z,1021.81
2016-11-03T04:06:51.870Z,1021.83
2016-11-03T04:11:51.815Z,1021.76
2016-11-03T04:16:51.751Z,1021.77
2016-11-03T04:21:51.693Z,1021.78
2016-11-03T04:26:51.635Z,1021.72
2016-11-03T04:31:51.577Z,1021.77
2016-11-03T04:36:51.519Z,1021.78
2016-11-03T04:41:51.464Z,1021.8
2016-11-03T04:46:51.403Z,1021.83
2016-11-03T04:51:51.345Z,1021.81
2016-11-03T04:56:51.287Z,1021.76
2016-11-03T05:01:51.228Z,1021.74
2016-11-03T05:06:51.168Z,1021.7
2016-11-03T05:11:51.116Z,1021.7
2016-11-03T05:16:51.056Z,1021.72
2016-11-03T05:21:50.994Z,1021.84
2016-11-03T05:26:50.934Z,1021.85
2016-11-03T05:31:50.876Z,1021.77
2016-11-03T05:36:50.816Z,1021.77
2016-11-03T05:41:50.758Z,1021.85
2016-11-03T05:46:50.699Z,1021.89
2016-11-03T05:51:50.640Z,1021.87
2016-11-03T05:56:50.580Z,1021.97
2016-11-03T06:01:50.522Z,1021.99
2016-11-03T06:06:50.464Z,1021.99
2016-11-03T06:11:50.404Z,1022.04
2016-11-03T06:16:50.342Z,1022.1
2016-11-03T06:21:50.284Z,1022.11
2016-11-03T06:26:50.223Z,1022.2
2016-11-03T06:31:50.164Z,1022.27
2016-11-03T06:36:50.103Z,1022.3
2016-11-03T06:41:50.043Z,1022.27
2016-11-03T06:46:49.993Z,1022.31
2016-11-03T06:51:49.927Z,1022.33
2016-11-03T06:56:49.865Z,1022.36
2016-11-03T07:01:49.810Z,1022.49
2016-11-03T07:06:49.747Z,1022.48
2016-11-03T07:11:49.684Z,1022.43
2016-11-03T07:16:49.624Z,1022.47
2016-11-03T07:21:49.563Z,1022.47
2016-11-03T07:26:49.503Z,1022.48
2016-11-03T07:31:49.442Z,1022.57
2016-11-03T07:36:49.383Z,1022.6
2016-11-03T07:41:49.323Z,1022.64
2016-11-03T07:46:49.264Z,1022.66
2016-11-03T07:51:49.204Z,1022.69
2016-11-03T07:56:49.148Z,1022.66
2016-11-03T08:01:49.087Z,1022.65
2016-11-03T08:06:49.027Z,1022.74
2016-11-03T08:11:48.971Z,1022.77
2016-11-03T08:16:48.916Z,1022.72
2016-11-03T08:21:48.858Z,1022.73
2016-11-03T08:26:48.803Z,1022.69
2016-11-03T08:31:48.742Z,1022.74
2016-11-03T08:36:48.684Z,1022.75
2016-11-03T08:41:48.630Z,1022.72
2016-11-03T08:46:48.567Z,1022.74
2016-11-03T08:51:48.511Z,1022.77
2016-11-03T08:56:48.456Z,1022.79
2016-11-03T09:01:48.399Z,1022.78
2016-11-03T09:06:48.344Z,1022.77
2016-11-03T09:11:48.290Z,1022.76
2016-11-03T09:16:48.233Z,1022.74
2016-11-03T09:21:48.179Z,1022.78
2016-11-03T09:26:48.125Z,1022.79
2016-11-03T09:31:48.070Z,1022.85
2016-11-03T09:36:48.020Z,1022.87
2016-11-03T09:41:47.963Z,1022.85
2016-11-03T09:46:47.906Z,1022.87
2016-11-03T09:51:47.852Z,1022.83
2016-11-03T09:56:47.799Z,1022.84
2016-11-03T10:01:47.747Z,1022.8
2016-11-03T10:06:47.693Z,1022.79
2016-11-03T10:11:47.638Z,1022.76
2016-11-03T10:16:47.586Z,1022.7
2016-11-03T10:21:47.532Z,1022.72
2016-11-03T10:26:47.479Z,1022.69
2016-11-03T10:31:47.425Z,1022.64
2016-11-03T10:36:47.375Z,1022.65
2016-11-03T10:41:47.319Z,1022.6
2016-11-03T10:46:47.266Z,1022.6
2016-11-03T10:51:47.215Z,1022.51
2016-11-03T10:56:47.168Z,1022.45
2016-11-03T11:01:47.110Z,1022.4
2016-11-03T11:06:47.055Z,1022.43
2016-11-03T11:11:47.001Z,1022.41
2016-11-03T11:16:46.951Z,1022.37
2016-11-03T11:21:46.899Z,1022.35
2016-11-03T11:26:46.845Z,1022.38
2016-11-03T11:31:46.793Z,1022.36
2016-11-03T11:36:46.745Z,1022.33
2016-11-03T11:41:46.691Z,1022.29
2016-11-03T11:46:46.640Z,1022.28
2016-11-03T11:51:46.584Z,1022.25
2016-11-03T11:56:46.532Z,1022.26
2016-11-03T12:01:46.480Z,1022.2
2016-11-03T12:06:46.427Z,1022.2
2016-11-03T12:11:46.375Z,1022.18
2016-11-03T12:16:46.324Z,1022.12
2016-11-03T12:21:46.271Z,1022.1
2016-11-03T12:26:46.218Z,1022.07
2016-11-03T12:31:46.169Z,1022.06
2016-11-03T12:36:46.116Z,1022.01
2016-11-03T12:41:46.065Z,1022.03
2016-11-03T12:46:46.022Z,1022.04
2016-11-03T12:51:45.958Z,1022
2016-11-03T12:56:45.906Z,1022.01
2016-11-03T13:01:45.856Z,1021.99
2016-11-03T13:06:45.804Z,1021.99
2016-11-03T13:11:45.751Z,1022
2016-11-03T13:16:45.698Z,1021.97
2016-11-03T13:21:45.641Z,1021.96
2016-11-03T13:26:45.584Z,1021.98
2016-11-03T13:31:45.523Z,1021.96
2016-11-03T13:36:45.466Z,1021.91
2016-11-03T13:41:45.409Z,1021.83
2016-11-03T13:46:45.353Z,1021.9
2016-11-03T13:51:45.293Z,1021.9
2016-11-03T13:56:45.241Z,1021.91
2016-11-03T14:01:45.179Z,1021.7
2016-11-03T14:06:45.114Z,1021.57
2016-11-03T14:11:45.052Z,1021.65
2016-11-03T14:16:44.988Z,1021.62
2016-11-03T14:21:44.929Z,1021.57
2016-11-03T14:26:44.866Z,1021.57
2016-11-03T14:31:44.802Z,1021.56
2016-11-03T14:36:44.739Z,1021.59
2016-11-03T14:41:44.677Z,1021.6
2016-11-03T14:46:44.612Z,1021.58
2016-11-03T14:51:44.550Z,1021.59
2016-11-03T14:56:44.484Z,1021.58
2016-11-03T15:01:44.421Z,1021.53
2016-11-03T15:06:44.353Z,1021.49
2016-11-03T15:11:44.289Z,1021.5
2016-11-03T15:16:44.220Z,1021.42
2016-11-03T15:21:44.152Z,1021.41
2016-11-03T15:26:44.085Z,1021.41
2016-11-03T15:31:44.011Z,1021.37
2016-11-03T15:36:43.946Z,1021.3
2016-11-03T15:41:43.868Z,1021.3
2016-11-03T15:46:43.795Z,1021.26
2016-11-03T15:51:43.724Z,1021.24
2016-11-03T15:56:43.653Z,1021.24
2016-11-03T16:01:43.582Z,1021.18
2016-11-03T16:06:43.509Z,1021.18
2016-11-03T16:11:43.438Z,1021.23
2016-11-03T16:16:43.365Z,1021.19
2016-11-03T16:21:43.293Z,1021.17
2016-11-03T16:26:43.272Z,1021.2
2016-11-03T16:31:43.152Z,1021.22
2016-11-03T16:36:43.089Z,1021.17
2016-11-03T16:41:43.019Z,1021.19
2016-11-03T16:46:42.955Z,1021.18
2016-11-03T16:51:42.886Z,1021.11
2016-11-03T16:56:42.828Z,1021.14
2016-11-03T17:01:42.760Z,1021.13
2016-11-03T17:06:42.701Z,1021.15
2016-11-03T17:11:42.633Z,1021.1
2016-11-03T17:16:42.574Z,1021
2016-11-03T17:21:42.515Z,1020.95
2016-11-03T17:26:42.459Z,1020.96
2016-11-03T17:31:42.399Z,1020.95
2016-11-03T17:36:42.345Z,1020.91
2016-11-03T17:41:42.290Z,1020.86
2016-11-03T17:46:42.230Z,1020.77
2016-11-03T17:51:42.183Z,1020.75
2016-11-03T17:56:42.122Z,1020.78
2016-11-03T18:01:42.057Z,1020.73
2016-11-03T18:06:41.999Z,1020.73
2016-11-03T18:11:41.939Z,1020.66
2016-11-03T18:16:41.888Z,1020.69
2016-11-03T18:21:41.821Z,1020.68
2016-11-03T18:26:41.774Z,1020.71
2016-11-03T18:31:41.712Z,1020.72
2016-11-03T18:36:41.664Z,1020.67
2016-11-03T18:41:41.606Z,1020.61
2016-11-03T18:46:41.552Z,1020.58
2016-11-03T18:51:41.512Z,1020.57
2016-11-03T18:56:41.453Z,1020.46
2016-11-03T19:01:41.400Z,1020.52
2016-11-03T19:06:41.347Z,1020.53
2016-11-03T19:11:41.295Z,1020.48
2016-11-03T19:16:41.244Z,1020.46
2016-11-03T19:21:41.191Z,1020.43
2016-11-03T19:26:41.137Z,1020.43
2016-11-03T19:31:41.085Z,1020.49
2016-11-03T19:36:41.032Z,1020.45
2016-11-03T19:41:40.979Z,1020.39
2016-11-03T19:46:40.927Z,1020.41
2016-11-03T19:51:40.876Z,1020.4
2016-11-03T19:56:40.820Z,1020.45
2016-11-03T20:01:40.772Z,1020.46
2016-11-03T20:06:40.719Z,1020.47
2016-11-03T20:11:40.662Z,1020.48
2016-11-03T20:16:40.608Z,1020.41
2016-11-03T20:21:40.568Z,1020.36
2016-11-03T20:26:40.506Z,1020.35
2016-11-03T20:31:40.451Z,1020.25
2016-11-03T20:36:40.396Z,1020.2
2016-11-03T20:41:40.340Z,1020.17
2016-11-03T20:46:40.288Z,1020.13
2016-11-03T20:51:40.227Z,1020.09
2016-11-03T20:56:40.173Z,1020.04
2016-11-03T21:01:40.121Z,1020.02
2016-11-03T21:06:40.068Z,1019.93
2016-11-03T21:11:40.015Z,1019.92
2016-11-03T21:16:39.968Z,1019.88
2016-11-03T21:21:39.910Z,1019.84
2016-11-03T21:26:39.855Z,1019.72
2016-11-03T21:31:39.807Z,1019.62
2016-11-03T21:36:39.755Z,1019.54
2016-11-03T21:41:39.705Z,1019.52
2016-11-03T21:46:39.653Z,1019.48
2016-11-03T21:51:39.609Z,1019.5
2016-11-03T21:56:39.550Z,1019.41
2016-11-03T22:01:39.498Z,1019.35
2016-11-03T22:06:39.450Z,1019.31
2016-11-03T22:11:39.397Z,1019.28
2016-11-03T22:16:39.341Z,1019.3
2016-11-03T22:21:39.289Z,1019.18
2016-11-03T22:26:39.237Z,1019.19
2016-11-03T22:31:39.182Z,1019.09
2016-11-03T22:36:39.132Z,1019.01
2016-11-03T22:41:39.075Z,1019.05
2016-11-03T22:46:39.015Z,1019.03
2016-11-03T22:51:38.955Z,1019
2016-11-03T22:56:38.895Z,1019.02
2016-11-03T23:01:38.836Z,1019.02
2016-11-03T23:06:38.787Z,1019
2016-11-03T23:11:38.721Z,1018.89
2016-11-03T23:16:38.664Z,1018.79
2016-11-03T23:21:38.605Z,1018.69
2016-11-03T23:26:38.550Z,1018.7
2016-11-03T23:31:38.494Z,1018.57
2016-11-03T23:36:38.436Z,1018.41
2016-11-03T23:41:38.383Z,1018.4
2016-11-03T23:46:38.322Z,1018.39
2016-11-03T23:51:38.267Z,1018.38
2016-11-03T23:56:38.206Z,1018.29
