createdAt,value
2022-08-22T00:00:36.680Z,1015.4
2022-08-22T00:01:52.000Z,1015.4
2022-08-22T00:03:08.968Z,1015.5
2022-08-22T00:04:24.000Z,1015.4
2022-08-22T00:05:41.000Z,1015.5
2022-08-22T00:06:57.410Z,1015.5
2022-08-22T00:08:13.000Z,1015.5
2022-08-22T00:09:29.710Z,1015.5
2022-08-22T00:10:44.000Z,1015.5
2022-08-22T00:12:00.000Z,1015.5
2022-08-22T00:13:17.157Z,1015.5
2022-08-22T00:14:33.000Z,1015.5
2022-08-22T00:15:49.000Z,1015.5
2022-08-22T00:17:05.000Z,1015.6
2022-08-22T00:18:21.000Z,1015.6
2022-08-22T00:19:37.000Z,1015.5
2022-08-22T00:20:53.000Z,1015.4
2022-08-22T00:22:09.000Z,1015.4
2022-08-22T00:23:26.000Z,1015.5
2022-08-22T00:24:42.000Z,1015.5
2022-08-22T00:25:58.000Z,1015.5
2022-08-22T00:27:13.000Z,1015.5
2022-08-22T00:28:29.000Z,1015.5
2022-08-22T00:29:45.000Z,1015.5
2022-08-22T00:31:02.229Z,1015.5
2022-08-22T00:32:18.000Z,1015.5
2022-08-22T00:33:34.525Z,1015.5
2022-08-22T00:34:50.668Z,1015.5
2022-08-22T00:36:06.000Z,1015.5
2022-08-22T00:37:22.968Z,1015.5
2022-08-22T00:38:38.000Z,1015.5
2022-08-22T00:39:55.276Z,1015.5
2022-08-22T00:41:11.411Z,1015.6
2022-08-22T00:42:27.552Z,1015.5
2022-08-22T00:43:42.000Z,1015.5
2022-08-22T00:44:58.859Z,1015.4
2022-08-22T00:46:15.014Z,1015.6
2022-08-22T00:47:31.157Z,1015.5
2022-08-22T00:48:47.000Z,1015.6
2022-08-22T00:50:03.468Z,1015.6
2022-08-22T00:51:19.000Z,1015.6
2022-08-22T00:52:35.000Z,1015.6
2022-08-22T00:53:51.892Z,1015.6
2022-08-22T00:55:07.000Z,1015.6
2022-08-22T00:56:23.000Z,1015.7
2022-08-22T00:57:40.000Z,1015.6
2022-08-22T00:58:56.470Z,1015.6
2022-08-22T01:00:11.000Z,1015.6
2022-08-22T01:01:27.000Z,1015.6
2022-08-22T01:02:43.000Z,1015.6
2022-08-22T01:03:59.000Z,1015.6
2022-08-22T01:05:15.000Z,1015.6
2022-08-22T01:06:32.000Z,1015.6
2022-08-22T01:07:48.516Z,1015.6
2022-08-22T01:09:04.661Z,1015.6
2022-08-22T01:10:20.000Z,1015.6
2022-08-22T01:11:36.000Z,1015.6
2022-08-22T01:12:52.000Z,1015.6
2022-08-22T01:14:09.000Z,1015.6
2022-08-22T01:15:25.000Z,1015.6
2022-08-22T01:16:40.000Z,1015.6
2022-08-22T01:17:56.000Z,1015.6
2022-08-22T01:19:12.849Z,1015.6
2022-08-22T01:20:28.000Z,1015.7
2022-08-22T01:21:44.000Z,1015.6
2022-08-22T01:23:01.000Z,1015.7
2022-08-22T01:24:17.000Z,1015.6
2022-08-22T01:25:33.000Z,1015.6
2022-08-22T01:26:49.000Z,1015.6
2022-08-22T01:28:05.000Z,1015.6
2022-08-22T01:29:21.000Z,1015.6
2022-08-22T01:30:38.169Z,1015.7
2022-08-22T01:31:54.000Z,1015.7
2022-08-22T01:33:09.000Z,1015.7
2022-08-22T01:34:25.630Z,1015.7
2022-08-22T01:35:41.000Z,1015.7
2022-08-22T01:36:57.926Z,1015.7
2022-08-22T01:38:13.000Z,1015.7
2022-08-22T01:39:30.214Z,1015.7
2022-08-22T01:40:46.358Z,1015.7
2022-08-22T01:42:02.516Z,1015.7
2022-08-22T01:43:18.000Z,1015.7
2022-08-22T01:44:34.000Z,1015.7
2022-08-22T01:45:50.000Z,1015.7
2022-08-22T01:47:06.000Z,1015.6
2022-08-22T01:48:23.244Z,1015.7
2022-08-22T01:49:38.000Z,1015.7
2022-08-22T01:50:54.000Z,1015.7
2022-08-22T01:52:10.000Z,1015.7
2022-08-22T01:53:26.850Z,1015.7
2022-08-22T01:54:42.991Z,1015.7
2022-08-22T01:55:58.000Z,1015.7
2022-08-22T01:57:15.000Z,1015.7
2022-08-22T01:58:31.431Z,1015.7
2022-08-22T01:59:47.000Z,1015.7
2022-08-22T02:01:03.000Z,1015.7
2022-08-22T02:02:19.000Z,1015.7
2022-08-22T02:03:35.000Z,1015.8
2022-08-22T02:04:51.000Z,1015.7
2022-08-22T02:06:07.000Z,1015.7
2022-08-22T02:07:23.477Z,1015.6
2022-08-22T02:08:39.000Z,1015.7
2022-08-22T02:09:55.000Z,1015.6
2022-08-22T02:11:11.000Z,1015.7
2022-08-22T02:12:28.064Z,1015.7
2022-08-22T02:13:42.000Z,1015.8
2022-08-22T02:14:59.000Z,1015.8
2022-08-22T02:16:15.000Z,1015.8
2022-08-22T02:17:31.667Z,1015.8
2022-08-22T02:18:47.000Z,1015.7
2022-08-22T02:20:03.000Z,1015.7
2022-08-22T02:21:20.106Z,1015.7
2022-08-22T02:22:36.000Z,1015.7
2022-08-22T02:23:52.402Z,1015.6
2022-08-22T02:25:08.000Z,1015.7
2022-08-22T02:26:24.000Z,1015.7
2022-08-22T02:27:40.000Z,1015.6
2022-08-22T02:28:56.987Z,1015.7
2022-08-22T02:30:11.000Z,1015.7
2022-08-22T02:31:28.000Z,1015.7
2022-08-22T02:32:44.000Z,1015.7
2022-08-22T02:34:00.591Z,1015.7
2022-08-22T02:35:16.000Z,1015.7
2022-08-22T02:36:32.000Z,1015.7
2022-08-22T02:37:48.000Z,1015.7
2022-08-22T02:39:05.176Z,1015.6
2022-08-22T02:40:21.000Z,1015.7
2022-08-22T02:41:37.000Z,1015.6
2022-08-22T02:42:53.000Z,1015.7
2022-08-22T02:44:09.000Z,1015.7
2022-08-22T02:45:25.000Z,1015.7
2022-08-22T02:46:40.000Z,1015.7
2022-08-22T02:47:57.218Z,1015.7
2022-08-22T02:49:13.364Z,1015.7
2022-08-22T02:50:29.517Z,1015.8
2022-08-22T02:51:45.000Z,1015.7
2022-08-22T02:53:01.000Z,1015.8
2022-08-22T02:54:17.000Z,1015.8
2022-08-22T02:55:33.000Z,1015.7
2022-08-22T02:56:50.000Z,1015.8
2022-08-22T02:58:06.000Z,1015.8
2022-08-22T02:59:22.000Z,1015.8
2022-08-22T03:00:38.000Z,1015.8
2022-08-22T03:01:54.000Z,1015.8
2022-08-22T03:03:09.993Z,1015.8
2022-08-22T03:04:25.000Z,1015.8
2022-08-22T03:05:42.000Z,1015.8
2022-08-22T03:06:58.000Z,1015.9
2022-08-22T03:08:14.000Z,1015.9
2022-08-22T03:09:30.000Z,1015.8
2022-08-22T03:10:46.877Z,1015.8
2022-08-22T03:12:02.000Z,1015.9
2022-08-22T03:13:18.000Z,1015.8
2022-08-22T03:14:35.000Z,1015.8
2022-08-22T03:15:51.000Z,1015.9
2022-08-22T03:17:07.613Z,1015.8
2022-08-22T03:18:23.000Z,1015.8
2022-08-22T03:19:38.000Z,1015.8
2022-08-22T03:20:55.059Z,1015.9
2022-08-22T03:22:10.000Z,1015.8
2022-08-22T03:23:27.000Z,1015.9
2022-08-22T03:24:43.505Z,1015.8
2022-08-22T03:25:59.000Z,1015.9
2022-08-22T03:27:15.000Z,1015.9
2022-08-22T03:28:31.945Z,1015.9
2022-08-22T03:29:47.000Z,1015.9
2022-08-22T03:31:04.000Z,1015.9
2022-08-22T03:32:20.000Z,1015.9
2022-08-22T03:33:36.000Z,1015.9
2022-08-22T03:34:52.000Z,1015.9
2022-08-22T03:36:07.000Z,1015.8
2022-08-22T03:37:23.000Z,1015.8
2022-08-22T03:38:39.000Z,1015.9
2022-08-22T03:39:56.000Z,1015.9
2022-08-22T03:41:12.434Z,1015.9
2022-08-22T03:42:28.575Z,1015.9
2022-08-22T03:43:44.000Z,1015.9
2022-08-22T03:45:00.872Z,1015.9
2022-08-22T03:46:16.000Z,1015.9
2022-08-22T03:47:32.000Z,1015.9
2022-08-22T03:48:49.000Z,1015.9
2022-08-22T03:50:05.000Z,1015.9
2022-08-22T03:51:21.000Z,1015.9
2022-08-22T03:52:36.000Z,1015.9
2022-08-22T03:53:52.000Z,1015.9
2022-08-22T03:55:08.000Z,1015.9
2022-08-22T03:56:24.000Z,1015.9
2022-08-22T03:57:41.000Z,1015.9
2022-08-22T03:58:57.000Z,1015.9
2022-08-22T04:00:13.000Z,1015.9
2022-08-22T04:01:29.000Z,1015.9
2022-08-22T04:02:45.000Z,1015.9
2022-08-22T04:04:02.086Z,1015.9
2022-08-22T04:05:18.000Z,1015.8
2022-08-22T04:06:34.000Z,1015.9
2022-08-22T04:07:50.531Z,1015.9
2022-08-22T04:09:05.000Z,1015.9
2022-08-22T04:10:21.000Z,1016
2022-08-22T04:11:37.000Z,1015.9
2022-08-22T04:12:53.000Z,1015.9
2022-08-22T04:14:10.000Z,1016
2022-08-22T04:15:26.000Z,1015.9
2022-08-22T04:16:42.572Z,1015.9
2022-08-22T04:17:58.000Z,1016
2022-08-22T04:19:14.000Z,1016
2022-08-22T04:20:30.000Z,1016
2022-08-22T04:21:46.000Z,1016
2022-08-22T04:23:03.000Z,1016.1
2022-08-22T04:24:19.464Z,1016.1
2022-08-22T04:25:34.000Z,1016.1
2022-08-22T04:26:50.759Z,1016.1
2022-08-22T04:28:06.000Z,1016.1
2022-08-22T04:29:22.000Z,1016.1
2022-08-22T04:30:39.203Z,1016.1
2022-08-22T04:31:55.000Z,1016.1
2022-08-22T04:33:11.000Z,1016.1
2022-08-22T04:34:27.000Z,1016.1
2022-08-22T04:35:43.000Z,1016.1
2022-08-22T04:36:59.939Z,1016.2
2022-08-22T04:38:15.000Z,1016.2
2022-08-22T04:39:31.000Z,1016.2
2022-08-22T04:40:48.000Z,1016.3
2022-08-22T04:42:03.000Z,1016.3
2022-08-22T04:43:19.000Z,1016.3
2022-08-22T04:44:35.831Z,1016.3
2022-08-22T04:45:51.000Z,1016.4
2022-08-22T04:47:07.000Z,1016.3
2022-08-22T04:48:24.271Z,1016.3
2022-08-22T04:49:40.000Z,1016.3
2022-08-22T04:50:56.000Z,1016.4
2022-08-22T04:52:12.713Z,1016.3
2022-08-22T04:53:28.000Z,1016.4
2022-08-22T04:54:45.014Z,1016.4
2022-08-22T04:56:00.000Z,1016.4
2022-08-22T04:57:17.000Z,1016.4
2022-08-22T04:58:32.476Z,1016.4
2022-08-22T04:59:48.000Z,1016.4
2022-08-22T05:01:04.767Z,1016.4
2022-08-22T05:02:20.000Z,1016.4
2022-08-22T05:03:36.000Z,1016.5
2022-08-22T05:04:52.000Z,1016.5
2022-08-22T05:06:09.346Z,1016.4
2022-08-22T05:07:25.000Z,1016.4
2022-08-22T05:08:41.000Z,1016.4
2022-08-22T05:09:57.783Z,1016.4
2022-08-22T05:11:13.000Z,1016.4
2022-08-22T05:12:30.080Z,1016.4
2022-08-22T05:13:45.000Z,1016.4
2022-08-22T05:15:01.000Z,1016.3
2022-08-22T05:16:17.000Z,1016.4
2022-08-22T05:17:33.000Z,1016.4
2022-08-22T05:18:49.832Z,1016.4
2022-08-22T05:20:05.999Z,1016.4
2022-08-22T05:21:21.000Z,1016.4
2022-08-22T05:22:38.000Z,1016.4
2022-08-22T05:23:54.413Z,1016.4
2022-08-22T05:25:10.000Z,1016.5
2022-08-22T05:26:26.000Z,1016.4
2022-08-22T05:27:42.000Z,1016.4
2022-08-22T05:28:58.000Z,1016.4
2022-08-22T05:30:14.000Z,1016.4
2022-08-22T05:31:30.000Z,1016.5
2022-08-22T05:32:46.000Z,1016.5
2022-08-22T05:34:02.000Z,1016.4
2022-08-22T05:35:18.000Z,1016.4
2022-08-22T05:36:34.901Z,1016.4
2022-08-22T05:37:50.000Z,1016.4
2022-08-22T05:39:06.000Z,1016.4
2022-08-22T05:40:23.000Z,1016.4
2022-08-22T05:41:39.484Z,1016.4
2022-08-22T05:42:55.000Z,1016.5
2022-08-22T05:44:11.000Z,1016.4
2022-08-22T05:45:27.000Z,1016.5
2022-08-22T05:46:43.000Z,1016.5
2022-08-22T05:47:59.244Z,1016.5
2022-08-22T05:49:15.000Z,1016.5
2022-08-22T05:50:31.528Z,1016.5
2022-08-22T05:51:47.000Z,1016.5
2022-08-22T05:53:03.000Z,1016.5
2022-08-22T05:54:19.969Z,1016.5
2022-08-22T05:55:35.000Z,1016.5
2022-08-22T05:56:52.268Z,1016.5
2022-08-22T05:58:08.409Z,1016.6
2022-08-22T05:59:24.000Z,1016.6
2022-08-22T06:00:40.000Z,1016.6
2022-08-22T06:01:56.000Z,1016.6
2022-08-22T06:03:12.000Z,1016.6
2022-08-22T06:04:27.000Z,1016.6
2022-08-22T06:05:44.000Z,1016.6
2022-08-22T06:07:00.000Z,1016.6
2022-08-22T06:08:16.000Z,1016.6
2022-08-22T06:09:32.000Z,1016.7
2022-08-22T06:10:48.898Z,1016.6
2022-08-22T06:12:04.000Z,1016.6
2022-08-22T06:13:20.000Z,1016.6
2022-08-22T06:14:37.000Z,1016.6
2022-08-22T06:15:53.000Z,1016.7
2022-08-22T06:17:09.000Z,1016.7
2022-08-22T06:18:25.000Z,1016.7
2022-08-22T06:19:41.000Z,1016.8
2022-08-22T06:20:56.000Z,1016.7
2022-08-22T06:22:13.000Z,1016.8
2022-08-22T06:23:29.000Z,1016.8
2022-08-22T06:24:45.000Z,1016.8
2022-08-22T06:26:01.000Z,1016.8
2022-08-22T06:27:17.833Z,1016.8
2022-08-22T06:28:32.000Z,1016.8
2022-08-22T06:29:49.140Z,1016.9
2022-08-22T06:31:05.282Z,1016.8
2022-08-22T06:32:21.000Z,1016.8
2022-08-22T06:33:37.000Z,1016.9
2022-08-22T06:34:53.000Z,1016.9
2022-08-22T06:36:09.000Z,1016.9
2022-08-22T06:37:25.000Z,1016.9
2022-08-22T06:38:41.000Z,1016.8
2022-08-22T06:39:58.000Z,1016.8
2022-08-22T06:41:14.000Z,1016.8
2022-08-22T06:42:30.000Z,1016.8
2022-08-22T06:43:46.756Z,1016.8
2022-08-22T06:45:01.916Z,1016.8
2022-08-22T06:46:17.000Z,1016.8
2022-08-22T06:47:34.209Z,1016.9
2022-08-22T06:48:50.000Z,1016.8
2022-08-22T06:50:06.000Z,1016.8
2022-08-22T06:51:22.000Z,1016.8
2022-08-22T06:52:38.000Z,1016.9
2022-08-22T06:53:54.939Z,1016.9
2022-08-22T06:55:10.000Z,1016.9
2022-08-22T06:56:26.000Z,1016.9
2022-08-22T06:57:43.000Z,1016.9
2022-08-22T06:58:59.522Z,1016.9
2022-08-22T07:00:15.000Z,1016.9
2022-08-22T07:01:30.000Z,1016.9
2022-08-22T07:02:46.000Z,1016.9
2022-08-22T07:04:02.000Z,1016.9
2022-08-22T07:05:19.000Z,1016.9
2022-08-22T07:06:35.000Z,1017
2022-08-22T07:07:51.569Z,1017
2022-08-22T07:09:07.000Z,1017
2022-08-22T07:10:23.000Z,1017
2022-08-22T07:11:40.014Z,1017.1
2022-08-22T07:12:56.167Z,1017.1
2022-08-22T07:14:12.000Z,1017
2022-08-22T07:15:28.453Z,1017.1
2022-08-22T07:16:44.598Z,1017
2022-08-22T07:17:59.755Z,1017.1
2022-08-22T07:19:15.000Z,1017.1
2022-08-22T07:20:31.000Z,1017.1
2022-08-22T07:21:47.000Z,1017
2022-08-22T07:23:04.000Z,1017
2022-08-22T07:24:20.000Z,1017
2022-08-22T07:25:36.000Z,1017.1
2022-08-22T07:26:52.000Z,1017.1
2022-08-22T07:28:08.000Z,1017
2022-08-22T07:29:24.000Z,1017.1
2022-08-22T07:30:41.000Z,1017.1
2022-08-22T07:31:57.000Z,1017.1
2022-08-22T07:33:13.000Z,1017.2
2022-08-22T07:34:28.000Z,1017.2
2022-08-22T07:35:44.000Z,1017.2
2022-08-22T07:37:00.000Z,1017.2
2022-08-22T07:38:17.140Z,1017.2
2022-08-22T07:39:33.000Z,1017.2
2022-08-22T07:40:49.000Z,1017.2
2022-08-22T07:42:05.569Z,1017.3
2022-08-22T07:43:21.000Z,1017.3
2022-08-22T07:44:37.000Z,1017.3
2022-08-22T07:45:53.000Z,1017.3
2022-08-22T07:47:09.000Z,1017.3
2022-08-22T07:48:26.000Z,1017.3
2022-08-22T07:49:42.000Z,1017.4
2022-08-22T07:50:57.611Z,1017.3
2022-08-22T07:52:13.000Z,1017.3
2022-08-22T07:53:29.000Z,1017.4
2022-08-22T07:54:45.000Z,1017.3
2022-08-22T07:56:01.000Z,1017.4
2022-08-22T07:57:18.000Z,1017.4
2022-08-22T07:58:34.000Z,1017.4
2022-08-22T07:59:50.000Z,1017.4
2022-08-22T08:01:06.773Z,1017.3
2022-08-22T08:02:22.000Z,1017.3
2022-08-22T08:03:39.080Z,1017.3
2022-08-22T08:04:54.000Z,1017.3
2022-08-22T08:06:11.000Z,1017.3
2022-08-22T08:07:26.000Z,1017.3
2022-08-22T08:08:42.667Z,1017.3
2022-08-22T08:09:58.000Z,1017.3
2022-08-22T08:11:14.000Z,1017.4
2022-08-22T08:12:30.000Z,1017.3
2022-08-22T08:13:47.000Z,1017.3
2022-08-22T08:15:03.000Z,1017.4
2022-08-22T08:16:19.542Z,1017.4
2022-08-22T08:17:35.000Z,1017.3
2022-08-22T08:18:51.829Z,1017.3
2022-08-22T08:20:07.000Z,1017.4
2022-08-22T08:21:23.000Z,1017.3
2022-08-22T08:22:40.000Z,1017.3
2022-08-22T08:23:55.000Z,1017.3
2022-08-22T08:25:11.000Z,1017.3
2022-08-22T08:26:27.000Z,1017.4
2022-08-22T08:27:43.000Z,1017.3
2022-08-22T08:29:00.010Z,1017.3
2022-08-22T08:30:16.152Z,1017.3
2022-08-22T08:31:32.315Z,1017.3
2022-08-22T08:32:48.000Z,1017.3
2022-08-22T08:34:04.000Z,1017.3
2022-08-22T08:35:20.000Z,1017.3
2022-08-22T08:36:36.878Z,1017.3
2022-08-22T08:37:52.000Z,1017.3
2022-08-22T08:39:08.000Z,1017.3
2022-08-22T08:40:24.332Z,1017.3
2022-08-22T08:41:40.000Z,1017.3
2022-08-22T08:42:56.000Z,1017.3
2022-08-22T08:44:12.000Z,1017.3
2022-08-22T08:45:28.000Z,1017.3
2022-08-22T08:46:45.060Z,1017.3
2022-08-22T08:48:00.000Z,1017.3
2022-08-22T08:49:17.350Z,1017.3
2022-08-22T08:50:33.503Z,1017.3
2022-08-22T08:51:49.000Z,1017.3
2022-08-22T08:53:05.000Z,1017.3
2022-08-22T08:54:21.000Z,1017.3
2022-08-22T08:55:38.098Z,1017.3
2022-08-22T08:56:53.000Z,1017.3
2022-08-22T08:58:09.000Z,1017.3
2022-08-22T08:59:25.000Z,1017.3
2022-08-22T09:00:41.670Z,1017.1
2022-08-22T09:01:57.818Z,1017.2
2022-08-22T09:03:13.000Z,1017.1
2022-08-22T09:04:29.000Z,1017.1
2022-08-22T09:05:46.000Z,1017.1
2022-08-22T09:07:02.404Z,1017.2
2022-08-22T09:08:18.000Z,1017.2
2022-08-22T09:09:34.000Z,1017.2
2022-08-22T09:10:50.835Z,1017.2
2022-08-22T09:12:06.000Z,1017.2
2022-08-22T09:13:21.000Z,1017.2
2022-08-22T09:14:38.000Z,1017.2
2022-08-22T09:15:54.000Z,1017.1
2022-08-22T09:17:10.000Z,1017.1
2022-08-22T09:18:26.000Z,1017.2
2022-08-22T09:19:42.000Z,1017.2
2022-08-22T09:20:59.015Z,1017.2
2022-08-22T09:22:14.000Z,1017.2
2022-08-22T09:23:31.311Z,1017.2
2022-08-22T09:24:47.000Z,1017.2
2022-08-22T09:26:03.000Z,1017.1
2022-08-22T09:27:19.746Z,1017
2022-08-22T09:28:35.000Z,1017
2022-08-22T09:29:50.000Z,1017
2022-08-22T09:31:07.196Z,1017
2022-08-22T09:32:23.000Z,1017.1
2022-08-22T09:33:39.000Z,1017
2022-08-22T09:34:55.000Z,1017
2022-08-22T09:36:11.000Z,1017
2022-08-22T09:37:27.928Z,1017.1
2022-08-22T09:38:43.000Z,1017
2022-08-22T09:40:00.219Z,1017
2022-08-22T09:41:16.000Z,1016.9
2022-08-22T09:42:32.000Z,1017
2022-08-22T09:43:48.000Z,1017
2022-08-22T09:45:04.000Z,1017
2022-08-22T09:46:19.000Z,1017
2022-08-22T09:47:35.000Z,1016.9
2022-08-22T09:48:52.000Z,1016.9
2022-08-22T09:50:08.000Z,1016.9
2022-08-22T09:51:24.000Z,1016.9
2022-08-22T09:52:40.000Z,1017
2022-08-22T09:53:56.000Z,1016.9
2022-08-22T09:55:12.000Z,1016.9
2022-08-22T09:56:29.127Z,1017
2022-08-22T09:57:45.000Z,1016.9
2022-08-22T09:59:01.000Z,1016.9
2022-08-22T10:00:17.000Z,1017
2022-08-22T10:01:33.000Z,1017
2022-08-22T10:02:48.893Z,1016.9
2022-08-22T10:04:04.000Z,1016.9
2022-08-22T10:05:20.000Z,1016.9
2022-08-22T10:06:37.000Z,1016.9
2022-08-22T10:07:53.462Z,1016.9
2022-08-22T10:09:09.000Z,1016.9
2022-08-22T10:10:25.000Z,1016.8
2022-08-22T10:11:41.000Z,1016.8
2022-08-22T10:12:57.000Z,1016.8
2022-08-22T10:14:13.000Z,1016.8
2022-08-22T10:15:30.000Z,1016.8
2022-08-22T10:16:46.000Z,1016.9
2022-08-22T10:18:02.615Z,1016.9
2022-08-22T10:19:17.000Z,1016.8
2022-08-22T10:20:33.000Z,1016.8
2022-08-22T10:21:49.000Z,1016.8
2022-08-22T10:23:05.000Z,1016.7
2022-08-22T10:24:22.354Z,1016.8
2022-08-22T10:25:38.000Z,1016.8
2022-08-22T10:26:54.657Z,1016.8
2022-08-22T10:28:10.000Z,1016.9
2022-08-22T10:29:26.000Z,1016.8
2022-08-22T10:30:42.000Z,1016.9
2022-08-22T10:31:59.225Z,1016.9
2022-08-22T10:33:15.382Z,1016.9
2022-08-22T10:34:31.518Z,1016.9
2022-08-22T10:35:46.000Z,1016.9
2022-08-22T10:37:02.828Z,1017
2022-08-22T10:38:18.000Z,1017
2022-08-22T10:39:34.000Z,1016.9
2022-08-22T10:40:51.000Z,1016.9
2022-08-22T10:42:07.000Z,1016.9
2022-08-22T10:43:22.000Z,1016.9
2022-08-22T10:44:38.000Z,1016.9
2022-08-22T10:45:54.859Z,1016.8
2022-08-22T10:47:10.000Z,1016.8
2022-08-22T10:48:26.000Z,1016.9
2022-08-22T10:49:43.000Z,1016.9
2022-08-22T10:50:59.000Z,1016.9
2022-08-22T10:52:15.000Z,1016.9
2022-08-22T10:53:31.000Z,1016.8
2022-08-22T10:54:47.878Z,1016.8
2022-08-22T10:56:03.000Z,1016.8
2022-08-22T10:57:19.000Z,1016.8
2022-08-22T10:58:36.000Z,1016.8
2022-08-22T10:59:51.000Z,1016.7
2022-08-22T11:01:07.000Z,1016.7
2022-08-22T11:02:23.000Z,1016.7
2022-08-22T11:03:39.000Z,1016.7
2022-08-22T11:04:55.000Z,1016.7
2022-08-22T11:06:11.000Z,1016.6
2022-08-22T11:07:28.000Z,1016.7
2022-08-22T11:08:44.000Z,1016.8
2022-08-22T11:10:00.000Z,1016.7
2022-08-22T11:11:16.000Z,1016.7
2022-08-22T11:12:32.000Z,1016.8
2022-08-22T11:13:48.000Z,1016.7
2022-08-22T11:15:04.000Z,1016.7
2022-08-22T11:16:20.000Z,1016.7
2022-08-22T11:17:36.000Z,1016.7
2022-08-22T11:18:52.000Z,1016.6
2022-08-22T11:20:08.000Z,1016.7
2022-08-22T11:21:24.000Z,1016.7
2022-08-22T11:22:40.000Z,1016.7
2022-08-22T11:23:57.000Z,1016.7
2022-08-22T11:25:13.000Z,1016.8
2022-08-22T11:26:29.000Z,1016.7
2022-08-22T11:27:45.000Z,1016.7
2022-08-22T11:29:01.000Z,1016.8
2022-08-22T11:30:17.000Z,1016.8
2022-08-22T11:31:33.000Z,1016.8
2022-08-22T11:32:49.300Z,1016.7
2022-08-22T11:34:05.000Z,1016.8
2022-08-22T11:35:21.000Z,1016.7
2022-08-22T11:36:37.000Z,1016.6
2022-08-22T11:37:53.000Z,1016.7
2022-08-22T11:39:09.000Z,1016.7
2022-08-22T11:40:25.000Z,1016.7
2022-08-22T11:41:42.000Z,1016.7
2022-08-22T11:42:58.000Z,1016.7
2022-08-22T11:44:14.000Z,1016.7
2022-08-22T11:45:30.000Z,1016.6
2022-08-22T11:46:46.000Z,1016.6
2022-08-22T11:48:02.000Z,1016.7
2022-08-22T11:49:17.000Z,1016.6
2022-08-22T11:50:34.000Z,1016.7
2022-08-22T11:51:50.000Z,1016.7
2022-08-22T11:53:06.000Z,1016.6
2022-08-22T11:54:22.000Z,1016.7
2022-08-22T11:55:38.000Z,1016.6
2022-08-22T11:56:54.000Z,1016.6
2022-08-22T11:58:10.000Z,1016.6
2022-08-22T11:59:27.000Z,1016.7
2022-08-22T12:00:43.000Z,1016.7
2022-08-22T12:01:59.000Z,1016.6
2022-08-22T12:03:15.000Z,1016.6
2022-08-22T12:04:31.000Z,1016.7
2022-08-22T12:05:47.131Z,1016.7
2022-08-22T12:07:03.000Z,1016.7
2022-08-22T12:08:19.000Z,1016.7
2022-08-22T12:09:35.000Z,1016.7
2022-08-22T12:10:51.000Z,1016.7
2022-08-22T12:12:07.000Z,1016.7
2022-08-22T12:13:23.000Z,1016.7
2022-08-22T12:14:39.000Z,1016.7
2022-08-22T12:15:56.000Z,1016.6
2022-08-22T12:17:12.000Z,1016.7
2022-08-22T12:18:28.000Z,1016.7
2022-08-22T12:19:44.000Z,1016.7
2022-08-22T12:21:00.000Z,1016.6
2022-08-22T12:26:04.000Z,1016.6
2022-08-22T12:27:19.000Z,1016.6
2022-08-22T12:28:34.000Z,1016.6
2022-08-22T12:29:50.000Z,1016.5
2022-08-22T12:32:23.233Z,1016.5
2022-08-22T12:33:39.000Z,1016.5
2022-08-22T12:34:55.000Z,1016.5
2022-08-22T12:36:11.000Z,1016.5
2022-08-22T12:37:27.000Z,1016.5
2022-08-22T12:38:43.000Z,1016.5
2022-08-22T12:40:00.108Z,1016.5
2022-08-22T12:41:16.000Z,1016.6
2022-08-22T12:42:32.000Z,1016.5
2022-08-22T12:43:48.000Z,1016.5
2022-08-22T12:45:03.000Z,1016.5
2022-08-22T12:46:19.000Z,1016.5
2022-08-22T12:47:35.000Z,1016.5
2022-08-22T12:48:51.000Z,1016.5
2022-08-22T12:50:08.000Z,1016.5
2022-08-22T12:51:24.000Z,1016.4
2022-08-22T12:52:40.000Z,1016.5
2022-08-22T12:53:56.000Z,1016.4
2022-08-22T12:55:11.000Z,1016.4
2022-08-22T12:56:26.000Z,1016.4
2022-08-22T12:57:42.000Z,1016.4
2022-08-22T12:58:59.000Z,1016.4
2022-08-22T13:00:15.000Z,1016.4
2022-08-22T13:01:31.636Z,1016.5
2022-08-22T13:02:47.000Z,1016.4
2022-08-22T13:04:03.000Z,1016.4
2022-08-22T13:05:19.000Z,1016.4
2022-08-22T13:06:35.000Z,1016.4
2022-08-22T13:07:52.000Z,1016.4
2022-08-22T13:09:08.000Z,1016.3
2022-08-22T13:10:24.000Z,1016.4
2022-08-22T13:11:40.799Z,1016.4
2022-08-22T13:12:55.000Z,1016.3
2022-08-22T13:14:12.106Z,1016.3
2022-08-22T13:15:28.000Z,1016.3
2022-08-22T13:16:44.000Z,1016.4
2022-08-22T13:18:00.000Z,1016.4
2022-08-22T13:19:16.000Z,1016.3
2022-08-22T13:20:32.000Z,1016.4
2022-08-22T13:21:48.983Z,1016.4
2022-08-22T13:23:04.000Z,1016.4
2022-08-22T13:24:21.273Z,1016.4
2022-08-22T13:25:37.000Z,1016.4
2022-08-22T13:26:53.000Z,1016.4
2022-08-22T13:28:09.000Z,1016.4
2022-08-22T13:29:24.000Z,1016.4
2022-08-22T13:30:40.000Z,1016.4
2022-08-22T13:31:56.000Z,1016.3
2022-08-22T13:33:13.000Z,1016.3
2022-08-22T13:34:29.000Z,1016.3
2022-08-22T13:35:45.000Z,1016.3
2022-08-22T13:37:01.000Z,1016.3
2022-08-22T13:38:17.000Z,1016.3
2022-08-22T13:39:34.027Z,1016.3
2022-08-22T13:40:49.000Z,1016.3
2022-08-22T13:42:06.000Z,1016.3
2022-08-22T13:43:22.000Z,1016.3
2022-08-22T13:44:38.000Z,1016.3
2022-08-22T13:45:53.000Z,1016.4
2022-08-22T13:47:09.000Z,1016.3
2022-08-22T13:48:25.000Z,1016.3
2022-08-22T13:49:41.000Z,1016.3
2022-08-22T13:50:58.000Z,1016.3
2022-08-22T13:52:14.000Z,1016.3
2022-08-22T13:53:30.000Z,1016.4
2022-08-22T13:54:46.000Z,1016.4
2022-08-22T13:56:02.000Z,1016.3
2022-08-22T13:57:18.000Z,1016.3
2022-08-22T13:58:34.000Z,1016.3
2022-08-22T13:59:51.000Z,1016.3
2022-08-22T14:01:07.000Z,1016.3
2022-08-22T14:02:22.682Z,1016.3
2022-08-22T14:03:38.000Z,1016.3
2022-08-22T14:04:54.000Z,1016.3
2022-08-22T14:06:10.000Z,1016.3
2022-08-22T14:07:27.000Z,1016.4
2022-08-22T14:08:43.000Z,1016.3
2022-08-22T14:09:59.000Z,1016.3
2022-08-22T14:11:15.000Z,1016.3
2022-08-22T14:12:31.837Z,1016.3
2022-08-22T14:13:47.000Z,1016.3
2022-08-22T14:15:03.000Z,1016.3
2022-08-22T14:16:20.000Z,1016.3
2022-08-22T14:17:36.000Z,1016.4
2022-08-22T14:18:51.000Z,1016.3
2022-08-22T14:20:07.000Z,1016.3
2022-08-22T14:21:23.000Z,1016.3
2022-08-22T14:22:40.019Z,1016.4
2022-08-22T14:23:55.000Z,1016.3
2022-08-22T14:25:12.000Z,1016.2
2022-08-22T14:26:28.000Z,1016.2
2022-08-22T14:27:44.000Z,1016.2
2022-08-22T14:29:00.742Z,1016.2
2022-08-22T14:30:16.000Z,1016.2
2022-08-22T14:31:33.045Z,1016.2
2022-08-22T14:34:05.341Z,1016.2
2022-08-22T14:35:21.484Z,1016.2
2022-08-22T14:36:36.649Z,1016.2
2022-08-22T14:37:52.780Z,1016.1
2022-08-22T14:39:08.925Z,1016.1
2022-08-22T14:40:24.000Z,1016.2
2022-08-22T14:41:41.214Z,1016.2
2022-08-22T14:42:57.000Z,1016.2
2022-08-22T14:44:13.000Z,1016.2
2022-08-22T14:45:29.000Z,1016.2
2022-08-22T14:46:45.000Z,1016.2
2022-08-22T14:48:01.000Z,1016.2
2022-08-22T14:49:17.000Z,1016.1
2022-08-22T14:50:34.000Z,1016.1
2022-08-22T14:51:50.000Z,1016.1
2022-08-22T14:53:05.000Z,1016.1
2022-08-22T14:54:21.686Z,1016.1
2022-08-22T14:55:37.835Z,1016.1
2022-08-22T14:56:53.000Z,1016.1
2022-08-22T14:58:08.000Z,1016
2022-08-22T14:59:25.000Z,1016
2022-08-22T15:00:41.000Z,1016
2022-08-22T15:01:57.000Z,1016
2022-08-22T15:03:13.729Z,1016
2022-08-22T15:04:29.000Z,1016
2022-08-22T15:05:45.000Z,1016
2022-08-22T15:07:01.000Z,1016
2022-08-22T15:08:18.000Z,1015.9
2022-08-22T15:09:34.000Z,1015.9
2022-08-22T15:10:50.000Z,1016
2022-08-22T15:12:06.745Z,1016
2022-08-22T15:13:22.000Z,1016.1
2022-08-22T15:14:38.047Z,1015.9
2022-08-22T15:15:54.200Z,1016
2022-08-22T15:17:10.000Z,1016
2022-08-22T15:18:26.000Z,1016
2022-08-22T15:19:42.631Z,1016
2022-08-22T15:20:58.000Z,1016
2022-08-22T15:22:14.000Z,1015.9
2022-08-22T15:23:30.000Z,1015.9
2022-08-22T15:24:47.212Z,1016
2022-08-22T15:26:03.000Z,1016
2022-08-22T15:27:19.000Z,1016
2022-08-22T15:28:35.000Z,1015.9
2022-08-22T15:29:51.000Z,1016
2022-08-22T15:31:06.964Z,1015.9
2022-08-22T15:32:22.000Z,1015.9
2022-08-22T15:33:39.000Z,1016
2022-08-22T15:34:55.000Z,1015.9
2022-08-22T15:36:11.539Z,1015.9
2022-08-22T15:37:27.686Z,1015.9
2022-08-22T15:38:43.000Z,1015.9
2022-08-22T15:39:59.000Z,1015.9
2022-08-22T15:41:15.000Z,1015.9
2022-08-22T15:42:32.000Z,1015.9
2022-08-22T15:43:48.000Z,1015.9
2022-08-22T15:45:04.000Z,1015.9
2022-08-22T15:46:20.000Z,1015.9
2022-08-22T15:47:35.862Z,1015.9
2022-08-22T15:48:51.000Z,1015.9
2022-08-22T15:50:07.000Z,1015.8
2022-08-22T15:51:24.000Z,1015.8
2022-08-22T15:52:40.000Z,1015.8
2022-08-22T15:53:56.000Z,1015.8
2022-08-22T15:55:12.000Z,1015.9
2022-08-22T15:56:28.000Z,1015.8
2022-08-22T15:57:44.000Z,1015.8
2022-08-22T15:59:00.000Z,1015.8