createdAt,value
2018-10-02T00:00:24.923Z,10.93
2018-10-02T00:02:54.165Z,7.73
2018-10-02T00:05:23.348Z,9.23
2018-10-02T00:07:52.593Z,16.13
2018-10-02T00:10:21.794Z,8.47
2018-10-02T00:12:56.193Z,7.90
2018-10-02T00:15:25.381Z,8.88
2018-10-02T00:17:54.594Z,7.65
2018-10-02T00:20:23.932Z,10.07
2018-10-02T00:22:53.128Z,9.70
2018-10-02T00:25:22.270Z,10.97
2018-10-02T00:27:51.482Z,7.60
2018-10-02T00:30:21.721Z,16.40
2018-10-02T00:32:50.859Z,6.17
2018-10-02T00:35:19.948Z,8.70
2018-10-02T00:37:49.211Z,5.50
2018-10-02T00:40:18.343Z,10.27
2018-10-02T00:42:47.641Z,11.63
2018-10-02T00:45:16.807Z,6.50
2018-10-02T00:47:45.910Z,8.08
2018-10-02T00:50:15.833Z,8.53
2018-10-02T00:52:44.984Z,9.23
2018-10-02T00:55:14.104Z,6.83
2018-10-02T00:57:43.213Z,9.67
2018-10-02T01:00:12.371Z,11.33
2018-10-02T01:02:41.664Z,11.70
2018-10-02T01:05:11.219Z,11.33
2018-10-02T01:07:44.085Z,15.03
2018-10-02T01:10:13.280Z,9.27
2018-10-02T01:12:42.474Z,11.83
2018-10-02T01:15:11.766Z,10.50
2018-10-02T01:17:40.953Z,9.30
2018-10-02T01:20:10.592Z,7.35
2018-10-02T01:22:39.792Z,5.83
2018-10-02T01:25:09.002Z,9.80
2018-10-02T01:27:38.204Z,9.97
2018-10-02T01:30:07.614Z,11.23
2018-10-02T01:32:36.805Z,6.77
2018-10-02T01:35:06.126Z,10.07
2018-10-02T01:37:35.347Z,7.90
2018-10-02T01:40:04.544Z,11.60
2018-10-02T01:42:33.789Z,13.83
2018-10-02T01:45:03.093Z,6.35
2018-10-02T01:47:32.567Z,11.43
2018-10-02T01:50:01.823Z,8.20
2018-10-02T01:52:31.036Z,7.80
2018-10-02T01:55:00.172Z,11.90
2018-10-02T01:57:29.379Z,11.07
2018-10-02T01:59:58.613Z,12.60
2018-10-02T02:02:27.954Z,6.80
2018-10-02T02:04:57.200Z,14.25
2018-10-02T02:07:26.433Z,11.40
2018-10-02T02:09:55.644Z,10.20
2018-10-02T02:12:24.856Z,8.83
2018-10-02T02:14:54.141Z,12.23
2018-10-02T02:17:23.290Z,8.63
2018-10-02T02:19:52.544Z,10.90
2018-10-02T02:22:21.741Z,12.00
2018-10-02T02:24:50.912Z,7.13
2018-10-02T02:27:20.125Z,7.93
2018-10-02T02:29:49.799Z,7.83
2018-10-02T02:32:19.105Z,11.13
2018-10-02T02:34:48.337Z,10.80
2018-10-02T02:37:17.630Z,9.50
2018-10-02T02:39:46.844Z,12.90
2018-10-02T02:42:16.249Z,5.53
2018-10-02T02:44:45.442Z,13.57
2018-10-02T02:47:19.976Z,13.20
2018-10-02T02:49:54.396Z,8.08
2018-10-02T02:52:25.249Z,10.75
2018-10-02T02:54:54.400Z,11.97
2018-10-02T02:57:23.551Z,9.83
2018-10-02T02:59:52.680Z,10.57
2018-10-02T03:02:21.901Z,9.73
2018-10-02T03:04:51.102Z,8.23
2018-10-02T03:07:20.303Z,6.12
2018-10-02T03:09:49.711Z,10.38
2018-10-02T03:12:18.904Z,5.97
2018-10-02T03:14:48.139Z,14.17
2018-10-02T03:17:17.298Z,11.17
2018-10-02T03:19:46.616Z,9.53
2018-10-02T03:22:16.886Z,15.28
2018-10-02T03:24:46.207Z,6.77
2018-10-02T03:27:15.493Z,10.10
2018-10-02T03:29:44.712Z,7.43
2018-10-02T03:32:13.936Z,9.33
2018-10-02T03:34:43.162Z,10.90
2018-10-02T03:37:12.355Z,7.63
2018-10-02T03:39:41.595Z,10.82
2018-10-02T03:42:10.763Z,14.07
2018-10-02T03:44:39.928Z,5.67
2018-10-02T03:47:09.097Z,7.77
2018-10-02T03:49:38.319Z,8.33
2018-10-02T03:52:07.571Z,6.00
2018-10-02T03:54:36.734Z,14.93
2018-10-02T03:57:06.467Z,10.27
2018-10-02T03:59:35.653Z,11.10
2018-10-02T04:02:04.957Z,10.77
2018-10-02T04:04:34.131Z,10.20
2018-10-02T04:07:03.325Z,8.47
2018-10-02T04:09:32.548Z,7.58
2018-10-02T04:12:01.755Z,4.90
2018-10-02T04:14:31.049Z,7.10
2018-10-02T04:17:00.245Z,10.00
2018-10-02T04:19:29.503Z,10.63
2018-10-02T04:21:58.725Z,11.00
2018-10-02T04:24:27.977Z,12.40
2018-10-02T04:26:57.122Z,9.87
2018-10-02T04:29:26.956Z,11.60
2018-10-02T04:31:56.230Z,10.40
2018-10-02T04:34:25.361Z,13.03
2018-10-02T04:36:54.589Z,12.15
2018-10-02T04:39:23.901Z,8.77
2018-10-02T04:41:53.029Z,11.63
2018-10-02T04:44:22.227Z,12.17
2018-10-02T04:46:51.489Z,7.70
2018-10-02T04:49:20.702Z,13.07
2018-10-02T04:51:49.945Z,15.80
2018-10-02T04:54:19.259Z,7.93
2018-10-02T04:56:48.547Z,12.33
2018-10-02T04:59:17.944Z,12.18
2018-10-02T05:01:47.155Z,11.33
2018-10-02T05:04:16.354Z,10.40
2018-10-02T05:06:45.618Z,9.33
2018-10-02T05:09:14.804Z,9.10
2018-10-02T05:11:43.982Z,9.57
2018-10-02T05:14:13.254Z,7.50
2018-10-02T05:16:42.390Z,10.33
2018-10-02T05:19:11.580Z,15.50
2018-10-02T05:21:40.858Z,13.50
2018-10-02T05:24:10.100Z,14.57
2018-10-02T05:26:39.335Z,8.90
2018-10-02T05:29:08.555Z,11.13
2018-10-02T05:31:37.810Z,14.30
2018-10-02T05:34:07.188Z,10.68
2018-10-02T05:36:36.413Z,14.47
2018-10-02T05:39:07.451Z,11.23
2018-10-02T05:41:36.664Z,17.43
2018-10-02T05:44:05.862Z,15.73
2018-10-02T05:46:35.090Z,8.37
2018-10-02T05:49:04.289Z,10.27
2018-10-02T05:51:33.474Z,12.20
2018-10-02T05:54:02.786Z,13.67
2018-10-02T05:56:31.968Z,12.83
2018-10-02T05:59:01.186Z,14.20
2018-10-02T06:01:30.457Z,11.25
2018-10-02T06:03:59.623Z,9.55
2018-10-02T06:06:28.831Z,14.77
2018-10-02T06:08:58.827Z,17.73
2018-10-02T06:11:28.157Z,10.93
2018-10-02T06:13:57.288Z,9.63
2018-10-02T06:16:26.566Z,12.50
2018-10-02T06:18:56.079Z,10.50
2018-10-02T06:21:25.288Z,10.93
2018-10-02T06:23:54.591Z,13.53
2018-10-02T06:26:23.833Z,9.33
2018-10-02T06:28:53.032Z,13.50
2018-10-02T06:31:22.210Z,10.72
2018-10-02T06:33:51.560Z,13.98
2018-10-02T06:36:21.705Z,11.30
2018-10-02T06:38:51.985Z,7.43
2018-10-02T06:41:21.257Z,9.53
2018-10-02T06:43:50.566Z,15.03
2018-10-02T06:46:19.728Z,10.20
2018-10-02T06:48:48.980Z,17.07
2018-10-02T06:51:18.228Z,14.45
2018-10-02T06:53:47.767Z,10.87
2018-10-02T06:56:16.932Z,9.13
2018-10-02T06:58:46.529Z,11.20
2018-10-02T07:01:15.702Z,12.07
2018-10-02T07:03:44.882Z,12.17
2018-10-02T07:06:14.071Z,13.30
2018-10-02T07:08:43.339Z,15.77
2018-10-02T07:11:12.371Z,12.63
2018-10-02T07:13:41.540Z,13.80
2018-10-02T07:16:10.714Z,15.93
2018-10-02T07:18:39.875Z,13.73
2018-10-02T07:21:09.045Z,10.30
2018-10-02T07:23:38.259Z,12.23
2018-10-02T07:26:07.545Z,11.83
2018-10-02T07:28:37.276Z,13.83
2018-10-02T07:31:07.288Z,11.03
2018-10-02T07:33:36.443Z,11.87
2018-10-02T07:36:05.596Z,10.30
2018-10-02T07:38:34.815Z,13.37
2018-10-02T07:41:04.020Z,16.27
2018-10-02T07:43:33.206Z,12.50
2018-10-02T07:46:02.381Z,19.47
2018-10-02T07:48:31.548Z,17.67
2018-10-02T07:51:00.766Z,13.87
2018-10-02T07:53:30.983Z,17.63
2018-10-02T07:56:00.138Z,21.30
2018-10-02T07:58:29.346Z,17.87
2018-10-02T08:00:58.516Z,13.85
2018-10-02T08:03:27.668Z,14.77
2018-10-02T08:05:56.868Z,16.37
2018-10-02T08:08:25.985Z,13.63
2018-10-02T08:10:55.137Z,14.97
2018-10-02T08:13:24.566Z,21.50
2018-10-02T08:15:53.720Z,24.20
2018-10-02T08:18:22.870Z,20.30
2018-10-02T08:20:52.085Z,23.97
2018-10-02T08:23:21.273Z,23.77
2018-10-02T08:25:51.216Z,29.00
2018-10-02T08:28:21.587Z,28.83
2018-10-02T08:30:51.369Z,27.85
2018-10-02T08:33:20.493Z,24.87
2018-10-02T08:35:49.704Z,31.03
2018-10-02T08:38:19.855Z,27.67
2018-10-02T08:40:49.130Z,29.97
2018-10-02T08:43:18.422Z,28.97
2018-10-02T08:45:47.555Z,26.80
2018-10-02T08:48:16.688Z,25.27
2018-10-02T08:50:45.811Z,29.53
2018-10-02T08:53:15.128Z,32.53
2018-10-02T08:55:44.284Z,27.83
2018-10-02T08:58:13.407Z,33.00
2018-10-02T09:00:42.571Z,34.37
2018-10-02T09:03:11.739Z,31.50
2018-10-02T09:05:40.839Z,33.37
2018-10-02T09:08:10.083Z,37.97
2018-10-02T09:10:39.338Z,33.17
2018-10-02T09:13:08.588Z,37.67
2018-10-02T09:15:37.909Z,33.30
2018-10-02T09:18:07.125Z,32.27
2018-10-02T09:20:36.454Z,36.47
2018-10-02T09:23:05.700Z,29.87
2018-10-02T09:25:34.883Z,30.03
2018-10-02T09:28:04.140Z,29.93
2018-10-02T09:30:38.672Z,32.70
2018-10-02T09:33:13.490Z,29.03
2018-10-02T09:35:47.874Z,33.30
2018-10-02T09:38:22.266Z,33.50
2018-10-02T09:40:56.642Z,35.10
2018-10-02T09:43:59.139Z,26.70
2018-10-02T09:46:29.073Z,28.75
2018-10-02T09:48:58.410Z,26.57
2018-10-02T09:51:28.547Z,24.47
2018-10-02T09:53:57.753Z,28.00
2018-10-02T09:56:31.172Z,29.93
2018-10-02T09:59:00.368Z,29.90
2018-10-02T10:01:34.750Z,29.30
2018-10-02T10:04:04.005Z,27.98
2018-10-02T10:06:33.264Z,22.73
2018-10-02T10:09:02.510Z,24.13
2018-10-02T10:11:31.754Z,20.70
2018-10-02T10:14:00.957Z,25.07
2018-10-02T10:16:30.344Z,24.57
2018-10-02T10:18:59.516Z,28.60
2018-10-02T10:21:28.673Z,25.93
2018-10-02T10:23:57.884Z,25.37
2018-10-02T10:26:27.119Z,30.03
2018-10-02T10:28:56.327Z,23.60
2018-10-02T10:31:25.586Z,23.87
2018-10-02T10:33:54.794Z,26.73
2018-10-02T10:36:23.979Z,25.95
2018-10-02T10:38:53.165Z,27.70
2018-10-02T10:41:22.365Z,28.33
2018-10-02T10:43:51.591Z,26.90
2018-10-02T10:46:20.841Z,27.45
2018-10-02T10:48:50.092Z,27.58
2018-10-02T10:51:19.323Z,26.27
2018-10-02T10:53:48.652Z,27.87
2018-10-02T10:56:17.912Z,22.57
2018-10-02T10:58:47.172Z,26.53
2018-10-02T11:01:16.377Z,24.43
2018-10-02T11:03:45.576Z,23.65
2018-10-02T11:06:14.793Z,22.27
2018-10-02T11:08:44.060Z,26.13
2018-10-02T11:11:13.346Z,22.83
2018-10-02T11:13:42.715Z,21.67
2018-10-02T11:16:11.972Z,20.72
2018-10-02T11:18:41.105Z,21.93
2018-10-02T11:21:10.348Z,23.07
2018-10-02T11:23:39.829Z,21.70
2018-10-02T11:26:09.940Z,22.83
2018-10-02T11:28:39.177Z,22.83
2018-10-02T11:31:08.669Z,20.20
2018-10-02T11:33:37.932Z,21.07
2018-10-02T11:36:07.101Z,23.50
2018-10-02T11:38:36.764Z,20.73
2018-10-02T11:41:06.166Z,20.27
2018-10-02T11:43:35.361Z,20.70
2018-10-02T11:46:04.585Z,21.20
2018-10-02T11:48:33.774Z,19.50
2018-10-02T11:51:03.032Z,21.17
2018-10-02T11:53:32.173Z,21.93
2018-10-02T11:56:01.431Z,23.37
2018-10-02T11:58:30.840Z,20.77
2018-10-02T12:01:00.215Z,21.20
2018-10-02T12:03:29.362Z,22.52
2018-10-02T12:05:58.730Z,21.57
2018-10-02T12:08:27.959Z,21.80
2018-10-02T12:10:57.101Z,21.17
2018-10-02T12:13:26.370Z,21.30
2018-10-02T12:15:55.517Z,21.65
2018-10-02T12:18:24.700Z,23.00
2018-10-02T12:20:54.079Z,20.93
2018-10-02T12:23:23.254Z,21.30
2018-10-02T12:25:52.440Z,22.80
2018-10-02T12:28:21.536Z,26.17
2018-10-02T12:30:50.689Z,21.60
2018-10-02T12:33:19.905Z,22.50
2018-10-02T12:35:49.048Z,24.20
2018-10-02T12:38:18.213Z,22.80
2018-10-02T12:40:47.372Z,21.87
2018-10-02T12:43:16.544Z,21.33
2018-10-02T12:45:45.697Z,23.50
2018-10-02T12:48:14.800Z,23.60
2018-10-02T12:50:44.947Z,21.05
2018-10-02T12:53:14.070Z,19.97
2018-10-02T12:55:43.189Z,22.27
2018-10-02T12:58:12.385Z,21.12
2018-10-02T13:00:41.604Z,22.40
2018-10-02T13:03:10.792Z,24.30
2018-10-02T13:05:39.980Z,22.53
2018-10-02T13:08:09.212Z,22.93
2018-10-02T13:10:38.399Z,23.90
2018-10-02T13:13:07.916Z,23.00
2018-10-02T13:15:37.106Z,20.23
2018-10-02T13:18:06.296Z,19.92
2018-10-02T13:20:35.646Z,21.27
2018-10-02T13:23:04.848Z,24.90
2018-10-02T13:25:34.058Z,20.77
2018-10-02T13:28:03.214Z,21.52
2018-10-02T13:30:32.410Z,23.40
2018-10-02T13:33:01.659Z,21.70
2018-10-02T13:35:30.912Z,20.70
2018-10-02T13:38:00.281Z,25.97
2018-10-02T13:40:29.568Z,24.10
2018-10-02T13:42:58.734Z,25.83
2018-10-02T13:45:27.972Z,25.17
2018-10-02T13:47:57.116Z,22.70
2018-10-02T13:50:26.246Z,24.27
2018-10-02T13:52:55.480Z,25.53
2018-10-02T13:55:24.677Z,26.77
2018-10-02T13:57:53.843Z,24.73
2018-10-02T14:00:23.040Z,22.87
2018-10-02T14:02:52.244Z,24.60
2018-10-02T14:05:21.373Z,26.17
2018-10-02T14:07:50.535Z,24.77
2018-10-02T14:10:19.716Z,21.30
2018-10-02T14:12:48.843Z,22.33
2018-10-02T14:15:17.989Z,21.63
2018-10-02T14:17:47.161Z,21.10
2018-10-02T14:20:16.296Z,24.77
2018-10-02T14:22:45.450Z,20.43
2018-10-02T14:25:14.808Z,21.60
2018-10-02T14:27:43.977Z,21.52
2018-10-02T14:30:13.144Z,20.83
2018-10-02T14:32:42.581Z,22.63
2018-10-02T14:35:11.698Z,21.10
2018-10-02T14:37:40.854Z,21.70
2018-10-02T14:40:10.078Z,23.20
2018-10-02T14:42:39.266Z,20.23
2018-10-02T14:45:08.498Z,16.50
2018-10-02T14:47:37.852Z,17.23
2018-10-02T14:50:07.012Z,19.77
2018-10-02T14:52:36.157Z,18.93
2018-10-02T14:55:05.349Z,15.48
2018-10-02T14:57:34.443Z,15.65
2018-10-02T15:00:03.811Z,18.57
2018-10-02T15:02:32.983Z,18.00
2018-10-02T15:05:02.148Z,19.50
2018-10-02T15:07:31.285Z,19.70
2018-10-02T15:10:00.522Z,18.00
2018-10-02T15:12:29.656Z,18.05
2018-10-02T15:14:58.819Z,20.80
2018-10-02T15:17:27.946Z,20.50
2018-10-02T15:19:57.069Z,17.23
2018-10-02T15:22:26.316Z,20.30
2018-10-02T15:24:55.472Z,16.87
2018-10-02T15:27:24.628Z,22.73
2018-10-02T15:34:54.254Z,25.93
2018-10-02T15:37:23.599Z,23.13
2018-10-02T15:39:52.815Z,27.57
2018-10-02T15:42:22.072Z,28.93
2018-10-02T15:44:51.324Z,26.00
2018-10-02T15:47:20.453Z,21.87
2018-10-02T15:49:49.678Z,22.57
2018-10-02T15:52:18.860Z,24.20
2018-10-02T15:54:48.099Z,26.50
2018-10-02T15:57:17.237Z,29.13
2018-10-02T15:59:47.020Z,19.02
2018-10-02T16:02:16.215Z,24.33
2018-10-02T16:04:45.420Z,21.13
2018-10-02T16:07:14.628Z,21.17
2018-10-02T16:09:43.780Z,24.82
2018-10-02T16:12:12.921Z,24.60
2018-10-02T16:14:42.031Z,28.77
2018-10-02T16:17:11.344Z,24.17
2018-10-02T16:19:40.500Z,27.00
2018-10-02T16:22:09.717Z,32.25
2018-10-02T16:24:38.824Z,27.82
2018-10-02T16:27:07.979Z,34.20
2018-10-02T16:29:37.641Z,25.97
2018-10-02T16:32:07.007Z,34.30
2018-10-02T16:34:48.978Z,34.33
2018-10-02T16:37:05.332Z,25.73
2018-10-02T16:39:34.494Z,29.00
2018-10-02T16:42:03.818Z,27.87
2018-10-02T16:44:33.056Z,33.37
2018-10-02T16:47:02.226Z,25.87
2018-10-02T16:49:31.464Z,32.97
2018-10-02T16:52:00.772Z,30.23
2018-10-02T16:54:30.228Z,29.50
2018-10-02T16:56:59.606Z,31.83
2018-10-02T16:59:28.848Z,32.67
2018-10-02T17:01:58.112Z,38.53
2018-10-02T17:04:30.672Z,30.57
2018-10-02T17:07:00.337Z,29.20
2018-10-02T17:09:29.738Z,34.85
2018-10-02T17:12:01.972Z,25.93
2018-10-02T17:14:31.355Z,29.37
2018-10-02T17:17:00.473Z,26.87
2018-10-02T17:19:29.652Z,25.37
2018-10-02T17:21:58.921Z,38.10
2018-10-02T17:24:28.043Z,24.20
2018-10-02T17:26:57.313Z,32.98
2018-10-02T17:29:26.421Z,23.03
2018-10-02T17:31:55.512Z,24.30
2018-10-02T17:34:24.645Z,28.13
2018-10-02T17:41:57.299Z,26.60
2018-10-02T17:44:26.561Z,26.60
2018-10-02T17:46:55.815Z,29.67
2018-10-02T17:49:25.072Z,17.90
2018-10-02T17:51:54.310Z,27.97
2018-10-02T17:54:23.611Z,30.50
2018-10-02T17:56:52.692Z,26.67
2018-10-02T17:59:21.919Z,33.03
2018-10-02T18:01:51.028Z,28.05
2018-10-02T18:04:20.155Z,23.30
2018-10-02T18:06:49.453Z,28.57
2018-10-02T18:09:18.674Z,33.10
2018-10-02T18:11:47.841Z,25.90
2018-10-02T18:14:16.962Z,22.43
2018-10-02T18:16:46.121Z,27.30
2018-10-02T18:19:15.297Z,30.50
2018-10-02T18:21:44.536Z,23.03
2018-10-02T18:24:13.695Z,21.23
2018-10-02T18:26:42.853Z,23.03
2018-10-02T18:29:11.987Z,29.00
2018-10-02T18:31:41.165Z,27.20
2018-10-02T18:34:10.309Z,29.27
2018-10-02T18:36:39.444Z,29.80
2018-10-02T18:39:09.093Z,25.83
2018-10-02T18:41:38.291Z,20.80
2018-10-02T18:44:07.873Z,34.83
2018-10-02T18:46:37.404Z,23.02
2018-10-02T18:49:06.623Z,36.97
2018-10-02T18:51:35.776Z,21.17
2018-10-02T18:54:04.981Z,23.30
2018-10-02T18:56:34.222Z,30.40
2018-10-02T18:59:03.338Z,30.40
2018-10-02T19:01:32.552Z,24.57
2018-10-02T19:04:01.733Z,26.37
2018-10-02T19:06:30.903Z,22.73
2018-10-02T19:09:05.421Z,30.20
2018-10-02T19:11:39.739Z,31.00
2018-10-02T19:14:08.966Z,27.57
2018-10-02T19:16:38.083Z,27.73
2018-10-02T19:19:11.468Z,23.97
2018-10-02T19:21:40.701Z,22.37
2018-10-02T19:24:09.837Z,25.73
2018-10-02T19:26:39.157Z,25.73
2018-10-02T19:29:08.409Z,27.70
2018-10-02T19:31:42.996Z,30.00
2018-10-02T19:34:12.424Z,27.27
2018-10-02T19:36:41.561Z,32.77
2018-10-02T19:39:14.170Z,27.33
2018-10-02T19:41:43.347Z,33.27
2018-10-02T19:44:12.494Z,25.87
2018-10-02T19:46:49.425Z,30.70
2018-10-02T19:49:19.851Z,32.13
2018-10-02T19:51:54.368Z,27.17
2018-10-02T19:54:24.679Z,26.50
2018-10-02T19:56:54.013Z,33.30
2018-10-02T19:59:24.339Z,29.73
2018-10-02T20:01:53.789Z,26.50
2018-10-02T20:04:23.007Z,26.65
2018-10-02T20:06:52.322Z,27.50
2018-10-02T20:09:21.488Z,25.83
2018-10-02T20:11:50.704Z,26.73
2018-10-02T20:14:19.915Z,23.93
2018-10-02T20:16:50.094Z,31.27
2018-10-02T20:19:19.351Z,30.57
2018-10-02T20:21:48.644Z,24.80
2018-10-02T20:24:17.821Z,24.43
2018-10-02T20:26:47.067Z,28.87
2018-10-02T20:29:16.337Z,23.97
2018-10-02T20:31:48.249Z,27.83
2018-10-02T20:34:17.349Z,28.83
2018-10-02T20:36:46.471Z,23.77
2018-10-02T20:39:15.608Z,23.83
2018-10-02T20:41:44.793Z,22.47
2018-10-02T20:44:14.009Z,28.70
2018-10-02T20:46:43.213Z,22.97
2018-10-02T20:49:12.455Z,16.27
2018-10-02T20:51:41.528Z,24.30
2018-10-02T20:54:10.635Z,27.80
2018-10-02T20:56:39.761Z,24.03
2018-10-02T20:59:08.965Z,24.10
2018-10-02T21:01:38.094Z,22.47
2018-10-02T21:04:07.347Z,20.27
2018-10-02T21:06:36.473Z,21.60
2018-10-02T21:09:07.188Z,23.03
2018-10-02T21:11:36.352Z,19.37
2018-10-02T21:14:05.485Z,28.77
2018-10-02T21:16:34.707Z,28.93
2018-10-02T21:19:03.844Z,20.02
2018-10-02T21:21:33.027Z,25.35
2018-10-02T21:24:02.174Z,28.90
2018-10-02T21:26:31.259Z,28.00
2018-10-02T21:29:00.447Z,25.17
2018-10-02T21:31:29.644Z,28.60
2018-10-02T21:33:58.757Z,31.05
2018-10-02T21:36:27.892Z,29.33
2018-10-02T21:38:57.049Z,20.80
2018-10-02T21:41:26.197Z,28.20
2018-10-02T21:43:55.361Z,23.37
2018-10-02T21:46:24.529Z,29.50
2018-10-02T21:48:53.649Z,29.23
2018-10-02T21:51:22.869Z,28.90
2018-10-02T21:53:52.044Z,27.90
2018-10-02T21:56:21.158Z,21.67
2018-10-02T21:58:50.364Z,22.17
2018-10-02T22:01:19.562Z,23.33
2018-10-02T22:03:48.876Z,23.73
2018-10-02T22:06:18.146Z,20.88
2018-10-02T22:08:47.272Z,21.37
2018-10-02T22:11:16.449Z,18.77
2018-10-02T22:13:45.747Z,24.87
2018-10-02T22:16:14.942Z,23.47
2018-10-02T22:18:44.040Z,24.20
2018-10-02T22:21:13.182Z,22.53
2018-10-02T22:23:42.280Z,23.13
2018-10-02T22:26:11.448Z,22.73
2018-10-02T22:28:40.582Z,18.97
2018-10-02T22:31:09.761Z,13.85
2018-10-02T22:33:38.919Z,23.02
2018-10-02T22:36:08.035Z,21.47
2018-10-02T22:38:37.183Z,20.03
2018-10-02T22:41:06.374Z,26.20
2018-10-02T22:43:35.527Z,24.63
2018-10-02T22:46:04.691Z,21.10
2018-10-02T22:48:33.862Z,25.33
2018-10-02T22:51:02.959Z,20.37
2018-10-02T22:53:32.593Z,24.80
2018-10-02T22:56:01.745Z,24.77
2018-10-02T22:58:30.891Z,19.13
2018-10-02T23:00:59.973Z,23.32
2018-10-02T23:03:29.082Z,26.20
2018-10-02T23:05:58.191Z,20.73
2018-10-02T23:08:27.339Z,21.47
2018-10-02T23:10:56.523Z,21.43
2018-10-02T23:13:25.650Z,27.42
2018-10-02T23:15:54.808Z,23.53
2018-10-02T23:18:23.950Z,21.43
2018-10-02T23:20:53.055Z,23.50
2018-10-02T23:23:22.250Z,24.17
2018-10-02T23:25:51.382Z,24.63
2018-10-02T23:28:20.620Z,27.17
2018-10-02T23:30:49.840Z,19.20
2018-10-02T23:33:19.058Z,19.87
2018-10-02T23:35:48.204Z,20.80
2018-10-02T23:38:17.409Z,20.97
2018-10-02T23:40:46.500Z,18.30
2018-10-02T23:43:15.656Z,23.40
2018-10-02T23:45:44.793Z,15.30
2018-10-02T23:48:13.938Z,21.87
2018-10-02T23:50:43.185Z,22.67
2018-10-02T23:53:12.332Z,27.17
2018-10-02T23:55:41.493Z,26.65
2018-10-02T23:58:10.649Z,24.03
