createdAt,value
2018-10-05T00:00:01.083Z,37.7
2018-10-05T00:05:01.055Z,40.6
2018-10-05T00:10:01.050Z,40.8
2018-10-05T00:15:01.054Z,41.3
2018-10-05T00:20:01.053Z,42.4
2018-10-05T00:25:01.056Z,43.8
2018-10-05T00:30:01.067Z,44.3
2018-10-05T00:35:01.064Z,45.5
2018-10-05T00:40:01.150Z,46.1
2018-10-05T00:45:01.071Z,45.8
2018-10-05T00:50:01.071Z,46.1
2018-10-05T00:55:01.071Z,46.2
2018-10-05T01:00:01.075Z,46.2
2018-10-05T01:05:01.073Z,46.5
2018-10-05T01:10:01.131Z,46.7
2018-10-05T01:15:01.110Z,46.6
2018-10-05T01:25:01.360Z,46.9
2018-10-05T01:30:01.141Z,46.9
2018-10-05T01:35:01.117Z,47.2
2018-10-05T01:40:01.131Z,47.0
2018-10-05T01:45:01.118Z,47.7
2018-10-05T01:50:01.136Z,47.7
2018-10-05T01:55:01.133Z,47.8
2018-10-05T02:00:01.147Z,48.7
2018-10-05T02:05:01.123Z,49.5
2018-10-05T02:10:01.160Z,49.5
2018-10-05T02:15:01.143Z,49.7
2018-10-05T02:20:01.158Z,49.6
2018-10-05T02:25:01.143Z,50.5
2018-10-05T02:30:01.146Z,50.1
2018-10-05T02:35:01.146Z,50.0
2018-10-05T02:40:01.222Z,50.0
2018-10-05T02:45:01.148Z,50.4
2018-10-05T02:50:01.169Z,49.2
2018-10-05T02:55:01.161Z,49.3
2018-10-05T03:00:01.165Z,49.6
2018-10-05T03:05:01.137Z,50.2
2018-10-05T03:10:01.122Z,50.1
2018-10-05T03:15:01.131Z,50.3
2018-10-05T03:20:02.312Z,50.0
2018-10-05T03:25:01.133Z,49.6
2018-10-05T03:30:01.137Z,49.3
2018-10-05T03:35:01.136Z,49.7
2018-10-05T03:40:01.137Z,49.9
2018-10-05T03:45:01.141Z,50.1
2018-10-05T03:50:01.148Z,50.5
2018-10-05T03:55:01.150Z,50.8
2018-10-05T04:00:01.149Z,50.8
2018-10-05T04:05:01.150Z,51.6
2018-10-05T04:10:01.145Z,52.5
2018-10-05T04:15:01.150Z,52.9
2018-10-05T04:20:01.157Z,53.3
2018-10-05T04:25:01.126Z,54.2
2018-10-05T04:30:01.161Z,54.0
2018-10-05T04:35:01.163Z,53.7
2018-10-05T04:45:01.227Z,54.0
2018-10-05T04:50:01.226Z,53.7
2018-10-05T04:55:01.167Z,54.1
2018-10-05T05:00:01.170Z,54.2
2018-10-05T05:05:01.167Z,54.8
2018-10-05T05:10:01.198Z,54.9
2018-10-05T05:15:01.214Z,54.6
2018-10-05T05:20:01.220Z,54.4
2018-10-05T05:25:01.200Z,54.4
2018-10-05T05:30:01.226Z,54.2
2018-10-05T05:35:01.215Z,54.0
2018-10-05T05:40:01.216Z,53.7
2018-10-05T05:45:01.221Z,53.4
2018-10-05T05:50:01.370Z,53.4
2018-10-05T05:55:01.212Z,52.5
2018-10-05T06:00:01.189Z,52.0
2018-10-05T06:05:01.190Z,52.2
2018-10-05T06:10:01.195Z,52.1
2018-10-05T06:15:01.192Z,51.3
2018-10-05T06:20:01.358Z,50.7
2018-10-05T06:25:02.309Z,50.3
2018-10-05T06:30:01.195Z,49.6
2018-10-05T06:40:01.202Z,49.7
2018-10-05T06:45:01.210Z,50.4
2018-10-05T06:50:01.273Z,50.6
2018-10-05T06:55:01.209Z,50.3
2018-10-05T07:00:01.205Z,49.6
2018-10-05T07:05:01.176Z,49.5
2018-10-05T07:10:01.217Z,48.7
2018-10-05T07:15:01.274Z,48.1
2018-10-05T07:20:01.212Z,48.2
2018-10-05T07:25:01.220Z,47.6
2018-10-05T07:30:01.224Z,47.6
2018-10-05T07:35:01.218Z,48.1
2018-10-05T07:40:01.222Z,47.7
2018-10-05T07:45:01.225Z,47.3
2018-10-05T07:50:01.224Z,47.4
2018-10-05T07:55:01.236Z,47.0
2018-10-05T08:00:01.295Z,46.6
2018-10-05T08:05:01.234Z,46.3
2018-10-05T08:10:01.309Z,47.0
2018-10-05T08:15:01.246Z,46.8
2018-10-05T08:20:01.245Z,46.2
2018-10-05T08:25:01.247Z,45.8
2018-10-05T08:30:01.307Z,46.8
2018-10-05T08:35:01.247Z,46.4
2018-10-05T08:40:01.323Z,47.9
2018-10-05T08:45:01.234Z,48.8
2018-10-05T08:50:01.300Z,49.8
2018-10-05T08:55:01.236Z,49.6
2018-10-05T09:00:01.480Z,49.5
2018-10-05T09:05:01.262Z,48.8
2018-10-05T09:10:01.242Z,49.2
2018-10-05T09:15:01.395Z,49.2
2018-10-05T09:20:01.252Z,49.0
2018-10-05T09:25:01.334Z,48.8
2018-10-05T09:30:01.228Z,48.4
2018-10-05T09:35:01.230Z,47.2
2018-10-05T09:40:01.237Z,46.4
2018-10-05T09:45:01.609Z,45.6
2018-10-05T09:50:01.257Z,45.1
2018-10-05T09:55:06.244Z,44.6
2018-10-05T10:00:01.747Z,44.0
2018-10-05T10:10:01.238Z,43.9
2018-10-05T10:15:01.241Z,43.9
2018-10-05T10:20:01.232Z,43.8
2018-10-05T10:25:01.232Z,44.4
2018-10-05T10:30:01.352Z,44.6
2018-10-05T10:35:01.239Z,44.8
2018-10-05T10:40:01.379Z,45.1
2018-10-05T10:45:01.303Z,44.9
2018-10-05T10:50:01.297Z,44.8
2018-10-05T10:55:01.429Z,44.5
2018-10-05T11:00:01.244Z,44.4
2018-10-05T11:05:01.468Z,43.4
2018-10-05T11:15:01.405Z,42.5
2018-10-05T11:20:01.234Z,42.2
2018-10-05T11:25:01.240Z,42.0
2018-10-05T11:30:01.248Z,42.3
2018-10-05T11:35:01.442Z,42.1
2018-10-05T11:40:01.250Z,42.0
2018-10-05T11:45:01.231Z,41.8
2018-10-05T11:50:01.238Z,41.2
2018-10-05T11:55:01.323Z,40.4
2018-10-05T12:00:06.238Z,40.4
2018-10-05T12:05:01.295Z,40.2
2018-10-05T12:15:01.248Z,39.6
2018-10-05T12:20:01.502Z,39.5
2018-10-05T12:25:01.243Z,39.0
2018-10-05T12:30:01.316Z,39.1
2018-10-05T12:35:01.244Z,38.3
2018-10-05T12:40:01.250Z,37.9
2018-10-05T12:45:01.235Z,38.2
2018-10-05T12:50:01.386Z,38.0
2018-10-05T12:55:01.247Z,37.4
2018-10-05T13:00:01.245Z,37.6
2018-10-05T13:05:01.462Z,37.4
2018-10-05T13:10:01.242Z,36.7
2018-10-05T13:15:01.238Z,36.2
2018-10-05T13:20:01.761Z,36.6
2018-10-05T13:25:01.248Z,36.3
2018-10-05T13:30:01.265Z,36.7
2018-10-05T13:35:01.329Z,36.9
2018-10-05T13:40:01.247Z,37.3
2018-10-05T13:45:01.239Z,36.5
2018-10-05T13:50:01.246Z,36.3
2018-10-05T13:55:01.236Z,35.6
2018-10-05T14:00:01.321Z,34.9
2018-10-05T14:05:01.248Z,34.6
2018-10-05T14:10:01.245Z,34.4
2018-10-05T14:15:01.249Z,34.7
2018-10-05T14:20:01.250Z,35.0
2018-10-05T14:25:01.248Z,34.6
2018-10-05T14:30:01.252Z,34.3
2018-10-05T14:35:01.240Z,33.4
2018-10-05T14:40:01.244Z,31.7
2018-10-05T14:45:01.242Z,30.6
2018-10-05T14:50:01.249Z,29.6
2018-10-05T14:55:01.244Z,27.2
2018-10-05T15:00:01.249Z,26.5
2018-10-05T15:05:01.265Z,25.2
2018-10-05T15:10:01.250Z,23.5
2018-10-05T15:15:01.238Z,21.4
2018-10-05T15:20:01.231Z,21.4
2018-10-05T15:25:01.199Z,19.8
2018-10-05T15:30:01.233Z,18.8
2018-10-05T15:35:01.240Z,18.1
2018-10-05T15:40:01.238Z,18.0
2018-10-05T15:45:01.577Z,17.0
2018-10-05T15:50:01.254Z,16.8
2018-10-05T15:55:01.224Z,16.7
2018-10-05T16:00:01.229Z,16.2
2018-10-05T16:05:01.226Z,16.0
2018-10-05T16:10:01.233Z,16.1
2018-10-05T16:15:01.244Z,15.9
2018-10-05T16:20:06.298Z,16.2
2018-10-05T16:25:01.264Z,16.4
2018-10-05T16:30:06.246Z,16.8
2018-10-05T16:35:01.249Z,16.8
2018-10-05T16:46:01.238Z,17.5
2018-10-05T16:51:01.355Z,17.7
2018-10-05T16:56:01.240Z,17.3
2018-10-05T17:01:01.236Z,17.7
2018-10-05T17:06:01.245Z,16.9
2018-10-05T17:16:06.243Z,18.3
2018-10-05T17:21:06.245Z,20.3
2018-10-05T17:26:01.232Z,21.2
2018-10-05T17:31:01.332Z,23.6
2018-10-05T17:36:01.234Z,24.7
2018-10-05T17:41:06.304Z,24.2
2018-10-05T17:46:01.265Z,23.8
2018-10-05T17:51:01.236Z,22.7
2018-10-05T17:56:01.442Z,22.8
2018-10-05T18:01:01.244Z,21.9
2018-10-05T18:12:01.263Z,20.9
2018-10-05T18:17:06.256Z,21.8
2018-10-05T18:22:01.264Z,21.1
2018-10-05T18:32:01.270Z,20.9
2018-10-05T18:37:01.274Z,21.0
2018-10-05T18:42:01.237Z,21.3
2018-10-05T18:47:01.236Z,22.3
2018-10-05T18:52:06.242Z,23.4
2018-10-05T18:57:01.257Z,24.0
2018-10-05T19:02:01.261Z,24.1
2018-10-05T19:07:01.436Z,23.6
2018-10-05T19:12:01.239Z,22.7
2018-10-05T19:17:01.235Z,21.6
2018-10-05T19:22:01.236Z,21.2
2018-10-05T19:37:01.239Z,20.8
2018-10-05T19:42:01.459Z,20.9
2018-10-05T19:48:01.239Z,21.4
2018-10-05T19:53:01.414Z,20.7
2018-10-05T19:58:01.255Z,20.9
2018-10-05T20:03:01.235Z,20.3
2018-10-05T20:08:01.238Z,19.8
2018-10-05T20:13:01.245Z,19.4
2018-10-05T20:18:01.896Z,19.5
2018-10-05T20:23:01.230Z,18.8
2018-10-05T20:28:01.270Z,19.2
2018-10-05T20:33:01.249Z,20.0
2018-10-05T20:38:01.240Z,19.7
2018-10-05T20:43:01.251Z,20.7
2018-10-05T20:48:01.242Z,20.5
2018-10-05T20:53:01.245Z,20.1
2018-10-05T20:58:01.233Z,19.3
2018-10-05T21:03:01.247Z,19.4
2018-10-05T21:08:01.237Z,18.1
2018-10-05T21:13:01.242Z,18.9
2018-10-05T21:18:01.263Z,19.1
2018-10-05T21:23:01.237Z,19.7
2018-10-05T21:28:01.241Z,20.2
2018-10-05T21:33:01.707Z,21.2
2018-10-05T21:38:01.244Z,21.4
2018-10-05T21:43:01.250Z,22.3
2018-10-05T21:48:01.262Z,22.0
2018-10-05T21:53:01.235Z,21.5
2018-10-05T21:58:01.269Z,21.0
2018-10-05T22:03:06.244Z,20.0
2018-10-05T22:08:16.494Z,20.2
2018-10-05T22:13:06.238Z,20.4
2018-10-05T22:40:01.171Z,23.0
2018-10-05T22:45:01.141Z,21.6
2018-10-05T22:50:01.183Z,20.4
2018-10-05T22:55:01.161Z,20.4
2018-10-05T23:00:01.167Z,20.5
2018-10-05T23:05:01.201Z,20.1
2018-10-05T23:30:00.651Z,21.4
2018-10-05T23:35:00.641Z,20.9
2018-10-05T23:40:00.643Z,20.9
2018-10-05T23:45:00.646Z,20.9
2018-10-05T23:50:00.643Z,20.9
2018-10-05T23:55:00.647Z,20.0
