createdAt,value
2019-01-09T00:00:01.238Z,994.02
2019-01-09T00:01:01.054Z,994.01
2019-01-09T00:02:01.051Z,994.02
2019-01-09T00:03:01.035Z,994.02
2019-01-09T00:04:01.024Z,994.07
2019-01-09T00:05:01.009Z,994.06
2019-01-09T00:06:01.042Z,994.03
2019-01-09T00:07:00.996Z,994.02
2019-01-09T00:08:00.984Z,994.09
2019-01-09T00:09:00.975Z,994.08
2019-01-09T00:10:00.961Z,994.10
2019-01-09T00:11:00.951Z,994.09
2019-01-09T00:12:00.978Z,994.07
2019-01-09T00:13:00.925Z,994.10
2019-01-09T00:14:00.918Z,994.19
2019-01-09T00:15:13.109Z,994.20
2019-01-09T00:16:00.894Z,994.17
2019-01-09T00:17:00.882Z,994.17
2019-01-09T00:18:00.890Z,994.19
2019-01-09T00:19:00.870Z,994.20
2019-01-09T00:20:00.858Z,994.20
2019-01-09T00:21:00.845Z,994.20
2019-01-09T00:22:00.831Z,994.24
2019-01-09T00:23:00.829Z,994.19
2019-01-09T00:24:00.869Z,994.25
2019-01-09T00:25:00.803Z,994.21
2019-01-09T00:26:00.792Z,994.23
2019-01-09T00:27:00.779Z,994.22
2019-01-09T00:28:00.777Z,994.23
2019-01-09T00:29:00.763Z,994.22
2019-01-09T00:30:00.787Z,994.23
2019-01-09T00:31:00.741Z,994.21
2019-01-09T00:32:01.438Z,994.23
2019-01-09T00:33:00.723Z,994.26
2019-01-09T00:34:00.711Z,994.26
2019-01-09T00:35:00.691Z,994.27
2019-01-09T00:36:00.734Z,994.22
2019-01-09T00:37:00.676Z,994.23
2019-01-09T00:38:00.697Z,994.23
2019-01-09T00:39:00.674Z,994.22
2019-01-09T00:40:00.657Z,994.22
2019-01-09T00:41:00.633Z,994.27
2019-01-09T00:42:00.770Z,994.27
2019-01-09T00:43:00.612Z,994.29
2019-01-09T00:44:00.600Z,994.32
2019-01-09T00:45:00.588Z,994.34
2019-01-09T00:46:11.131Z,994.33
2019-01-09T00:47:00.593Z,994.33
2019-01-09T00:48:00.587Z,994.31
2019-01-09T00:49:00.546Z,994.32
2019-01-09T00:50:00.549Z,994.36
2019-01-09T00:51:00.623Z,994.38
2019-01-09T00:52:00.533Z,994.34
2019-01-09T00:53:00.508Z,994.37
2019-01-09T00:54:00.998Z,994.39
2019-01-09T00:55:00.479Z,994.38
2019-01-09T00:56:00.500Z,994.39
2019-01-09T00:57:00.461Z,994.41
2019-01-09T00:58:00.450Z,994.36
2019-01-09T00:59:00.449Z,994.42
2019-01-09T01:00:00.478Z,994.39
2019-01-09T01:01:00.418Z,994.38
2019-01-09T01:02:00.409Z,994.36
2019-01-09T01:03:00.400Z,994.44
2019-01-09T01:04:00.395Z,994.41
2019-01-09T01:05:00.389Z,994.44
2019-01-09T01:06:00.403Z,994.45
2019-01-09T01:07:00.361Z,994.39
2019-01-09T01:08:00.432Z,994.40
2019-01-09T01:09:00.514Z,994.39
2019-01-09T01:10:00.323Z,994.40
2019-01-09T01:11:00.315Z,994.47
2019-01-09T01:12:00.343Z,994.50
2019-01-09T01:13:00.294Z,994.44
2019-01-09T01:14:00.281Z,994.50
2019-01-09T01:15:00.273Z,994.51
2019-01-09T01:16:00.265Z,994.51
2019-01-09T01:17:11.019Z,994.48
2019-01-09T01:18:00.244Z,994.51
2019-01-09T01:19:00.233Z,994.48
2019-01-09T01:20:00.224Z,994.52
2019-01-09T01:21:00.208Z,994.51
2019-01-09T01:22:00.195Z,994.51
2019-01-09T01:23:00.443Z,994.54
2019-01-09T01:24:00.177Z,994.56
2019-01-09T01:25:00.178Z,994.52
2019-01-09T01:26:00.153Z,994.53
2019-01-09T01:27:00.145Z,994.55
2019-01-09T01:28:00.141Z,994.54
2019-01-09T01:29:07.544Z,994.60
2019-01-09T01:30:00.182Z,994.58
2019-01-09T01:31:00.101Z,994.59
2019-01-09T01:32:00.095Z,994.59
2019-01-09T01:33:00.129Z,994.59
2019-01-09T01:34:00.075Z,994.58
2019-01-09T01:35:00.171Z,994.60
2019-01-09T01:36:00.047Z,994.59
2019-01-09T01:37:00.042Z,994.58
2019-01-09T01:38:00.029Z,994.61
2019-01-09T01:39:00.022Z,994.60
2019-01-09T01:40:00.003Z,994.63
2019-01-09T01:41:00.166Z,994.61
2019-01-09T01:41:59.992Z,994.64
2019-01-09T01:42:59.980Z,994.63
2019-01-09T01:43:59.965Z,994.68
2019-01-09T01:44:59.959Z,994.64
2019-01-09T01:45:59.941Z,994.63
2019-01-09T01:47:00.028Z,994.68
2019-01-09T01:47:59.921Z,994.70
2019-01-09T01:48:59.922Z,994.70
2019-01-09T01:49:59.903Z,994.69
2019-01-09T01:50:59.891Z,994.68
2019-01-09T01:51:59.880Z,994.66
2019-01-09T01:52:59.910Z,994.67
2019-01-09T01:53:59.855Z,994.71
2019-01-09T01:54:59.857Z,994.69
2019-01-09T01:55:59.837Z,994.71
2019-01-09T01:56:59.830Z,994.70
2019-01-09T01:57:59.821Z,994.68
2019-01-09T01:58:59.911Z,994.69
2019-01-09T02:00:09.739Z,994.70
2019-01-09T02:00:59.788Z,994.67
2019-01-09T02:01:59.773Z,994.72
2019-01-09T02:02:59.766Z,994.74
2019-01-09T02:03:59.756Z,994.72
2019-01-09T02:04:59.783Z,994.74
2019-01-09T02:06:03.999Z,994.77
2019-01-09T02:06:59.721Z,994.76
2019-01-09T02:07:59.719Z,994.79
2019-01-09T02:08:59.699Z,994.76
2019-01-09T02:09:59.693Z,994.71
2019-01-09T02:10:59.719Z,994.72
2019-01-09T02:11:59.665Z,994.75
2019-01-09T02:12:59.659Z,994.75
2019-01-09T02:13:59.649Z,994.73
2019-01-09T02:14:59.699Z,994.77
2019-01-09T02:15:59.629Z,994.73
2019-01-09T02:16:59.653Z,994.78
2019-01-09T02:17:59.604Z,994.76
2019-01-09T02:18:59.601Z,994.80
2019-01-09T02:19:59.584Z,994.72
2019-01-09T02:20:59.574Z,994.75
2019-01-09T02:21:59.559Z,994.71
2019-01-09T02:22:59.590Z,994.77
2019-01-09T02:23:59.543Z,994.78
2019-01-09T02:24:59.541Z,994.76
2019-01-09T02:25:59.520Z,994.79
2019-01-09T02:26:59.513Z,994.79
2019-01-09T02:27:59.504Z,994.77
2019-01-09T02:28:59.533Z,994.75
2019-01-09T02:29:59.477Z,994.76
2019-01-09T02:31:09.464Z,994.75
2019-01-09T02:31:59.462Z,994.73
2019-01-09T02:32:59.454Z,994.74
2019-01-09T02:33:59.438Z,994.78
2019-01-09T02:34:59.474Z,994.79
2019-01-09T02:35:59.413Z,994.78
2019-01-09T02:36:59.407Z,994.81
2019-01-09T02:37:59.394Z,994.80
2019-01-09T02:38:59.384Z,994.82
2019-01-09T02:39:59.377Z,994.84
2019-01-09T02:40:59.402Z,994.80
2019-01-09T02:41:59.353Z,994.87
2019-01-09T02:42:59.346Z,994.84
2019-01-09T02:43:59.327Z,994.83
2019-01-09T02:44:59.326Z,994.80
2019-01-09T02:45:59.310Z,994.85
2019-01-09T02:46:59.334Z,994.87
2019-01-09T02:47:59.287Z,994.85
2019-01-09T02:48:59.280Z,994.87
2019-01-09T02:49:59.263Z,994.87
2019-01-09T02:50:59.259Z,994.90
2019-01-09T02:51:59.242Z,994.89
2019-01-09T02:52:59.408Z,994.86
2019-01-09T02:53:59.247Z,994.88
2019-01-09T02:54:59.215Z,994.90
2019-01-09T02:55:59.203Z,994.92
2019-01-09T02:56:59.196Z,994.94
2019-01-09T02:57:59.180Z,994.99
2019-01-09T02:58:59.205Z,994.90
2019-01-09T02:59:59.178Z,994.93
2019-01-09T03:00:59.147Z,994.95
2019-01-09T03:02:09.624Z,994.97
2019-01-09T03:02:59.126Z,995.00
2019-01-09T03:03:59.118Z,994.98
2019-01-09T03:04:59.146Z,994.98
2019-01-09T03:05:59.099Z,994.92
2019-01-09T03:06:59.094Z,995.04
2019-01-09T03:07:59.074Z,994.98
2019-01-09T03:08:59.069Z,995.04
2019-01-09T03:09:59.056Z,995.03
2019-01-09T03:10:59.084Z,995.01
2019-01-09T03:11:59.036Z,995.01
2019-01-09T03:12:59.027Z,995.03
2019-01-09T03:13:59.007Z,995.02
2019-01-09T03:14:58.999Z,995.03
2019-01-09T03:15:58.990Z,995.05
2019-01-09T03:16:59.028Z,995.06
2019-01-09T03:17:58.970Z,995.06
2019-01-09T03:18:58.964Z,995.08
2019-01-09T03:19:58.982Z,995.09
2019-01-09T03:20:59.048Z,995.16
2019-01-09T03:21:58.928Z,995.10
2019-01-09T03:22:59.075Z,995.10
2019-01-09T03:23:58.906Z,995.12
2019-01-09T03:24:58.900Z,995.10
2019-01-09T03:25:58.885Z,995.09
2019-01-09T03:26:58.877Z,995.12
2019-01-09T03:27:58.860Z,995.15
2019-01-09T03:28:59.023Z,995.17
2019-01-09T03:29:58.843Z,995.19
2019-01-09T03:30:58.836Z,995.20
2019-01-09T03:31:58.823Z,995.22
2019-01-09T03:33:09.145Z,995.22
2019-01-09T03:33:58.804Z,995.21
2019-01-09T03:34:58.828Z,995.24
2019-01-09T03:35:58.782Z,995.21
2019-01-09T03:36:58.763Z,995.23
2019-01-09T03:37:58.758Z,995.21
2019-01-09T03:38:58.755Z,995.22
2019-01-09T03:39:58.734Z,995.22
2019-01-09T03:40:58.897Z,995.17
2019-01-09T03:41:58.716Z,995.22
2019-01-09T03:42:58.703Z,995.18
2019-01-09T03:43:58.695Z,995.22
2019-01-09T03:44:58.767Z,995.19
2019-01-09T03:45:58.672Z,995.19
2019-01-09T03:46:58.836Z,995.21
2019-01-09T03:47:58.650Z,995.21
2019-01-09T03:48:58.651Z,995.25
2019-01-09T03:49:58.633Z,995.24
2019-01-09T03:50:58.622Z,995.23
2019-01-09T03:51:58.611Z,995.22
2019-01-09T03:52:58.630Z,995.27
2019-01-09T03:53:58.587Z,995.29
2019-01-09T03:54:58.583Z,995.28
2019-01-09T03:55:58.564Z,995.29
2019-01-09T03:56:58.554Z,995.29
2019-01-09T03:57:58.548Z,995.31
2019-01-09T03:58:58.566Z,995.30
2019-01-09T03:59:58.525Z,995.35
2019-01-09T04:00:58.514Z,995.36
2019-01-09T04:01:58.502Z,995.35
2019-01-09T04:02:58.497Z,995.36
2019-01-09T04:04:09.081Z,995.44
2019-01-09T04:04:58.467Z,995.41
2019-01-09T04:05:58.457Z,995.41
2019-01-09T04:06:58.451Z,995.43
2019-01-09T04:07:58.438Z,995.43
2019-01-09T04:08:58.434Z,995.44
2019-01-09T04:09:58.453Z,995.43
2019-01-09T04:10:58.413Z,995.46
2019-01-09T04:11:58.402Z,995.45
2019-01-09T04:12:58.386Z,995.50
2019-01-09T04:13:58.373Z,995.51
2019-01-09T04:14:58.370Z,995.54
2019-01-09T04:15:58.371Z,995.54
2019-01-09T04:16:58.352Z,995.53
2019-01-09T04:17:58.331Z,995.56
2019-01-09T04:18:58.321Z,995.56
2019-01-09T04:19:58.316Z,995.54
2019-01-09T04:20:58.302Z,995.57
2019-01-09T04:21:58.473Z,995.58
2019-01-09T04:22:58.287Z,995.55
2019-01-09T04:23:58.280Z,995.57
2019-01-09T04:24:58.256Z,995.57
2019-01-09T04:25:58.246Z,995.57
2019-01-09T04:26:58.239Z,995.59
2019-01-09T04:27:58.260Z,995.52
2019-01-09T04:28:58.215Z,995.52
2019-01-09T04:29:58.217Z,995.52
2019-01-09T04:30:58.194Z,995.55
2019-01-09T04:31:58.190Z,995.54
2019-01-09T04:32:58.171Z,995.55
2019-01-09T04:33:58.207Z,995.57
2019-01-09T04:35:08.536Z,995.54
2019-01-09T04:35:58.148Z,995.53
2019-01-09T04:36:58.130Z,995.53
2019-01-09T04:37:58.125Z,995.54
2019-01-09T04:38:58.107Z,995.58
2019-01-09T04:39:58.138Z,995.56
2019-01-09T04:40:58.090Z,995.56
2019-01-09T04:41:58.083Z,995.65
2019-01-09T04:42:58.071Z,995.59
2019-01-09T04:43:58.072Z,995.60
2019-01-09T04:44:58.045Z,995.59
2019-01-09T04:45:58.073Z,995.61
2019-01-09T04:46:58.831Z,995.63
2019-01-09T04:47:58.019Z,995.60
2019-01-09T04:48:58.017Z,995.62
2019-01-09T04:49:57.998Z,995.64
2019-01-09T04:50:57.982Z,995.56
2019-01-09T04:51:58.007Z,995.63
2019-01-09T04:52:57.969Z,995.63
2019-01-09T04:53:59.392Z,995.63
2019-01-09T04:54:57.944Z,995.61
2019-01-09T04:55:57.927Z,995.66
2019-01-09T04:56:57.917Z,995.66
2019-01-09T04:57:58.115Z,995.63
2019-01-09T04:58:57.897Z,995.64
2019-01-09T04:59:57.898Z,995.67
2019-01-09T05:00:57.879Z,995.71
2019-01-09T05:01:57.864Z,995.66
2019-01-09T05:02:57.857Z,995.71
2019-01-09T05:03:57.890Z,995.74
2019-01-09T05:04:57.835Z,995.70
2019-01-09T05:06:08.077Z,995.73
2019-01-09T05:07:00.601Z,995.80
2019-01-09T05:07:57.808Z,995.74
2019-01-09T05:08:57.795Z,995.75
2019-01-09T05:09:57.819Z,995.77
2019-01-09T05:10:57.775Z,995.78
2019-01-09T05:11:57.762Z,995.82
2019-01-09T05:12:57.757Z,995.80
2019-01-09T05:13:57.743Z,995.85
2019-01-09T05:14:57.733Z,995.84
2019-01-09T05:15:57.755Z,995.83
2019-01-09T05:16:57.707Z,995.82
2019-01-09T05:17:58.434Z,995.87
2019-01-09T05:18:57.684Z,995.92
2019-01-09T05:19:57.683Z,995.90
2019-01-09T05:20:57.674Z,995.87
2019-01-09T05:21:57.924Z,995.90
2019-01-09T05:22:57.649Z,995.90
2019-01-09T05:23:57.637Z,995.93
2019-01-09T05:24:57.627Z,995.92
2019-01-09T05:25:57.615Z,995.90
2019-01-09T05:26:57.606Z,995.94
2019-01-09T05:27:57.631Z,995.91
2019-01-09T05:28:57.585Z,995.98
2019-01-09T05:29:57.570Z,996.00
2019-01-09T05:30:57.571Z,995.94
2019-01-09T05:31:57.555Z,995.95
2019-01-09T05:32:57.540Z,995.95
2019-01-09T05:33:57.563Z,995.98
2019-01-09T05:34:57.527Z,996.02
2019-01-09T05:35:57.503Z,995.97
2019-01-09T05:37:09.641Z,996.02
2019-01-09T05:37:57.488Z,996.04
2019-01-09T05:38:57.474Z,996.01
2019-01-09T05:39:57.505Z,996.05
2019-01-09T05:40:57.457Z,996.06
2019-01-09T05:41:57.447Z,996.06
2019-01-09T05:42:57.436Z,996.04
2019-01-09T05:43:57.424Z,996.06
2019-01-09T05:44:57.831Z,996.11
2019-01-09T05:45:57.449Z,996.10
2019-01-09T05:46:57.391Z,996.12
2019-01-09T05:47:57.385Z,996.12
2019-01-09T05:48:57.378Z,996.20
2019-01-09T05:49:57.360Z,996.17
2019-01-09T05:50:57.400Z,996.20
2019-01-09T05:51:57.373Z,996.16
2019-01-09T05:52:57.329Z,996.23
2019-01-09T05:53:57.316Z,996.20
2019-01-09T05:54:57.303Z,996.24
2019-01-09T05:55:57.295Z,996.23
2019-01-09T05:56:57.292Z,996.26
2019-01-09T05:57:57.299Z,996.33
2019-01-09T05:58:57.271Z,996.31
2019-01-09T05:59:57.254Z,996.32
2019-01-09T06:00:57.242Z,996.28
2019-01-09T06:01:58.098Z,996.34
2019-01-09T06:02:57.219Z,996.34
2019-01-09T06:03:57.775Z,996.32
2019-01-09T06:04:57.251Z,996.34
2019-01-09T06:05:57.194Z,996.34
2019-01-09T06:06:57.178Z,996.35
2019-01-09T06:08:07.311Z,996.36
2019-01-09T06:08:57.156Z,996.37
2019-01-09T06:09:57.308Z,996.39
2019-01-09T06:10:57.138Z,996.33
2019-01-09T06:11:57.127Z,996.35
2019-01-09T06:12:57.130Z,996.39
2019-01-09T06:13:57.104Z,996.41
2019-01-09T06:14:57.100Z,996.45
2019-01-09T06:15:57.134Z,996.46
2019-01-09T06:16:57.070Z,996.48
2019-01-09T06:17:57.064Z,996.51
2019-01-09T06:18:57.065Z,996.48
2019-01-09T06:19:57.074Z,996.52
2019-01-09T06:20:57.033Z,996.55
2019-01-09T06:21:57.056Z,996.54
2019-01-09T06:22:57.008Z,996.52
2019-01-09T06:23:57.006Z,996.53
2019-01-09T06:24:57.000Z,996.54
2019-01-09T06:25:56.982Z,996.56
2019-01-09T06:26:56.975Z,996.53
2019-01-09T06:27:56.972Z,996.57
2019-01-09T06:28:56.943Z,996.55
2019-01-09T06:29:56.942Z,996.61
2019-01-09T06:30:56.923Z,996.56
2019-01-09T06:31:56.913Z,996.56
2019-01-09T06:32:56.909Z,996.59
2019-01-09T06:33:56.937Z,996.59
2019-01-09T06:34:56.880Z,996.61
2019-01-09T06:35:56.870Z,996.57
2019-01-09T06:36:56.862Z,996.58
2019-01-09T06:37:56.859Z,996.68
2019-01-09T06:39:09.180Z,996.68
2019-01-09T06:39:56.831Z,996.67
2019-01-09T06:40:56.815Z,996.66
2019-01-09T06:41:57.119Z,996.67
2019-01-09T06:42:56.793Z,996.72
2019-01-09T06:43:56.788Z,996.65
2019-01-09T06:44:56.803Z,996.72
2019-01-09T06:45:56.765Z,996.73
2019-01-09T06:46:56.757Z,996.72
2019-01-09T06:47:56.749Z,996.74
2019-01-09T06:48:56.733Z,996.72
2019-01-09T06:49:56.719Z,996.74
2019-01-09T06:50:56.760Z,996.72
2019-01-09T06:51:56.700Z,996.69
2019-01-09T06:52:56.692Z,996.66
2019-01-09T06:53:56.683Z,996.77
2019-01-09T06:54:56.688Z,996.68
2019-01-09T06:55:56.673Z,996.72
2019-01-09T06:56:56.683Z,996.70
2019-01-09T06:57:56.640Z,996.74
2019-01-09T06:58:56.628Z,996.70
2019-01-09T06:59:56.623Z,996.73
2019-01-09T07:00:56.604Z,996.75
2019-01-09T07:01:56.617Z,996.75
2019-01-09T07:02:56.635Z,996.73
2019-01-09T07:03:56.581Z,996.75
2019-01-09T07:04:56.576Z,996.75
2019-01-09T07:05:56.549Z,996.78
2019-01-09T07:06:56.543Z,996.79
2019-01-09T07:07:56.527Z,996.80
2019-01-09T07:08:56.607Z,996.78
2019-01-09T07:10:07.040Z,996.81
2019-01-09T07:10:56.495Z,996.81
2019-01-09T07:11:56.493Z,996.84
2019-01-09T07:12:56.476Z,996.83
2019-01-09T07:13:56.471Z,996.78
2019-01-09T07:14:56.493Z,996.77
2019-01-09T07:15:56.458Z,996.75
2019-01-09T07:16:56.431Z,996.79
2019-01-09T07:17:56.436Z,996.81
2019-01-09T07:18:56.419Z,996.80
2019-01-09T07:19:56.404Z,996.88
2019-01-09T07:20:56.427Z,996.89
2019-01-09T07:21:56.386Z,996.86
2019-01-09T07:22:56.392Z,996.85
2019-01-09T07:23:56.363Z,996.87
2019-01-09T07:24:56.353Z,996.90
2019-01-09T07:25:56.368Z,996.89
2019-01-09T07:26:56.500Z,996.91
2019-01-09T07:27:56.321Z,996.91
2019-01-09T07:28:56.311Z,996.94
2019-01-09T07:29:56.345Z,996.94
2019-01-09T07:30:56.288Z,996.98
2019-01-09T07:31:56.289Z,997.04
2019-01-09T07:32:56.302Z,997.01
2019-01-09T07:33:56.255Z,997.00
2019-01-09T07:34:56.247Z,997.06
2019-01-09T07:35:56.241Z,997.06
2019-01-09T07:36:56.228Z,997.07
2019-01-09T07:37:56.225Z,997.10
2019-01-09T07:38:56.256Z,997.13
2019-01-09T07:39:56.214Z,997.13
2019-01-09T07:41:06.762Z,997.17
2019-01-09T07:41:56.172Z,997.12
2019-01-09T07:42:56.181Z,997.17
2019-01-09T07:43:56.329Z,997.15
2019-01-09T07:44:56.396Z,997.15
2019-01-09T07:45:56.129Z,997.13
2019-01-09T07:46:56.113Z,997.17
2019-01-09T07:47:56.114Z,997.20
2019-01-09T07:48:56.096Z,997.22
2019-01-09T07:49:56.081Z,997.24
2019-01-09T07:50:56.252Z,997.25
2019-01-09T07:51:56.062Z,997.25
2019-01-09T07:52:56.055Z,997.29
2019-01-09T07:53:57.442Z,997.31
2019-01-09T07:54:56.029Z,997.33
2019-01-09T07:55:56.019Z,997.33
2019-01-09T07:56:56.059Z,997.31
2019-01-09T07:57:56.013Z,997.33
2019-01-09T07:58:56.003Z,997.34
2019-01-09T07:59:56.010Z,997.36
2019-01-09T08:00:56.013Z,997.37
2019-01-09T08:01:55.990Z,997.36
2019-01-09T08:02:56.022Z,997.42
2019-01-09T08:03:55.935Z,997.39
2019-01-09T08:04:55.923Z,997.40
2019-01-09T08:05:55.926Z,997.40
2019-01-09T08:06:55.910Z,997.38
2019-01-09T08:07:55.897Z,997.38
2019-01-09T08:08:56.050Z,997.40
2019-01-09T08:09:55.874Z,997.38
2019-01-09T08:10:55.864Z,997.42
2019-01-09T08:12:06.589Z,997.41
2019-01-09T08:12:55.843Z,997.47
2019-01-09T08:13:55.835Z,997.40
2019-01-09T08:14:55.870Z,997.47
2019-01-09T08:15:55.835Z,997.47
2019-01-09T08:16:55.826Z,997.51
2019-01-09T08:17:55.796Z,997.46
2019-01-09T08:18:55.777Z,997.48
2019-01-09T08:19:55.809Z,997.50
2019-01-09T08:21:04.844Z,997.50
2019-01-09T08:21:56.748Z,997.50
2019-01-09T08:22:55.731Z,997.51
2019-01-09T08:23:55.726Z,997.55
2019-01-09T08:24:55.719Z,997.53
2019-01-09T08:25:55.712Z,997.49
2019-01-09T08:26:55.869Z,997.54
2019-01-09T08:27:55.680Z,997.53
2019-01-09T08:28:55.675Z,997.52
2019-01-09T08:29:55.698Z,997.53
2019-01-09T08:30:55.652Z,997.58
2019-01-09T08:31:55.663Z,997.56
2019-01-09T08:32:55.675Z,997.57
2019-01-09T08:33:55.619Z,997.65
2019-01-09T08:34:55.617Z,997.63
2019-01-09T08:35:55.600Z,997.67
2019-01-09T08:36:55.586Z,997.65
2019-01-09T08:38:02.606Z,997.65
2019-01-09T08:38:56.604Z,997.70
2019-01-09T08:39:55.559Z,997.71
2019-01-09T08:40:55.541Z,997.78
2019-01-09T08:41:55.539Z,997.77
2019-01-09T08:43:06.191Z,997.81
2019-01-09T08:43:55.529Z,997.79
2019-01-09T08:44:55.768Z,997.85
2019-01-09T08:45:55.492Z,997.80
2019-01-09T08:46:55.480Z,997.84
2019-01-09T08:47:55.477Z,997.82
2019-01-09T08:48:55.460Z,997.86
2019-01-09T08:49:55.457Z,997.80
2019-01-09T08:50:55.484Z,997.85
2019-01-09T08:51:55.434Z,997.81
2019-01-09T08:52:55.487Z,997.88
2019-01-09T08:53:55.406Z,997.87
2019-01-09T08:54:55.396Z,997.88
2019-01-09T08:55:55.387Z,997.86
2019-01-09T08:56:55.562Z,997.88
2019-01-09T08:57:55.365Z,997.92
2019-01-09T08:58:55.358Z,997.91
2019-01-09T08:59:55.353Z,997.91
2019-01-09T09:00:55.339Z,997.94
2019-01-09T09:01:55.319Z,997.95
2019-01-09T09:02:55.358Z,997.93
2019-01-09T09:03:55.304Z,997.97
2019-01-09T09:04:55.299Z,998.02
2019-01-09T09:05:55.282Z,998.01
2019-01-09T09:06:55.268Z,998.00
2019-01-09T09:07:55.258Z,998.01
2019-01-09T09:08:55.285Z,998.00
2019-01-09T09:09:55.234Z,998.04
2019-01-09T09:10:55.231Z,998.07
2019-01-09T09:11:55.221Z,998.05
2019-01-09T09:12:55.218Z,998.03
2019-01-09T09:14:08.069Z,998.07
2019-01-09T09:14:55.187Z,998.04
2019-01-09T09:15:55.178Z,998.05
2019-01-09T09:16:55.167Z,998.08
2019-01-09T09:17:55.172Z,998.07
2019-01-09T09:18:55.141Z,998.05
2019-01-09T09:19:55.183Z,998.05
2019-01-09T09:20:55.120Z,998.11
2019-01-09T09:21:55.114Z,998.04
2019-01-09T09:22:55.121Z,998.12
2019-01-09T09:23:55.088Z,998.09
2019-01-09T09:24:55.083Z,998.11
2019-01-09T09:25:55.248Z,998.14
2019-01-09T09:26:55.065Z,998.15
2019-01-09T09:27:55.045Z,998.19
2019-01-09T09:28:55.036Z,998.18
2019-01-09T09:29:55.029Z,998.14
2019-01-09T09:30:55.017Z,998.21
2019-01-09T09:31:55.057Z,998.17
2019-01-09T09:32:54.991Z,998.16
2019-01-09T09:33:54.982Z,998.19
2019-01-09T09:34:54.969Z,998.20
2019-01-09T09:35:54.960Z,998.22
2019-01-09T09:36:54.948Z,998.25
2019-01-09T09:37:55.039Z,998.26
2019-01-09T09:38:54.933Z,998.25
2019-01-09T09:39:54.916Z,998.21
2019-01-09T09:40:54.906Z,998.23
2019-01-09T09:41:54.898Z,998.22
2019-01-09T09:42:54.891Z,998.20
2019-01-09T09:43:54.912Z,998.20
2019-01-09T09:45:05.409Z,998.22
2019-01-09T09:45:54.860Z,998.28
2019-01-09T09:46:54.844Z,998.23
2019-01-09T09:47:54.833Z,998.25
2019-01-09T09:48:54.826Z,998.22
2019-01-09T09:49:54.859Z,998.28
2019-01-09T09:50:54.799Z,998.32
2019-01-09T09:51:54.796Z,998.28
2019-01-09T09:52:54.788Z,998.35
2019-01-09T09:53:54.776Z,998.38
2019-01-09T09:54:54.761Z,998.38
2019-01-09T09:55:54.956Z,998.35
2019-01-09T09:56:54.737Z,998.33
2019-01-09T09:57:54.734Z,998.32
2019-01-09T09:58:54.716Z,998.32
2019-01-09T09:59:54.704Z,998.31
2019-01-09T10:00:54.700Z,998.29
2019-01-09T10:01:54.727Z,998.33
2019-01-09T10:02:54.672Z,998.32
2019-01-09T10:03:54.672Z,998.31
2019-01-09T10:04:54.659Z,998.28
2019-01-09T10:05:54.646Z,998.31
2019-01-09T10:06:55.203Z,998.29
2019-01-09T10:07:54.674Z,998.31
2019-01-09T10:08:54.624Z,998.28
2019-01-09T10:09:54.648Z,998.29
2019-01-09T10:10:54.607Z,998.41
2019-01-09T10:11:54.583Z,998.36
2019-01-09T10:12:54.566Z,998.36
2019-01-09T10:13:54.605Z,998.44
2019-01-09T10:14:54.547Z,998.44
2019-01-09T10:16:04.621Z,998.39
2019-01-09T10:16:54.540Z,998.47
2019-01-09T10:17:54.512Z,998.42
2019-01-09T10:18:54.502Z,998.44
2019-01-09T10:19:54.533Z,998.46
2019-01-09T10:20:54.532Z,998.49
2019-01-09T10:21:54.471Z,998.47
2019-01-09T10:22:54.459Z,998.48
2019-01-09T10:23:54.521Z,998.50
2019-01-09T10:24:54.440Z,998.48
2019-01-09T10:25:54.609Z,998.49
2019-01-09T10:26:54.423Z,998.47
2019-01-09T10:27:54.407Z,998.52
2019-01-09T10:28:54.400Z,998.53
2019-01-09T10:29:54.386Z,998.51
2019-01-09T10:30:54.375Z,998.48
2019-01-09T10:31:54.537Z,998.55
2019-01-09T10:32:54.380Z,998.52
2019-01-09T10:33:54.367Z,998.54
2019-01-09T10:34:54.328Z,998.54
2019-01-09T10:35:54.332Z,998.53
2019-01-09T10:36:54.311Z,998.53
2019-01-09T10:37:54.336Z,998.47
2019-01-09T10:38:54.292Z,998.50
2019-01-09T10:39:54.274Z,998.54
2019-01-09T10:40:54.304Z,998.55
2019-01-09T10:41:54.259Z,998.59
2019-01-09T10:42:54.404Z,998.58
2019-01-09T10:43:54.292Z,998.59
2019-01-09T10:44:54.220Z,998.64
2019-01-09T10:45:54.251Z,998.60
2019-01-09T10:47:04.339Z,998.62
2019-01-09T10:47:54.194Z,998.59
2019-01-09T10:48:54.178Z,998.61
2019-01-09T10:49:54.220Z,998.60
2019-01-09T10:50:54.160Z,998.68
2019-01-09T10:51:54.153Z,998.65
2019-01-09T10:52:54.153Z,998.67
2019-01-09T10:53:54.130Z,998.62
2019-01-09T10:54:54.118Z,998.60
2019-01-09T10:55:54.217Z,998.68
2019-01-09T10:56:54.098Z,998.64
2019-01-09T10:57:54.089Z,998.65
2019-01-09T10:58:54.084Z,998.63
2019-01-09T10:59:54.063Z,998.66
2019-01-09T11:00:54.059Z,998.63
2019-01-09T11:01:54.082Z,998.64
2019-01-09T11:02:54.033Z,998.61
2019-01-09T11:03:54.019Z,998.67
2019-01-09T11:04:54.018Z,998.67
2019-01-09T11:05:54.005Z,998.68
2019-01-09T11:06:53.996Z,998.65
2019-01-09T11:07:54.063Z,998.64
2019-01-09T11:08:53.967Z,998.65
2019-01-09T11:09:53.957Z,998.68
2019-01-09T11:10:53.947Z,998.70
2019-01-09T11:11:53.940Z,998.69
2019-01-09T11:12:53.939Z,998.70
2019-01-09T11:13:54.091Z,998.75
2019-01-09T11:14:53.928Z,998.72
2019-01-09T11:15:53.895Z,998.78
2019-01-09T11:16:53.883Z,998.79
2019-01-09T11:18:05.019Z,998.81
2019-01-09T11:18:53.866Z,998.85
2019-01-09T11:19:53.888Z,998.91
2019-01-09T11:20:53.883Z,998.90
2019-01-09T11:21:53.836Z,998.84
2019-01-09T11:22:53.822Z,998.86
2019-01-09T11:23:53.815Z,998.92
2019-01-09T11:24:53.798Z,998.93
2019-01-09T11:25:53.832Z,998.90
2019-01-09T11:26:53.777Z,998.93
2019-01-09T11:27:53.765Z,998.95
2019-01-09T11:28:53.757Z,998.98
2019-01-09T11:29:53.755Z,998.96
2019-01-09T11:30:53.799Z,998.97
2019-01-09T11:31:53.756Z,999.06
2019-01-09T11:32:53.723Z,999.10
2019-01-09T11:33:53.705Z,999.04
2019-01-09T11:34:53.692Z,999.06
2019-01-09T11:35:53.690Z,999.04
2019-01-09T11:36:53.673Z,999.05
2019-01-09T11:37:53.702Z,999.09
2019-01-09T11:38:55.940Z,999.07
2019-01-09T11:39:53.636Z,999.07
2019-01-09T11:40:53.632Z,999.03
2019-01-09T11:41:53.640Z,998.99
2019-01-09T11:42:53.613Z,998.99
2019-01-09T11:43:53.627Z,999.05
2019-01-09T11:44:53.593Z,999.05
2019-01-09T11:45:53.575Z,999.04
2019-01-09T11:46:53.564Z,999.04
2019-01-09T11:47:53.554Z,999.07
2019-01-09T11:49:03.825Z,999.11
2019-01-09T11:49:53.529Z,999.11
2019-01-09T11:50:53.522Z,999.14
2019-01-09T11:51:53.510Z,999.14
2019-01-09T11:52:53.515Z,999.12
2019-01-09T11:53:53.493Z,999.10
2019-01-09T11:54:53.520Z,999.14
2019-01-09T11:55:53.467Z,999.12
2019-01-09T11:56:53.461Z,999.16
2019-01-09T11:57:53.445Z,999.15
2019-01-09T11:58:53.436Z,999.15
2019-01-09T11:59:53.427Z,999.17
2019-01-09T12:00:53.466Z,999.13
2019-01-09T12:01:53.407Z,999.15
2019-01-09T12:02:53.394Z,999.15
2019-01-09T12:03:53.490Z,999.12
2019-01-09T12:04:53.373Z,999.17
2019-01-09T12:05:53.365Z,999.22
2019-01-09T12:06:53.398Z,999.16
2019-01-09T12:07:53.344Z,999.20
2019-01-09T12:08:54.286Z,999.17
2019-01-09T12:09:53.318Z,999.18
2019-01-09T12:10:53.362Z,999.18
2019-01-09T12:11:53.306Z,999.16
2019-01-09T12:12:53.303Z,999.20
2019-01-09T12:13:53.481Z,999.20
2019-01-09T12:14:53.264Z,999.24
2019-01-09T12:15:53.257Z,999.26
2019-01-09T12:16:53.249Z,999.21
2019-01-09T12:17:53.234Z,999.25
2019-01-09T12:18:53.259Z,999.28
2019-01-09T12:20:05.106Z,999.27
2019-01-09T12:20:53.208Z,999.26
2019-01-09T12:21:53.214Z,999.28
2019-01-09T12:22:53.261Z,999.33
2019-01-09T12:23:53.170Z,999.34
2019-01-09T12:24:53.333Z,999.36
2019-01-09T12:25:53.149Z,999.35
2019-01-09T12:26:53.138Z,999.32
2019-01-09T12:27:53.142Z,999.34