createdAt,value
2022-10-25T00:06:14.000Z,4.05
2022-10-25T00:20:45.000Z,4.05
2022-10-25T00:35:24.000Z,4.05
2022-10-25T00:50:02.000Z,4.05
2022-10-25T01:04:41.000Z,4.05
2022-10-25T01:19:20.000Z,4.05
2022-10-25T01:33:57.000Z,4.05
2022-10-25T01:48:36.000Z,4.05
2022-10-25T02:03:17.000Z,4.05
2022-10-25T02:17:44.000Z,4.05
2022-10-25T02:32:21.000Z,4.04
2022-10-25T02:47:01.000Z,4.04
2022-10-25T03:01:35.000Z,4.05
2022-10-25T03:16:15.000Z,4.04
2022-10-25T03:30:54.000Z,4.04
2022-10-25T03:45:28.000Z,4.04
2022-10-25T04:00:07.000Z,4.04
2022-10-25T04:14:44.000Z,4.04
2022-10-25T04:29:23.000Z,4.04
2022-10-25T04:44:03.000Z,4.04
2022-10-25T04:58:43.000Z,4.04
2022-10-25T05:13:21.000Z,4.04
2022-10-25T05:28:01.000Z,4.03
2022-10-25T05:42:40.000Z,4.03
2022-10-25T05:57:20.000Z,4.03
2022-10-25T06:12:00.000Z,4.03
2022-10-25T06:26:40.000Z,4.03
2022-10-25T06:41:17.000Z,4.04
2022-10-25T07:10:36.000Z,4.04
2022-10-25T07:25:09.000Z,4.03
2022-10-25T07:39:47.000Z,4.04
2022-10-25T07:54:26.000Z,4.05
2022-10-25T08:09:07.000Z,4.04
2022-10-25T08:23:47.000Z,4.05
2022-10-25T08:38:28.000Z,4.05
2022-10-25T08:53:05.000Z,4.05
2022-10-25T09:07:48.000Z,4.05
2022-10-25T09:22:29.000Z,4.06
2022-10-25T09:37:10.000Z,4.05
2022-10-25T09:51:45.000Z,4.05
2022-10-25T10:06:23.000Z,4.05
2022-10-25T10:21:01.000Z,4.06
2022-10-25T10:35:43.000Z,4.05
2022-10-25T10:50:21.000Z,4.06
2022-10-25T11:05:00.000Z,4.06
2022-10-25T11:19:39.000Z,4.06
2022-10-25T11:34:19.000Z,4.06
2022-10-25T11:49:00.000Z,4.06
2022-10-25T12:03:37.000Z,4.06
2022-10-25T12:18:16.000Z,4.06
2022-10-25T12:32:51.000Z,4.06
2022-10-25T12:47:30.000Z,4.07
2022-10-25T13:02:09.000Z,4.08
2022-10-25T13:16:54.000Z,4.09
2022-10-25T13:31:30.000Z,4.11
2022-10-25T13:36:26.000Z,4.08
2022-10-25T13:51:08.000Z,4.13
2022-10-25T13:56:04.000Z,4.11
2022-10-25T14:00:59.000Z,4.10
2022-10-25T14:15:39.000Z,4.13
2022-10-25T14:20:33.000Z,4.13
2022-10-25T14:25:28.000Z,4.13
2022-10-25T14:30:23.000Z,4.13
2022-10-25T14:35:18.000Z,4.13
2022-10-25T14:40:13.000Z,4.13
2022-10-25T14:45:08.000Z,4.13
2022-10-25T14:50:02.000Z,4.12
2022-10-25T14:54:56.000Z,4.13
2022-10-25T14:59:50.000Z,4.11
2022-10-25T15:04:44.000Z,4.11
2022-10-25T15:09:39.000Z,4.12
2022-10-25T15:14:33.000Z,4.13
2022-10-25T15:19:28.000Z,4.11
2022-10-25T15:24:22.000Z,4.11
2022-10-25T15:29:17.000Z,4.11
2022-10-25T15:34:11.000Z,4.11
2022-10-25T15:39:05.000Z,4.11
2022-10-25T15:43:59.000Z,4.10
2022-10-25T15:48:53.000Z,4.10
2022-10-25T15:53:47.000Z,4.10
2022-10-25T15:58:41.000Z,4.10
2022-10-25T16:13:12.000Z,4.10
2022-10-25T16:27:48.000Z,4.10
2022-10-25T16:42:23.000Z,4.09
2022-10-25T16:57:00.000Z,4.09
2022-10-25T17:11:37.000Z,4.09
2022-10-25T17:26:14.000Z,4.09
2022-10-25T17:40:52.000Z,4.09
2022-10-25T17:55:30.000Z,4.08
2022-10-25T18:10:08.000Z,4.08
2022-10-25T18:24:45.000Z,4.09
2022-10-25T18:39:23.000Z,4.09
2022-10-25T18:54:01.000Z,4.08
2022-10-25T19:08:39.000Z,4.09
2022-10-25T19:23:18.000Z,4.08
2022-10-25T19:37:57.000Z,4.08
2022-10-25T19:52:35.000Z,4.08
2022-10-25T20:07:14.000Z,4.07
2022-10-25T20:21:52.000Z,4.08
2022-10-25T20:36:26.000Z,4.08
2022-10-25T20:51:04.000Z,4.08
2022-10-25T21:05:43.000Z,4.07
2022-10-25T21:20:22.000Z,4.07
2022-10-25T21:35:01.000Z,4.07
2022-10-25T21:49:39.000Z,4.07
2022-10-25T22:04:18.000Z,4.07
2022-10-25T22:18:57.000Z,4.07
2022-10-25T22:33:36.000Z,4.07
2022-10-25T22:48:14.000Z,4.07
2022-10-25T23:02:53.000Z,4.07
2022-10-25T23:17:24.000Z,4.07
2022-10-25T23:32:00.000Z,4.07
2022-10-25T23:46:39.000Z,4.07
