createdAt,value
2022-12-15T00:00:26.171Z,87.000000
2022-12-15T00:05:29.397Z,87.000000
2022-12-15T00:10:30.569Z,87.666667
2022-12-15T00:15:33.680Z,88.000000
2022-12-15T00:20:35.345Z,88.000000
2022-12-15T00:25:17.309Z,88.000000
2022-12-15T00:30:19.782Z,88.000000
2022-12-15T00:35:22.841Z,88.000000
2022-12-15T00:40:25.491Z,88.800000
2022-12-15T00:45:28.322Z,89.000000
2022-12-15T00:50:30.366Z,89.000000
2022-12-15T00:55:32.834Z,89.000000
2022-12-15T01:00:35.191Z,89.000000
2022-12-15T01:05:17.359Z,89.000000
2022-12-15T01:10:19.435Z,89.400000
2022-12-15T01:15:21.895Z,90.000000
2022-12-15T01:20:24.772Z,90.000000
2022-12-15T01:25:27.174Z,90.000000
2022-12-15T01:30:29.373Z,90.000000
2022-12-15T01:35:32.045Z,90.000000
2022-12-15T01:40:34.558Z,90.000000
2022-12-15T01:45:16.549Z,90.000000
2022-12-15T01:50:19.878Z,90.000000
2022-12-15T01:55:22.060Z,90.000000
2022-12-15T02:00:24.382Z,90.000000
2022-12-15T02:05:27.475Z,90.000000
2022-12-15T02:10:29.751Z,90.000000
2022-12-15T02:15:31.815Z,90.000000
2022-12-15T02:20:33.984Z,90.000000
2022-12-15T02:25:15.924Z,90.000000
2022-12-15T02:30:18.724Z,90.400000
2022-12-15T02:35:21.361Z,91.000000
2022-12-15T02:40:23.885Z,91.000000
2022-12-15T02:45:26.368Z,91.000000
2022-12-15T02:50:28.643Z,91.000000
2022-12-15T02:55:31.378Z,91.000000
2022-12-15T03:00:33.995Z,91.000000
2022-12-15T03:05:36.042Z,91.000000
2022-12-15T03:10:18.802Z,90.214286
2022-12-15T03:15:21.541Z,90.000000
2022-12-15T03:20:23.626Z,90.000000
2022-12-15T03:25:26.245Z,90.000000
2022-12-15T03:30:28.284Z,90.000000
2022-12-15T03:35:30.884Z,90.000000
2022-12-15T03:40:33.434Z,90.000000
2022-12-15T03:45:16.009Z,91.000000
2022-12-15T03:50:19.144Z,91.000000
2022-12-15T03:55:21.199Z,91.000000
2022-12-15T04:00:23.825Z,90.785714
2022-12-15T04:05:25.938Z,90.000000
2022-12-15T04:10:33.670Z,90.000000
2022-12-15T04:15:30.319Z,90.000000
2022-12-15T04:20:32.868Z,90.000000
2022-12-15T04:25:35.916Z,90.066667
2022-12-15T04:30:17.556Z,90.000000
2022-12-15T04:35:20.087Z,90.000000
2022-12-15T04:40:23.000Z,90.000000
2022-12-15T04:45:25.912Z,90.000000
2022-12-15T04:50:28.790Z,90.000000
2022-12-15T04:55:31.398Z,90.600000
2022-12-15T05:00:33.665Z,91.000000
2022-12-15T05:05:15.975Z,91.000000
2022-12-15T05:10:18.663Z,91.000000
2022-12-15T05:15:20.977Z,91.000000
2022-12-15T05:20:23.728Z,91.000000
2022-12-15T05:25:26.218Z,91.000000
2022-12-15T05:30:29.019Z,91.000000
2022-12-15T05:35:31.390Z,91.000000
2022-12-15T05:40:34.139Z,91.000000
2022-12-15T05:45:16.919Z,91.000000
2022-12-15T05:50:19.939Z,91.000000
2022-12-15T05:55:22.134Z,91.214286
2022-12-15T06:00:24.709Z,92.000000
2022-12-15T06:05:27.125Z,92.666667
2022-12-15T06:10:29.939Z,93.133333
2022-12-15T06:15:33.166Z,94.000000
2022-12-15T06:20:35.757Z,94.000000
2022-12-15T06:25:18.161Z,94.866667
2022-12-15T06:30:20.560Z,95.000000
2022-12-15T06:35:23.445Z,95.000000
2022-12-15T06:40:25.908Z,95.866667
2022-12-15T06:45:28.540Z,96.000000
2022-12-15T06:50:30.786Z,96.000000
2022-12-15T06:55:33.286Z,96.000000
2022-12-15T07:00:35.964Z,96.000000
2022-12-15T07:05:19.125Z,96.000000
2022-12-15T07:10:21.208Z,96.933333
2022-12-15T07:15:24.661Z,97.000000
2022-12-15T07:20:28.941Z,97.000000
2022-12-15T07:25:28.349Z,97.000000
2022-12-15T07:30:36.759Z,97.000000
2022-12-15T07:35:33.921Z,97.000000
2022-12-15T07:40:16.002Z,97.000000
2022-12-15T07:45:19.175Z,97.000000
2022-12-15T07:50:21.395Z,97.000000
2022-12-15T07:55:43.298Z,97.000000
2022-12-15T08:00:26.388Z,97.000000
2022-12-15T08:05:28.950Z,97.000000
2022-12-15T08:10:31.518Z,97.000000
2022-12-15T08:15:33.805Z,97.200000
2022-12-15T08:20:16.610Z,97.666667
2022-12-15T08:25:19.135Z,98.000000
2022-12-15T08:30:21.457Z,98.000000
2022-12-15T08:35:54.690Z,98.000000
2022-12-15T08:40:26.389Z,98.000000
2022-12-15T08:45:29.893Z,98.000000
2022-12-15T08:50:31.917Z,98.000000
2022-12-15T08:55:34.515Z,98.000000
2022-12-15T09:00:16.746Z,98.000000
2022-12-15T09:05:19.393Z,98.000000
2022-12-15T09:10:22.054Z,98.000000
2022-12-15T09:15:45.322Z,98.000000
2022-12-15T09:20:27.212Z,98.000000
2022-12-15T09:25:29.804Z,98.000000
2022-12-15T09:30:32.407Z,98.000000
2022-12-15T09:35:34.890Z,98.000000
2022-12-15T09:40:17.173Z,98.000000
2022-12-15T09:45:19.901Z,98.000000
2022-12-15T09:50:22.952Z,98.000000
2022-12-15T09:55:25.616Z,98.000000
2022-12-15T10:00:27.734Z,98.000000
2022-12-15T10:05:57.440Z,98.000000
2022-12-15T10:06:35.902Z,98.000000
2022-12-15T10:10:32.924Z,98.000000
2022-12-15T10:15:35.676Z,98.000000
2022-12-15T10:20:18.009Z,98.000000
2022-12-15T10:25:27.508Z,98.000000
2022-12-15T10:30:23.406Z,98.000000
2022-12-15T10:35:25.845Z,98.000000
2022-12-15T10:40:28.489Z,98.200000
2022-12-15T10:45:31.419Z,98.533333
2022-12-15T10:50:34.241Z,98.800000
2022-12-15T10:55:16.140Z,99.000000
2022-12-15T11:00:18.745Z,99.000000
2022-12-15T11:05:21.515Z,99.000000
2022-12-15T11:10:23.881Z,99.000000
2022-12-15T11:15:26.891Z,99.000000
2022-12-15T11:20:29.107Z,99.000000
2022-12-15T11:25:31.223Z,99.000000
2022-12-15T11:30:33.867Z,99.000000
2022-12-15T11:35:16.143Z,99.000000
2022-12-15T11:40:18.921Z,99.000000
2022-12-15T11:45:21.419Z,99.000000
2022-12-15T11:50:24.170Z,99.000000
2022-12-15T11:56:32.898Z,99.000000
2022-12-15T12:00:29.982Z,99.000000
2022-12-15T12:05:32.401Z,99.000000
2022-12-15T12:10:35.048Z,99.000000
2022-12-15T12:15:17.174Z,99.000000
2022-12-15T12:20:19.752Z,99.000000
2022-12-15T12:25:22.446Z,99.000000
2022-12-15T12:30:25.733Z,99.000000
2022-12-15T12:35:32.210Z,99.000000
2022-12-15T12:40:31.437Z,99.000000
2022-12-15T12:45:34.084Z,99.000000
2022-12-15T12:50:16.871Z,99.000000
2022-12-15T12:55:19.527Z,99.000000
2022-12-15T13:00:23.407Z,99.000000
2022-12-15T13:05:24.931Z,99.000000
2022-12-15T13:10:27.431Z,99.000000
2022-12-15T13:15:30.001Z,99.000000
2022-12-15T13:20:32.426Z,99.000000
2022-12-15T13:25:34.706Z,99.000000
2022-12-15T13:30:17.521Z,99.000000
2022-12-15T13:35:20.022Z,99.000000
2022-12-15T13:40:23.290Z,99.000000
2022-12-15T13:45:25.741Z,99.000000
2022-12-15T13:50:28.597Z,99.000000
2022-12-15T13:55:31.199Z,99.000000
2022-12-15T14:00:33.818Z,99.000000
2022-12-15T14:05:16.229Z,99.000000
2022-12-15T14:10:18.651Z,99.000000
2022-12-15T14:15:21.879Z,99.000000
2022-12-15T14:20:24.680Z,99.000000
2022-12-15T14:25:27.627Z,99.000000
2022-12-15T14:30:30.291Z,99.000000
2022-12-15T14:35:32.949Z,99.000000
2022-12-15T14:40:36.734Z,99.000000
2022-12-15T14:45:18.057Z,99.000000
2022-12-15T14:50:24.939Z,99.000000
2022-12-15T14:55:22.817Z,99.000000
2022-12-15T15:00:25.750Z,99.000000
2022-12-15T15:03:04.786Z,99.000000
2022-12-15T15:05:28.576Z,99.000000
2022-12-15T15:10:30.945Z,99.000000
2022-12-15T15:15:34.006Z,99.000000
2022-12-15T15:20:16.169Z,99.000000
2022-12-15T15:25:18.787Z,99.000000
2022-12-15T15:30:21.712Z,98.800000
2022-12-15T15:35:24.052Z,98.000000
2022-12-15T15:40:26.422Z,98.000000
2022-12-15T15:45:28.811Z,97.200000
2022-12-15T15:50:31.318Z,97.000000
2022-12-15T15:55:39.749Z,97.000000
2022-12-15T16:00:15.989Z,97.000000
2022-12-15T16:05:18.845Z,97.000000
2022-12-15T16:10:21.429Z,96.666667
2022-12-15T16:15:24.783Z,96.000000
2022-12-15T16:20:25.905Z,95.200000
2022-12-15T16:25:28.396Z,93.933333
2022-12-15T16:30:30.769Z,92.466667
2022-12-15T16:35:32.994Z,90.533333
2022-12-15T16:40:35.242Z,89.200000
2022-12-15T16:45:17.534Z,88.466667
2022-12-15T16:50:20.158Z,88.000000
2022-12-15T16:55:22.877Z,88.000000
2022-12-15T17:00:25.238Z,87.600000
2022-12-15T17:05:27.531Z,86.333333
2022-12-15T17:10:30.642Z,84.600000
2022-12-15T17:15:33.325Z,83.933333
2022-12-15T17:20:36.307Z,85.800000
2022-12-15T17:25:23.721Z,86.000000
2022-12-15T17:30:20.760Z,86.333333
2022-12-15T17:35:23.221Z,86.500000
2022-12-15T17:40:25.849Z,84.666667
2022-12-15T17:45:28.661Z,83.266667
2022-12-15T17:50:31.258Z,83.000000
2022-12-15T17:55:35.401Z,83.666667
2022-12-15T18:00:16.149Z,83.333333
2022-12-15T18:05:18.670Z,83.000000
2022-12-15T18:10:21.339Z,83.400000
2022-12-15T18:15:24.101Z,81.428571
2022-12-15T18:20:26.232Z,79.866667
2022-12-15T18:25:28.701Z,79.000000
2022-12-15T18:30:31.205Z,78.600000
2022-12-15T18:35:33.721Z,78.000000
2022-12-15T18:40:16.018Z,77.533333
2022-12-15T18:45:18.936Z,76.066667
2022-12-15T18:50:21.661Z,76.800000
2022-12-15T18:55:24.204Z,76.428571
2022-12-15T19:00:27.156Z,76.600000
2022-12-15T19:05:29.645Z,76.666667
2022-12-15T19:10:32.093Z,76.466667
2022-12-15T19:15:34.697Z,77.533333
2022-12-15T19:20:16.694Z,78.666667
2022-12-15T19:25:25.049Z,79.666667
2022-12-15T19:30:21.603Z,78.866667
2022-12-15T19:35:24.019Z,77.500000
2022-12-15T19:40:26.871Z,76.933333
2022-12-15T19:45:29.252Z,77.600000
2022-12-15T19:50:31.518Z,78.200000
2022-12-15T19:55:33.907Z,78.600000
2022-12-15T20:00:16.247Z,79.466667
2022-12-15T20:05:18.936Z,79.333333
2022-12-15T20:10:25.878Z,78.066667
2022-12-15T20:15:23.760Z,76.857143
2022-12-15T20:20:26.491Z,76.800000
2022-12-15T20:25:29.467Z,77.200000
2022-12-15T20:30:32.262Z,78.000000
2022-12-15T20:35:34.661Z,77.533333
2022-12-15T20:40:16.937Z,76.000000
2022-12-15T20:45:19.347Z,76.400000
2022-12-15T20:50:21.749Z,76.600000
2022-12-15T20:55:23.993Z,77.214286
2022-12-15T21:00:26.935Z,76.133333
2022-12-15T21:05:29.460Z,76.466667
2022-12-15T21:10:31.810Z,76.733333
2022-12-15T21:15:34.037Z,77.266667
2022-12-15T21:20:16.004Z,77.600000
2022-12-15T21:25:18.437Z,77.400000
2022-12-15T21:30:20.612Z,78.266667
2022-12-15T21:35:25.131Z,78.214286
2022-12-15T21:40:25.713Z,76.333333
2022-12-15T21:45:28.254Z,75.666667
2022-12-15T21:50:30.818Z,75.000000
2022-12-15T21:55:33.262Z,75.133333
2022-12-15T22:00:16.283Z,75.733333
2022-12-15T22:05:18.930Z,76.866667
2022-12-15T22:10:21.378Z,75.600000
2022-12-15T22:15:24.255Z,74.000000
2022-12-15T22:20:27.060Z,73.600000
2022-12-15T22:25:29.821Z,72.933333
2022-12-15T22:30:32.338Z,75.000000
2022-12-15T22:35:35.190Z,76.866667
2022-12-15T22:40:17.747Z,77.133333
2022-12-15T22:45:20.246Z,78.533333
2022-12-15T22:50:22.986Z,79.000000
2022-12-15T22:55:25.430Z,78.866667
2022-12-15T23:00:27.888Z,78.933333
2022-12-15T23:05:30.720Z,79.800000
2022-12-15T23:10:32.837Z,79.200000
2022-12-15T23:15:35.899Z,79.000000
2022-12-15T23:20:18.262Z,79.000000
2022-12-15T23:25:21.039Z,79.933333
2022-12-15T23:30:23.822Z,81.000000
2022-12-15T23:35:26.243Z,81.533333
2022-12-15T23:40:28.809Z,82.000000
2022-12-15T23:45:31.130Z,83.000000
2022-12-15T23:50:33.823Z,83.000000
2022-12-15T23:55:16.120Z,83.000000
