createdAt,value
2024-04-19T00:00:14.377Z,101505.63
2024-04-19T00:02:41.067Z,101507.31
2024-04-19T00:05:09.931Z,101501.56
2024-04-19T00:07:36.733Z,101495.16
2024-04-19T00:10:03.373Z,101487.38
2024-04-19T00:12:30.071Z,101481.09
2024-04-19T00:14:56.735Z,101486.09
2024-04-19T00:17:23.388Z,101474.41
2024-04-19T00:19:50.059Z,101467.47
2024-04-19T00:22:16.702Z,101468.28
2024-04-19T00:24:43.800Z,101467.00
2024-04-19T00:27:10.477Z,101450.47
2024-04-19T00:29:37.097Z,101447.53
2024-04-19T00:32:03.854Z,101442.41
2024-04-19T00:34:30.497Z,101438.13
2024-04-19T00:36:57.143Z,101427.69
2024-04-19T00:39:23.858Z,101424.06
2024-04-19T00:41:50.473Z,101423.38
2024-04-19T00:44:17.114Z,101431.84
2024-04-19T00:46:43.880Z,101432.97
2024-04-19T00:49:10.706Z,101419.63
2024-04-19T00:51:39.386Z,101411.69
2024-04-19T00:54:06.170Z,101410.16
2024-04-19T00:56:33.269Z,101396.97
2024-04-19T00:59:00.478Z,101393.03
2024-04-19T01:01:27.927Z,101378.16
2024-04-19T01:03:56.457Z,101375.41
2024-04-19T01:06:23.253Z,101369.25
2024-04-19T01:08:49.894Z,101366.63
2024-04-19T01:11:16.566Z,101365.63
2024-04-19T01:13:43.932Z,101345.78
2024-04-19T01:16:10.565Z,101342.84
2024-04-19T01:18:37.318Z,101348.97
2024-04-19T01:21:04.268Z,101328.16
2024-04-19T01:23:30.966Z,101322.00
2024-04-19T01:25:58.219Z,101322.88
2024-04-19T01:28:30.110Z,101318.69
2024-04-19T01:30:56.877Z,101303.16
2024-04-19T01:33:23.701Z,101311.94
2024-04-19T01:35:50.442Z,101298.19
2024-04-19T01:38:17.060Z,101291.22
2024-04-19T01:40:43.701Z,101294.84
2024-04-19T01:43:10.347Z,101285.59
2024-04-19T01:45:37.077Z,101281.97
2024-04-19T01:48:05.728Z,101292.22
2024-04-19T01:50:32.410Z,101269.91
2024-04-19T01:52:59.058Z,101274.03
2024-04-19T01:55:25.704Z,101259.03
2024-04-19T01:57:52.507Z,101262.78
2024-04-19T02:00:19.244Z,101262.66
2024-04-19T02:02:45.871Z,101251.25
2024-04-19T02:05:13.039Z,101241.53
2024-04-19T02:07:39.807Z,101243.50
2024-04-19T02:10:08.446Z,101240.69
2024-04-19T02:12:35.134Z,101236.75
2024-04-19T02:15:01.789Z,101236.44
2024-04-19T02:17:28.902Z,101219.63
2024-04-19T02:19:55.642Z,101219.31
2024-04-19T02:22:22.297Z,101216.53
2024-04-19T02:24:49.027Z,101207.63
2024-04-19T02:27:38.621Z,101202.16
2024-04-19T02:30:24.473Z,101190.78
2024-04-19T02:32:51.183Z,101186.16
2024-04-19T02:35:17.886Z,101190.47
2024-04-19T02:37:44.610Z,101175.13
2024-04-19T02:40:11.310Z,101181.25
2024-04-19T02:42:37.974Z,101167.19
2024-04-19T02:45:05.105Z,101161.59
2024-04-19T02:47:31.752Z,101146.91
2024-04-19T02:49:58.378Z,101144.09
2024-04-19T02:52:24.993Z,101143.78
2024-04-19T02:54:51.654Z,101148.75
2024-04-19T02:57:18.350Z,101129.13
2024-04-19T02:59:45.124Z,101129.44
2024-04-19T03:02:11.758Z,101124.66
2024-04-19T03:04:39.492Z,101126.16
2024-04-19T03:07:06.282Z,101113.44
2024-04-19T03:09:33.074Z,101105.38
2024-04-19T03:11:59.724Z,101104.53
2024-04-19T03:14:28.037Z,101106.53
2024-04-19T03:16:55.034Z,101093.31
2024-04-19T03:19:21.780Z,101091.19
2024-04-19T03:21:50.825Z,101087.72
2024-04-19T03:24:17.543Z,101084.25
2024-04-19T03:26:44.242Z,101084.59
2024-04-19T03:29:10.954Z,101068.75
2024-04-19T03:31:37.594Z,101055.34
2024-04-19T03:34:04.293Z,101061.97
2024-04-19T03:36:30.995Z,101055.03
2024-04-19T03:38:57.670Z,101049.41
2024-04-19T03:41:25.519Z,101055.19
2024-04-19T03:44:10.705Z,101053.22
2024-04-19T03:46:37.345Z,101033.06
2024-04-19T03:49:04.037Z,101037.88
2024-04-19T03:51:30.702Z,101039.53
2024-04-19T03:53:57.338Z,101031.59
2024-04-19T03:56:25.204Z,101029.44
2024-04-19T03:58:53.774Z,101031.41
2024-04-19T04:01:20.511Z,101026.47
2024-04-19T04:03:47.214Z,101027.31
2024-04-19T04:06:13.868Z,101009.59
2024-04-19T04:08:40.518Z,101018.53
2024-04-19T04:11:12.593Z,101009.78
2024-04-19T04:13:42.617Z,101001.69
2024-04-19T04:16:10.125Z,101002.19
2024-04-19T04:18:36.916Z,100996.56
2024-04-19T04:21:03.850Z,101003.34
2024-04-19T04:23:32.384Z,100997.91
2024-04-19T04:26:00.003Z,100999.38
2024-04-19T04:28:26.871Z,100995.25
2024-04-19T04:30:53.707Z,100989.63
2024-04-19T04:33:21.022Z,100993.09
2024-04-19T04:35:48.208Z,100996.06
2024-04-19T04:38:14.942Z,100986.66
2024-04-19T04:40:41.768Z,100986.63
2024-04-19T04:43:08.466Z,100992.25
2024-04-19T04:45:35.147Z,100984.78
2024-04-19T04:48:02.076Z,100983.31
2024-04-19T04:50:28.734Z,100980.13
2024-04-19T04:52:57.631Z,100982.28
2024-04-19T04:55:24.262Z,100977.47
2024-04-19T04:57:50.984Z,100969.38
2024-04-19T05:00:17.770Z,100965.38
2024-04-19T05:02:44.430Z,100960.09
2024-04-19T05:05:11.073Z,100967.69
2024-04-19T05:07:37.725Z,100973.28
2024-04-19T05:10:04.810Z,100976.59
2024-04-19T05:12:31.500Z,100972.94
2024-04-19T05:14:58.279Z,100971.28
2024-04-19T05:17:25.063Z,100978.56
2024-04-19T05:19:51.750Z,100976.72
2024-04-19T05:22:18.367Z,100974.91
2024-04-19T05:24:48.232Z,100970.44
2024-04-19T05:27:14.950Z,100974.56
2024-04-19T05:29:41.607Z,100982.13
2024-04-19T05:32:08.340Z,100982.13
2024-04-19T05:34:37.059Z,100965.91
2024-04-19T05:37:04.203Z,100975.16
2024-04-19T05:39:30.869Z,100976.66
2024-04-19T05:41:58.462Z,100969.69
2024-04-19T05:44:32.300Z,100974.00
2024-04-19T05:47:02.401Z,100976.47
2024-04-19T05:49:29.395Z,100968.34
2024-04-19T05:51:56.307Z,100981.59
2024-04-19T05:54:23.335Z,100968.16
2024-04-19T05:56:50.020Z,100975.31
2024-04-19T05:59:16.753Z,100981.06
2024-04-19T06:01:46.239Z,100972.66
2024-04-19T06:04:13.738Z,100967.81
2024-04-19T06:06:40.541Z,100980.72
2024-04-19T06:09:07.308Z,100973.28
2024-04-19T06:11:34.105Z,100976.56
2024-04-19T06:14:00.734Z,100977.88
2024-04-19T06:16:27.437Z,100975.38
2024-04-19T06:18:54.126Z,100970.56
2024-04-19T06:21:20.832Z,100981.63
2024-04-19T06:23:47.680Z,100974.00
2024-04-19T06:26:14.321Z,100964.22
2024-04-19T06:28:42.192Z,100972.13
2024-04-19T06:31:13.698Z,100975.38
2024-04-19T06:33:40.979Z,100975.84
2024-04-19T06:36:07.897Z,100969.72
2024-04-19T06:38:35.051Z,100976.84
2024-04-19T06:41:01.734Z,100958.47
2024-04-19T06:43:28.502Z,100959.94
2024-04-19T06:45:59.778Z,100952.56
2024-04-19T06:48:26.562Z,100950.19
2024-04-19T06:50:53.292Z,100958.28
2024-04-19T06:53:20.003Z,100946.84
2024-04-19T06:55:48.701Z,100953.34
2024-04-19T06:58:15.481Z,100947.03
2024-04-19T07:03:13.942Z,100942.72
2024-04-19T07:05:40.610Z,100933.13
2024-04-19T07:08:07.413Z,100946.91
2024-04-19T07:10:38.473Z,100944.25
2024-04-19T07:13:05.908Z,100962.53
2024-04-19T07:15:32.927Z,100959.13
2024-04-19T07:18:00.434Z,100946.22
2024-04-19T07:20:27.121Z,100962.97
2024-04-19T07:22:55.483Z,100958.44
2024-04-19T07:25:22.336Z,100942.88
2024-04-19T07:27:49.103Z,100950.19
2024-04-19T07:30:16.689Z,100948.53
2024-04-19T07:32:43.542Z,100947.56
2024-04-19T07:35:10.308Z,100951.56
2024-04-19T07:37:36.967Z,100956.41
2024-04-19T07:40:03.938Z,100956.91
2024-04-19T07:42:34.181Z,100960.75
2024-04-19T07:45:01.072Z,100950.19
2024-04-19T07:47:29.320Z,100942.13
2024-04-19T07:49:56.191Z,100937.19
2024-04-19T07:52:25.786Z,100943.78
2024-04-19T07:54:52.821Z,100932.53
2024-04-19T07:57:19.617Z,100938.47
2024-04-19T07:59:46.342Z,100932.47
2024-04-19T08:02:13.073Z,100928.16
2024-04-19T08:04:39.801Z,100936.94
2024-04-19T08:07:06.501Z,100940.41
2024-04-19T08:09:33.265Z,100923.50
2024-04-19T08:12:00.052Z,100926.97
2024-04-19T08:14:26.706Z,100926.63
2024-04-19T08:16:53.330Z,100922.63
2024-04-19T08:19:20.016Z,100926.53
2024-04-19T08:21:46.797Z,100916.31
2024-04-19T08:24:13.558Z,100915.56
2024-04-19T08:26:40.243Z,100914.50
2024-04-19T08:29:17.769Z,100918.09
2024-04-19T08:31:49.186Z,100921.75
2024-04-19T08:34:15.902Z,100922.69
2024-04-19T08:36:42.839Z,100914.28
2024-04-19T08:39:10.138Z,100917.72
2024-04-19T08:41:37.313Z,100929.78
2024-04-19T08:44:04.868Z,100928.72
2024-04-19T08:46:34.605Z,100931.66
2024-04-19T08:49:03.949Z,100941.34
2024-04-19T08:51:44.510Z,100950.91
2024-04-19T08:54:18.949Z,100947.97
2024-04-19T08:56:46.713Z,100956.34
2024-04-19T08:59:13.779Z,100946.97
2024-04-19T09:01:40.461Z,100947.03
2024-04-19T09:04:07.221Z,100939.78
2024-04-19T09:06:34.802Z,100931.94
2024-04-19T09:09:01.471Z,100938.94
2024-04-19T09:11:28.198Z,100934.34
2024-04-19T09:13:54.898Z,100940.88
2024-04-19T09:16:21.611Z,100946.78
2024-04-19T09:18:50.982Z,100939.28
2024-04-19T09:21:19.515Z,100932.69
2024-04-19T09:23:47.333Z,100936.53
2024-04-19T09:26:13.956Z,100935.72
2024-04-19T09:28:40.750Z,100940.78
2024-04-19T09:31:07.476Z,100932.63
2024-04-19T09:33:36.998Z,100935.34
2024-04-19T09:36:04.794Z,100928.22
2024-04-19T09:38:37.318Z,100932.09
2024-04-19T09:41:07.073Z,100943.22
2024-04-19T09:43:37.687Z,100931.84
2024-04-19T09:46:05.264Z,100926.09
2024-04-19T09:48:41.564Z,100925.97
2024-04-19T09:51:14.618Z,100935.50
2024-04-19T09:53:45.861Z,100925.16
2024-04-19T09:56:21.350Z,100920.19
2024-04-19T09:58:49.519Z,100909.06
2024-04-19T10:01:16.784Z,100919.19
2024-04-19T10:03:46.971Z,100918.22
2024-04-19T10:06:14.492Z,100916.53
2024-04-19T10:08:42.210Z,100910.81
2024-04-19T10:11:09.037Z,100909.19
2024-04-19T10:13:35.800Z,100919.47
2024-04-19T10:16:02.525Z,100913.75
2024-04-19T10:18:29.551Z,100903.50
2024-04-19T10:20:56.316Z,100896.97
2024-04-19T10:23:22.958Z,100906.16
2024-04-19T10:25:51.007Z,100902.22
2024-04-19T10:28:17.676Z,100905.38
2024-04-19T10:30:45.732Z,100946.88
2024-04-19T10:33:13.291Z,100954.75
2024-04-19T10:35:43.152Z,100938.06
2024-04-19T10:38:11.615Z,100945.91
2024-04-19T10:40:38.271Z,100953.06
2024-04-19T10:43:08.760Z,100941.03
2024-04-19T10:45:37.150Z,100941.66
2024-04-19T10:48:05.764Z,100944.16
2024-04-19T10:50:32.601Z,100949.31
2024-04-19T10:52:59.328Z,100965.00
2024-04-19T10:55:29.126Z,100951.63
2024-04-19T10:57:57.124Z,100956.06
2024-04-19T11:00:24.443Z,100939.03
2024-04-19T11:03:02.331Z,100936.38
2024-04-19T11:05:36.850Z,100942.28
2024-04-19T11:08:04.739Z,100931.44
2024-04-19T11:10:31.449Z,100931.97
2024-04-19T11:12:58.596Z,100957.81
2024-04-19T11:15:28.930Z,100992.56
2024-04-19T11:17:56.124Z,100996.06
2024-04-19T11:20:23.296Z,100981.38
2024-04-19T11:22:50.025Z,100981.69
2024-04-19T11:25:16.999Z,100973.41
2024-04-19T11:27:43.938Z,100980.53
2024-04-19T11:30:11.167Z,100975.72
2024-04-19T11:32:37.845Z,100975.41
2024-04-19T11:35:09.449Z,100958.03
2024-04-19T11:37:36.165Z,100965.97
2024-04-19T11:40:02.892Z,100965.16
2024-04-19T11:42:29.694Z,100965.13
2024-04-19T11:44:56.393Z,100953.66
2024-04-19T11:47:23.084Z,100957.44
2024-04-19T11:49:49.846Z,100955.41
2024-04-19T11:52:16.534Z,100967.84
2024-04-19T11:54:45.026Z,100972.31
2024-04-19T11:57:11.762Z,100964.47
2024-04-19T11:59:38.376Z,100963.72
2024-04-19T12:02:05.838Z,100968.72
2024-04-19T12:04:32.500Z,101025.16
2024-04-19T12:06:59.861Z,100999.84
2024-04-19T12:09:26.678Z,101010.16
2024-04-19T12:12:32.992Z,101004.53
2024-04-19T12:15:23.949Z,101006.19
2024-04-19T12:17:29.487Z,101009.59
2024-04-19T12:20:00.278Z,100999.81
2024-04-19T12:22:32.035Z,100992.75
2024-04-19T12:25:04.041Z,101044.44
2024-04-19T12:27:31.372Z,101024.81
2024-04-19T12:29:58.352Z,101043.22
2024-04-19T12:32:25.327Z,101033.94
2024-04-19T12:34:52.016Z,101032.94
2024-04-19T12:37:18.653Z,101032.28
2024-04-19T12:39:45.348Z,101031.63
2024-04-19T12:42:12.373Z,101072.97
2024-04-19T12:44:39.234Z,101076.78
2024-04-19T12:47:06.154Z,101091.25
2024-04-19T12:49:32.900Z,101076.28
2024-04-19T12:51:59.648Z,101070.75
2024-04-19T12:54:26.445Z,101087.63
2024-04-19T12:56:53.167Z,101072.16
2024-04-19T12:59:19.908Z,101074.03
2024-04-19T13:01:46.684Z,101072.41
2024-04-19T13:04:13.427Z,101074.59
2024-04-19T13:06:40.191Z,101056.44
2024-04-19T13:09:06.941Z,101078.28
2024-04-19T13:11:33.699Z,101067.00
2024-04-19T13:14:01.249Z,101075.09
2024-04-19T13:16:28.905Z,101076.28
2024-04-19T13:18:55.800Z,101091.84
2024-04-19T13:21:28.665Z,101077.28
2024-04-19T13:23:56.473Z,101085.34
2024-04-19T13:26:23.652Z,101106.34
2024-04-19T13:28:56.104Z,101083.50
2024-04-19T13:31:23.600Z,101096.75
2024-04-19T13:33:50.486Z,101106.69
2024-04-19T13:36:18.797Z,101110.78
2024-04-19T13:38:46.873Z,101106.16
2024-04-19T13:41:13.596Z,101112.03
2024-04-19T13:43:40.253Z,101101.72
2024-04-19T13:46:07.136Z,101090.84
2024-04-19T13:48:39.966Z,101111.00
2024-04-19T13:51:10.319Z,101103.06
2024-04-19T13:53:42.825Z,101078.97
2024-04-19T13:56:10.796Z,101112.16
2024-04-19T13:58:43.435Z,101098.34
2024-04-19T14:01:14.443Z,101105.22
2024-04-19T14:03:41.616Z,101116.50
2024-04-19T14:06:08.875Z,101103.88
2024-04-19T14:08:36.470Z,101117.94
2024-04-19T14:11:03.579Z,101128.13
2024-04-19T14:13:30.417Z,101120.63
2024-04-19T14:15:57.289Z,101122.88
2024-04-19T14:18:24.000Z,101137.31
2024-04-19T14:20:54.573Z,101120.75
2024-04-19T14:23:21.242Z,101143.22
2024-04-19T14:25:47.976Z,101121.00
2024-04-19T14:28:14.605Z,101120.56
2024-04-19T14:30:43.227Z,101140.28
2024-04-19T14:33:10.365Z,101116.22
2024-04-19T14:35:39.523Z,101137.81
2024-04-19T14:38:06.430Z,101144.56
2024-04-19T14:40:34.354Z,101132.56
2024-04-19T14:43:01.631Z,101135.44
2024-04-19T14:45:28.596Z,101129.25
2024-04-19T14:47:55.428Z,101134.09
2024-04-19T14:50:22.150Z,101130.56
2024-04-19T14:52:56.344Z,101129.97
2024-04-19T14:55:31.241Z,101138.41
2024-04-19T14:57:58.561Z,101136.19
2024-04-19T15:00:25.806Z,101188.69
2024-04-19T15:02:52.840Z,101184.84
2024-04-19T15:05:19.695Z,101185.44
2024-04-19T15:07:47.436Z,101195.59
2024-04-19T15:10:14.229Z,101187.44
2024-04-19T15:12:41.054Z,101184.13
2024-04-19T15:15:08.851Z,101172.75
2024-04-19T15:17:35.930Z,101173.22
2024-04-19T15:20:03.035Z,101166.50
2024-04-19T15:22:29.742Z,101173.63
2024-04-19T15:24:56.513Z,101170.50
2024-04-19T15:27:23.398Z,101168.31
2024-04-19T15:29:50.249Z,101207.38
2024-04-19T15:32:17.068Z,101195.00
2024-04-19T15:34:48.020Z,101186.59
2024-04-19T15:37:15.921Z,101209.78
2024-04-19T15:39:46.150Z,101205.50
2024-04-19T15:42:14.266Z,101193.44
2024-04-19T15:44:44.867Z,101247.06
2024-04-19T15:47:13.033Z,101218.59
2024-04-19T15:49:40.366Z,101219.22
2024-04-19T15:52:07.047Z,101204.50
2024-04-19T15:54:33.711Z,101213.78
2024-04-19T15:57:00.481Z,101233.47
2024-04-19T15:59:27.163Z,101221.50
2024-04-19T16:01:53.830Z,101220.53
2024-04-19T16:04:20.698Z,101225.34
2024-04-19T16:06:47.640Z,101229.50
2024-04-19T16:09:14.317Z,101224.81
2024-04-19T16:11:41.023Z,101230.59
2024-04-19T16:14:07.754Z,101222.47
2024-04-19T16:16:34.423Z,101238.59
2024-04-19T16:19:01.205Z,101224.78
2024-04-19T16:21:27.887Z,101222.88
2024-04-19T16:23:57.143Z,101220.44
2024-04-19T16:26:23.945Z,101254.13
2024-04-19T16:28:50.633Z,101213.06
2024-04-19T16:31:17.365Z,101253.19
2024-04-19T16:33:44.182Z,101255.19
2024-04-19T16:36:11.069Z,101265.13
2024-04-19T16:38:38.027Z,101255.09
2024-04-19T16:41:04.885Z,101272.53
2024-04-19T16:43:31.591Z,101271.72
2024-04-19T16:45:58.754Z,101262.47
2024-04-19T16:48:26.734Z,101266.91
2024-04-19T16:50:55.258Z,101291.59
2024-04-19T16:53:23.466Z,101285.31
2024-04-19T16:55:50.144Z,101271.91
2024-04-19T16:58:16.861Z,101291.44
2024-04-19T17:00:43.699Z,101290.75
2024-04-19T17:03:10.417Z,101290.44
2024-04-19T17:05:37.201Z,101289.44
2024-04-19T17:08:08.212Z,101293.41
2024-04-19T17:10:35.493Z,101292.25
2024-04-19T17:13:02.331Z,101293.09
2024-04-19T17:15:29.449Z,101313.94
2024-04-19T17:17:57.444Z,101304.31
2024-04-19T17:20:24.380Z,101324.19
2024-04-19T17:22:51.076Z,101316.03
2024-04-19T17:25:17.783Z,101323.75
2024-04-19T17:27:44.417Z,101316.50
2024-04-19T17:30:13.912Z,101339.25
2024-04-19T17:32:43.599Z,101351.59
2024-04-19T17:35:12.042Z,101324.13
2024-04-19T17:37:39.801Z,101346.59
2024-04-19T17:40:06.994Z,101362.59
2024-04-19T17:42:33.731Z,101346.84
2024-04-19T17:45:00.569Z,101358.88
2024-04-19T17:47:27.407Z,101342.78
2024-04-19T17:49:54.133Z,101355.50
2024-04-19T17:52:21.051Z,101359.25
2024-04-19T17:54:48.307Z,101361.22
2024-04-19T17:57:15.192Z,101363.19
2024-04-19T17:59:42.602Z,101362.91
2024-04-19T18:02:11.518Z,101371.81
2024-04-19T18:04:39.919Z,101375.44
2024-04-19T18:07:06.801Z,101384.66
2024-04-19T18:09:33.557Z,101381.31
2024-04-19T18:12:00.245Z,101389.63
2024-04-19T18:14:26.878Z,101389.63
2024-04-19T18:16:56.568Z,101409.78
2024-04-19T18:19:26.868Z,101393.56
2024-04-19T18:21:54.179Z,101393.50
2024-04-19T18:24:27.942Z,101409.66
2024-04-19T18:26:55.297Z,101415.69
2024-04-19T18:29:25.395Z,101411.53
2024-04-19T18:31:52.200Z,101418.47
2024-04-19T18:34:20.563Z,101412.38
2024-04-19T18:36:48.770Z,101420.44
2024-04-19T18:39:16.362Z,101424.91
2024-04-19T18:41:45.172Z,101423.75
2024-04-19T18:44:12.166Z,101441.94
2024-04-19T18:46:38.952Z,101444.16
2024-04-19T18:49:09.697Z,101449.44
2024-04-19T18:51:36.495Z,101439.47
2024-04-19T18:54:03.402Z,101452.13
2024-04-19T18:56:30.104Z,101462.19
2024-04-19T18:58:56.735Z,101449.72
2024-04-19T19:01:23.505Z,101465.16
2024-04-19T19:03:50.255Z,101469.25
2024-04-19T19:06:17.826Z,101459.28
2024-04-19T19:08:44.551Z,101476.41
2024-04-19T19:11:14.569Z,101475.53
2024-04-19T19:13:44.610Z,101477.50
2024-04-19T19:16:11.369Z,101481.81
2024-04-19T19:18:38.327Z,101485.44
2024-04-19T19:21:05.267Z,101501.56
2024-04-19T19:23:32.244Z,101500.06
2024-04-19T19:26:04.678Z,101491.75
2024-04-19T19:28:31.529Z,101502.13
2024-04-19T19:30:58.795Z,101501.31
2024-04-19T19:33:25.901Z,101504.78
2024-04-19T19:36:01.723Z,101512.00
2024-04-19T19:38:29.783Z,101512.50
2024-04-19T19:40:59.178Z,101513.88
2024-04-19T19:43:30.971Z,101528.47
2024-04-19T19:46:01.448Z,101538.72
2024-04-19T19:48:33.653Z,101553.59
2024-04-19T19:51:02.684Z,101571.44
2024-04-19T19:53:29.413Z,101559.25
2024-04-19T19:55:56.130Z,101560.00
2024-04-19T19:58:22.860Z,101554.19
2024-04-19T20:01:08.275Z,101551.44
2024-04-19T20:03:53.458Z,101564.53
2024-04-19T20:06:20.175Z,101555.50
2024-04-19T20:08:47.116Z,101554.81
2024-04-19T20:11:13.852Z,101567.31
2024-04-19T20:13:40.697Z,101557.88
2024-04-19T20:16:08.784Z,101560.94
2024-04-19T20:18:36.096Z,101575.22
2024-04-19T20:21:02.892Z,101587.84
2024-04-19T20:23:30.463Z,101590.34
2024-04-19T20:25:57.151Z,101579.22
2024-04-19T20:28:23.847Z,101583.53
2024-04-19T20:30:50.500Z,101583.53
2024-04-19T20:33:17.262Z,101588.66
2024-04-19T20:35:44.057Z,101606.47
2024-04-19T20:38:11.086Z,101596.19
2024-04-19T20:40:39.050Z,101614.38
2024-04-19T20:43:15.343Z,101608.41
2024-04-19T20:45:47.250Z,101596.19
2024-04-19T20:48:16.076Z,101606.88
2024-04-19T20:50:42.944Z,101608.69
2024-04-19T20:53:09.627Z,101615.63
2024-04-19T20:55:42.424Z,101616.59
2024-04-19T20:58:09.171Z,101615.75
2024-04-19T21:00:37.991Z,101627.84
2024-04-19T21:03:04.987Z,101628.66
2024-04-19T21:05:32.016Z,101634.50
2024-04-19T21:07:58.716Z,101645.91
2024-04-19T21:10:25.421Z,101647.69
2024-04-19T21:12:53.483Z,101640.19
2024-04-19T21:15:20.410Z,101638.66
2024-04-19T21:17:47.078Z,101640.06
2024-04-19T21:20:13.806Z,101650.19
2024-04-19T21:22:40.504Z,101650.03
2024-04-19T21:25:07.515Z,101656.16
2024-04-19T21:27:35.171Z,101652.28
2024-04-19T21:30:02.514Z,101648.09
2024-04-19T21:32:30.606Z,101662.66
2024-04-19T21:34:57.429Z,101656.31
2024-04-19T21:37:24.045Z,101654.34
2024-04-19T21:39:55.015Z,101659.63
2024-04-19T21:42:22.650Z,101664.75
2024-04-19T21:44:53.198Z,101679.50
2024-04-19T21:47:20.399Z,101724.72
2024-04-19T21:49:47.306Z,101693.75
2024-04-19T21:52:14.038Z,101694.72
2024-04-19T21:54:40.981Z,101697.31
2024-04-19T21:57:07.849Z,101701.88
2024-04-19T21:59:34.594Z,101702.31
2024-04-19T22:02:01.300Z,101708.53
2024-04-19T22:04:28.236Z,101703.28
2024-04-19T22:06:55.130Z,101708.78
2024-04-19T22:09:21.909Z,101715.97
2024-04-19T22:11:48.680Z,101714.44
2024-04-19T22:14:18.636Z,101722.22
2024-04-19T22:16:45.315Z,101720.81
2024-04-19T22:19:11.962Z,101714.84
2024-04-19T22:21:40.310Z,101737.44
2024-04-19T22:24:07.622Z,101735.59
2024-04-19T22:26:35.433Z,101750.63
2024-04-19T22:29:02.373Z,101740.06
2024-04-19T22:31:29.244Z,101754.44
2024-04-19T22:33:56.558Z,101756.22
2024-04-19T22:36:24.101Z,101757.34
2024-04-19T22:38:51.024Z,101749.53
2024-04-19T22:41:17.718Z,101748.31
2024-04-19T22:43:44.548Z,101746.28
2024-04-19T22:46:11.419Z,101755.69
2024-04-19T22:48:40.830Z,101751.72
2024-04-19T22:51:07.720Z,101742.88
2024-04-19T22:53:34.528Z,101736.22
2024-04-19T22:56:01.212Z,101747.47
2024-04-19T22:58:27.976Z,101741.13
2024-04-19T23:01:07.493Z,101752.47
2024-04-19T23:03:35.125Z,101744.44
2024-04-19T23:06:06.622Z,101761.94
2024-04-19T23:08:33.603Z,101762.75
2024-04-19T23:11:00.632Z,101759.16
2024-04-19T23:13:27.352Z,101764.56
2024-04-19T23:15:54.106Z,101769.56
2024-04-19T23:18:21.972Z,101775.09
2024-04-19T23:20:58.955Z,101776.50
2024-04-19T23:23:26.134Z,101780.94
2024-04-19T23:26:19.118Z,101784.41
2024-04-19T23:28:45.864Z,101803.69
2024-04-19T23:31:12.659Z,101795.78
2024-04-19T23:33:39.467Z,101807.16
2024-04-19T23:36:08.000Z,101821.41
2024-04-19T23:38:34.743Z,101812.25
2024-04-19T23:41:01.442Z,101818.03
2024-04-19T23:43:28.171Z,101802.03
2024-04-19T23:45:54.850Z,101808.38
2024-04-19T23:48:21.856Z,101805.28
2024-04-19T23:50:48.598Z,101802.56
2024-04-19T23:53:15.454Z,101812.38
2024-04-19T23:55:42.317Z,101805.56
2024-04-19T23:58:09.043Z,101836.09
