createdAt,value
2022-10-29T00:00:02.439Z,85.0
2022-10-29T00:15:02.868Z,85.4
2022-10-29T00:30:02.309Z,85.7
2022-10-29T00:45:02.808Z,86.1
2022-10-29T01:00:03.187Z,86.7
2022-10-29T01:15:02.822Z,86.9
2022-10-29T01:30:02.045Z,86.9
2022-10-29T01:45:02.496Z,87.0
2022-10-29T02:00:02.913Z,86.8
2022-10-29T02:15:02.343Z,87.1
2022-10-29T02:30:02.856Z,87.4
2022-10-29T02:45:02.236Z,87.5
2022-10-29T03:00:02.870Z,88.1
2022-10-29T03:15:02.124Z,87.9
2022-10-29T03:30:02.576Z,87.9
2022-10-29T03:45:03.003Z,88.3
2022-10-29T04:00:02.434Z,88.7
2022-10-29T04:15:02.887Z,89.0
2022-10-29T04:30:02.430Z,89.2
2022-10-29T04:45:02.866Z,89.4
2022-10-29T05:00:02.297Z,90.0
2022-10-29T05:15:02.820Z,90.3
2022-10-29T05:30:02.068Z,90.4
2022-10-29T05:45:02.488Z,90.3
2022-10-29T06:00:02.938Z,90.5
2022-10-29T06:15:02.372Z,90.8
2022-10-29T06:30:02.907Z,91.0
2022-10-29T06:45:02.235Z,91.5
2022-10-29T07:00:07.342Z,91.5
2022-10-29T07:15:03.118Z,91.9
2022-10-29T07:30:02.550Z,92.4
2022-10-29T07:45:03.037Z,92.5
2022-10-29T08:00:02.467Z,92.3
2022-10-29T08:15:02.909Z,92.2
2022-10-29T08:30:02.334Z,92.2
2022-10-29T08:45:02.907Z,92.1
2022-10-29T09:00:02.249Z,92.1
2022-10-29T09:15:02.655Z,92.3
2022-10-29T09:30:03.097Z,92.3
2022-10-29T09:45:02.521Z,91.3
2022-10-29T10:00:02.955Z,89.7
2022-10-29T10:15:02.367Z,88.4
2022-10-29T10:30:02.942Z,88.0
2022-10-29T10:45:02.246Z,86.2
2022-10-29T11:00:02.901Z,85.8
2022-10-29T11:15:02.187Z,82.4
2022-10-29T11:30:02.556Z,80.7
2022-10-29T11:45:03.028Z,80.4
2022-10-29T12:00:02.466Z,75.4
2022-10-29T12:15:02.976Z,71.9
2022-10-29T12:30:02.324Z,68.7
2022-10-29T12:45:02.974Z,65.5
2022-10-29T13:00:02.202Z,62.0
2022-10-29T13:15:02.622Z,62.8
2022-10-29T13:30:03.074Z,64.2
2022-10-29T13:45:02.488Z,63.7
2022-10-29T14:00:03.004Z,64.6
2022-10-29T14:15:02.386Z,65.5
2022-10-29T14:30:03.005Z,66.6
2022-10-29T14:45:02.272Z,67.3
2022-10-29T15:00:02.727Z,68.3
2022-10-29T15:15:03.153Z,68.7
2022-10-29T15:30:02.595Z,69.5
2022-10-29T15:45:03.042Z,70.8
2022-10-29T16:15:03.008Z,73.4
2022-10-29T16:30:02.314Z,74.7
2022-10-29T16:45:02.764Z,76.3
2022-10-29T17:00:03.187Z,77.7
2022-10-29T17:15:02.611Z,78.3
2022-10-29T17:30:03.065Z,79.3
2022-10-29T17:45:02.492Z,79.1
2022-10-29T18:00:03.039Z,80.1
2022-10-29T18:15:02.384Z,80.8
2022-10-29T18:30:03.039Z,81.3
2022-10-29T18:45:02.256Z,81.7
2022-10-29T19:00:02.670Z,82.2
2022-10-29T19:15:03.116Z,82.8
2022-10-29T19:30:02.545Z,84.5
2022-10-29T19:45:03.047Z,85.9
2022-10-29T20:00:02.407Z,86.0
2022-10-29T20:15:03.054Z,86.5
2022-10-29T20:30:02.272Z,86.7
2022-10-29T20:45:02.720Z,87.6
2022-10-29T21:00:03.154Z,89.6
2022-10-29T21:15:02.586Z,89.7
2022-10-29T21:30:03.088Z,90.5
2022-10-29T21:45:02.460Z,90.3
2022-10-29T22:00:03.084Z,90.3
2022-10-29T22:15:03.348Z,90.5
2022-10-29T22:30:02.783Z,90.8
2022-10-29T22:45:03.218Z,90.6
2022-10-29T23:00:02.654Z,90.8
2022-10-29T23:15:03.105Z,90.9
2022-10-29T23:30:02.606Z,90.8
2022-10-29T23:45:06.895Z,90.9
