createdAt,value
2019-04-06T00:00:11.946Z,1002.13
2019-04-06T00:01:11.942Z,1002.12
2019-04-06T00:02:11.964Z,1002.08
2019-04-06T00:03:11.916Z,1002.12
2019-04-06T00:04:11.899Z,1002.09
2019-04-06T00:05:11.888Z,1002.11
2019-04-06T00:06:11.883Z,1002.09
2019-04-06T00:07:11.878Z,1002.09
2019-04-06T00:08:11.938Z,1002.08
2019-04-06T00:09:11.843Z,1002.05
2019-04-06T00:10:11.837Z,1002.07
2019-04-06T00:11:11.818Z,1002.07
2019-04-06T00:12:11.829Z,1002.10
2019-04-06T00:13:11.857Z,1002.08
2019-04-06T00:14:11.806Z,1002.07
2019-04-06T00:15:11.779Z,1002.11
2019-04-06T00:16:11.770Z,1002.08
2019-04-06T00:17:11.759Z,1002.07
2019-04-06T00:18:11.825Z,1002.04
2019-04-06T00:19:11.744Z,1002.08
2019-04-06T00:20:11.724Z,1002.09
2019-04-06T00:21:11.716Z,1002.11
2019-04-06T00:22:11.706Z,1002.08
2019-04-06T00:23:11.694Z,1002.09
2019-04-06T00:24:11.728Z,1002.15
2019-04-06T00:25:11.667Z,1002.13
2019-04-06T00:26:11.668Z,1002.15
2019-04-06T00:27:11.658Z,1002.17
2019-04-06T00:28:11.631Z,1002.19
2019-04-06T00:29:11.668Z,1002.20
2019-04-06T00:30:11.616Z,1002.18
2019-04-06T00:31:11.683Z,1002.22
2019-04-06T00:32:11.587Z,1002.19
2019-04-06T00:33:11.579Z,1002.23
2019-04-06T00:34:11.601Z,1002.18
2019-04-06T00:35:11.587Z,1002.20
2019-04-06T00:36:11.600Z,1002.21
2019-04-06T00:37:11.600Z,1002.22
2019-04-06T00:38:11.577Z,1002.22
2019-04-06T00:39:11.518Z,1002.24
2019-04-06T00:40:11.498Z,1002.18
2019-04-06T00:41:11.571Z,1002.24
2019-04-06T00:42:11.546Z,1002.24
2019-04-06T00:43:11.471Z,1002.24
2019-04-06T00:44:11.459Z,1002.20
2019-04-06T00:45:11.450Z,1002.23
2019-04-06T00:46:11.441Z,1002.25
2019-04-06T00:47:11.441Z,1002.28
2019-04-06T00:48:11.479Z,1002.22
2019-04-06T00:49:11.398Z,1002.25
2019-04-06T00:50:11.386Z,1002.27
2019-04-06T00:51:11.394Z,1002.26
2019-04-06T00:52:11.365Z,1002.22
2019-04-06T00:53:11.477Z,1002.27
2019-04-06T00:54:11.385Z,1002.28
2019-04-06T00:55:11.343Z,1002.22
2019-04-06T00:56:11.393Z,1002.27
2019-04-06T00:57:11.349Z,1002.27
2019-04-06T00:58:11.361Z,1002.27
2019-04-06T00:59:11.298Z,1002.35
2019-04-06T01:00:11.275Z,1002.31
2019-04-06T01:01:11.261Z,1002.34
2019-04-06T01:02:11.265Z,1002.33
2019-04-06T01:03:11.251Z,1002.33
2019-04-06T01:04:11.286Z,1002.34
2019-04-06T01:05:11.232Z,1002.32
2019-04-06T01:06:11.241Z,1002.34
2019-04-06T01:07:11.227Z,1002.33
2019-04-06T01:08:11.193Z,1002.33
2019-04-06T01:09:11.181Z,1002.32
2019-04-06T01:10:11.238Z,1002.34
2019-04-06T01:11:11.230Z,1002.36
2019-04-06T01:12:11.158Z,1002.38
2019-04-06T01:13:11.146Z,1002.35
2019-04-06T01:14:11.169Z,1002.36
2019-04-06T01:15:11.212Z,1002.37
2019-04-06T01:16:11.111Z,1002.41
2019-04-06T01:17:11.116Z,1002.38
2019-04-06T01:18:11.077Z,1002.42
2019-04-06T01:19:11.068Z,1002.40
2019-04-06T01:20:11.057Z,1002.41
2019-04-06T01:21:11.087Z,1002.45
2019-04-06T01:22:11.032Z,1002.43
2019-04-06T01:23:11.035Z,1002.48
2019-04-06T01:24:11.009Z,1002.46
2019-04-06T01:25:10.998Z,1002.45
2019-04-06T01:26:11.032Z,1002.44
2019-04-06T01:27:11.036Z,1002.47
2019-04-06T01:28:10.970Z,1002.49
2019-04-06T01:29:10.946Z,1002.49
2019-04-06T01:30:11.076Z,1002.52
2019-04-06T01:31:10.926Z,1002.49
2019-04-06T01:32:10.968Z,1002.52
2019-04-06T01:33:10.905Z,1002.53
2019-04-06T01:34:10.927Z,1002.52
2019-04-06T01:35:10.878Z,1002.48
2019-04-06T01:36:14.076Z,1002.47
2019-04-06T01:37:10.864Z,1002.50
2019-04-06T01:38:10.903Z,1002.44
2019-04-06T01:39:10.834Z,1002.47
2019-04-06T01:40:10.881Z,1002.53
2019-04-06T01:41:10.881Z,1002.50
2019-04-06T01:42:10.806Z,1002.55
2019-04-06T01:43:10.972Z,1002.55
2019-04-06T01:44:10.784Z,1002.49
2019-04-06T01:45:10.869Z,1002.47
2019-04-06T01:46:10.754Z,1002.52
2019-04-06T01:47:10.797Z,1002.53
2019-04-06T01:48:10.739Z,1002.53
2019-04-06T01:49:10.724Z,1002.50
2019-04-06T01:50:10.714Z,1002.55
2019-04-06T01:51:10.705Z,1002.54
2019-04-06T01:52:10.704Z,1002.56
2019-04-06T01:53:10.733Z,1002.55
2019-04-06T01:54:10.675Z,1002.52
2019-04-06T01:55:10.699Z,1002.54
2019-04-06T01:56:18.291Z,1002.57
2019-04-06T01:57:11.655Z,1002.52
2019-04-06T01:58:10.705Z,1002.52
2019-04-06T01:59:10.612Z,1002.57
2019-04-06T02:00:10.602Z,1002.52
2019-04-06T02:01:10.590Z,1002.53
2019-04-06T02:02:10.582Z,1002.57
2019-04-06T02:03:10.571Z,1002.54
2019-04-06T02:04:10.598Z,1002.54
2019-04-06T02:05:10.548Z,1002.55
2019-04-06T02:06:10.558Z,1002.51
2019-04-06T02:07:10.533Z,1002.53
2019-04-06T02:08:10.521Z,1002.52
2019-04-06T02:09:10.522Z,1002.55
2019-04-06T02:10:10.541Z,1002.57
2019-04-06T02:11:10.480Z,1002.60
2019-04-06T02:12:10.477Z,1002.61
2019-04-06T02:13:10.466Z,1002.59
2019-04-06T02:14:10.540Z,1002.60
2019-04-06T02:15:10.441Z,1002.59
2019-04-06T02:16:10.440Z,1002.58
2019-04-06T02:17:10.414Z,1002.60
2019-04-06T02:18:10.477Z,1002.62
2019-04-06T02:19:10.474Z,1002.61
2019-04-06T02:20:10.386Z,1002.61
2019-04-06T02:21:10.387Z,1002.64
2019-04-06T02:22:10.358Z,1002.64
2019-04-06T02:23:10.350Z,1002.68
2019-04-06T02:24:10.337Z,1002.70
2019-04-06T02:25:10.401Z,1002.70
2019-04-06T02:26:10.314Z,1002.69
2019-04-06T02:27:10.314Z,1002.64
2019-04-06T02:28:10.392Z,1002.70
2019-04-06T02:29:10.376Z,1002.69
2019-04-06T02:30:10.334Z,1002.69
2019-04-06T02:31:10.272Z,1002.70
2019-04-06T02:32:10.247Z,1002.74
2019-04-06T02:33:10.766Z,1002.75
2019-04-06T02:34:10.229Z,1002.76
2019-04-06T02:35:10.268Z,1002.73
2019-04-06T02:36:10.235Z,1002.77
2019-04-06T02:37:10.299Z,1002.80
2019-04-06T02:38:10.256Z,1002.81
2019-04-06T02:39:10.248Z,1002.81
2019-04-06T02:40:10.166Z,1002.89
2019-04-06T02:41:10.173Z,1002.86
2019-04-06T02:42:10.215Z,1002.85
2019-04-06T02:43:10.142Z,1002.90
2019-04-06T02:44:10.128Z,1002.91
2019-04-06T02:45:10.325Z,1002.91
2019-04-06T02:46:10.164Z,1002.92
2019-04-06T02:47:10.096Z,1002.91
2019-04-06T02:48:10.084Z,1002.90
2019-04-06T02:49:10.062Z,1002.85
2019-04-06T02:50:10.132Z,1002.87
2019-04-06T02:51:10.044Z,1002.83
2019-04-06T02:52:10.065Z,1002.84
2019-04-06T02:53:10.026Z,1002.81
2019-04-06T02:54:10.027Z,1002.79
2019-04-06T02:55:10.007Z,1002.82
2019-04-06T02:56:10.088Z,1002.83
2019-04-06T02:57:10.237Z,1002.82
2019-04-06T02:58:09.987Z,1002.84
2019-04-06T02:59:09.948Z,1002.85
2019-04-06T03:00:09.947Z,1002.82
2019-04-06T03:01:10.001Z,1002.88
2019-04-06T03:02:09.917Z,1002.84
2019-04-06T03:03:09.911Z,1002.85
2019-04-06T03:04:10.122Z,1002.85
2019-04-06T03:05:09.924Z,1002.88
2019-04-06T03:06:09.876Z,1002.83
2019-04-06T03:07:09.929Z,1002.84
2019-04-06T03:08:09.905Z,1002.83
2019-04-06T03:09:11.637Z,1002.85
2019-04-06T03:10:09.831Z,1002.82
2019-04-06T03:11:09.845Z,1002.80
2019-04-06T03:12:09.814Z,1002.80
2019-04-06T03:13:09.853Z,1002.79
2019-04-06T03:14:09.852Z,1002.73
2019-04-06T03:15:09.811Z,1002.76
2019-04-06T03:16:09.759Z,1002.72
2019-04-06T03:17:09.773Z,1002.71
2019-04-06T03:18:09.750Z,1002.69
2019-04-06T03:19:09.783Z,1002.69
2019-04-06T03:20:09.714Z,1002.72
2019-04-06T03:21:09.711Z,1002.72
2019-04-06T03:22:09.693Z,1002.74
2019-04-06T03:23:09.709Z,1002.73
2019-04-06T03:24:09.729Z,1002.77
2019-04-06T03:25:09.660Z,1002.76
2019-04-06T03:26:09.701Z,1002.75
2019-04-06T03:27:09.778Z,1002.73
2019-04-06T03:28:09.641Z,1002.74
2019-04-06T03:29:09.618Z,1002.76
2019-04-06T03:30:09.628Z,1002.76
2019-04-06T03:31:10.347Z,1002.76
2019-04-06T03:32:09.590Z,1002.76
2019-04-06T03:33:09.580Z,1002.72
2019-04-06T03:34:09.799Z,1002.75
2019-04-06T03:35:09.822Z,1002.74
2019-04-06T03:36:09.566Z,1002.73
2019-04-06T03:37:09.626Z,1002.73
2019-04-06T03:38:09.525Z,1002.69
2019-04-06T03:39:09.525Z,1002.72
2019-04-06T03:40:09.492Z,1002.72
2019-04-06T03:41:09.619Z,1002.71
2019-04-06T03:42:11.190Z,1002.70
2019-04-06T03:43:09.513Z,1002.74
2019-04-06T03:44:09.445Z,1002.73
2019-04-06T03:45:09.543Z,1002.74
2019-04-06T03:46:09.432Z,1002.76
2019-04-06T03:47:09.426Z,1002.78
2019-04-06T03:48:09.492Z,1002.78
2019-04-06T03:49:09.562Z,1002.80
2019-04-06T03:50:09.385Z,1002.78
2019-04-06T03:51:09.856Z,1002.76
2019-04-06T03:52:09.588Z,1002.73
2019-04-06T03:53:09.417Z,1002.77
2019-04-06T03:54:09.357Z,1002.70
2019-04-06T03:55:09.399Z,1002.72
2019-04-06T03:56:09.533Z,1002.74
2019-04-06T03:57:15.941Z,1002.74
2019-04-06T03:58:10.339Z,1002.71
2019-04-06T03:59:09.305Z,1002.73
2019-04-06T04:00:09.544Z,1002.71
2019-04-06T04:01:09.268Z,1002.76
2019-04-06T04:02:09.261Z,1002.74
2019-04-06T04:03:09.306Z,1002.71
2019-04-06T04:04:09.307Z,1002.69
2019-04-06T04:05:09.532Z,1002.69
2019-04-06T04:06:09.671Z,1002.71
2019-04-06T04:07:09.256Z,1002.67
2019-04-06T04:08:09.193Z,1002.70
2019-04-06T04:09:09.193Z,1002.70
2019-04-06T04:10:09.386Z,1002.70
2019-04-06T04:11:09.151Z,1002.72
2019-04-06T04:12:09.161Z,1002.75
2019-04-06T04:13:09.190Z,1002.73
2019-04-06T04:14:09.134Z,1002.71
2019-04-06T04:15:09.113Z,1002.74
2019-04-06T04:16:09.099Z,1002.72
2019-04-06T04:17:09.307Z,1002.70
2019-04-06T04:18:09.118Z,1002.73
2019-04-06T04:19:09.070Z,1002.68
2019-04-06T04:20:09.051Z,1002.68
2019-04-06T04:21:09.077Z,1002.68
2019-04-06T04:22:09.201Z,1002.69
2019-04-06T04:23:09.021Z,1002.68
2019-04-06T04:24:09.065Z,1002.68
2019-04-06T04:25:09.308Z,1002.64
2019-04-06T04:26:08.990Z,1002.60
2019-04-06T04:27:08.996Z,1002.65
2019-04-06T04:28:08.974Z,1002.62
2019-04-06T04:29:09.128Z,1002.57
2019-04-06T04:30:09.034Z,1002.62
2019-04-06T04:31:08.939Z,1002.59
2019-04-06T04:32:09.190Z,1002.63
2019-04-06T04:33:08.917Z,1002.63
2019-04-06T04:34:09.061Z,1002.67
2019-04-06T04:35:08.892Z,1002.71
2019-04-06T04:36:09.173Z,1002.70
2019-04-06T04:37:23.564Z,1002.70
2019-04-06T04:38:08.854Z,1002.66
2019-04-06T04:39:09.067Z,1002.67
2019-04-06T04:40:08.838Z,1002.72
2019-04-06T04:41:08.918Z,1002.71
2019-04-06T04:42:08.810Z,1002.71
2019-04-06T04:43:08.894Z,1002.75
2019-04-06T04:44:08.790Z,1002.70
2019-04-06T04:45:08.769Z,1002.73
2019-04-06T04:46:08.767Z,1002.72
2019-04-06T04:47:08.830Z,1002.72
2019-04-06T04:48:08.891Z,1002.73
2019-04-06T04:49:08.756Z,1002.72
2019-04-06T04:50:08.750Z,1002.75
2019-04-06T04:51:08.710Z,1002.76
2019-04-06T04:52:08.766Z,1002.73
2019-04-06T04:53:08.746Z,1002.79
2019-04-06T04:54:08.677Z,1002.77
2019-04-06T04:55:08.674Z,1002.75
2019-04-06T04:56:08.678Z,1002.78
2019-04-06T04:57:08.644Z,1002.78
2019-04-06T04:58:08.676Z,1002.78
2019-04-06T04:59:08.707Z,1002.82
2019-04-06T05:00:08.614Z,1002.79
2019-04-06T05:01:08.628Z,1002.74
2019-04-06T05:02:08.592Z,1002.79
2019-04-06T05:03:08.599Z,1002.79
2019-04-06T05:04:08.705Z,1002.80
2019-04-06T05:05:09.696Z,1002.78
2019-04-06T05:06:08.548Z,1002.82
2019-04-06T05:07:08.525Z,1002.81
2019-04-06T05:08:08.526Z,1002.81
2019-04-06T05:09:08.506Z,1002.76
2019-04-06T05:10:08.598Z,1002.80
2019-04-06T05:11:08.555Z,1002.82
2019-04-06T05:12:08.482Z,1002.85
2019-04-06T05:13:08.479Z,1002.84
2019-04-06T05:14:08.450Z,1002.84
2019-04-06T05:15:08.457Z,1002.84
2019-04-06T05:16:08.514Z,1002.87
2019-04-06T05:17:08.416Z,1002.87
2019-04-06T05:18:08.409Z,1002.90
2019-04-06T05:19:08.402Z,1002.88
2019-04-06T05:20:08.385Z,1002.88
2019-04-06T05:21:08.377Z,1002.90
2019-04-06T05:22:08.454Z,1002.92
2019-04-06T05:23:08.360Z,1002.96
2019-04-06T05:24:08.465Z,1002.94
2019-04-06T05:25:08.339Z,1002.94
2019-04-06T05:26:08.327Z,1003.03
2019-04-06T05:27:08.322Z,1002.99
2019-04-06T05:28:08.362Z,1002.97
2019-04-06T05:29:08.294Z,1002.99
2019-04-06T05:30:08.274Z,1002.95
2019-04-06T05:31:08.260Z,1002.96
2019-04-06T05:32:08.301Z,1002.95
2019-04-06T05:33:08.240Z,1003.01
2019-04-06T05:34:08.300Z,1003.01
2019-04-06T05:35:08.250Z,1003.00
2019-04-06T05:36:08.533Z,1003.00
2019-04-06T05:37:08.307Z,1003.01
2019-04-06T05:38:08.338Z,1003.05
2019-04-06T05:39:08.443Z,1003.06
2019-04-06T05:40:08.165Z,1003.02
2019-04-06T05:41:08.160Z,1003.07
2019-04-06T05:42:08.388Z,1003.03
2019-04-06T05:43:08.196Z,1003.06
2019-04-06T05:44:08.254Z,1003.08
2019-04-06T05:45:08.104Z,1003.07
2019-04-06T05:46:08.118Z,1003.06
2019-04-06T05:47:08.092Z,1003.03
2019-04-06T05:48:08.103Z,1003.05
2019-04-06T05:49:08.093Z,1003.08
2019-04-06T05:50:08.140Z,1003.07
2019-04-06T05:51:08.101Z,1003.12
2019-04-06T05:52:08.038Z,1003.16
2019-04-06T05:53:08.019Z,1003.14
2019-04-06T05:54:08.011Z,1003.11
2019-04-06T05:55:08.176Z,1003.10
2019-04-06T05:56:08.041Z,1003.10
2019-04-06T05:57:07.986Z,1003.08
2019-04-06T05:58:10.603Z,1003.14
2019-04-06T05:59:10.050Z,1003.16
2019-04-06T06:00:10.506Z,1003.13
2019-04-06T06:01:10.254Z,1003.07
2019-04-06T06:02:09.934Z,1003.12
2019-04-06T06:03:08.588Z,1003.15
2019-04-06T06:04:08.819Z,1003.13
2019-04-06T06:05:08.615Z,1003.12
2019-04-06T06:06:07.968Z,1003.15
2019-04-06T06:07:07.938Z,1003.15
2019-04-06T06:08:07.900Z,1003.20
2019-04-06T06:09:07.851Z,1003.17
2019-04-06T06:10:07.830Z,1003.22
2019-04-06T06:11:07.821Z,1003.24
2019-04-06T06:12:07.890Z,1003.23
2019-04-06T06:13:07.805Z,1003.25
2019-04-06T06:14:07.786Z,1003.24
2019-04-06T06:15:07.794Z,1003.24
2019-04-06T06:16:07.803Z,1003.22
2019-04-06T06:17:07.812Z,1003.24
2019-04-06T06:18:07.743Z,1003.27
2019-04-06T06:19:07.724Z,1003.26
2019-04-06T06:20:07.721Z,1003.22
2019-04-06T06:21:07.702Z,1003.22
2019-04-06T06:22:07.697Z,1003.28
2019-04-06T06:23:07.753Z,1003.32
2019-04-06T06:24:07.788Z,1003.28
2019-04-06T06:25:07.680Z,1003.29
2019-04-06T06:26:07.655Z,1003.30
2019-04-06T06:27:07.645Z,1003.27
2019-04-06T06:28:14.223Z,1003.29
2019-04-06T06:29:08.633Z,1003.31
2019-04-06T06:30:07.763Z,1003.36
2019-04-06T06:31:07.605Z,1003.31
2019-04-06T06:32:07.587Z,1003.33
2019-04-06T06:33:07.586Z,1003.26
2019-04-06T06:34:07.640Z,1003.23
2019-04-06T06:35:07.573Z,1003.27
2019-04-06T06:36:07.569Z,1003.27
2019-04-06T06:37:07.526Z,1003.24
2019-04-06T06:38:07.532Z,1003.29
2019-04-06T06:39:07.516Z,1003.24
2019-04-06T06:40:07.734Z,1003.29
2019-04-06T06:41:07.606Z,1003.29
2019-04-06T06:42:07.485Z,1003.31
2019-04-06T06:43:07.479Z,1003.25
2019-04-06T06:44:07.460Z,1003.30
2019-04-06T06:45:07.664Z,1003.25
2019-04-06T06:46:07.930Z,1003.23
2019-04-06T06:47:07.552Z,1003.25
2019-04-06T06:48:07.417Z,1003.27
2019-04-06T06:49:07.435Z,1003.37
2019-04-06T06:50:07.382Z,1003.35
2019-04-06T06:51:07.430Z,1003.42
2019-04-06T06:52:07.501Z,1003.40
2019-04-06T06:53:07.349Z,1003.41
2019-04-06T06:54:07.564Z,1003.39
2019-04-06T06:55:07.356Z,1003.38
2019-04-06T06:56:07.315Z,1003.39
2019-04-06T06:57:07.592Z,1003.44
2019-04-06T06:58:07.313Z,1003.42
2019-04-06T06:59:07.315Z,1003.39
2019-04-06T07:00:07.268Z,1003.44
2019-04-06T07:01:07.328Z,1003.44
2019-04-06T07:02:07.340Z,1003.45
2019-04-06T07:03:07.361Z,1003.41
2019-04-06T07:04:07.274Z,1003.44
2019-04-06T07:05:07.260Z,1003.42
2019-04-06T07:06:07.223Z,1003.42
2019-04-06T07:07:07.335Z,1003.44
2019-04-06T07:08:07.340Z,1003.39
2019-04-06T07:09:07.291Z,1003.43
2019-04-06T07:10:07.276Z,1003.50
2019-04-06T07:11:07.352Z,1003.35
2019-04-06T07:12:07.541Z,1003.37
2019-04-06T07:13:07.351Z,1003.43
2019-04-06T07:14:07.367Z,1003.49
2019-04-06T07:15:07.250Z,1003.37
2019-04-06T07:16:07.434Z,1003.40
2019-04-06T07:17:07.243Z,1003.40
2019-04-06T07:18:07.571Z,1003.44
2019-04-06T07:19:07.219Z,1003.48
2019-04-06T07:20:07.229Z,1003.52
2019-04-06T07:21:07.221Z,1003.44
2019-04-06T07:22:07.216Z,1003.46
2019-04-06T07:23:07.200Z,1003.44
2019-04-06T07:24:07.509Z,1003.42
2019-04-06T07:25:07.229Z,1003.41
2019-04-06T07:26:07.191Z,1003.42
2019-04-06T07:27:07.187Z,1003.38
2019-04-06T07:28:07.082Z,1003.45
2019-04-06T07:29:07.319Z,1003.41
2019-04-06T07:30:06.964Z,1003.39
2019-04-06T07:31:07.598Z,1003.47
2019-04-06T07:32:06.918Z,1003.53
2019-04-06T07:33:06.904Z,1003.53
2019-04-06T07:34:06.954Z,1003.48
2019-04-06T07:35:06.951Z,1003.49
2019-04-06T07:36:06.875Z,1003.45
2019-04-06T07:37:07.069Z,1003.53
2019-04-06T07:38:09.643Z,1003.54
2019-04-06T07:39:07.020Z,1003.50
2019-04-06T07:40:06.899Z,1003.57
2019-04-06T07:41:06.829Z,1003.47
2019-04-06T07:42:06.811Z,1003.53
2019-04-06T07:43:06.902Z,1003.53
2019-04-06T07:44:06.803Z,1003.56
2019-04-06T07:45:06.844Z,1003.55
2019-04-06T07:46:07.589Z,1003.52
2019-04-06T07:47:07.193Z,1003.60
2019-04-06T07:48:07.627Z,1003.58
2019-04-06T07:49:09.608Z,1003.59
2019-04-06T07:50:07.101Z,1003.60
2019-04-06T07:51:06.902Z,1003.56
2019-04-06T07:52:06.788Z,1003.58
2019-04-06T07:53:06.787Z,1003.56
2019-04-06T07:54:07.191Z,1003.61
2019-04-06T07:55:06.908Z,1003.55
2019-04-06T07:56:06.762Z,1003.64
2019-04-06T07:57:06.679Z,1003.53
2019-04-06T07:58:06.830Z,1003.56
2019-04-06T07:59:06.658Z,1003.61
2019-04-06T08:00:06.761Z,1003.57
2019-04-06T08:01:06.598Z,1003.56
2019-04-06T08:02:06.581Z,1003.62
2019-04-06T08:03:06.581Z,1003.47
2019-04-06T08:04:06.581Z,1003.57
2019-04-06T08:05:06.965Z,1003.55
2019-04-06T08:06:06.608Z,1003.53
2019-04-06T08:07:06.587Z,1003.55
2019-04-06T08:08:06.518Z,1003.56
2019-04-06T08:09:06.593Z,1003.54
2019-04-06T08:10:06.560Z,1003.49
2019-04-06T08:11:06.508Z,1003.49
2019-04-06T08:12:06.503Z,1003.54
2019-04-06T08:13:06.463Z,1003.54
2019-04-06T08:14:06.460Z,1003.53
2019-04-06T08:15:06.541Z,1003.54
2019-04-06T08:16:06.451Z,1003.54
2019-04-06T08:17:06.496Z,1003.56
2019-04-06T08:18:06.421Z,1003.54
2019-04-06T08:19:06.400Z,1003.62
2019-04-06T08:20:06.394Z,1003.50
2019-04-06T08:21:06.409Z,1003.52
2019-04-06T08:22:06.376Z,1003.51
2019-04-06T08:23:06.618Z,1003.49
2019-04-06T08:24:06.354Z,1003.52
2019-04-06T08:25:06.330Z,1003.57
2019-04-06T08:26:06.392Z,1003.50
2019-04-06T08:27:06.321Z,1003.54
2019-04-06T08:28:06.340Z,1003.56
2019-04-06T08:29:06.292Z,1003.57
2019-04-06T08:30:06.293Z,1003.54
2019-04-06T08:31:06.457Z,1003.57
2019-04-06T08:32:06.488Z,1003.58
2019-04-06T08:33:06.265Z,1003.57
2019-04-06T08:34:06.269Z,1003.59
2019-04-06T08:35:06.228Z,1003.57
2019-04-06T08:36:06.237Z,1003.57
2019-04-06T08:37:06.259Z,1003.58
2019-04-06T08:38:06.197Z,1003.59
2019-04-06T08:39:06.197Z,1003.61
2019-04-06T08:40:06.369Z,1003.57
2019-04-06T08:41:06.168Z,1003.58
2019-04-06T08:42:06.206Z,1003.54
2019-04-06T08:43:06.277Z,1003.59
2019-04-06T08:44:06.162Z,1003.53
2019-04-06T08:45:06.172Z,1003.51
2019-04-06T08:46:06.239Z,1003.51
2019-04-06T08:47:06.260Z,1003.55
2019-04-06T08:48:06.104Z,1003.51
2019-04-06T08:49:06.275Z,1003.56
2019-04-06T08:50:06.070Z,1003.53
2019-04-06T08:51:06.104Z,1003.57
2019-04-06T08:52:06.072Z,1003.56
2019-04-06T08:53:06.041Z,1003.58
2019-04-06T08:54:06.033Z,1003.55
2019-04-06T08:55:06.134Z,1003.51
2019-04-06T08:56:06.008Z,1003.55
2019-04-06T08:57:06.104Z,1003.59
2019-04-06T08:58:05.984Z,1003.61
2019-04-06T08:59:11.277Z,1003.64
2019-04-06T09:00:07.407Z,1003.53
2019-04-06T09:01:05.950Z,1003.59
2019-04-06T09:02:05.981Z,1003.65
2019-04-06T09:03:05.952Z,1003.57
2019-04-06T09:04:06.017Z,1003.56
2019-04-06T09:05:06.125Z,1003.53
2019-04-06T09:06:05.904Z,1003.59
2019-04-06T09:07:06.166Z,1003.58
2019-04-06T09:08:05.894Z,1003.61
2019-04-06T09:09:05.881Z,1003.56
2019-04-06T09:10:05.864Z,1003.56
2019-04-06T09:11:05.958Z,1003.53
2019-04-06T09:12:05.903Z,1003.55
2019-04-06T09:13:05.917Z,1003.55
2019-04-06T09:14:06.314Z,1003.57
2019-04-06T09:15:05.884Z,1003.58
2019-04-06T09:16:06.307Z,1003.60
2019-04-06T09:17:05.804Z,1003.56
2019-04-06T09:18:05.840Z,1003.63
2019-04-06T09:19:05.779Z,1003.64
2019-04-06T09:20:05.774Z,1003.54
2019-04-06T09:21:06.067Z,1003.49
2019-04-06T09:22:05.734Z,1003.51
2019-04-06T09:23:05.739Z,1003.52
2019-04-06T09:24:05.827Z,1003.45
2019-04-06T09:25:05.707Z,1003.46
2019-04-06T09:26:05.723Z,1003.54
2019-04-06T09:27:05.731Z,1003.53
2019-04-06T09:28:05.767Z,1003.48
2019-04-06T09:29:05.694Z,1003.44
2019-04-06T09:30:05.912Z,1003.41
2019-04-06T09:31:05.651Z,1003.48
2019-04-06T09:32:05.640Z,1003.41
2019-04-06T09:33:05.638Z,1003.43
2019-04-06T09:34:05.768Z,1003.44
2019-04-06T09:35:05.607Z,1003.47
2019-04-06T09:36:05.732Z,1003.39
2019-04-06T09:37:06.124Z,1003.39
2019-04-06T09:38:05.573Z,1003.42
2019-04-06T09:39:05.625Z,1003.41
2019-04-06T09:40:05.556Z,1003.45
2019-04-06T09:41:05.582Z,1003.46
2019-04-06T09:42:05.537Z,1003.38
2019-04-06T09:43:05.526Z,1003.44
2019-04-06T09:44:05.576Z,1003.48
2019-04-06T09:45:05.503Z,1003.44
2019-04-06T09:46:05.638Z,1003.47
2019-04-06T09:47:05.487Z,1003.39
2019-04-06T09:48:05.596Z,1003.43
2019-04-06T09:49:05.707Z,1003.43
2019-04-06T09:50:05.491Z,1003.41
2019-04-06T09:51:05.496Z,1003.43
2019-04-06T09:52:05.785Z,1003.41
2019-04-06T09:53:05.509Z,1003.38
2019-04-06T09:54:07.184Z,1003.36
2019-04-06T09:55:05.401Z,1003.41
2019-04-06T09:56:05.393Z,1003.44
2019-04-06T09:57:05.494Z,1003.40
2019-04-06T09:58:05.388Z,1003.41
2019-04-06T09:59:05.458Z,1003.38
2019-04-06T10:00:05.352Z,1003.41
2019-04-06T10:01:05.379Z,1003.42
2019-04-06T10:02:05.444Z,1003.32
2019-04-06T10:03:05.665Z,1003.37
2019-04-06T10:04:05.344Z,1003.31
2019-04-06T10:05:05.325Z,1003.33
2019-04-06T10:06:05.605Z,1003.33
2019-04-06T10:07:05.350Z,1003.32
2019-04-06T10:08:05.443Z,1003.27
2019-04-06T10:09:05.283Z,1003.28
2019-04-06T10:10:05.257Z,1003.31
2019-04-06T10:11:05.254Z,1003.32
2019-04-06T10:12:05.470Z,1003.33
2019-04-06T10:13:05.275Z,1003.30
2019-04-06T10:14:05.309Z,1003.36
2019-04-06T10:15:05.221Z,1003.35
2019-04-06T10:16:05.436Z,1003.38
2019-04-06T10:17:05.188Z,1003.38
2019-04-06T10:18:05.187Z,1003.30
2019-04-06T10:19:05.158Z,1003.38
2019-04-06T10:20:05.247Z,1003.34
2019-04-06T10:21:05.185Z,1003.42
2019-04-06T10:22:05.194Z,1003.38
2019-04-06T10:23:05.132Z,1003.39
2019-04-06T10:24:05.101Z,1003.38
2019-04-06T10:25:05.201Z,1003.39
2019-04-06T10:26:05.344Z,1003.38
2019-04-06T10:27:05.073Z,1003.39
2019-04-06T10:28:05.063Z,1003.38
2019-04-06T10:29:05.171Z,1003.41
2019-04-06T10:30:05.047Z,1003.42
2019-04-06T10:31:05.139Z,1003.44
2019-04-06T10:32:05.030Z,1003.43
2019-04-06T10:33:05.018Z,1003.44
2019-04-06T10:34:05.023Z,1003.40
2019-04-06T10:35:05.076Z,1003.44
2019-04-06T10:36:05.010Z,1003.41
2019-04-06T10:37:05.047Z,1003.44
2019-04-06T10:38:04.962Z,1003.40
2019-04-06T10:39:04.991Z,1003.38
2019-04-06T10:40:05.241Z,1003.43
2019-04-06T10:41:05.085Z,1003.42
2019-04-06T10:42:05.203Z,1003.45
2019-04-06T10:43:05.383Z,1003.39
2019-04-06T10:44:04.904Z,1003.45
2019-04-06T10:45:05.063Z,1003.42
2019-04-06T10:46:04.989Z,1003.39
2019-04-06T10:47:04.944Z,1003.45
2019-04-06T10:48:04.875Z,1003.40
2019-04-06T10:49:04.936Z,1003.41
2019-04-06T10:50:04.852Z,1003.50
2019-04-06T10:51:04.941Z,1003.49
2019-04-06T10:52:04.824Z,1003.51
2019-04-06T10:53:04.824Z,1003.52
2019-04-06T10:54:05.172Z,1003.47
2019-04-06T10:55:04.796Z,1003.34
2019-04-06T10:56:04.794Z,1003.33
2019-04-06T10:57:04.783Z,1003.39
2019-04-06T10:58:04.875Z,1003.41
2019-04-06T10:59:04.883Z,1003.40
2019-04-06T11:00:04.770Z,1003.41
2019-04-06T11:01:04.740Z,1003.37
2019-04-06T11:02:04.809Z,1003.32
2019-04-06T11:03:04.718Z,1003.29
2019-04-06T11:04:04.702Z,1003.36
2019-04-06T11:05:04.707Z,1003.32
2019-04-06T11:06:04.719Z,1003.30
2019-04-06T11:07:04.677Z,1003.37
2019-04-06T11:08:04.967Z,1003.34
2019-04-06T11:09:28.198Z,1003.30
2019-04-06T11:10:04.666Z,1003.31
2019-04-06T11:11:04.654Z,1003.27
2019-04-06T11:12:04.665Z,1003.35
2019-04-06T11:13:04.619Z,1003.30
2019-04-06T11:14:04.677Z,1003.29
2019-04-06T11:15:04.622Z,1003.37
2019-04-06T11:16:04.804Z,1003.41
2019-04-06T11:17:04.660Z,1003.34
2019-04-06T11:18:04.594Z,1003.35
2019-04-06T11:19:04.633Z,1003.38
2019-04-06T11:20:04.556Z,1003.34
2019-04-06T11:21:04.551Z,1003.36
2019-04-06T11:22:04.629Z,1003.29
2019-04-06T11:23:04.537Z,1003.36
2019-04-06T11:24:04.746Z,1003.39
2019-04-06T11:25:04.524Z,1003.35
2019-04-06T11:26:04.512Z,1003.36
2019-04-06T11:27:04.800Z,1003.33
2019-04-06T11:28:04.578Z,1003.39
2019-04-06T11:29:04.479Z,1003.23
2019-04-06T11:30:13.177Z,1003.28
2019-04-06T11:31:05.445Z,1003.30
2019-04-06T11:32:04.473Z,1003.24
2019-04-06T11:33:04.832Z,1003.25
2019-04-06T11:34:04.425Z,1003.26
2019-04-06T11:35:04.729Z,1003.29
2019-04-06T11:36:04.422Z,1003.32
2019-04-06T11:37:04.408Z,1003.29
2019-04-06T11:38:04.458Z,1003.27
2019-04-06T11:39:04.367Z,1003.25
2019-04-06T11:40:04.370Z,1003.31
2019-04-06T11:41:04.364Z,1003.30
2019-04-06T11:42:04.428Z,1003.27
2019-04-06T11:43:04.380Z,1003.34
2019-04-06T11:44:04.382Z,1003.32
2019-04-06T11:45:04.312Z,1003.21
2019-04-06T11:46:04.308Z,1003.25
2019-04-06T11:47:04.530Z,1003.28
2019-04-06T11:48:04.407Z,1003.24
2019-04-06T11:49:04.431Z,1003.20
2019-04-06T11:50:04.305Z,1003.18
2019-04-06T11:51:04.268Z,1003.22
2019-04-06T11:52:04.371Z,1003.22
2019-04-06T11:53:04.243Z,1003.12
2019-04-06T11:54:04.309Z,1003.16
2019-04-06T11:55:04.317Z,1003.32
2019-04-06T11:56:04.207Z,1003.22
2019-04-06T11:57:04.447Z,1003.22
2019-04-06T11:58:04.327Z,1003.15
2019-04-06T11:59:04.181Z,1003.29
2019-04-06T12:00:04.167Z,1003.19
2019-04-06T12:01:04.296Z,1003.17
2019-04-06T12:02:04.298Z,1003.28
2019-04-06T12:03:04.197Z,1003.22
2019-04-06T12:04:04.131Z,1003.21
2019-04-06T12:05:04.718Z,1003.18