createdAt,value
2023-04-27T00:00:29.564Z,100.00
2023-04-27T00:03:18.119Z,100.00
2023-04-27T00:06:06.298Z,100.00
2023-04-27T00:08:54.020Z,100.00
2023-04-27T00:11:42.073Z,100.00
2023-04-27T00:14:29.848Z,100.00
2023-04-27T00:17:17.596Z,100.00
2023-04-27T00:20:06.436Z,100.00
2023-04-27T00:22:54.156Z,100.00
2023-04-27T00:25:41.959Z,100.00
2023-04-27T00:28:29.592Z,100.00
2023-04-27T00:31:19.583Z,100.00
2023-04-27T00:34:07.355Z,100.00
2023-04-27T00:36:55.027Z,100.00
2023-04-27T00:39:42.657Z,100.00
2023-04-27T00:42:30.375Z,100.00
2023-04-27T00:45:18.125Z,100.00
2023-04-27T00:48:06.145Z,100.00
2023-04-27T00:50:55.067Z,100.00
2023-04-27T00:53:43.647Z,100.00
2023-04-27T00:56:32.207Z,100.00
2023-04-27T00:59:20.665Z,100.00
2023-04-27T01:02:09.925Z,100.00
2023-04-27T01:04:58.081Z,100.00
2023-04-27T01:07:45.784Z,100.00
2023-04-27T01:10:33.589Z,100.00
2023-04-27T01:13:21.572Z,100.00
2023-04-27T01:16:09.424Z,100.00
2023-04-27T01:19:00.074Z,100.00
2023-04-27T01:21:47.841Z,100.00
2023-04-27T01:24:35.824Z,100.00
2023-04-27T01:27:25.955Z,100.00
2023-04-27T01:30:13.810Z,100.00
2023-04-27T01:33:01.653Z,100.00
2023-04-27T01:35:49.402Z,100.00
2023-04-27T01:38:37.756Z,100.00
2023-04-27T01:41:25.598Z,100.00
2023-04-27T01:44:13.319Z,100.00
2023-04-27T01:47:01.022Z,100.00
2023-04-27T01:49:48.657Z,100.00
2023-04-27T01:52:36.563Z,100.00
2023-04-27T01:55:24.285Z,100.00
2023-04-27T01:58:11.950Z,100.00
2023-04-27T02:01:01.328Z,100.00
2023-04-27T02:03:53.021Z,100.00
2023-04-27T02:06:42.413Z,100.00
2023-04-27T02:09:30.009Z,100.00
2023-04-27T02:12:19.028Z,100.00
2023-04-27T02:15:08.899Z,100.00
2023-04-27T02:17:57.578Z,100.00
2023-04-27T02:20:45.303Z,100.00
2023-04-27T02:23:33.133Z,100.00
2023-04-27T02:26:22.460Z,100.00
2023-04-27T02:29:10.156Z,100.00
2023-04-27T02:31:58.679Z,100.00
2023-04-27T02:34:46.663Z,100.00
2023-04-27T02:37:34.977Z,100.00
2023-04-27T02:40:22.810Z,100.00
2023-04-27T02:43:10.923Z,100.00
2023-04-27T02:46:05.967Z,100.00
2023-04-27T02:48:53.775Z,100.00
2023-04-27T02:51:41.505Z,100.00
2023-04-27T02:54:31.266Z,100.00
2023-04-27T02:57:19.006Z,100.00
2023-04-27T03:00:09.850Z,100.00
2023-04-27T03:02:58.087Z,100.00
2023-04-27T03:05:47.232Z,100.00
2023-04-27T03:08:35.648Z,100.00
2023-04-27T03:11:23.348Z,100.00
2023-04-27T03:14:12.886Z,100.00
2023-04-27T03:17:01.131Z,100.00
2023-04-27T03:19:51.876Z,100.00
2023-04-27T03:22:39.805Z,100.00
2023-04-27T03:25:27.607Z,100.00
2023-04-27T03:28:15.456Z,100.00
2023-04-27T03:31:07.834Z,100.00
2023-04-27T03:33:55.936Z,100.00
2023-04-27T03:36:46.113Z,100.00
2023-04-27T03:39:33.835Z,100.00
2023-04-27T03:42:21.607Z,100.00
2023-04-27T03:45:10.642Z,100.00
2023-04-27T03:47:59.230Z,100.00
2023-04-27T03:50:47.271Z,100.00
2023-04-27T03:53:39.049Z,100.00
2023-04-27T03:56:28.246Z,100.00
2023-04-27T03:59:16.977Z,100.00
2023-04-27T04:02:09.971Z,100.00
2023-04-27T04:04:57.943Z,100.00
2023-04-27T04:07:45.798Z,100.00
2023-04-27T04:10:33.645Z,100.00
2023-04-27T04:13:21.396Z,100.00
2023-04-27T04:16:10.141Z,100.00
2023-04-27T04:18:57.782Z,100.00
2023-04-27T04:21:45.670Z,100.00
2023-04-27T04:24:33.371Z,100.00
2023-04-27T04:27:21.651Z,100.00
2023-04-27T04:30:09.712Z,100.00
2023-04-27T04:32:58.147Z,100.00
2023-04-27T04:35:46.546Z,100.00
2023-04-27T04:38:35.247Z,100.00
2023-04-27T04:41:24.119Z,100.00
2023-04-27T04:44:11.948Z,100.00
2023-04-27T04:46:59.698Z,100.00
2023-04-27T04:49:47.399Z,100.00
2023-04-27T04:52:35.208Z,100.00
2023-04-27T04:55:22.979Z,100.00
2023-04-27T04:58:10.983Z,100.00
2023-04-27T05:00:58.732Z,100.00
2023-04-27T05:03:47.773Z,100.00
2023-04-27T05:06:35.609Z,100.00
2023-04-27T05:09:23.342Z,100.00
2023-04-27T05:12:11.105Z,100.00
2023-04-27T05:14:58.875Z,100.00
2023-04-27T05:17:46.633Z,100.00
2023-04-27T05:20:37.946Z,100.00
2023-04-27T05:23:26.013Z,100.00
2023-04-27T05:26:36.121Z,100.00
2023-04-27T05:29:35.831Z,100.00
2023-04-27T05:32:23.637Z,100.00
2023-04-27T05:35:11.661Z,100.00
2023-04-27T05:37:59.500Z,100.00
2023-04-27T05:40:47.115Z,100.00
2023-04-27T05:43:35.491Z,100.00
2023-04-27T05:46:23.324Z,100.00
2023-04-27T05:49:11.145Z,100.00
2023-04-27T05:51:59.279Z,100.00
2023-04-27T05:54:50.564Z,100.00
2023-04-27T05:57:38.221Z,100.00
2023-04-27T06:00:26.141Z,100.00
2023-04-27T06:03:13.957Z,100.00
2023-04-27T06:06:02.971Z,100.00
2023-04-27T06:08:50.773Z,100.00
2023-04-27T06:11:38.362Z,100.00
2023-04-27T06:14:26.222Z,100.00
2023-04-27T06:17:13.858Z,100.00
2023-04-27T06:20:01.480Z,100.00
2023-04-27T06:22:49.253Z,100.00
2023-04-27T06:25:39.051Z,100.00
2023-04-27T06:28:27.030Z,100.00
2023-04-27T06:31:14.796Z,100.00
2023-04-27T06:34:02.706Z,100.00
2023-04-27T06:36:50.401Z,100.00
2023-04-27T06:39:39.547Z,100.00
2023-04-27T06:42:27.609Z,100.00
2023-04-27T06:45:15.398Z,100.00
2023-04-27T06:48:03.133Z,100.00
2023-04-27T06:50:51.194Z,100.00
2023-04-27T06:53:42.076Z,100.00
2023-04-27T06:56:29.863Z,100.00
2023-04-27T06:59:18.627Z,100.00
2023-04-27T07:02:07.674Z,100.00
2023-04-27T07:04:55.391Z,100.00
2023-04-27T07:07:43.066Z,100.00
2023-04-27T07:10:32.827Z,100.00
2023-04-27T07:13:20.554Z,100.00
2023-04-27T07:16:08.582Z,100.00
2023-04-27T07:18:56.435Z,100.00
2023-04-27T07:21:44.133Z,100.00
2023-04-27T07:24:31.889Z,100.00
2023-04-27T07:27:20.661Z,100.00
2023-04-27T07:30:10.209Z,100.00
2023-04-27T07:32:58.223Z,100.00
2023-04-27T07:35:45.960Z,100.00
2023-04-27T07:38:33.898Z,100.00
2023-04-27T07:41:23.824Z,100.00
2023-04-27T07:44:12.570Z,100.00
2023-04-27T07:47:00.246Z,100.00
2023-04-27T07:49:48.337Z,100.00
2023-04-27T07:52:36.341Z,100.00
2023-04-27T07:55:25.058Z,100.00
2023-04-27T07:58:13.436Z,100.00
2023-04-27T08:01:01.426Z,100.00
2023-04-27T08:03:49.321Z,100.00
2023-04-27T08:06:38.199Z,100.00
2023-04-27T08:09:27.097Z,100.00
2023-04-27T08:12:14.781Z,100.00
2023-04-27T08:15:02.619Z,99.27
2023-04-27T08:17:50.295Z,100.00
2023-04-27T08:20:37.926Z,96.21
2023-04-27T08:23:28.673Z,99.65
2023-04-27T08:26:16.847Z,95.36
2023-04-27T08:29:15.441Z,92.21
2023-04-27T08:32:11.766Z,94.52
2023-04-27T08:34:59.451Z,97.09
2023-04-27T08:37:47.043Z,92.91
2023-04-27T08:40:34.725Z,93.90
2023-04-27T08:43:22.346Z,94.82
2023-04-27T08:46:10.226Z,93.98
2023-04-27T08:48:57.894Z,91.87
2023-04-27T08:51:45.678Z,94.33
2023-04-27T08:54:33.853Z,96.61
2023-04-27T08:57:21.587Z,95.65
2023-04-27T09:00:13.514Z,96.13
2023-04-27T09:03:04.398Z,92.95
2023-04-27T09:06:03.764Z,95.15
2023-04-27T09:08:53.102Z,93.25
2023-04-27T09:11:41.084Z,94.53
2023-04-27T09:14:28.863Z,93.98
2023-04-27T09:17:16.764Z,94.64
2023-04-27T09:20:09.386Z,94.85
2023-04-27T09:22:58.739Z,90.47
2023-04-27T09:25:46.545Z,91.88
2023-04-27T09:28:38.017Z,91.07
2023-04-27T09:31:33.246Z,90.40
2023-04-27T09:34:21.087Z,98.77
2023-04-27T09:37:10.638Z,87.01
2023-04-27T09:39:58.557Z,81.25
2023-04-27T09:42:46.919Z,87.75
2023-04-27T09:45:34.707Z,83.71
2023-04-27T09:48:23.947Z,83.01
2023-04-27T09:51:11.630Z,85.09
2023-04-27T09:54:03.201Z,84.09
2023-04-27T09:57:10.090Z,84.43
2023-04-27T10:00:11.251Z,81.88
2023-04-27T10:03:10.822Z,84.40
2023-04-27T10:06:16.666Z,82.89
2023-04-27T10:09:06.826Z,84.02
2023-04-27T10:11:55.497Z,84.87
2023-04-27T10:15:12.065Z,85.72
2023-04-27T10:18:05.549Z,82.69
2023-04-27T10:20:53.270Z,81.00
2023-04-27T10:23:49.021Z,79.71
2023-04-27T10:26:38.032Z,75.29
2023-04-27T10:29:36.997Z,79.96
2023-04-27T10:32:26.778Z,81.41
2023-04-27T10:35:14.672Z,74.60
2023-04-27T10:38:23.834Z,73.20
2023-04-27T10:41:14.937Z,80.88
2023-04-27T10:44:17.314Z,71.72
2023-04-27T10:47:16.762Z,75.34
2023-04-27T10:50:06.241Z,73.11
2023-04-27T10:52:53.947Z,74.22
2023-04-27T10:55:41.866Z,73.45
2023-04-27T10:58:37.759Z,71.50
2023-04-27T11:01:32.912Z,72.58
2023-04-27T11:04:20.907Z,67.17
2023-04-27T11:07:10.450Z,66.07
2023-04-27T11:09:58.065Z,68.98
2023-04-27T11:12:46.453Z,70.23
2023-04-27T11:15:54.610Z,71.15
2023-04-27T11:18:42.890Z,70.14
2023-04-27T11:21:32.474Z,69.13
2023-04-27T11:24:20.109Z,63.73
2023-04-27T11:27:07.801Z,64.89
2023-04-27T11:29:55.523Z,66.62
2023-04-27T11:32:43.286Z,68.55
2023-04-27T11:35:37.622Z,67.37
2023-04-27T11:38:26.313Z,66.42
2023-04-27T11:41:16.354Z,64.64
2023-04-27T11:44:08.441Z,68.33
2023-04-27T11:46:56.382Z,68.13
2023-04-27T11:49:48.547Z,66.17
2023-04-27T11:52:37.144Z,62.94
2023-04-27T11:55:25.015Z,65.42
2023-04-27T11:58:21.440Z,67.66
2023-04-27T12:01:09.652Z,66.06
2023-04-27T12:04:00.014Z,70.20
2023-04-27T12:06:54.561Z,74.36
2023-04-27T12:09:42.502Z,78.45
2023-04-27T12:12:30.178Z,79.72
2023-04-27T12:15:17.980Z,79.65
2023-04-27T12:18:06.593Z,81.44
2023-04-27T12:20:54.342Z,82.46
2023-04-27T12:23:42.399Z,77.07
2023-04-27T12:26:30.185Z,69.08
2023-04-27T12:29:18.276Z,69.87
2023-04-27T12:32:06.400Z,69.38
2023-04-27T12:34:54.078Z,66.35
2023-04-27T12:37:42.297Z,64.49
2023-04-27T12:40:48.586Z,67.92
2023-04-27T12:43:37.730Z,68.06
2023-04-27T12:46:25.511Z,66.58
2023-04-27T12:49:13.208Z,66.03
2023-04-27T12:52:03.208Z,68.86
2023-04-27T12:54:57.778Z,66.52
2023-04-27T12:57:45.426Z,70.00
2023-04-27T13:00:34.462Z,67.41
2023-04-27T13:03:22.309Z,68.65
2023-04-27T13:06:10.908Z,67.77
2023-04-27T13:08:59.700Z,66.81
2023-04-27T13:11:47.682Z,64.06
2023-04-27T13:14:35.645Z,65.08
2023-04-27T13:17:23.305Z,63.62
2023-04-27T13:20:11.691Z,64.38
2023-04-27T13:22:59.488Z,65.33
2023-04-27T13:25:47.191Z,65.09
2023-04-27T13:28:34.934Z,61.84
2023-04-27T13:31:33.082Z,63.72
2023-04-27T13:34:24.739Z,66.49
2023-04-27T13:37:12.553Z,66.49
2023-04-27T13:40:00.171Z,66.46
2023-04-27T13:42:47.914Z,67.05
2023-04-27T13:45:35.607Z,69.54
2023-04-27T13:48:23.296Z,67.92
2023-04-27T13:51:11.170Z,67.73
2023-04-27T13:53:58.959Z,69.23
2023-04-27T13:56:46.629Z,68.29
2023-04-27T13:59:34.356Z,68.47
2023-04-27T14:02:22.352Z,70.93
2023-04-27T14:05:10.644Z,68.27
2023-04-27T14:07:58.483Z,67.32
2023-04-27T14:10:46.604Z,69.02
2023-04-27T14:13:34.315Z,66.49
2023-04-27T14:16:22.228Z,68.30
2023-04-27T14:19:10.738Z,67.65
2023-04-27T14:21:59.445Z,69.53
2023-04-27T14:24:47.114Z,68.15
2023-04-27T14:27:34.735Z,68.39
2023-04-27T14:30:23.141Z,67.74
2023-04-27T14:33:11.018Z,65.91
2023-04-27T14:35:58.766Z,65.81
2023-04-27T14:38:46.630Z,67.40
2023-04-27T14:41:35.819Z,66.37
2023-04-27T14:44:24.404Z,66.75
2023-04-27T14:47:12.077Z,64.83
2023-04-27T14:49:59.858Z,65.72
2023-04-27T14:52:48.684Z,66.17
2023-04-27T14:55:36.876Z,66.67
2023-04-27T14:58:24.602Z,64.94
2023-04-27T15:01:12.459Z,66.47
2023-04-27T15:04:00.251Z,67.39
2023-04-27T15:06:48.119Z,65.75
2023-04-27T15:09:35.864Z,67.44
2023-04-27T15:12:23.857Z,66.21
2023-04-27T15:15:13.216Z,66.60
2023-04-27T15:18:01.609Z,67.38
2023-04-27T15:20:56.708Z,66.30
2023-04-27T15:23:44.459Z,68.16
2023-04-27T15:26:32.091Z,68.30
2023-04-27T15:29:19.944Z,68.67
2023-04-27T15:32:09.757Z,69.44
2023-04-27T15:34:58.372Z,70.36
2023-04-27T15:37:46.254Z,70.82
2023-04-27T15:40:34.840Z,70.23
2023-04-27T15:43:22.623Z,70.03
2023-04-27T15:46:15.185Z,71.54
2023-04-27T15:49:02.978Z,70.07
2023-04-27T15:51:51.453Z,69.55
2023-04-27T15:54:39.199Z,68.72
2023-04-27T15:57:26.909Z,71.01
2023-04-27T16:00:16.682Z,71.01
2023-04-27T16:03:04.840Z,71.47
2023-04-27T16:05:52.983Z,69.84
2023-04-27T16:08:40.708Z,70.92
2023-04-27T16:11:28.431Z,71.82
2023-04-27T16:14:16.405Z,72.64
2023-04-27T16:17:04.367Z,72.58
2023-04-27T16:19:54.056Z,72.37
2023-04-27T16:22:42.949Z,72.76
2023-04-27T16:25:31.871Z,71.51
2023-04-27T16:28:20.205Z,72.03
2023-04-27T16:31:08.206Z,70.60
2023-04-27T16:33:56.160Z,70.75
2023-04-27T16:36:44.223Z,71.75
2023-04-27T16:39:31.892Z,71.75
2023-04-27T16:42:20.704Z,72.06
2023-04-27T16:45:10.687Z,73.62
2023-04-27T16:47:59.965Z,73.30
2023-04-27T16:50:47.703Z,73.68
2023-04-27T16:53:36.070Z,74.79
2023-04-27T16:56:31.240Z,74.67
2023-04-27T16:59:21.890Z,74.05
2023-04-27T17:02:26.012Z,75.28
2023-04-27T17:05:13.934Z,74.48
2023-04-27T17:08:03.619Z,75.31
2023-04-27T17:10:53.281Z,76.37
2023-04-27T17:13:41.210Z,74.80
2023-04-27T17:16:28.930Z,76.66
2023-04-27T17:19:16.690Z,76.21
2023-04-27T17:22:04.740Z,75.62
2023-04-27T17:24:52.363Z,75.74
2023-04-27T17:27:40.176Z,76.13
2023-04-27T17:30:28.068Z,74.72
2023-04-27T17:33:16.891Z,75.99
2023-04-27T17:36:04.828Z,76.32
2023-04-27T17:38:54.128Z,75.82
2023-04-27T17:41:42.047Z,76.71
2023-04-27T17:44:30.947Z,76.32
2023-04-27T17:47:20.685Z,77.55
2023-04-27T17:50:09.178Z,78.11
2023-04-27T17:52:57.622Z,78.59
2023-04-27T17:55:45.831Z,78.72
2023-04-27T17:58:34.016Z,79.36
2023-04-27T18:01:21.772Z,79.82
2023-04-27T18:04:12.376Z,81.44
2023-04-27T18:07:00.784Z,82.25
2023-04-27T18:09:48.469Z,81.18
2023-04-27T18:12:36.304Z,80.44
2023-04-27T18:15:26.953Z,78.93
2023-04-27T18:18:23.874Z,77.89
2023-04-27T18:21:12.901Z,77.57
2023-04-27T18:24:00.578Z,77.44
2023-04-27T18:26:48.249Z,77.00
2023-04-27T18:29:36.022Z,77.33
2023-04-27T18:32:23.797Z,76.80
2023-04-27T18:35:11.588Z,78.35
2023-04-27T18:37:59.300Z,77.81
2023-04-27T18:40:46.896Z,79.17
2023-04-27T18:43:36.728Z,78.86
2023-04-27T18:46:25.174Z,79.10
2023-04-27T18:49:13.311Z,79.96
2023-04-27T18:52:01.196Z,80.38
2023-04-27T18:54:48.902Z,80.99
2023-04-27T18:57:37.138Z,80.31
2023-04-27T19:00:25.074Z,80.81
2023-04-27T19:03:12.927Z,80.70
2023-04-27T19:06:00.951Z,80.72
2023-04-27T19:08:48.741Z,81.16
2023-04-27T19:11:36.526Z,82.11
2023-04-27T19:14:24.697Z,80.70
2023-04-27T19:17:12.508Z,79.30
2023-04-27T19:20:00.246Z,79.12
2023-04-27T19:22:47.903Z,79.02
2023-04-27T19:25:35.997Z,80.02
2023-04-27T19:28:24.930Z,80.89
2023-04-27T19:31:12.906Z,82.11
2023-04-27T19:34:04.236Z,81.77
2023-04-27T19:36:52.269Z,81.59
2023-04-27T19:39:40.044Z,82.19
2023-04-27T19:42:27.728Z,82.78
2023-04-27T19:45:17.081Z,82.86
2023-04-27T19:48:05.887Z,82.52
2023-04-27T19:50:55.007Z,84.47
2023-04-27T19:53:42.708Z,84.03
2023-04-27T19:56:30.454Z,84.41
2023-04-27T19:59:18.132Z,84.15
2023-04-27T20:02:06.154Z,83.80
2023-04-27T20:04:54.113Z,84.87
2023-04-27T20:07:42.920Z,84.82
2023-04-27T20:10:30.629Z,85.20
2023-04-27T20:13:18.339Z,84.10
2023-04-27T20:16:06.810Z,83.37
2023-04-27T20:18:55.757Z,82.91
2023-04-27T20:21:44.791Z,82.42
2023-04-27T20:24:32.549Z,82.46
2023-04-27T20:27:20.254Z,82.38
2023-04-27T20:30:08.699Z,83.00
2023-04-27T20:32:56.662Z,82.46
2023-04-27T20:35:47.015Z,82.73
2023-04-27T20:38:34.717Z,83.23
2023-04-27T20:41:22.432Z,83.13
2023-04-27T20:44:10.701Z,82.92
2023-04-27T20:46:58.525Z,82.29
2023-04-27T20:49:46.376Z,82.79
2023-04-27T20:52:34.793Z,83.67
2023-04-27T20:55:22.821Z,84.14
2023-04-27T20:58:10.785Z,84.94
2023-04-27T21:00:58.723Z,85.55
2023-04-27T21:03:47.213Z,86.03
2023-04-27T21:06:35.663Z,85.50
2023-04-27T21:09:27.612Z,86.49
2023-04-27T21:12:17.385Z,86.02
2023-04-27T21:15:05.434Z,87.10
2023-04-27T21:17:53.194Z,86.95
2023-04-27T21:20:41.263Z,87.13
2023-04-27T21:23:29.217Z,87.37
2023-04-27T21:26:16.794Z,87.17
2023-04-27T21:29:06.113Z,86.38
2023-04-27T21:31:53.795Z,86.41
2023-04-27T21:34:41.517Z,87.22
2023-04-27T21:37:29.298Z,88.29
2023-04-27T21:40:17.114Z,88.92
2023-04-27T21:43:06.397Z,89.93
2023-04-27T21:45:54.117Z,93.77
2023-04-27T21:48:41.822Z,95.40
2023-04-27T21:51:35.157Z,95.50
2023-04-27T21:54:22.882Z,96.88
2023-04-27T21:57:10.903Z,98.22
2023-04-27T22:00:02.086Z,100.00
2023-04-27T22:02:49.906Z,100.00
2023-04-27T22:05:37.589Z,100.00
2023-04-27T22:08:25.767Z,100.00
2023-04-27T22:11:13.536Z,100.00
2023-04-27T22:14:01.244Z,100.00
2023-04-27T22:16:49.951Z,100.00
2023-04-27T22:19:37.726Z,100.00
2023-04-27T22:22:25.687Z,100.00
2023-04-27T22:25:13.507Z,100.00
2023-04-27T22:28:02.012Z,100.00
2023-04-27T22:30:49.726Z,100.00
2023-04-27T22:33:37.490Z,100.00
2023-04-27T22:36:25.244Z,100.00
2023-04-27T22:39:13.028Z,100.00
2023-04-27T22:42:00.755Z,100.00
2023-04-27T22:44:50.655Z,100.00
2023-04-27T22:47:38.370Z,100.00
2023-04-27T22:50:26.986Z,100.00
2023-04-27T22:53:14.680Z,100.00
2023-04-27T22:56:02.373Z,100.00
2023-04-27T22:58:49.945Z,100.00
2023-04-27T23:01:37.903Z,100.00
2023-04-27T23:04:26.938Z,100.00
2023-04-27T23:07:18.656Z,100.00
2023-04-27T23:10:07.289Z,100.00
2023-04-27T23:12:57.309Z,100.00
2023-04-27T23:15:45.030Z,100.00
2023-04-27T23:18:33.792Z,100.00
2023-04-27T23:21:24.431Z,100.00
2023-04-27T23:24:14.429Z,100.00
2023-04-27T23:27:06.188Z,100.00
2023-04-27T23:29:53.900Z,100.00
2023-04-27T23:32:41.640Z,100.00
2023-04-27T23:35:30.032Z,100.00
2023-04-27T23:38:17.776Z,100.00
2023-04-27T23:41:05.559Z,100.00
2023-04-27T23:43:53.180Z,100.00
2023-04-27T23:46:41.103Z,100.00
2023-04-27T23:49:28.891Z,100.00
2023-04-27T23:52:16.530Z,100.00
2023-04-27T23:55:04.527Z,100.00
2023-04-27T23:57:52.729Z,100.00
