createdAt,value
2019-05-11T00:00:34.288Z,101246.11
2019-05-11T00:03:03.676Z,101247.04
2019-05-11T00:05:32.953Z,101254.09
2019-05-11T00:08:02.299Z,101251.13
2019-05-11T00:10:31.482Z,101251.52
2019-05-11T00:13:00.707Z,101242.71
2019-05-11T00:15:29.965Z,101242.25
2019-05-11T00:17:59.242Z,101230.86
2019-05-11T00:20:28.617Z,101236.91
2019-05-11T00:22:58.021Z,101234.27
2019-05-11T00:25:27.253Z,101231.22
2019-05-11T00:27:56.543Z,101232.18
2019-05-11T00:30:25.990Z,101220.05
2019-05-11T00:32:55.271Z,101223.98
2019-05-11T00:35:24.607Z,101221.77
2019-05-11T00:37:54.089Z,101212.09
2019-05-11T00:40:23.408Z,101217.86
2019-05-11T00:42:52.801Z,101215.24
2019-05-11T00:45:22.071Z,101216.56
2019-05-11T00:47:51.509Z,101209.55
2019-05-11T00:50:20.733Z,101212.13
2019-05-11T00:52:49.967Z,101210.88
2019-05-11T00:55:19.178Z,101199.45
2019-05-11T00:57:48.372Z,101188.57
2019-05-11T01:00:17.629Z,101194.30
2019-05-11T01:02:46.878Z,101197.05
2019-05-11T01:05:16.148Z,101186.63
2019-05-11T01:07:45.391Z,101170.02
2019-05-11T01:10:25.265Z,101168.38
2019-05-11T01:12:43.921Z,101168.48
2019-05-11T01:15:13.212Z,101176.72
2019-05-11T01:17:42.397Z,101176.72
2019-05-11T01:20:11.622Z,101191.75
2019-05-11T01:22:40.849Z,101195.35
2019-05-11T01:25:10.047Z,101188.41
2019-05-11T01:27:39.385Z,101189.73
2019-05-11T01:30:08.711Z,101192.48
2019-05-11T01:32:38.023Z,101188.94
2019-05-11T01:35:07.326Z,101186.33
2019-05-11T01:37:36.593Z,101185.96
2019-05-11T01:40:05.895Z,101190.95
2019-05-11T01:42:35.135Z,101199.33
2019-05-11T01:45:04.596Z,101186.16
2019-05-11T01:47:33.810Z,101185.73
2019-05-11T01:50:03.079Z,101180.10
2019-05-11T01:52:32.317Z,101183.61
2019-05-11T01:55:01.550Z,101180.50
2019-05-11T01:57:30.776Z,101180.00
2019-05-11T02:00:00.119Z,101185.30
2019-05-11T02:02:29.346Z,101177.48
2019-05-11T02:05:16.643Z,101183.51
2019-05-11T02:07:45.911Z,101180.44
2019-05-11T02:10:15.139Z,101169.09
2019-05-11T02:12:44.337Z,101169.19
2019-05-11T02:15:13.541Z,101170.70
2019-05-11T02:17:42.731Z,101170.44
2019-05-11T02:20:11.995Z,101176.72
2019-05-11T02:22:41.207Z,101173.34
2019-05-11T02:25:10.499Z,101173.53
2019-05-11T02:27:39.710Z,101174.11
2019-05-11T02:30:09.033Z,101172.02
2019-05-11T02:32:38.223Z,101192.81
2019-05-11T02:35:07.447Z,101177.22
2019-05-11T02:37:36.692Z,101169.38
2019-05-11T02:40:06.227Z,101173.84
2019-05-11T02:42:35.472Z,101181.00
2019-05-11T02:45:05.028Z,101180.29
2019-05-11T02:47:34.267Z,101173.00
2019-05-11T02:50:03.829Z,101182.71
2019-05-11T02:52:32.947Z,101177.91
2019-05-11T02:55:02.320Z,101178.89
2019-05-11T02:57:31.526Z,101176.86
2019-05-11T03:00:00.730Z,101176.86
2019-05-11T03:02:29.903Z,101185.73
2019-05-11T03:04:59.102Z,101182.34
2019-05-11T03:07:28.345Z,101186.77
2019-05-11T03:09:57.512Z,101186.77
2019-05-11T03:12:26.746Z,101186.82
2019-05-11T03:14:55.934Z,101186.82
2019-05-11T03:17:29.778Z,101190.38
2019-05-11T03:19:59.015Z,101181.22
2019-05-11T03:22:28.245Z,101181.22
2019-05-11T03:24:57.492Z,101189.03
2019-05-11T03:27:26.703Z,101186.33
2019-05-11T03:30:00.299Z,101188.95
2019-05-11T03:32:25.091Z,101174.44
2019-05-11T03:34:54.286Z,101174.44
2019-05-11T03:37:23.558Z,101169.16
2019-05-11T03:39:52.810Z,101179.73
2019-05-11T03:42:22.031Z,101175.39
2019-05-11T03:44:51.316Z,101179.44
2019-05-11T03:47:20.532Z,101183.40
2019-05-11T03:49:49.720Z,101179.50
2019-05-11T03:52:18.915Z,101171.69
2019-05-11T03:54:48.163Z,101170.34
2019-05-11T03:57:17.401Z,101172.14
2019-05-11T03:59:46.701Z,101165.63
2019-05-11T04:02:15.907Z,101166.00
2019-05-11T04:04:45.210Z,101167.75
2019-05-11T04:07:14.467Z,101171.70
2019-05-11T04:09:43.720Z,101168.64
2019-05-11T04:12:32.887Z,101176.56
2019-05-11T04:14:43.762Z,101180.91
2019-05-11T04:17:12.974Z,101182.22
2019-05-11T04:19:42.242Z,101186.53
2019-05-11T04:22:11.566Z,101198.31
2019-05-11T04:24:40.760Z,101198.31
2019-05-11T04:27:10.251Z,101202.19
2019-05-11T04:29:39.376Z,101190.73
2019-05-11T04:32:08.600Z,101179.78
2019-05-11T04:34:37.815Z,101179.78
2019-05-11T04:37:07.055Z,101197.16
2019-05-11T04:39:36.337Z,101200.69
2019-05-11T04:42:05.547Z,101201.98
2019-05-11T04:44:34.763Z,101196.79
2019-05-11T04:47:04.058Z,101196.79
2019-05-11T04:49:33.370Z,101204.61
2019-05-11T04:52:02.653Z,101204.62
2019-05-11T04:54:31.970Z,101204.61
2019-05-11T04:57:01.256Z,101215.58
2019-05-11T04:59:30.461Z,101208.91
2019-05-11T05:01:59.659Z,101206.23
2019-05-11T05:04:28.972Z,101204.80
2019-05-11T05:07:00.150Z,101210.00
2019-05-11T05:09:27.543Z,101202.94
2019-05-11T05:11:56.615Z,101202.94
2019-05-11T05:14:25.851Z,101211.98
2019-05-11T05:16:55.085Z,101211.98
2019-05-11T05:19:24.309Z,101219.19
2019-05-11T05:21:53.510Z,101207.28
2019-05-11T05:24:22.731Z,101228.11
2019-05-11T05:26:52.038Z,101228.33
2019-05-11T05:29:21.264Z,101213.36
2019-05-11T05:31:50.511Z,101220.16
2019-05-11T05:34:19.757Z,101223.94
2019-05-11T05:36:49.047Z,101222.39
2019-05-11T05:39:18.288Z,101224.88
2019-05-11T05:41:56.554Z,101205.58
2019-05-11T05:44:16.872Z,101217.72
2019-05-11T05:46:46.148Z,101207.27
2019-05-11T05:49:15.467Z,101200.21
2019-05-11T05:51:44.745Z,101203.84
2019-05-11T05:54:13.954Z,101208.73
2019-05-11T05:56:43.158Z,101208.48
2019-05-11T05:59:12.469Z,101208.55
2019-05-11T06:01:41.668Z,101211.70
2019-05-11T06:04:10.901Z,101205.93
2019-05-11T06:06:40.142Z,101213.05
2019-05-11T06:09:09.437Z,101217.72
2019-05-11T06:11:38.743Z,101211.64
2019-05-11T06:14:07.955Z,101220.70
2019-05-11T06:16:37.159Z,101226.23
2019-05-11T06:19:06.401Z,101217.14
2019-05-11T06:21:35.639Z,101218.81
2019-05-11T06:24:07.608Z,101206.91
2019-05-11T06:26:34.066Z,101222.45
2019-05-11T06:29:03.289Z,101217.45
2019-05-11T06:31:33.299Z,101220.34
2019-05-11T06:34:02.536Z,101220.23
2019-05-11T06:36:31.892Z,101229.20
2019-05-11T06:39:01.043Z,101229.20
2019-05-11T06:41:30.311Z,101227.21
2019-05-11T06:44:02.174Z,101229.07
2019-05-11T06:46:28.786Z,101229.26
2019-05-11T06:48:58.070Z,101227.56
2019-05-11T06:51:27.290Z,101224.84
2019-05-11T06:53:56.729Z,101215.84
2019-05-11T06:56:26.006Z,101220.79
2019-05-11T06:58:55.205Z,101224.26
2019-05-11T07:01:24.555Z,101218.09
2019-05-11T07:03:53.730Z,101222.98
2019-05-11T07:06:26.879Z,101226.23
2019-05-11T07:08:52.256Z,101231.64
2019-05-11T07:11:21.577Z,101232.88
2019-05-11T07:13:50.787Z,101227.48
2019-05-11T07:16:20.001Z,101229.24
2019-05-11T07:18:49.236Z,101240.08
2019-05-11T07:21:18.522Z,101238.58
2019-05-11T07:23:47.719Z,101239.98
2019-05-11T07:26:16.935Z,101242.73
2019-05-11T07:28:46.178Z,101246.73
2019-05-11T07:31:15.423Z,101246.29
2019-05-11T07:33:44.634Z,101253.10
2019-05-11T07:36:13.966Z,101259.67
2019-05-11T07:38:43.215Z,101259.49
2019-05-11T07:41:12.438Z,101258.59
2019-05-11T07:43:41.646Z,101258.34
2019-05-11T07:46:10.859Z,101262.28
2019-05-11T07:48:40.053Z,101254.35
2019-05-11T07:51:09.242Z,101253.66
2019-05-11T07:53:38.424Z,101256.37
2019-05-11T07:56:08.296Z,101261.94
2019-05-11T07:58:38.710Z,101261.45
2019-05-11T08:01:08.510Z,101259.00
2019-05-11T08:03:35.419Z,101262.30
2019-05-11T08:06:04.659Z,101265.92
2019-05-11T08:08:33.861Z,101266.56
2019-05-11T08:11:03.069Z,101266.65
2019-05-11T08:13:32.275Z,101266.46
2019-05-11T08:16:01.562Z,101270.72
2019-05-11T08:18:30.774Z,101264.55
2019-05-11T08:21:00.017Z,101270.83
2019-05-11T08:23:29.242Z,101267.44
2019-05-11T08:25:58.569Z,101269.39
2019-05-11T08:28:28.800Z,101278.91
2019-05-11T08:30:57.892Z,101284.87
2019-05-11T08:33:28.407Z,101283.30
2019-05-11T08:35:58.077Z,101285.94
2019-05-11T08:38:24.938Z,101279.06
2019-05-11T08:40:54.148Z,101293.40
2019-05-11T08:43:23.448Z,101299.92
2019-05-11T08:45:52.650Z,101300.49
2019-05-11T08:48:21.893Z,101302.44
2019-05-11T08:50:51.088Z,101298.95
2019-05-11T08:53:20.330Z,101298.20
2019-05-11T08:55:49.510Z,101299.99
2019-05-11T08:58:19.615Z,101306.30
2019-05-11T09:00:48.634Z,101300.17
2019-05-11T09:03:18.065Z,101305.41
2019-05-11T09:05:48.560Z,101305.80
2019-05-11T09:08:18.836Z,101308.05
2019-05-11T09:10:48.824Z,101307.84
2019-05-11T09:13:18.385Z,101314.61
2019-05-11T09:15:45.125Z,101315.20
2019-05-11T09:18:14.342Z,101312.30
2019-05-11T09:20:43.552Z,101317.61
2019-05-11T09:23:12.809Z,101323.81
2019-05-11T09:25:42.070Z,101323.88
2019-05-11T09:28:11.337Z,101329.11
2019-05-11T09:30:40.575Z,101324.30
2019-05-11T09:33:09.798Z,101331.36
2019-05-11T09:35:47.592Z,101329.97
2019-05-11T09:38:08.252Z,101335.33
2019-05-11T09:40:38.575Z,101332.95
2019-05-11T09:43:08.522Z,101337.98
2019-05-11T09:45:45.774Z,101339.77
2019-05-11T09:48:05.455Z,101338.91
2019-05-11T09:50:34.691Z,101342.88
2019-05-11T09:53:03.991Z,101345.34
2019-05-11T09:55:33.284Z,101345.34
2019-05-11T09:58:02.545Z,101345.13
2019-05-11T10:00:31.813Z,101356.75
2019-05-11T10:03:01.061Z,101360.27
2019-05-11T10:05:30.282Z,101364.80
2019-05-11T10:07:59.593Z,101362.45
2019-05-11T10:10:29.131Z,101365.20
2019-05-11T10:12:59.046Z,101361.77
2019-05-11T10:15:27.961Z,101369.22
2019-05-11T10:17:59.106Z,101368.02
2019-05-11T10:20:28.633Z,101372.22
2019-05-11T10:22:57.944Z,101372.22
2019-05-11T10:25:28.510Z,101375.23
2019-05-11T10:27:57.849Z,101378.95
2019-05-11T10:30:25.065Z,101376.30
2019-05-11T10:32:54.304Z,101383.79
2019-05-11T10:35:23.602Z,101385.21
2019-05-11T10:37:52.822Z,101387.89
2019-05-11T10:40:22.122Z,101403.56
2019-05-11T10:42:51.332Z,101388.00
2019-05-11T10:45:20.548Z,101391.51
2019-05-11T10:47:53.422Z,101395.78
2019-05-11T10:50:19.191Z,101401.98
2019-05-11T10:52:48.602Z,101402.41
2019-05-11T10:55:19.361Z,101402.41
2019-05-11T10:57:48.738Z,101403.20
2019-05-11T11:00:17.820Z,101396.61
2019-05-11T11:02:47.694Z,101406.72
2019-05-11T11:05:15.217Z,101405.78
2019-05-11T11:07:44.544Z,101407.30
2019-05-11T11:10:13.751Z,101408.68
2019-05-11T11:12:42.960Z,101405.49
2019-05-11T11:15:12.198Z,101410.23
2019-05-11T11:17:41.401Z,101405.47
2019-05-11T11:20:10.628Z,101408.18
2019-05-11T11:22:43.897Z,101410.13
2019-05-11T11:25:09.197Z,101413.54
2019-05-11T11:27:38.419Z,101422.79
2019-05-11T11:30:09.126Z,101425.80
2019-05-11T11:32:38.318Z,101427.75
2019-05-11T11:35:08.241Z,101433.06
2019-05-11T11:37:35.430Z,101432.44
2019-05-11T11:40:05.552Z,101436.48
2019-05-11T11:42:34.808Z,101434.18
2019-05-11T11:45:04.595Z,101428.98
2019-05-11T11:47:33.832Z,101442.16
2019-05-11T11:50:03.165Z,101438.06
2019-05-11T11:52:32.362Z,101444.88
2019-05-11T11:55:01.581Z,101445.66
2019-05-11T11:57:30.864Z,101444.08
2019-05-11T12:00:00.086Z,101451.61
2019-05-11T12:02:29.300Z,101453.64
2019-05-11T12:04:58.526Z,101454.32
2019-05-11T12:07:28.515Z,101460.26
2019-05-11T12:09:58.754Z,101465.80
2019-05-11T12:12:27.963Z,101471.45
2019-05-11T12:14:55.498Z,101476.02
2019-05-11T12:17:24.755Z,101475.70
2019-05-11T12:19:54.070Z,101484.00
2019-05-11T12:22:23.402Z,101485.48
2019-05-11T12:24:52.666Z,101485.12
2019-05-11T12:27:21.900Z,101494.77
2019-05-11T12:29:51.125Z,101497.34
2019-05-11T12:32:24.310Z,101496.97
2019-05-11T12:34:53.541Z,101505.13
2019-05-11T12:37:22.850Z,101501.26
2019-05-11T12:39:52.174Z,101502.12
2019-05-11T12:42:21.522Z,101503.34
2019-05-11T12:44:50.794Z,101507.66
2019-05-11T12:47:24.858Z,101515.82
2019-05-11T12:49:49.364Z,101510.19
2019-05-11T12:52:18.693Z,101517.51
2019-05-11T12:54:48.044Z,101516.19
2019-05-11T12:57:18.685Z,101520.36
2019-05-11T12:59:48.688Z,101516.11
2019-05-11T13:02:15.778Z,101526.17
2019-05-11T13:04:45.070Z,101524.42
2019-05-11T13:07:16.599Z,101532.50
2019-05-11T13:09:43.676Z,101534.09
2019-05-11T13:12:12.914Z,101539.04
2019-05-11T13:14:42.172Z,101537.77
2019-05-11T13:17:11.480Z,101537.72
2019-05-11T13:19:40.807Z,101536.28
2019-05-11T13:22:10.025Z,101537.28
2019-05-11T13:24:39.283Z,101540.20
2019-05-11T13:27:08.522Z,101546.28
2019-05-11T13:29:37.932Z,101549.20
2019-05-11T13:32:07.830Z,101540.47
2019-05-11T13:34:38.592Z,101551.55
2019-05-11T13:37:08.686Z,101555.40
2019-05-11T13:39:34.686Z,101556.80
2019-05-11T13:42:03.934Z,101544.11
2019-05-11T13:44:33.123Z,101540.77
2019-05-11T13:47:02.394Z,101544.58
2019-05-11T13:49:32.574Z,101540.78
2019-05-11T13:52:01.132Z,101543.56
2019-05-11T13:54:30.554Z,101539.98
2019-05-11T13:57:00.047Z,101541.98
2019-05-11T13:59:29.302Z,101542.51
2019-05-11T14:01:58.595Z,101538.91
2019-05-11T14:04:28.235Z,101549.71
2019-05-11T14:06:58.586Z,101549.55
2019-05-11T14:09:28.691Z,101551.09
2019-05-11T14:11:55.492Z,101545.41
2019-05-11T14:14:24.788Z,101547.09
2019-05-11T14:16:54.089Z,101551.73
2019-05-11T14:19:23.435Z,101548.77
2019-05-11T14:21:52.648Z,101553.84
2019-05-11T14:24:22.036Z,101561.16
2019-05-11T14:26:51.282Z,101562.70
2019-05-11T14:29:20.607Z,101569.44
2019-05-11T14:31:49.878Z,101565.53
2019-05-11T14:34:19.206Z,101572.37
2019-05-11T14:36:48.490Z,101566.55
2019-05-11T14:39:18.937Z,101573.86
2019-05-11T14:41:48.731Z,101579.44
2019-05-11T14:44:18.135Z,101587.45
2019-05-11T14:46:47.718Z,101586.37
2019-05-11T14:49:14.822Z,101595.63
2019-05-11T14:52:02.329Z,101596.59
2019-05-11T14:54:49.959Z,101594.45
2019-05-11T14:57:39.698Z,101602.25
2019-05-11T15:00:25.455Z,101604.77
2019-05-11T15:03:13.135Z,101606.64
2019-05-11T15:06:00.781Z,101609.41
2019-05-11T15:08:49.583Z,101614.59
2019-05-11T15:11:38.799Z,101622.39
2019-05-11T15:14:25.798Z,101627.33
2019-05-11T15:17:13.552Z,101629.69
2019-05-11T15:20:01.090Z,101629.78
2019-05-11T15:22:49.072Z,101630.07
2019-05-11T15:25:38.202Z,101637.55
2019-05-11T15:28:24.910Z,101633.70
2019-05-11T15:31:12.480Z,101647.29
2019-05-11T15:34:00.037Z,101638.66
2019-05-11T15:36:49.099Z,101646.32
2019-05-11T15:39:35.196Z,101649.52
2019-05-11T15:42:22.593Z,101653.15
2019-05-11T15:45:11.030Z,101655.06
2019-05-11T15:47:59.074Z,101652.00
2019-05-11T15:50:48.462Z,101652.47
2019-05-11T15:53:34.192Z,101663.37
2019-05-11T15:56:21.900Z,101661.86
2019-05-11T15:59:09.976Z,101667.36
2019-05-11T16:01:58.275Z,101666.09
2019-05-11T16:04:45.987Z,101669.09
2019-05-11T16:07:33.505Z,101666.65
2019-05-11T16:10:21.647Z,101662.11
2019-05-11T16:13:09.434Z,101668.06
2019-05-11T16:15:57.766Z,101670.86
2019-05-11T16:18:44.927Z,101664.73
2019-05-11T16:21:32.655Z,101661.13
2019-05-11T16:24:20.217Z,101669.66
2019-05-11T16:27:08.810Z,101671.95
2019-05-11T16:29:56.070Z,101677.77
2019-05-11T16:32:44.407Z,101679.66
2019-05-11T16:35:31.846Z,101678.09
2019-05-11T16:38:20.170Z,101688.02
2019-05-11T16:41:09.184Z,101689.80
2019-05-11T16:43:58.365Z,101692.19
2019-05-11T16:46:44.102Z,101688.89
2019-05-11T16:49:32.552Z,101697.97
2019-05-11T16:52:19.679Z,101702.97
2019-05-11T16:55:08.014Z,101706.59
2019-05-11T16:57:58.622Z,101708.48
2019-05-11T17:00:43.495Z,101715.28
2019-05-11T17:03:31.188Z,101709.41
2019-05-11T17:06:19.710Z,101715.22
2019-05-11T17:09:08.811Z,101725.05
2019-05-11T17:11:55.015Z,101731.41
2019-05-11T17:15:01.167Z,101732.20
2019-05-11T17:17:49.534Z,101738.22
2019-05-11T17:20:37.157Z,101739.74
2019-05-11T17:23:25.248Z,101736.70
2019-05-11T17:26:12.938Z,101743.83
2019-05-11T17:29:00.882Z,101746.42
2019-05-11T17:31:49.048Z,101750.06
2019-05-11T17:34:38.126Z,101768.84
2019-05-11T17:37:24.948Z,101766.65
2019-05-11T17:40:12.738Z,101774.58
2019-05-11T17:43:00.893Z,101785.22
2019-05-11T17:45:49.141Z,101785.39
2019-05-11T17:48:38.797Z,101796.13
2019-05-11T17:51:25.213Z,101806.45
2019-05-11T17:54:12.444Z,101810.98
2019-05-11T17:56:59.873Z,101814.74
2019-05-11T17:59:47.711Z,101815.02
2019-05-11T18:02:35.378Z,101816.23
2019-05-11T18:05:22.852Z,101814.98
2019-05-11T18:08:10.713Z,101780.62
2019-05-11T18:10:58.803Z,101820.27
2019-05-11T18:13:48.248Z,101826.84
2019-05-11T18:16:34.817Z,101837.77
2019-05-11T18:19:31.168Z,101847.70
2019-05-11T18:22:18.880Z,101856.98
2019-05-11T18:25:08.643Z,101869.21
2019-05-11T18:27:54.514Z,101876.22
2019-05-11T18:30:42.126Z,101897.99
2019-05-11T18:33:29.912Z,101907.39
2019-05-11T18:36:18.455Z,101912.43
2019-05-11T18:39:07.464Z,101919.48
2019-05-11T18:41:55.442Z,101915.56
2019-05-11T18:44:43.478Z,101919.59
2019-05-11T18:47:31.110Z,101903.52
2019-05-11T18:50:30.057Z,101912.27
2019-05-11T18:53:09.161Z,101925.17
2019-05-11T18:55:54.848Z,101927.25
2019-05-11T18:58:43.111Z,101938.23
2019-05-11T19:01:31.238Z,101948.41
2019-05-11T19:04:18.838Z,101954.29
2019-05-11T19:07:16.166Z,101954.83
2019-05-11T19:09:54.000Z,101963.36
2019-05-11T19:12:42.355Z,101969.78
2019-05-11T19:15:30.418Z,101967.08
2019-05-11T19:18:17.984Z,101965.44
2019-05-11T19:21:05.502Z,101974.30
2019-05-11T19:23:53.442Z,101988.67
2019-05-11T19:26:41.666Z,101994.25
2019-05-11T19:29:29.178Z,101997.18
2019-05-11T19:32:19.133Z,102000.48
2019-05-11T19:35:05.209Z,102001.20
2019-05-11T19:37:52.609Z,102002.76
2019-05-11T19:40:40.727Z,102008.70
2019-05-11T19:43:28.836Z,102017.14
2019-05-11T19:46:18.371Z,102017.14
2019-05-11T19:49:04.876Z,102011.14
2019-05-11T19:51:52.347Z,102016.53
2019-05-11T19:54:40.464Z,102037.77
2019-05-11T19:57:28.622Z,102037.77
2019-05-11T20:00:18.449Z,102049.31
2019-05-11T20:03:04.785Z,102052.95
2019-05-11T20:05:52.796Z,102069.42
2019-05-11T20:08:40.652Z,102096.17
2019-05-11T20:11:28.258Z,102085.83
2019-05-11T20:14:16.321Z,102085.83
2019-05-11T20:17:03.999Z,102101.63
2019-05-11T20:19:51.791Z,102108.76
2019-05-11T20:22:42.666Z,102124.84
2019-05-11T20:25:30.539Z,102120.68
2019-05-11T20:28:18.453Z,102122.06
2019-05-11T20:31:07.869Z,102129.50
2019-05-11T20:33:53.574Z,102129.50
2019-05-11T20:36:41.657Z,102129.66
2019-05-11T20:39:29.325Z,102138.69
2019-05-11T20:42:18.232Z,102138.69
2019-05-11T20:45:07.735Z,102145.00
2019-05-11T20:47:53.183Z,102162.70
2019-05-11T20:50:40.776Z,102159.66
2019-05-11T20:53:28.944Z,102165.55
2019-05-11T20:56:17.856Z,102165.55
2019-05-11T20:59:04.865Z,102172.72
2019-05-11T21:01:52.637Z,102181.15
2019-05-11T21:04:40.286Z,102192.27
2019-05-11T21:07:28.571Z,102192.27
2019-05-11T21:10:16.308Z,102200.70
2019-05-11T21:13:04.723Z,102202.11
2019-05-11T21:15:52.298Z,102208.02
2019-05-11T21:18:40.566Z,102208.02
2019-05-11T21:21:30.446Z,102210.23
2019-05-11T21:24:18.627Z,102222.66
2019-05-11T21:27:04.631Z,102224.55
2019-05-11T21:29:52.626Z,102228.92
2019-05-11T21:32:40.449Z,102225.03
2019-05-11T21:35:28.601Z,102229.51
2019-05-11T21:38:17.732Z,102227.80
2019-05-11T21:41:04.338Z,102247.64
2019-05-11T21:43:52.242Z,102241.97
2019-05-11T21:46:39.811Z,102243.37
2019-05-11T21:49:27.335Z,102239.89
2019-05-11T21:52:15.214Z,102242.59
2019-05-11T21:55:02.619Z,102250.95
2019-05-11T21:57:50.934Z,102258.02
2019-05-11T22:00:39.212Z,102268.63
2019-05-11T22:03:28.092Z,102266.04
2019-05-11T22:06:15.534Z,102274.88
2019-05-11T22:09:03.906Z,102279.28
2019-05-11T22:11:52.055Z,102289.00
2019-05-11T22:14:40.374Z,102287.25
2019-05-11T22:17:30.874Z,102289.47
2019-05-11T22:20:18.341Z,102300.92
2019-05-11T22:23:03.676Z,102311.48
2019-05-11T22:25:51.433Z,102317.67
2019-05-11T22:28:39.578Z,102320.77
2019-05-11T22:31:28.039Z,102322.52
2019-05-11T22:34:14.669Z,102322.09
2019-05-11T22:37:03.023Z,102331.81
2019-05-11T22:39:50.917Z,102329.17
2019-05-11T22:42:38.908Z,102334.02
2019-05-11T22:45:27.783Z,102346.37
2019-05-11T22:48:15.051Z,102345.47
2019-05-11T22:51:02.841Z,102352.52
2019-05-11T22:53:50.682Z,102359.58
2019-05-11T22:56:38.748Z,102359.58
2019-05-11T22:59:28.035Z,102367.03
2019-05-11T23:02:14.369Z,102375.40
2019-05-11T23:05:02.766Z,102375.39
2019-05-11T23:07:50.574Z,102377.61
2019-05-11T23:10:38.832Z,102381.53
2019-05-11T23:13:27.866Z,102393.41
2019-05-11T23:16:14.440Z,102397.81
2019-05-11T23:19:02.270Z,102406.58
2019-05-11T23:21:50.276Z,102393.41
2019-05-11T23:24:38.641Z,102405.70
2019-05-11T23:27:28.571Z,102410.95
2019-05-11T23:30:14.824Z,102407.02
2019-05-11T23:33:02.736Z,102413.14
2019-05-11T23:35:50.392Z,102416.66
2019-05-11T23:38:38.666Z,102412.28
2019-05-11T23:41:28.567Z,102414.03
2019-05-11T23:44:13.709Z,102415.77
2019-05-11T23:47:01.205Z,102424.09
2019-05-11T23:49:48.876Z,102409.63
2019-05-11T23:52:38.136Z,102416.19
2019-05-11T23:55:24.422Z,102425.83
2019-05-11T23:58:12.631Z,102424.95
