createdAt,value
2023-04-15T00:02:16.769Z,10.90
2023-04-15T00:04:59.986Z,9.10
2023-04-15T00:07:45.786Z,10.40
2023-04-15T00:10:29.407Z,11.27
2023-04-15T00:13:12.685Z,15.20
2023-04-15T00:15:56.262Z,15.30
2023-04-15T00:18:39.891Z,9.23
2023-04-15T00:21:23.098Z,11.17
2023-04-15T00:24:07.802Z,10.10
2023-04-15T00:26:51.036Z,15.80
2023-04-15T00:29:35.067Z,12.17
2023-04-15T00:32:18.467Z,14.93
2023-04-15T00:35:02.401Z,9.37
2023-04-15T00:37:46.417Z,10.63
2023-04-15T00:40:31.302Z,14.40
2023-04-15T00:43:14.514Z,14.30
2023-04-15T00:46:00.347Z,12.27
2023-04-15T00:48:44.939Z,11.20
2023-04-15T00:51:28.156Z,11.30
2023-04-15T00:54:11.686Z,10.97
2023-04-15T00:56:56.722Z,14.23
2023-04-15T00:59:40.183Z,12.87
2023-04-15T01:02:24.312Z,11.57
2023-04-15T01:05:08.531Z,16.20
2023-04-15T01:07:52.014Z,17.57
2023-04-15T01:10:35.448Z,11.70
2023-04-15T01:13:21.575Z,15.23
2023-04-15T01:16:04.847Z,13.80
2023-04-15T01:18:48.570Z,13.57
2023-04-15T01:21:32.004Z,14.43
2023-04-15T01:24:19.420Z,12.77
2023-04-15T01:27:05.633Z,12.73
2023-04-15T01:29:49.015Z,12.10
2023-04-15T01:32:32.688Z,9.60
2023-04-15T01:35:15.914Z,12.50
2023-04-15T01:38:05.085Z,17.37
2023-04-15T01:40:48.317Z,11.53
2023-04-15T01:43:33.181Z,10.70
2023-04-15T01:46:16.949Z,13.77
2023-04-15T01:49:00.308Z,14.90
2023-04-15T01:51:43.500Z,18.10
2023-04-15T01:54:27.916Z,14.63
2023-04-15T01:57:11.258Z,15.60
2023-04-15T01:59:56.261Z,12.70
2023-04-15T02:02:40.159Z,10.23
2023-04-15T02:05:23.474Z,10.60
2023-04-15T02:08:09.439Z,10.33
2023-04-15T02:10:53.002Z,9.17
2023-04-15T02:13:36.566Z,8.77
2023-04-15T02:16:21.471Z,10.83
2023-04-15T02:19:04.932Z,13.90
2023-04-15T02:21:48.107Z,8.50
2023-04-15T02:24:32.176Z,9.30
2023-04-15T02:27:18.523Z,9.30
2023-04-15T02:30:01.868Z,11.17
2023-04-15T02:32:46.704Z,9.37
2023-04-15T02:35:30.046Z,10.43
2023-04-15T02:38:14.340Z,12.00
2023-04-15T02:40:57.865Z,10.10
2023-04-15T02:43:41.129Z,10.63
2023-04-15T02:46:24.445Z,13.83
2023-04-15T02:49:09.637Z,10.97
2023-04-15T02:51:53.003Z,10.27
2023-04-15T02:54:36.065Z,9.47
2023-04-15T02:57:19.353Z,10.47
2023-04-15T03:00:02.487Z,16.93
2023-04-15T03:02:47.416Z,14.30
2023-04-15T03:05:32.266Z,11.87
2023-04-15T03:08:16.112Z,12.73
2023-04-15T03:11:01.070Z,14.73
2023-04-15T03:13:44.508Z,15.13
2023-04-15T03:16:28.089Z,16.37
2023-04-15T03:19:11.424Z,11.90
2023-04-15T03:21:56.522Z,17.20
2023-04-15T03:24:39.682Z,15.10
2023-04-15T03:27:24.314Z,13.13
2023-04-15T03:30:09.305Z,18.93
2023-04-15T03:32:53.581Z,19.40
2023-04-15T03:35:36.878Z,14.53
2023-04-15T03:38:21.686Z,15.37
2023-04-15T03:41:05.266Z,12.20
2023-04-15T03:43:48.657Z,15.07
2023-04-15T03:46:32.217Z,13.77
2023-04-15T03:49:16.449Z,16.57
2023-04-15T03:52:00.874Z,13.93
2023-04-15T03:54:46.137Z,16.17
2023-04-15T03:57:30.913Z,11.47
2023-04-15T04:00:14.355Z,11.53
2023-04-15T04:02:57.869Z,11.07
2023-04-15T04:05:41.605Z,11.83
2023-04-15T04:08:24.738Z,11.03
2023-04-15T04:11:10.548Z,10.60
2023-04-15T04:13:53.762Z,14.10
2023-04-15T04:16:37.458Z,12.63
2023-04-15T04:19:21.260Z,21.37
2023-04-15T04:22:04.718Z,14.67
2023-04-15T04:24:48.836Z,12.23
2023-04-15T04:27:33.492Z,12.57
2023-04-15T04:30:17.982Z,14.17
2023-04-15T04:33:01.336Z,16.00
2023-04-15T04:35:44.588Z,19.17
2023-04-15T04:38:27.709Z,15.10
2023-04-15T04:41:12.090Z,12.60
2023-04-15T04:43:56.722Z,16.37
2023-04-15T04:46:40.655Z,19.57
2023-04-15T04:49:25.380Z,19.53
2023-04-15T04:52:11.117Z,18.33
2023-04-15T04:54:55.431Z,15.73
2023-04-15T04:57:39.623Z,15.70
2023-04-15T05:00:24.799Z,16.30
2023-04-15T05:03:08.253Z,16.43
2023-04-15T05:05:52.031Z,17.77
2023-04-15T05:08:35.174Z,16.47
2023-04-15T05:11:20.748Z,17.37
2023-04-15T05:14:03.908Z,16.43
2023-04-15T05:16:50.894Z,20.53
2023-04-15T05:19:34.162Z,16.53
2023-04-15T05:22:17.312Z,23.63
2023-04-15T05:25:00.668Z,21.33
2023-04-15T05:27:44.118Z,23.03
2023-04-15T05:30:27.512Z,19.67
2023-04-15T05:33:13.766Z,23.37
2023-04-15T05:35:57.318Z,18.33
2023-04-15T05:38:43.326Z,19.50
2023-04-15T05:41:26.775Z,18.30
2023-04-15T05:44:10.212Z,29.27
2023-04-15T05:46:53.559Z,23.40
2023-04-15T05:49:38.920Z,21.83
2023-04-15T05:52:22.164Z,19.07
2023-04-15T05:55:06.644Z,20.30
2023-04-15T05:57:50.004Z,17.47
2023-04-15T06:00:33.250Z,20.50
2023-04-15T06:03:18.410Z,18.00
2023-04-15T06:06:05.903Z,14.43
2023-04-15T06:08:49.058Z,19.13
2023-04-15T06:11:32.968Z,15.07
2023-04-15T06:14:16.227Z,17.43
2023-04-15T06:16:59.286Z,14.47
2023-04-15T06:19:42.584Z,16.90
2023-04-15T06:22:27.180Z,13.77
2023-04-15T06:25:11.064Z,20.00
2023-04-15T06:27:54.093Z,20.60
2023-04-15T06:30:37.248Z,16.83
2023-04-15T06:33:20.336Z,18.90
2023-04-15T06:36:03.703Z,18.00
2023-04-15T06:38:48.279Z,15.37
2023-04-15T06:41:31.421Z,15.63
2023-04-15T06:44:14.690Z,10.37
2023-04-15T06:46:57.882Z,15.23
2023-04-15T06:49:41.427Z,11.40
2023-04-15T06:52:26.343Z,11.23
2023-04-15T06:55:11.593Z,10.50
2023-04-15T06:57:54.838Z,16.10
2023-04-15T07:00:39.353Z,13.37
2023-04-15T07:03:22.596Z,18.77
2023-04-15T07:06:07.218Z,16.27
2023-04-15T07:08:50.445Z,14.43
2023-04-15T07:11:34.953Z,11.30
2023-04-15T07:14:18.258Z,13.20
2023-04-15T07:17:01.484Z,16.27
2023-04-15T07:19:44.645Z,11.33
2023-04-15T07:22:28.047Z,10.37
2023-04-15T07:25:11.456Z,13.13
2023-04-15T07:27:56.510Z,11.43
2023-04-15T07:30:39.781Z,9.17
2023-04-15T07:33:23.940Z,9.93
2023-04-15T07:36:07.380Z,10.63
2023-04-15T07:38:50.434Z,10.30
2023-04-15T07:41:34.028Z,10.73
2023-04-15T07:44:18.690Z,8.43
2023-04-15T07:47:02.020Z,9.37
2023-04-15T07:49:45.901Z,10.13
2023-04-15T07:52:29.117Z,12.00
2023-04-15T07:55:12.589Z,8.87
2023-04-15T07:57:56.028Z,9.93
2023-04-15T08:00:40.799Z,11.03
2023-04-15T08:03:24.178Z,9.30
2023-04-15T08:06:09.503Z,10.77
2023-04-15T08:08:53.000Z,12.87
2023-04-15T08:11:36.646Z,10.80
2023-04-15T08:14:20.281Z,7.83
2023-04-15T08:17:05.720Z,15.80
2023-04-15T08:19:52.165Z,8.43
2023-04-15T08:22:35.702Z,7.63
2023-04-15T08:25:19.148Z,8.83
2023-04-15T08:28:07.213Z,14.93
2023-04-15T08:30:51.993Z,10.93
2023-04-15T08:33:37.072Z,9.57
2023-04-15T08:36:22.274Z,6.73
2023-04-15T08:39:06.247Z,6.97
2023-04-15T08:41:54.639Z,9.73
2023-04-15T08:44:38.536Z,7.17
2023-04-15T08:47:23.430Z,6.50
2023-04-15T08:50:12.013Z,9.67
2023-04-15T08:52:57.166Z,5.73
2023-04-15T08:55:46.656Z,7.37
2023-04-15T08:58:30.929Z,8.60
2023-04-15T09:01:14.823Z,5.65
2023-04-15T09:03:58.786Z,7.47
2023-04-15T09:06:43.250Z,8.00
2023-04-15T09:09:26.942Z,8.20
2023-04-15T09:12:10.777Z,8.17
2023-04-15T09:14:54.137Z,10.67
2023-04-15T09:17:43.231Z,10.67
2023-04-15T09:20:26.580Z,6.87
2023-04-15T09:23:17.769Z,10.10
2023-04-15T09:26:00.985Z,5.97
2023-04-15T09:28:44.464Z,6.77
2023-04-15T09:31:31.452Z,6.83
2023-04-15T09:34:14.850Z,8.03
2023-04-15T09:36:58.704Z,5.13
2023-04-15T09:39:51.109Z,6.67
2023-04-15T09:42:34.879Z,5.13
2023-04-15T09:45:18.047Z,7.53
2023-04-15T09:48:15.660Z,6.80
2023-04-15T09:51:02.695Z,7.03
2023-04-15T09:53:46.137Z,6.40
2023-04-15T09:56:39.616Z,10.00
2023-04-15T09:59:22.941Z,6.97
2023-04-15T10:02:07.870Z,8.90
2023-04-15T10:04:53.944Z,7.60
2023-04-15T10:07:37.124Z,9.37
2023-04-15T10:10:21.044Z,11.67
2023-04-15T10:13:06.058Z,10.50
2023-04-15T10:15:53.549Z,10.93
2023-04-15T10:18:39.307Z,5.90
2023-04-15T10:21:23.886Z,7.13
2023-04-15T10:24:08.658Z,7.63
2023-04-15T10:26:52.422Z,9.97
2023-04-15T10:29:38.991Z,5.93
2023-04-15T10:32:24.001Z,7.00
2023-04-15T10:35:09.630Z,6.53
2023-04-15T10:37:52.817Z,9.07
2023-04-15T10:40:35.951Z,5.27
2023-04-15T10:43:28.316Z,4.73
2023-04-15T10:46:13.486Z,5.10
2023-04-15T10:48:56.718Z,7.17
2023-04-15T10:51:42.731Z,5.23
2023-04-15T10:54:33.982Z,7.37
2023-04-15T10:57:22.810Z,6.17
2023-04-15T11:00:14.502Z,6.87
2023-04-15T11:03:00.633Z,9.80
2023-04-15T11:05:53.968Z,9.90
2023-04-15T11:08:55.861Z,5.80
2023-04-15T11:12:07.636Z,8.50
2023-04-15T11:14:54.327Z,6.50
2023-04-15T11:17:37.821Z,9.70
2023-04-15T11:20:22.987Z,9.03
2023-04-15T11:23:13.890Z,6.07
2023-04-15T11:25:59.577Z,9.10
2023-04-15T11:28:44.989Z,7.53
2023-04-15T11:31:30.472Z,10.87
2023-04-15T11:34:13.654Z,6.20
2023-04-15T11:37:00.534Z,7.33
2023-04-15T11:39:44.007Z,7.20
2023-04-15T11:42:36.249Z,11.07
2023-04-15T11:45:26.399Z,8.97
2023-04-15T11:48:11.769Z,6.30
2023-04-15T11:50:58.858Z,12.00
2023-04-15T11:53:47.976Z,14.10
2023-04-15T11:56:32.706Z,7.97
2023-04-15T11:59:15.884Z,11.90
2023-04-15T12:01:59.805Z,11.40
2023-04-15T12:04:45.716Z,9.10
2023-04-15T12:07:30.608Z,16.17
2023-04-15T12:10:20.446Z,14.13
2023-04-15T12:13:09.222Z,7.90
2023-04-15T12:15:53.333Z,7.77
2023-04-15T12:18:39.656Z,7.83
2023-04-15T12:21:24.224Z,8.13
2023-04-15T12:24:09.833Z,6.77
2023-04-15T12:26:57.410Z,7.07
2023-04-15T12:29:45.607Z,7.53
2023-04-15T12:32:29.299Z,7.03
2023-04-15T12:35:13.272Z,13.23
2023-04-15T12:37:57.658Z,6.70
2023-04-15T12:40:42.077Z,7.13
2023-04-15T12:43:27.839Z,13.33
2023-04-15T12:46:11.092Z,6.33
2023-04-15T12:48:54.986Z,9.53
2023-04-15T12:51:40.452Z,6.83
2023-04-15T12:54:23.768Z,6.43
2023-04-15T12:57:07.891Z,6.07
2023-04-15T12:59:54.181Z,6.07
2023-04-15T13:02:38.849Z,6.30
2023-04-15T13:05:22.568Z,7.50
2023-04-15T13:08:06.257Z,6.30
2023-04-15T13:10:49.367Z,6.10
2023-04-15T13:13:33.740Z,6.53
2023-04-15T13:16:24.301Z,6.70
2023-04-15T13:19:10.226Z,7.07
2023-04-15T13:21:53.325Z,7.53
2023-04-15T13:24:36.399Z,8.87
2023-04-15T13:27:19.517Z,8.10
2023-04-15T13:30:03.418Z,6.53
2023-04-15T13:32:50.401Z,7.27
2023-04-15T13:35:34.282Z,6.60
2023-04-15T13:38:17.359Z,6.63
2023-04-15T13:41:00.481Z,7.63
2023-04-15T13:43:43.559Z,7.30
2023-04-15T13:46:27.137Z,5.90
2023-04-15T13:49:11.679Z,6.40
2023-04-15T13:51:54.891Z,6.40
2023-04-15T13:54:38.426Z,6.60
2023-04-15T13:57:21.610Z,7.13
2023-04-15T14:00:06.199Z,8.93
2023-04-15T14:02:49.816Z,6.80
2023-04-15T14:05:35.702Z,6.93
2023-04-15T14:08:19.198Z,5.70
2023-04-15T14:11:05.918Z,7.00
2023-04-15T14:13:48.959Z,8.57
2023-04-15T14:16:33.894Z,8.13
2023-04-15T14:19:20.923Z,7.23
2023-04-15T14:22:05.774Z,7.10
2023-04-15T14:24:52.196Z,6.63
2023-04-15T14:27:36.131Z,6.53
2023-04-15T14:30:20.250Z,8.63
2023-04-15T14:33:03.852Z,8.90
2023-04-15T14:35:49.668Z,8.30
2023-04-15T14:38:39.074Z,6.13
2023-04-15T14:41:23.454Z,6.50
2023-04-15T14:44:09.696Z,6.87
2023-04-15T14:46:53.580Z,7.07
2023-04-15T14:49:36.991Z,9.20
2023-04-15T14:52:20.476Z,6.10
2023-04-15T14:55:05.336Z,6.67
2023-04-15T14:57:51.524Z,13.53
2023-04-15T15:00:39.893Z,7.07
2023-04-15T15:03:25.970Z,8.37
2023-04-15T15:06:10.659Z,8.40
2023-04-15T15:08:55.742Z,11.43
2023-04-15T15:11:40.573Z,7.10
2023-04-15T15:14:24.184Z,7.17
2023-04-15T15:17:07.463Z,7.20
2023-04-15T15:19:52.914Z,7.97
2023-04-15T15:22:36.073Z,6.97
2023-04-15T15:25:19.232Z,9.27
2023-04-15T15:28:04.066Z,10.07
2023-04-15T15:30:48.192Z,6.83
2023-04-15T15:33:32.461Z,7.30
2023-04-15T15:36:15.751Z,7.07
2023-04-15T15:39:00.290Z,7.07
2023-04-15T15:41:44.421Z,6.60
2023-04-15T15:44:29.400Z,7.27
2023-04-15T15:47:12.916Z,8.20
2023-04-15T15:49:56.493Z,7.63
2023-04-15T15:52:40.005Z,7.27
2023-04-15T15:55:26.044Z,9.87
2023-04-15T15:58:09.119Z,14.40
2023-04-15T16:00:54.237Z,7.37
2023-04-15T16:03:37.799Z,8.33
2023-04-15T16:06:21.190Z,10.33
2023-04-15T16:09:04.734Z,9.17
2023-04-15T16:11:48.486Z,10.83
2023-04-15T16:14:31.743Z,12.17
2023-04-15T16:17:16.521Z,13.53
2023-04-15T16:20:01.381Z,13.37
2023-04-15T16:22:44.861Z,12.27
2023-04-15T16:25:28.234Z,9.10
2023-04-15T16:28:25.204Z,8.13
2023-04-15T16:31:09.579Z,12.17
2023-04-15T16:33:56.004Z,13.17
2023-04-15T16:36:41.080Z,12.87
2023-04-15T16:39:24.821Z,11.93
2023-04-15T16:42:08.707Z,9.23
2023-04-15T16:44:52.630Z,13.23
2023-04-15T16:47:35.886Z,10.07
2023-04-15T16:50:23.073Z,10.30
2023-04-15T16:53:06.824Z,10.07
2023-04-15T16:55:50.388Z,9.77
2023-04-15T16:58:33.523Z,10.43
2023-04-15T17:01:17.315Z,13.27
2023-04-15T17:04:00.646Z,11.97
2023-04-15T17:06:46.458Z,11.27
2023-04-15T17:09:31.241Z,8.40
2023-04-15T17:12:15.482Z,10.20
2023-04-15T17:14:58.675Z,9.43
2023-04-15T17:17:41.879Z,12.73
2023-04-15T17:20:25.007Z,11.77
2023-04-15T17:23:10.522Z,14.33
2023-04-15T17:25:54.125Z,26.53
2023-04-15T17:28:37.438Z,21.60
2023-04-15T17:31:20.870Z,20.70
2023-04-15T17:34:09.291Z,22.63
2023-04-15T17:36:55.407Z,27.13
2023-04-15T17:39:40.199Z,30.53
2023-04-15T17:42:24.661Z,22.30
2023-04-15T17:45:09.052Z,18.77
2023-04-15T17:47:52.813Z,19.33
2023-04-15T17:50:36.359Z,15.43
2023-04-15T17:53:20.049Z,17.13
2023-04-15T17:56:04.805Z,12.80
2023-04-15T17:58:48.222Z,13.33
2023-04-15T18:01:32.879Z,15.53
2023-04-15T18:04:16.386Z,13.50
2023-04-15T18:06:59.593Z,20.97
2023-04-15T18:09:44.434Z,14.57
2023-04-15T18:12:28.920Z,11.43
2023-04-15T18:15:14.723Z,14.30
2023-04-15T18:17:58.166Z,14.07
2023-04-15T18:20:41.431Z,16.10
2023-04-15T18:23:24.787Z,11.43
2023-04-15T18:26:08.410Z,11.37
2023-04-15T18:28:56.100Z,18.33
2023-04-15T18:31:39.333Z,14.23
2023-04-15T18:34:22.689Z,23.00
2023-04-15T18:37:07.104Z,20.67
2023-04-15T18:39:50.396Z,17.93
2023-04-15T18:42:33.580Z,15.10
2023-04-15T18:45:22.686Z,49.87
2023-04-15T18:48:06.825Z,46.43
2023-04-15T18:50:54.002Z,31.90
2023-04-15T18:53:37.166Z,18.40
2023-04-15T18:56:20.441Z,34.40
2023-04-15T18:59:08.320Z,18.97
2023-04-15T19:02:09.163Z,19.27
2023-04-15T19:04:52.662Z,29.67
2023-04-15T19:07:36.619Z,17.73
2023-04-15T19:10:20.022Z,15.87
2023-04-15T19:13:05.162Z,13.57
2023-04-15T19:15:48.655Z,18.13
2023-04-15T19:18:33.253Z,18.97
2023-04-15T19:21:16.702Z,20.60
2023-04-15T19:24:01.570Z,24.87
2023-04-15T19:26:46.337Z,19.83
2023-04-15T19:29:29.649Z,18.77
2023-04-15T19:32:14.220Z,19.42
2023-04-15T19:34:58.821Z,18.47
2023-04-15T19:37:42.376Z,21.00
2023-04-15T19:40:25.767Z,24.20
2023-04-15T19:43:09.106Z,20.97
2023-04-15T19:45:54.793Z,18.17
2023-04-15T19:48:39.276Z,19.43
2023-04-15T19:51:23.978Z,19.13
2023-04-15T19:54:07.488Z,22.57
2023-04-15T19:56:50.791Z,21.23
2023-04-15T19:59:34.014Z,19.40
2023-04-15T20:02:17.672Z,19.23
2023-04-15T20:05:01.508Z,17.80
2023-04-15T20:07:48.584Z,21.73
2023-04-15T20:10:32.756Z,23.60
2023-04-15T20:13:16.311Z,29.17
2023-04-15T20:16:00.016Z,29.97
2023-04-15T20:18:43.162Z,28.83
2023-04-15T20:21:26.368Z,30.30
2023-04-15T20:24:11.122Z,26.87
2023-04-15T20:26:54.365Z,20.03
2023-04-15T20:29:37.906Z,20.33
2023-04-15T20:32:21.248Z,15.83
2023-04-15T20:35:05.741Z,11.20
2023-04-15T20:37:50.302Z,14.70
2023-04-15T20:40:35.063Z,11.07
2023-04-15T20:43:20.642Z,15.10
2023-04-15T20:46:13.830Z,10.27
2023-04-15T20:49:04.388Z,12.53
2023-04-15T20:51:47.732Z,12.17
2023-04-15T20:54:30.937Z,11.97
2023-04-15T20:57:15.694Z,12.40
2023-04-15T20:59:58.805Z,16.30
2023-04-15T21:02:45.695Z,11.87
2023-04-15T21:05:29.076Z,14.20
2023-04-15T21:08:12.977Z,13.67
2023-04-15T21:10:56.642Z,13.20
2023-04-15T21:13:41.918Z,12.77
2023-04-15T21:16:25.377Z,13.97
2023-04-15T21:19:09.140Z,12.13
2023-04-15T21:21:54.955Z,13.60
2023-04-15T21:24:38.336Z,15.57
2023-04-15T21:27:22.870Z,16.00
2023-04-15T21:30:09.259Z,16.97
2023-04-15T21:32:52.711Z,21.43
2023-04-15T21:35:36.351Z,25.33
2023-04-15T21:38:21.333Z,20.63
2023-04-15T21:41:09.756Z,24.40
2023-04-15T21:43:53.187Z,27.27
2023-04-15T21:46:37.915Z,25.10
2023-04-15T21:49:24.933Z,21.37
2023-04-15T21:52:10.128Z,22.53
2023-04-15T21:54:53.455Z,21.73
2023-04-15T21:57:36.960Z,23.43
2023-04-15T22:00:21.559Z,17.07
2023-04-15T22:03:06.623Z,19.77
2023-04-15T22:05:49.968Z,12.67
2023-04-15T22:08:44.559Z,13.43
2023-04-15T22:11:36.128Z,17.07
2023-04-15T22:14:19.424Z,12.80
2023-04-15T22:17:03.933Z,14.00
2023-04-15T22:19:48.933Z,10.53
2023-04-15T22:22:44.248Z,11.73
2023-04-15T22:25:28.695Z,13.87
2023-04-15T22:28:11.817Z,9.73
2023-04-15T22:30:56.005Z,18.93
2023-04-15T22:33:39.781Z,19.80
2023-04-15T22:36:25.446Z,19.53
2023-04-15T22:39:09.177Z,20.63
2023-04-15T22:41:52.496Z,20.00
2023-04-15T22:44:35.777Z,19.60
2023-04-15T22:47:19.739Z,22.50
2023-04-15T22:50:03.400Z,24.20
2023-04-15T22:52:48.404Z,19.13
2023-04-15T22:55:34.157Z,22.20
2023-04-15T22:58:18.682Z,17.17
2023-04-15T23:01:02.199Z,24.33
2023-04-15T23:03:57.123Z,21.67
2023-04-15T23:06:49.172Z,21.30
2023-04-15T23:09:34.144Z,18.10
2023-04-15T23:12:17.588Z,16.87
2023-04-15T23:15:01.097Z,14.40
2023-04-15T23:17:45.615Z,15.73
2023-04-15T23:20:29.098Z,12.07
2023-04-15T23:23:12.426Z,15.43
2023-04-15T23:25:56.992Z,17.10
2023-04-15T23:28:40.200Z,13.77
2023-04-15T23:31:23.788Z,16.17
2023-04-15T23:34:08.326Z,12.50
2023-04-15T23:36:51.797Z,12.67
2023-04-15T23:39:35.353Z,11.83
2023-04-15T23:42:20.395Z,14.10
2023-04-15T23:45:03.979Z,11.17
2023-04-15T23:47:47.273Z,12.37
2023-04-15T23:50:30.813Z,12.63
2023-04-15T23:53:13.965Z,9.10
2023-04-15T23:55:57.582Z,9.93
2023-04-15T23:58:42.142Z,13.07
