createdAt,value
2022-10-18T00:01:50.453Z,11.32
2022-10-18T00:04:17.089Z,14.07
2022-10-18T00:06:43.781Z,11.27
2022-10-18T00:09:10.674Z,16.58
2022-10-18T00:11:37.270Z,14.53
2022-10-18T00:14:04.323Z,12.23
2022-10-18T00:16:30.945Z,19.17
2022-10-18T00:18:57.720Z,17.40
2022-10-18T00:21:25.781Z,14.88
2022-10-18T00:23:53.603Z,15.75
2022-10-18T00:28:51.801Z,17.65
2022-10-18T00:31:30.754Z,18.75
2022-10-18T00:34:02.854Z,15.85
2022-10-18T00:36:32.370Z,16.67
2022-10-18T00:38:59.041Z,18.45
2022-10-18T00:41:28.329Z,16.05
2022-10-18T00:43:59.393Z,22.45
2022-10-18T00:46:28.890Z,16.60
2022-10-18T00:48:57.359Z,20.80
2022-10-18T00:51:31.053Z,17.33
2022-10-18T00:53:57.998Z,17.70
2022-10-18T00:56:25.254Z,22.97
2022-10-18T00:58:51.972Z,19.08
2022-10-18T01:01:18.653Z,16.67
2022-10-18T01:03:45.666Z,20.73
2022-10-18T01:06:12.470Z,23.90
2022-10-18T01:09:00.848Z,22.17
2022-10-18T01:11:57.941Z,22.58
2022-10-18T01:14:35.332Z,18.88
2022-10-18T01:17:20.314Z,25.27
2022-10-18T01:20:03.112Z,25.13
2022-10-18T01:22:36.397Z,17.95
2022-10-18T01:25:21.450Z,18.80
2022-10-18T01:28:06.699Z,21.13
2022-10-18T01:30:55.143Z,18.17
2022-10-18T01:33:30.985Z,22.27
2022-10-18T01:36:20.570Z,20.77
2022-10-18T01:38:49.954Z,22.58
2022-10-18T01:41:19.778Z,21.55
2022-10-18T01:43:50.270Z,20.45
2022-10-18T01:46:21.413Z,20.10
2022-10-18T01:48:49.135Z,16.70
2022-10-18T01:51:19.204Z,19.92
2022-10-18T01:53:45.758Z,17.58
2022-10-18T01:56:30.532Z,18.15
2022-10-18T01:59:05.448Z,19.10
2022-10-18T02:01:47.510Z,20.60
2022-10-18T02:04:34.695Z,21.77
2022-10-18T02:07:09.360Z,19.08
2022-10-18T02:09:46.294Z,20.23
2022-10-18T02:12:15.681Z,20.07
2022-10-18T02:14:43.924Z,19.17
2022-10-18T02:17:12.740Z,21.60
2022-10-18T02:19:46.427Z,22.48
2022-10-18T02:22:13.880Z,20.30
2022-10-18T02:24:46.031Z,22.65
2022-10-18T02:27:13.194Z,22.65
2022-10-18T02:29:41.173Z,20.73
2022-10-18T02:32:40.290Z,18.75
2022-10-18T02:35:25.897Z,22.15
2022-10-18T02:37:54.550Z,20.17
2022-10-18T02:40:21.382Z,20.95
2022-10-18T02:42:50.565Z,20.58
2022-10-18T02:45:17.620Z,20.52
2022-10-18T02:47:44.160Z,22.90
2022-10-18T02:50:10.896Z,23.95
2022-10-18T02:52:37.556Z,23.83
2022-10-18T02:55:05.323Z,26.10
2022-10-18T02:59:59.330Z,23.05
2022-10-18T03:02:26.206Z,29.43
2022-10-18T03:04:52.742Z,27.40
2022-10-18T03:07:19.676Z,26.73
2022-10-18T03:09:46.251Z,27.77
2022-10-18T03:12:12.913Z,25.23
2022-10-18T03:14:39.545Z,20.83
2022-10-18T03:17:06.261Z,26.23
2022-10-18T03:19:32.866Z,26.48
2022-10-18T03:21:59.431Z,24.85
2022-10-18T03:24:26.148Z,23.45
2022-10-18T03:26:52.748Z,27.40
2022-10-18T03:29:19.709Z,25.83
2022-10-18T03:31:46.367Z,23.30
2022-10-18T03:34:12.955Z,22.13
2022-10-18T03:36:41.428Z,24.38
2022-10-18T03:39:08.300Z,20.45
2022-10-18T03:41:34.936Z,22.07
2022-10-18T03:44:01.522Z,22.98
2022-10-18T03:46:28.239Z,23.90
2022-10-18T03:48:54.815Z,23.73
2022-10-18T03:51:21.427Z,27.90
2022-10-18T03:53:47.982Z,24.75
2022-10-18T03:56:14.597Z,23.75
2022-10-18T03:58:41.565Z,24.75
2022-10-18T04:01:08.237Z,22.77
2022-10-18T04:03:34.798Z,21.08
2022-10-18T04:06:03.493Z,24.40
2022-10-18T04:08:30.566Z,24.30
2022-10-18T04:10:57.188Z,22.40
2022-10-18T04:13:23.759Z,27.70
2022-10-18T04:15:50.389Z,25.98
2022-10-18T04:18:17.077Z,23.40
2022-10-18T04:20:43.668Z,28.70
2022-10-18T04:23:10.471Z,27.77
2022-10-18T04:25:37.129Z,24.10
2022-10-18T04:28:04.792Z,23.05
2022-10-18T04:30:31.390Z,24.27
2022-10-18T04:32:57.970Z,24.95
2022-10-18T04:35:26.093Z,27.80
2022-10-18T04:37:52.762Z,25.85
2022-10-18T04:40:20.280Z,28.05
2022-10-18T04:42:47.520Z,31.30
2022-10-18T04:45:14.276Z,27.42
2022-10-18T04:47:40.888Z,25.38
2022-10-18T04:50:07.845Z,31.52
2022-10-18T04:52:34.525Z,23.77
2022-10-18T04:55:01.088Z,28.95
2022-10-18T04:57:28.494Z,31.10
2022-10-18T04:59:55.119Z,30.92
2022-10-18T05:02:21.840Z,30.40
2022-10-18T05:04:48.465Z,25.13
2022-10-18T05:07:15.050Z,25.73
2022-10-18T05:09:41.595Z,24.23
2022-10-18T05:12:08.355Z,25.83
2022-10-18T05:14:34.903Z,27.08
2022-10-18T05:17:01.520Z,29.70
2022-10-18T05:19:28.079Z,26.15
2022-10-18T05:21:54.688Z,28.17
2022-10-18T05:24:23.048Z,26.52
2022-10-18T05:26:52.185Z,26.83
2022-10-18T05:29:18.908Z,26.48
2022-10-18T05:31:45.599Z,29.42
2022-10-18T05:34:12.461Z,31.08
2022-10-18T05:36:39.025Z,24.80
2022-10-18T05:39:06.503Z,24.48
2022-10-18T05:41:33.502Z,23.88
2022-10-18T05:44:04.855Z,24.03
2022-10-18T05:46:31.970Z,30.60
2022-10-18T05:48:58.750Z,24.55
2022-10-18T05:51:25.387Z,22.77
2022-10-18T05:53:53.106Z,22.13
2022-10-18T05:56:19.895Z,25.15
2022-10-18T05:58:52.578Z,23.75
2022-10-18T06:01:19.465Z,25.77
2022-10-18T06:03:46.210Z,25.40
2022-10-18T06:06:13.943Z,26.38
2022-10-18T06:11:13.947Z,24.33
2022-10-18T06:13:44.920Z,25.05
2022-10-18T06:16:13.326Z,22.70
2022-10-18T06:18:40.302Z,24.35
2022-10-18T06:21:07.606Z,20.53
2022-10-18T06:23:35.027Z,18.65
2022-10-18T06:26:06.554Z,20.13
2022-10-18T06:28:35.649Z,21.80
2022-10-18T06:33:51.060Z,23.23
2022-10-18T06:36:22.117Z,19.00
2022-10-18T06:38:48.850Z,24.38
2022-10-18T06:41:15.576Z,18.52
2022-10-18T06:43:42.392Z,17.05
2022-10-18T06:46:09.539Z,18.80
2022-10-18T06:48:38.332Z,18.23
2022-10-18T06:51:06.862Z,20.65
2022-10-18T06:53:43.750Z,14.65
2022-10-18T06:56:15.385Z,16.02
2022-10-18T06:58:42.026Z,14.82
2022-10-18T07:01:14.286Z,17.83
2022-10-18T07:03:41.002Z,16.67
2022-10-18T07:06:10.585Z,17.45
2022-10-18T07:08:38.266Z,16.98
2022-10-18T07:11:06.071Z,16.38
2022-10-18T07:16:02.219Z,14.43
2022-10-18T07:18:28.833Z,15.55
2022-10-18T07:20:55.395Z,20.13
2022-10-18T07:23:23.934Z,17.98
2022-10-18T07:25:51.815Z,18.05
2022-10-18T07:28:18.457Z,20.20
2022-10-18T07:30:45.201Z,27.10
2022-10-18T07:33:11.763Z,22.07
2022-10-18T07:35:38.312Z,22.77
2022-10-18T07:38:04.862Z,20.02
2022-10-18T07:40:31.653Z,21.25
2022-10-18T07:43:00.655Z,24.85
2022-10-18T07:45:31.026Z,56.25
2022-10-18T07:47:57.991Z,22.90
2022-10-18T07:50:24.919Z,22.97
2022-10-18T07:52:51.549Z,23.03
2022-10-18T07:55:18.130Z,22.55
2022-10-18T07:57:44.721Z,19.52
2022-10-18T08:00:11.842Z,20.23
2022-10-18T08:02:38.503Z,22.45
2022-10-18T08:05:05.359Z,21.15
2022-10-18T08:07:33.792Z,22.53
2022-10-18T08:10:00.924Z,23.08
2022-10-18T08:12:27.696Z,26.93
2022-10-18T08:14:54.305Z,22.83
2022-10-18T08:17:20.848Z,23.77
2022-10-18T08:19:58.356Z,25.42
2022-10-18T08:22:34.152Z,23.20
2022-10-18T08:25:00.716Z,27.40
2022-10-18T08:27:27.701Z,28.60
2022-10-18T08:29:54.334Z,27.20
2022-10-18T08:32:21.030Z,25.33
2022-10-18T08:34:47.939Z,29.48
2022-10-18T08:37:14.503Z,28.60
2022-10-18T08:39:41.098Z,31.25
2022-10-18T08:42:35.587Z,31.83
2022-10-18T08:45:12.743Z,29.52
2022-10-18T08:47:46.765Z,32.67
2022-10-18T08:50:20.766Z,40.58
2022-10-18T08:53:09.126Z,46.20
2022-10-18T08:55:38.839Z,53.72
2022-10-18T08:58:30.834Z,52.65
2022-10-18T09:01:21.383Z,64.05
2022-10-18T09:04:19.150Z,69.55
2022-10-18T09:07:23.104Z,66.78
2022-10-18T09:10:22.432Z,72.40
2022-10-18T09:13:02.098Z,76.90
2022-10-18T09:15:34.523Z,85.65
2022-10-18T09:18:19.598Z,97.10
2022-10-18T09:20:59.458Z,93.20
2022-10-18T09:23:44.453Z,87.63
2022-10-18T09:26:15.512Z,98.30
2022-10-18T09:29:26.974Z,100.75
2022-10-18T09:32:01.205Z,101.60
2022-10-18T09:34:42.732Z,103.65
2022-10-18T09:37:13.602Z,109.63
2022-10-18T09:39:40.958Z,100.75
2022-10-18T09:42:19.740Z,92.30
2022-10-18T09:44:53.025Z,92.18
2022-10-18T09:47:32.775Z,88.43
2022-10-18T09:50:03.112Z,87.00
2022-10-18T09:52:44.506Z,95.32
2022-10-18T09:55:20.341Z,95.25
2022-10-18T09:57:59.801Z,86.97
2022-10-18T10:00:32.174Z,83.57
2022-10-18T10:03:01.784Z,81.07
2022-10-18T10:05:28.487Z,82.13
2022-10-18T10:08:00.040Z,83.87
2022-10-18T10:10:29.110Z,86.15
2022-10-18T10:13:16.189Z,85.43
2022-10-18T10:15:52.266Z,88.57
2022-10-18T10:18:25.081Z,73.78
2022-10-18T10:20:52.917Z,73.38
2022-10-18T10:23:27.176Z,70.05
2022-10-18T10:26:07.080Z,67.70
2022-10-18T10:28:41.124Z,75.63
2022-10-18T10:31:29.008Z,64.50
2022-10-18T10:34:21.741Z,51.47
2022-10-18T10:36:54.177Z,52.35
2022-10-18T10:39:23.390Z,50.67
2022-10-18T10:41:52.602Z,50.30
2022-10-18T10:44:25.343Z,47.33
2022-10-18T10:46:53.146Z,41.53
2022-10-18T10:52:27.980Z,40.90
2022-10-18T10:57:47.569Z,47.92
2022-10-18T11:00:41.228Z,44.92
2022-10-18T11:03:34.504Z,46.90
2022-10-18T11:06:02.251Z,48.40
2022-10-18T11:08:38.902Z,47.45
2022-10-18T11:11:37.914Z,44.87
2022-10-18T11:14:27.468Z,50.20
2022-10-18T11:17:03.063Z,38.60
2022-10-18T11:19:40.145Z,44.63
2022-10-18T11:22:12.795Z,42.17
2022-10-18T11:24:39.701Z,42.85
2022-10-18T11:27:14.123Z,44.10
2022-10-18T11:29:49.303Z,41.78
2022-10-18T11:32:28.127Z,42.70
2022-10-18T11:35:14.038Z,45.72
2022-10-18T11:37:40.720Z,45.65
2022-10-18T11:40:32.395Z,45.85
2022-10-18T11:44:02.784Z,50.45
2022-10-18T11:46:36.191Z,47.45
2022-10-18T11:49:07.474Z,42.20
2022-10-18T11:52:08.256Z,43.45
2022-10-18T11:54:56.653Z,54.28
2022-10-18T11:57:55.755Z,44.85
2022-10-18T12:00:46.454Z,49.83
2022-10-18T12:03:20.487Z,53.78
2022-10-18T12:05:49.861Z,56.13
2022-10-18T12:08:21.475Z,50.70
2022-10-18T12:11:07.982Z,49.85
2022-10-18T12:13:43.497Z,49.45
2022-10-18T12:16:11.875Z,41.10
2022-10-18T12:19:13.791Z,48.17
2022-10-18T12:21:40.959Z,45.95
2022-10-18T12:24:18.851Z,43.97
2022-10-18T12:26:48.713Z,43.75
2022-10-18T12:29:15.341Z,53.83
2022-10-18T12:32:02.673Z,56.47
2022-10-18T12:34:32.235Z,66.93
2022-10-18T12:37:34.189Z,63.53
2022-10-18T12:40:13.398Z,59.25
2022-10-18T12:42:47.488Z,60.78
2022-10-18T12:45:23.042Z,61.95
2022-10-18T12:47:49.808Z,66.28
2022-10-18T12:50:31.344Z,66.03
2022-10-18T12:53:10.064Z,65.35
2022-10-18T12:55:39.028Z,47.70
2022-10-18T12:58:22.251Z,57.75
2022-10-18T13:00:49.022Z,51.97
2022-10-18T13:03:18.749Z,51.40
2022-10-18T13:06:02.913Z,54.70
2022-10-18T13:08:38.297Z,45.40
2022-10-18T13:11:08.041Z,43.55
2022-10-18T13:14:13.535Z,45.00
2022-10-18T13:17:02.248Z,46.45
2022-10-18T13:19:37.509Z,39.03
2022-10-18T13:22:41.511Z,38.92
2022-10-18T13:25:20.963Z,33.78
2022-10-18T13:27:57.644Z,34.45
2022-10-18T13:30:40.875Z,34.30
2022-10-18T13:33:08.643Z,31.48
2022-10-18T13:35:45.074Z,26.98
2022-10-18T13:38:29.885Z,21.63
2022-10-18T13:41:13.678Z,25.95
2022-10-18T13:43:52.652Z,25.83
2022-10-18T13:46:34.820Z,24.60
2022-10-18T13:49:13.795Z,24.85
2022-10-18T13:51:50.129Z,21.92
2022-10-18T13:54:41.787Z,19.77
2022-10-18T13:57:29.878Z,27.48
2022-10-18T14:00:34.261Z,23.33
2022-10-18T14:03:55.497Z,21.75
2022-10-18T14:06:19.702Z,18.90
2022-10-18T14:09:19.724Z,15.98
2022-10-18T14:12:08.275Z,21.58
2022-10-18T14:14:44.261Z,17.92
2022-10-18T14:17:15.416Z,14.73
2022-10-18T14:19:51.247Z,15.02
2022-10-18T14:22:30.870Z,20.55
2022-10-18T14:24:59.337Z,17.55
2022-10-18T14:27:29.803Z,17.25
2022-10-18T14:30:11.088Z,11.63
2022-10-18T14:32:37.851Z,13.65
2022-10-18T14:37:53.922Z,26.63
2022-10-18T14:40:27.700Z,14.80
2022-10-18T14:42:54.320Z,10.48
2022-10-18T14:45:22.299Z,11.67
2022-10-18T14:47:48.910Z,12.25
2022-10-18T14:50:26.161Z,18.95
2022-10-18T14:52:55.989Z,14.23
2022-10-18T14:55:29.017Z,20.45
2022-10-18T14:57:55.749Z,17.73
2022-10-18T15:00:33.168Z,15.65
2022-10-18T15:03:01.618Z,13.48
2022-10-18T15:05:28.376Z,15.13
2022-10-18T15:07:55.578Z,18.98
2022-10-18T15:10:31.148Z,12.93
2022-10-18T15:13:09.643Z,10.50
2022-10-18T15:15:37.838Z,10.25
2022-10-18T15:18:05.457Z,11.48
2022-10-18T15:20:35.160Z,12.70
2022-10-18T15:23:28.112Z,14.55
2022-10-18T15:26:07.982Z,13.18
2022-10-18T15:28:39.484Z,15.70
2022-10-18T15:31:06.950Z,21.35
2022-10-18T15:36:12.100Z,15.25
2022-10-18T15:38:39.163Z,15.50
2022-10-18T15:41:45.905Z,14.30
2022-10-18T15:47:09.277Z,15.35
2022-10-18T15:49:45.362Z,14.95
2022-10-18T15:52:38.593Z,13.80
2022-10-18T15:55:30.848Z,17.38
2022-10-18T15:58:18.198Z,15.07
2022-10-18T16:00:46.662Z,19.05
2022-10-18T16:03:14.586Z,46.17
2022-10-18T16:05:41.501Z,15.13
2022-10-18T16:08:21.685Z,15.68
2022-10-18T16:10:48.395Z,15.52
2022-10-18T16:13:15.239Z,21.07
2022-10-18T16:15:41.819Z,17.77
2022-10-18T16:18:20.081Z,21.80
2022-10-18T16:20:48.396Z,20.30
2022-10-18T16:23:22.509Z,16.17
2022-10-18T16:25:49.424Z,20.63
2022-10-18T16:28:24.520Z,16.30
2022-10-18T16:30:59.779Z,20.27
2022-10-18T16:33:27.062Z,22.85
2022-10-18T16:35:54.288Z,24.30
2022-10-18T16:38:22.934Z,24.38
2022-10-18T16:40:49.535Z,22.10
2022-10-18T16:43:16.268Z,22.88
2022-10-18T16:45:42.973Z,25.80
2022-10-18T16:48:15.061Z,21.15
2022-10-18T16:50:42.548Z,19.13
2022-10-18T16:53:09.359Z,23.70
2022-10-18T16:55:37.506Z,25.07
2022-10-18T16:58:04.761Z,29.45
2022-10-18T17:00:32.007Z,20.75
2022-10-18T17:02:59.068Z,21.45
2022-10-18T17:05:26.040Z,31.27
2022-10-18T17:07:52.740Z,19.70
2022-10-18T17:10:26.830Z,21.13
2022-10-18T17:12:54.285Z,16.48
2022-10-18T17:15:21.114Z,21.52
2022-10-18T17:17:50.361Z,22.87
2022-10-18T17:20:27.065Z,19.85
2022-10-18T17:22:54.390Z,23.65
2022-10-18T17:25:21.153Z,21.63
2022-10-18T17:27:53.909Z,23.53
2022-10-18T17:30:20.846Z,24.05
2022-10-18T17:32:47.533Z,26.00
2022-10-18T17:35:14.195Z,29.77
2022-10-18T17:37:44.040Z,27.85
2022-10-18T17:40:12.630Z,30.48
2022-10-18T17:42:39.264Z,24.20
2022-10-18T17:45:06.731Z,25.35
2022-10-18T17:47:33.713Z,28.58
2022-10-18T17:50:00.835Z,25.42
2022-10-18T17:52:27.762Z,30.63
2022-10-18T17:58:40.024Z,27.88
2022-10-18T18:01:15.415Z,27.38
2022-10-18T18:03:42.825Z,22.63
2022-10-18T18:06:20.953Z,26.65
2022-10-18T18:08:49.017Z,22.63
2022-10-18T18:14:11.924Z,24.08
2022-10-18T18:17:28.624Z,26.52
2022-10-18T18:20:00.798Z,26.17
2022-10-18T18:22:27.329Z,26.88
2022-10-18T18:24:53.825Z,20.50
2022-10-18T18:27:20.378Z,24.38
2022-10-18T18:29:46.971Z,25.50
2022-10-18T18:32:13.955Z,21.05
2022-10-18T18:34:41.674Z,26.50
2022-10-18T18:37:09.491Z,29.20
2022-10-18T18:42:06.860Z,29.95
2022-10-18T18:44:34.565Z,33.17
2022-10-18T18:47:01.496Z,31.58
2022-10-18T18:49:39.237Z,30.37
2022-10-18T18:52:05.866Z,30.58
2022-10-18T18:54:32.445Z,31.10
2022-10-18T18:56:59.287Z,32.35
2022-10-18T18:59:26.247Z,28.52
2022-10-18T19:01:52.813Z,28.57
2022-10-18T19:04:19.602Z,24.42
2022-10-18T19:06:46.804Z,26.63
2022-10-18T19:09:20.573Z,30.42
2022-10-18T19:11:49.542Z,29.02
2022-10-18T19:14:16.271Z,32.95
2022-10-18T19:16:47.879Z,25.85
2022-10-18T19:19:17.094Z,27.63
2022-10-18T19:21:51.806Z,27.45
2022-10-18T19:24:19.820Z,30.90
2022-10-18T19:27:04.156Z,28.60
2022-10-18T19:29:35.803Z,23.75
2022-10-18T19:32:05.372Z,24.70
2022-10-18T19:34:34.323Z,22.23
2022-10-18T19:37:01.397Z,21.38
2022-10-18T19:39:35.249Z,25.33
2022-10-18T19:42:04.918Z,24.83
2022-10-18T19:44:34.923Z,24.00
2022-10-18T19:47:02.328Z,23.70
2022-10-18T19:49:29.076Z,24.80
2022-10-18T19:51:56.092Z,22.00
2022-10-18T19:54:22.796Z,21.20
2022-10-18T19:56:49.348Z,21.70
2022-10-18T19:59:17.390Z,23.52
2022-10-18T20:01:44.966Z,21.27
2022-10-18T20:04:13.253Z,22.40
2022-10-18T20:06:41.283Z,19.25
2022-10-18T20:09:12.355Z,23.23
2022-10-18T20:11:41.463Z,21.50
2022-10-18T20:14:09.693Z,22.33
2022-10-18T20:16:36.543Z,26.08
2022-10-18T20:19:07.567Z,21.60
2022-10-18T20:21:36.065Z,23.17
2022-10-18T20:24:10.642Z,23.80
2022-10-18T20:26:37.499Z,23.15
2022-10-18T20:29:05.529Z,24.27
2022-10-18T20:31:35.649Z,22.17
2022-10-18T20:34:05.955Z,20.45
2022-10-18T20:36:33.464Z,22.02
2022-10-18T20:39:00.748Z,22.90
2022-10-18T20:41:33.730Z,28.30
2022-10-18T20:44:04.372Z,18.80
2022-10-18T20:46:33.423Z,25.77
2022-10-18T20:49:00.743Z,22.77
2022-10-18T20:51:27.932Z,18.83
2022-10-18T20:53:54.723Z,24.38
2022-10-18T20:56:25.269Z,23.63
2022-10-18T20:58:53.929Z,25.23
2022-10-18T21:01:21.526Z,25.85
2022-10-18T21:03:49.552Z,24.23
2022-10-18T21:08:51.780Z,20.85
2022-10-18T21:11:20.898Z,24.75
2022-10-18T21:14:09.875Z,24.33
2022-10-18T21:16:36.738Z,19.55
2022-10-18T21:19:12.095Z,20.42
2022-10-18T21:21:40.519Z,18.42
2022-10-18T21:24:07.952Z,19.75
2022-10-18T21:26:35.900Z,23.55
2022-10-18T21:31:32.149Z,19.00
2022-10-18T21:34:05.709Z,18.42
2022-10-18T21:36:34.841Z,24.38
2022-10-18T21:39:03.656Z,22.33
2022-10-18T21:41:32.095Z,24.33
2022-10-18T21:43:58.618Z,20.42
2022-10-18T21:46:26.938Z,23.90
2022-10-18T21:48:55.507Z,26.40
2022-10-18T21:51:24.508Z,22.50
2022-10-18T21:53:53.860Z,23.80
2022-10-18T21:56:26.042Z,19.00
2022-10-18T21:58:52.807Z,19.80
2022-10-18T22:01:34.334Z,19.00
2022-10-18T22:04:02.699Z,26.27
2022-10-18T22:06:32.342Z,19.65
2022-10-18T22:09:04.208Z,20.15
2022-10-18T22:11:43.580Z,21.05
2022-10-18T22:14:10.458Z,21.70
2022-10-18T22:16:37.065Z,19.13
2022-10-18T22:19:05.365Z,21.27
2022-10-18T22:21:37.556Z,21.55
2022-10-18T22:24:07.034Z,26.95
2022-10-18T22:26:38.935Z,19.85
2022-10-18T22:29:17.117Z,19.23
2022-10-18T22:31:49.169Z,20.45
2022-10-18T22:34:33.800Z,23.75
2022-10-18T22:37:00.497Z,22.05
2022-10-18T22:39:26.994Z,21.88
2022-10-18T22:41:56.293Z,24.20
2022-10-18T22:44:23.274Z,20.13
2022-10-18T22:46:49.879Z,20.13
2022-10-18T22:49:20.200Z,18.83
2022-10-18T22:51:47.026Z,18.75
2022-10-18T22:54:14.057Z,18.27
2022-10-18T22:56:40.538Z,16.88
2022-10-18T22:59:07.060Z,17.00
2022-10-18T23:01:34.174Z,17.48
2022-10-18T23:04:01.912Z,17.23
2022-10-18T23:06:35.488Z,19.92
2022-10-18T23:09:08.238Z,20.65
2022-10-18T23:11:35.635Z,18.38
2022-10-18T23:14:04.168Z,21.27
2022-10-18T23:16:31.963Z,16.67
2022-10-18T23:18:59.246Z,20.30
2022-10-18T23:21:28.048Z,18.90
2022-10-18T23:23:55.897Z,19.30
2022-10-18T23:26:25.330Z,19.85
2022-10-18T23:28:53.425Z,18.27
2022-10-18T23:31:35.258Z,19.70
2022-10-18T23:34:06.407Z,17.70
2022-10-18T23:36:42.062Z,18.35
2022-10-18T23:39:08.628Z,18.30
2022-10-18T23:41:35.262Z,23.80
2022-10-18T23:44:04.139Z,16.33
2022-10-18T23:46:30.763Z,16.95
2022-10-18T23:48:58.575Z,18.33
2022-10-18T23:51:25.086Z,19.13
2022-10-18T23:53:51.641Z,22.65
2022-10-18T23:56:18.431Z,18.55
