createdAt,value
2018-04-13T00:02:02.841Z,16.48
2018-04-13T00:04:31.187Z,16.02
2018-04-13T00:06:59.403Z,14.98
2018-04-13T00:09:26.992Z,16.30
2018-04-13T00:11:54.455Z,15.80
2018-04-13T00:14:21.986Z,15.20
2018-04-13T00:16:49.435Z,15.50
2018-04-13T00:19:16.896Z,15.60
2018-04-13T00:21:44.388Z,15.82
2018-04-13T00:24:11.826Z,16.35
2018-04-13T00:26:39.292Z,16.77
2018-04-13T00:29:06.981Z,16.10
2018-04-13T00:31:34.421Z,15.50
2018-04-13T00:34:01.873Z,16.45
2018-04-13T00:36:29.361Z,15.40
2018-04-13T00:38:56.797Z,15.95
2018-04-13T00:41:24.232Z,17.60
2018-04-13T00:43:51.705Z,16.70
2018-04-13T00:46:19.235Z,16.98
2018-04-13T00:48:46.681Z,16.30
2018-04-13T00:51:14.153Z,18.40
2018-04-13T00:53:41.595Z,18.98
2018-04-13T00:56:09.091Z,17.90
2018-04-13T00:58:37.374Z,16.87
2018-04-13T01:01:25.726Z,15.90
2018-04-13T01:03:53.170Z,15.80
2018-04-13T01:06:20.636Z,16.08
2018-04-13T01:08:48.096Z,15.50
2018-04-13T01:11:15.669Z,16.55
2018-04-13T01:13:43.115Z,17.08
2018-04-13T01:16:10.574Z,17.35
2018-04-13T01:18:38.036Z,18.10
2018-04-13T01:21:05.487Z,18.27
2018-04-13T01:23:34.941Z,17.90
2018-04-13T01:26:02.384Z,18.95
2018-04-13T01:28:35.545Z,20.62
2018-04-13T01:31:02.990Z,21.48
2018-04-13T01:33:30.455Z,20.42
2018-04-13T01:35:57.911Z,21.15
2018-04-13T01:38:25.390Z,21.50
2018-04-13T01:40:52.832Z,21.55
2018-04-13T01:43:20.371Z,20.35
2018-04-13T01:45:47.825Z,20.17
2018-04-13T01:48:15.313Z,18.40
2018-04-13T01:50:42.755Z,17.90
2018-04-13T01:53:10.217Z,19.08
2018-04-13T01:55:37.664Z,19.70
2018-04-13T01:58:05.234Z,20.33
2018-04-13T02:00:32.692Z,20.70
2018-04-13T02:03:00.135Z,20.70
2018-04-13T02:05:27.600Z,21.35
2018-04-13T02:07:55.055Z,24.95
2018-04-13T02:10:22.570Z,23.40
2018-04-13T02:12:50.016Z,23.85
2018-04-13T02:15:18.539Z,22.92
2018-04-13T02:17:45.991Z,18.35
2018-04-13T02:20:13.437Z,18.08
2018-04-13T02:22:41.026Z,20.12
2018-04-13T02:25:08.485Z,19.20
2018-04-13T02:27:35.956Z,20.70
2018-04-13T02:30:03.415Z,20.30
2018-04-13T02:32:30.872Z,20.27
2018-04-13T02:34:58.415Z,19.90
2018-04-13T02:37:25.864Z,20.20
2018-04-13T02:39:53.359Z,18.80
2018-04-13T02:42:20.806Z,19.73
2018-04-13T02:44:48.247Z,18.90
2018-04-13T02:47:15.748Z,23.08
2018-04-13T02:49:43.967Z,23.15
2018-04-13T02:52:29.974Z,20.55
2018-04-13T02:54:57.420Z,18.95
2018-04-13T02:57:24.863Z,19.37
2018-04-13T02:59:52.378Z,19.45
2018-04-13T03:02:20.620Z,19.83
2018-04-13T03:04:48.060Z,22.00
2018-04-13T03:07:15.539Z,21.35
2018-04-13T03:09:46.923Z,19.05
2018-04-13T03:12:15.199Z,18.40
2018-04-13T03:14:43.414Z,20.40
2018-04-13T03:17:11.416Z,21.45
2018-04-13T03:19:39.048Z,19.45
2018-04-13T03:22:06.492Z,19.83
2018-04-13T03:24:33.975Z,19.50
2018-04-13T03:27:01.476Z,19.48
2018-04-13T03:29:28.915Z,19.35
2018-04-13T03:32:03.154Z,20.67
2018-04-13T03:34:30.590Z,21.92
2018-04-13T03:36:58.035Z,22.40
2018-04-13T03:39:25.574Z,23.80
2018-04-13T03:41:53.027Z,24.00
2018-04-13T03:44:20.497Z,23.75
2018-04-13T03:46:48.001Z,23.70
2018-04-13T03:49:16.260Z,21.52
2018-04-13T03:51:43.723Z,19.90
2018-04-13T03:54:11.185Z,21.45
2018-04-13T03:56:38.624Z,21.40
2018-04-13T03:59:06.088Z,22.02
2018-04-13T04:01:33.545Z,22.27
2018-04-13T04:04:01.048Z,22.13
2018-04-13T04:06:28.499Z,20.02
2018-04-13T04:08:56.734Z,19.50
2018-04-13T04:11:24.180Z,21.00
2018-04-13T04:13:51.706Z,20.15
2018-04-13T04:16:19.174Z,19.77
2018-04-13T04:18:46.629Z,17.90
2018-04-13T04:21:25.978Z,18.42
2018-04-13T04:24:05.188Z,20.10
2018-04-13T04:26:45.217Z,21.12
2018-04-13T04:29:13.466Z,22.65
2018-04-13T04:31:40.907Z,21.27
2018-04-13T04:34:08.351Z,21.70
2018-04-13T04:36:35.924Z,22.80
2018-04-13T04:39:03.381Z,26.15
2018-04-13T04:41:30.825Z,30.85
2018-04-13T04:43:58.295Z,32.13
2018-04-13T04:46:25.771Z,32.58
2018-04-13T04:48:59.279Z,32.97
2018-04-13T04:51:26.749Z,30.85
2018-04-13T04:53:54.966Z,29.40
2018-04-13T04:56:22.751Z,32.72
2018-04-13T04:58:50.203Z,22.35
2018-04-13T05:01:17.651Z,20.48
2018-04-13T05:03:45.131Z,20.42
2018-04-13T05:06:12.575Z,20.37
2018-04-13T05:08:40.020Z,21.70
2018-04-13T05:11:07.511Z,22.90
2018-04-13T05:13:34.960Z,24.45
2018-04-13T05:16:02.407Z,26.27
2018-04-13T05:18:29.979Z,25.98
2018-04-13T05:21:01.532Z,28.33
2018-04-13T05:23:28.970Z,28.40
2018-04-13T05:25:56.418Z,28.60
2018-04-13T05:28:25.736Z,29.90
2018-04-13T05:30:53.292Z,29.98
2018-04-13T05:33:21.077Z,29.58
2018-04-13T05:35:48.797Z,24.50
2018-04-13T05:38:16.424Z,18.00
2018-04-13T05:40:44.679Z,18.25
2018-04-13T05:43:12.454Z,21.25
2018-04-13T05:45:40.459Z,22.33
2018-04-13T05:48:08.116Z,22.45
2018-04-13T05:50:36.347Z,21.50
2018-04-13T05:53:03.891Z,20.70
2018-04-13T05:55:31.336Z,22.33
2018-04-13T06:04:00.516Z,19.77
2018-04-13T06:06:28.023Z,18.60
2018-04-13T06:08:55.564Z,18.87
2018-04-13T06:11:23.784Z,18.65
2018-04-13T06:13:51.347Z,19.15
2018-04-13T06:16:18.805Z,16.95
2018-04-13T06:18:46.257Z,18.00
2018-04-13T06:21:14.024Z,16.35
2018-04-13T06:23:41.567Z,16.27
2018-04-13T06:26:09.111Z,15.75
2018-04-13T06:28:36.623Z,16.25
2018-04-13T06:31:04.064Z,17.42
2018-04-13T06:33:31.699Z,17.10
2018-04-13T06:35:59.415Z,18.20
2018-04-13T06:38:27.651Z,18.08
2018-04-13T06:40:59.207Z,18.35
2018-04-13T06:43:26.667Z,18.73
2018-04-13T06:45:54.107Z,20.73
2018-04-13T06:48:21.570Z,20.12
2018-04-13T06:50:49.021Z,19.67
2018-04-13T06:53:16.678Z,20.50
2018-04-13T06:55:44.111Z,23.05
2018-04-13T06:58:12.337Z,23.50
2018-04-13T07:00:39.804Z,23.27
2018-04-13T07:03:07.252Z,27.45
2018-04-13T07:05:36.892Z,29.73
2018-04-13T07:08:05.175Z,29.75
2018-04-13T07:10:32.677Z,25.90
2018-04-13T07:13:00.115Z,29.95
2018-04-13T07:15:27.593Z,28.70
2018-04-13T07:17:55.029Z,26.33
2018-04-13T07:20:22.497Z,28.00
2018-04-13T07:22:49.957Z,27.05
2018-04-13T07:25:17.533Z,31.58
2018-04-13T07:27:44.976Z,34.20
2018-04-13T07:30:12.685Z,38.22
2018-04-13T07:32:40.117Z,37.63
2018-04-13T07:35:07.988Z,37.92
2018-04-13T07:37:35.243Z,47.90
2018-04-13T07:40:02.688Z,41.75
2018-04-13T07:42:30.123Z,45.08
2018-04-13T07:44:57.807Z,44.55
2018-04-13T07:47:25.994Z,44.40
2018-04-13T07:49:54.207Z,45.35
2018-04-13T07:52:21.721Z,45.00
2018-04-13T07:54:49.897Z,42.45
2018-04-13T07:57:17.405Z,39.88
2018-04-13T07:59:45.339Z,40.90
2018-04-13T08:02:12.298Z,40.08
2018-04-13T08:04:40.032Z,41.55
2018-04-13T08:07:07.306Z,40.92
2018-04-13T08:09:34.747Z,40.58
2018-04-13T08:12:02.298Z,39.17
2018-04-13T08:14:29.758Z,38.63
2018-04-13T08:16:57.276Z,39.65
2018-04-13T08:19:25.512Z,44.13
2018-04-13T08:21:52.972Z,41.55
2018-04-13T08:24:20.478Z,41.65
2018-04-13T08:26:49.111Z,40.42
2018-04-13T08:29:16.562Z,42.88
2018-04-13T08:31:44.015Z,42.15
2018-04-13T08:34:18.516Z,44.20
2018-04-13T08:36:48.722Z,44.70
2018-04-13T08:39:16.927Z,45.12
2018-04-13T08:41:44.559Z,46.70
2018-04-13T08:44:12.762Z,46.08
2018-04-13T08:46:41.516Z,46.03
2018-04-13T08:49:09.909Z,45.15
2018-04-13T08:51:37.231Z,45.35
2018-04-13T08:54:06.061Z,42.28
2018-04-13T08:56:33.455Z,41.90
2018-04-13T08:59:01.012Z,38.45
2018-04-13T09:01:28.464Z,35.95
2018-04-13T09:03:55.915Z,34.80
2018-04-13T09:06:24.681Z,34.75
2018-04-13T09:08:52.091Z,33.33
2018-04-13T09:11:19.527Z,36.58
2018-04-13T09:13:47.008Z,34.88
2018-04-13T09:16:14.457Z,36.15
2018-04-13T09:18:42.719Z,36.33
2018-04-13T09:21:10.160Z,39.90
2018-04-13T09:23:37.692Z,39.58
2018-04-13T09:26:05.131Z,40.28
2018-04-13T09:28:33.351Z,41.35
2018-04-13T09:31:03.403Z,41.47
2018-04-13T09:33:30.871Z,43.60
2018-04-13T09:35:58.384Z,40.60
2018-04-13T09:38:25.886Z,41.03
2018-04-13T09:40:53.323Z,41.95
2018-04-13T09:43:20.780Z,40.03
2018-04-13T09:45:48.323Z,38.70
2018-04-13T09:48:16.051Z,40.92
2018-04-13T09:50:44.387Z,41.42
2018-04-13T09:53:11.849Z,39.15
2018-04-13T09:55:39.305Z,41.03
2018-04-13T09:58:06.782Z,40.65
2018-04-13T10:00:34.344Z,40.75
2018-04-13T10:03:18.574Z,40.28
2018-04-13T10:05:46.048Z,39.58
2018-04-13T10:08:13.532Z,37.95
2018-04-13T10:10:41.016Z,39.45
2018-04-13T10:13:09.228Z,38.13
2018-04-13T10:15:36.679Z,36.85
2018-04-13T10:18:04.182Z,37.17
2018-04-13T10:20:32.386Z,35.15
2018-04-13T10:22:59.863Z,35.17
2018-04-13T10:25:27.531Z,33.47
2018-04-13T10:27:55.801Z,34.67
2018-04-13T10:30:23.323Z,34.88
2018-04-13T10:32:52.150Z,35.20
2018-04-13T10:35:19.598Z,34.65
2018-04-13T10:37:47.044Z,35.67
2018-04-13T10:40:15.471Z,35.00
2018-04-13T10:42:43.967Z,36.25
2018-04-13T10:45:12.190Z,35.00
2018-04-13T10:47:39.636Z,34.72
2018-04-13T10:50:07.160Z,38.28
2018-04-13T10:52:35.398Z,38.30
2018-04-13T10:55:02.895Z,36.15
2018-04-13T10:57:31.139Z,35.95
2018-04-13T10:59:58.595Z,38.42
2018-04-13T11:02:26.056Z,37.92
2018-04-13T11:04:54.527Z,37.20
2018-04-13T11:07:21.987Z,38.90
2018-04-13T11:09:49.460Z,37.80
2018-04-13T11:12:16.919Z,37.67
2018-04-13T11:14:44.399Z,37.85
2018-04-13T11:17:11.848Z,40.33
2018-04-13T11:19:39.386Z,37.47
2018-04-13T11:22:06.841Z,38.90
2018-04-13T11:24:34.300Z,37.75
2018-04-13T11:27:01.746Z,36.80
2018-04-13T11:29:29.984Z,36.60
2018-04-13T11:31:57.434Z,37.15
2018-04-13T11:34:25.340Z,35.95
2018-04-13T11:36:52.791Z,36.85
2018-04-13T11:39:20.242Z,35.60
2018-04-13T11:41:47.893Z,37.78
2018-04-13T11:44:15.331Z,37.28
2018-04-13T11:46:43.680Z,36.47
2018-04-13T11:49:11.250Z,34.92
2018-04-13T11:51:38.700Z,35.50
2018-04-13T11:54:06.166Z,34.90
2018-04-13T11:56:34.415Z,32.15
2018-04-13T11:59:01.900Z,31.70
2018-04-13T12:01:30.126Z,29.87
2018-04-13T12:03:57.599Z,29.35
2018-04-13T12:06:25.185Z,29.67
2018-04-13T12:08:52.627Z,25.40
2018-04-13T12:11:20.087Z,23.92
2018-04-13T12:13:47.571Z,23.23
2018-04-13T12:16:15.886Z,28.42
2018-04-13T12:18:43.326Z,25.35
2018-04-13T12:21:10.771Z,22.15
2018-04-13T12:23:44.145Z,30.80
2018-04-13T12:26:11.586Z,37.20
2018-04-13T12:28:39.048Z,36.28
2018-04-13T12:31:06.596Z,38.13
2018-04-13T12:33:34.036Z,37.97
2018-04-13T12:36:01.608Z,37.83
2018-04-13T12:38:29.052Z,37.83
2018-04-13T12:40:56.595Z,33.55
2018-04-13T12:43:24.038Z,30.12
2018-04-13T12:45:52.351Z,30.90
2018-04-13T12:48:21.127Z,26.35
2018-04-13T12:50:48.576Z,23.90
2018-04-13T12:53:17.515Z,19.40
2018-04-13T12:55:44.973Z,20.12
2018-04-13T12:58:12.417Z,18.80
2018-04-13T13:00:46.026Z,17.20
2018-04-13T13:03:13.477Z,17.10
2018-04-13T13:05:40.931Z,16.90
2018-04-13T13:08:08.648Z,14.98
2018-04-13T13:10:36.868Z,14.23
2018-04-13T13:13:04.316Z,13.90
2018-04-13T13:15:31.819Z,14.73
2018-04-13T13:17:59.262Z,14.27
2018-04-13T13:20:26.719Z,14.23
2018-04-13T13:22:54.587Z,14.40
2018-04-13T13:25:30.956Z,15.68
2018-04-13T13:27:58.423Z,14.93
2018-04-13T13:30:25.867Z,12.90
2018-04-13T13:32:53.339Z,10.30
2018-04-13T13:35:20.794Z,10.00
2018-04-13T13:37:48.308Z,9.55
2018-04-13T13:40:15.747Z,9.40
2018-04-13T13:42:43.179Z,8.75
2018-04-13T13:45:11.563Z,8.25
2018-04-13T13:47:39.815Z,9.20
2018-04-13T13:50:07.276Z,8.40
2018-04-13T13:52:34.805Z,9.35
2018-04-13T13:55:02.272Z,8.70
2018-04-13T13:57:29.711Z,9.80
2018-04-13T13:59:57.199Z,9.85
2018-04-13T14:02:24.656Z,10.98
2018-04-13T14:04:52.135Z,10.63
2018-04-13T14:07:20.367Z,10.90
2018-04-13T14:09:47.823Z,11.73
2018-04-13T14:12:15.322Z,9.68
2018-04-13T14:14:42.825Z,9.77
2018-04-13T14:17:11.014Z,9.63
2018-04-13T14:19:38.462Z,9.73
2018-04-13T14:22:06.542Z,8.90
2018-04-13T14:24:34.096Z,7.90
2018-04-13T14:27:01.534Z,7.57
2018-04-13T14:29:28.975Z,6.90
2018-04-13T14:31:57.251Z,6.35
2018-04-13T14:34:25.479Z,6.20
2018-04-13T14:36:52.950Z,6.37
2018-04-13T14:39:20.431Z,6.70
2018-04-13T14:41:47.871Z,6.28
2018-04-13T14:44:15.415Z,6.12
2018-04-13T14:46:43.107Z,6.20
2018-04-13T14:49:10.544Z,6.18
2018-04-13T14:51:37.995Z,5.60
2018-04-13T14:54:05.499Z,6.45
2018-04-13T14:56:33.792Z,6.60
2018-04-13T14:59:01.229Z,5.68
2018-04-13T15:01:29.432Z,6.70
2018-04-13T15:03:56.901Z,6.53
2018-04-13T15:06:24.389Z,6.90
2018-04-13T15:08:51.838Z,7.93
2018-04-13T15:11:19.313Z,6.85
2018-04-13T15:13:50.065Z,7.43
2018-04-13T15:16:17.509Z,8.52
2018-04-13T15:18:44.943Z,9.48
2018-04-13T15:21:12.535Z,8.75
2018-04-13T15:23:39.983Z,9.23
2018-04-13T15:26:07.525Z,8.38
2018-04-13T15:28:35.014Z,8.57
2018-04-13T15:31:03.272Z,9.13
2018-04-13T15:33:30.755Z,9.07
2018-04-13T15:36:02.904Z,9.93
2018-04-13T15:38:30.397Z,9.25
2018-04-13T15:40:58.629Z,10.00
2018-04-13T15:43:26.127Z,9.60
2018-04-13T15:45:54.331Z,8.98
2018-04-13T15:48:29.027Z,9.60
2018-04-13T15:51:03.755Z,12.27
2018-04-13T15:53:31.995Z,10.13
2018-04-13T15:56:04.483Z,17.75
2018-04-13T15:58:32.167Z,10.30
2018-04-13T16:00:59.611Z,9.65
2018-04-13T16:03:27.061Z,10.70
2018-04-13T16:05:54.627Z,10.52
2018-04-13T16:08:22.104Z,10.73
2018-04-13T16:10:50.327Z,11.00
2018-04-13T16:13:18.070Z,10.77
2018-04-13T16:15:45.541Z,10.98
2018-04-13T16:18:12.986Z,9.60
2018-04-13T16:20:40.782Z,10.30
2018-04-13T16:23:08.233Z,10.18
2018-04-13T16:25:41.723Z,12.10
2018-04-13T16:28:09.178Z,11.12
2018-04-13T16:30:36.959Z,11.05
2018-04-13T16:33:04.406Z,12.70
2018-04-13T16:35:31.850Z,11.85
2018-04-13T16:37:59.336Z,11.98
2018-04-13T16:40:26.783Z,12.25
2018-04-13T16:42:54.223Z,15.43
2018-04-13T16:45:21.867Z,13.05
2018-04-13T16:47:49.320Z,15.75
2018-04-13T16:50:16.765Z,11.02
2018-04-13T16:52:45.090Z,10.73
2018-04-13T16:55:14.842Z,9.88
2018-04-13T16:57:42.355Z,19.92
2018-04-13T17:00:10.596Z,14.32
2018-04-13T17:02:38.056Z,10.60
2018-04-13T17:05:08.942Z,10.52
2018-04-13T17:07:36.528Z,11.02
2018-04-13T17:10:04.036Z,9.80
2018-04-13T17:12:31.677Z,16.90
2018-04-13T17:14:59.169Z,14.45
2018-04-13T17:17:28.493Z,10.80
2018-04-13T17:19:56.016Z,10.68
2018-04-13T17:22:23.528Z,10.93
2018-04-13T17:24:51.123Z,10.55
2018-04-13T17:27:18.591Z,10.75
2018-04-13T17:29:46.212Z,12.32
2018-04-13T17:32:14.795Z,10.32
2018-04-13T17:34:42.274Z,10.57
2018-04-13T17:37:09.929Z,11.60
2018-04-13T17:39:37.560Z,12.10
2018-04-13T17:42:05.300Z,11.50
2018-04-13T17:44:32.884Z,10.35
2018-04-13T17:47:00.443Z,10.20
2018-04-13T17:49:27.887Z,9.27
2018-04-13T17:51:55.358Z,9.80
2018-04-13T17:54:23.082Z,10.40
2018-04-13T17:56:50.552Z,9.55
2018-04-13T17:59:18.807Z,10.40
2018-04-13T18:01:46.270Z,10.43
2018-04-13T18:04:15.564Z,9.88
2018-04-13T18:06:43.155Z,10.82
2018-04-13T18:09:11.377Z,9.60
2018-04-13T18:11:38.903Z,9.80
2018-04-13T18:14:07.315Z,9.95
2018-04-13T18:16:34.846Z,10.27
2018-04-13T18:19:02.322Z,10.10
2018-04-13T18:21:29.838Z,10.88
2018-04-13T18:23:57.357Z,10.73
2018-04-13T18:26:24.849Z,10.55
2018-04-13T18:28:52.301Z,10.27
2018-04-13T18:31:19.788Z,10.65
2018-04-13T18:33:47.253Z,11.07
2018-04-13T18:36:14.704Z,11.57
2018-04-13T18:38:42.331Z,11.10
2018-04-13T18:41:09.783Z,11.73
2018-04-13T18:43:37.232Z,11.20
2018-04-13T18:46:04.904Z,11.45
2018-04-13T18:48:32.351Z,11.23
2018-04-13T18:50:59.828Z,10.52
2018-04-13T18:53:27.281Z,11.15
2018-04-13T18:55:55.504Z,11.02
2018-04-13T18:58:23.087Z,11.75
2018-04-13T19:00:50.544Z,12.05
2018-04-13T19:03:18.016Z,11.98
2018-04-13T19:05:45.460Z,12.57
2018-04-13T19:08:12.996Z,12.80
2018-04-13T19:10:42.056Z,13.70
2018-04-13T19:13:10.612Z,13.98
2018-04-13T19:15:38.064Z,14.68
2018-04-13T19:18:09.453Z,15.80
2018-04-13T19:20:37.688Z,16.48
2018-04-13T19:23:05.336Z,17.80
2018-04-13T19:25:32.796Z,17.60
2018-04-13T19:28:00.259Z,15.45
2018-04-13T19:30:27.757Z,17.05
2018-04-13T19:32:55.984Z,16.80
2018-04-13T19:35:23.446Z,17.42
2018-04-13T19:37:51.706Z,17.95
2018-04-13T19:40:19.155Z,17.30
2018-04-13T19:42:46.650Z,18.73
2018-04-13T19:48:05.104Z,15.50
2018-04-13T19:50:32.560Z,19.42
2018-04-13T19:53:00.037Z,16.60
2018-04-13T19:55:27.779Z,18.75
2018-04-13T19:57:56.025Z,18.85
2018-04-13T20:00:24.215Z,16.02
2018-04-13T20:02:52.835Z,16.10
2018-04-13T20:05:20.291Z,17.33
2018-04-13T20:07:47.739Z,18.37
2018-04-13T20:10:15.477Z,18.23
2018-04-13T20:12:42.934Z,18.02
2018-04-13T20:15:10.375Z,17.75
2018-04-13T20:17:39.033Z,17.65
2018-04-13T20:20:07.193Z,18.30
2018-04-13T20:22:34.667Z,17.52
2018-04-13T20:25:02.924Z,17.52
2018-04-13T20:27:30.373Z,19.55
2018-04-13T20:29:57.913Z,20.40
2018-04-13T20:32:25.364Z,18.95
2018-04-13T20:34:52.835Z,19.65
2018-04-13T20:37:20.331Z,19.85
2018-04-13T20:39:48.004Z,18.35
2018-04-13T20:42:16.374Z,19.12
2018-04-13T20:44:43.839Z,18.23
2018-04-13T20:47:12.052Z,19.60
2018-04-13T20:49:39.575Z,19.52
2018-04-13T20:52:07.791Z,19.60
2018-04-13T20:54:35.247Z,18.35
2018-04-13T20:57:02.872Z,18.17
2018-04-13T20:59:31.081Z,18.85
2018-04-13T21:01:58.533Z,18.60
2018-04-13T21:04:26.044Z,26.83
2018-04-13T21:06:53.520Z,22.50
2018-04-13T21:09:21.764Z,17.62
2018-04-13T21:11:49.383Z,18.58
2018-04-13T21:14:17.719Z,16.55
2018-04-13T21:16:45.179Z,18.50
2018-04-13T21:19:12.625Z,17.30
2018-04-13T21:21:40.155Z,18.15
2018-04-13T21:24:07.614Z,19.25
2018-04-13T21:26:35.240Z,19.40
2018-04-13T21:29:03.457Z,19.52
2018-04-13T21:31:30.920Z,19.00
2018-04-13T21:33:58.409Z,18.25
2018-04-13T21:36:25.870Z,19.75
2018-04-13T21:38:53.320Z,20.15
2018-04-13T21:41:20.787Z,20.10
2018-04-13T21:43:48.243Z,20.00
2018-04-13T21:46:16.568Z,21.40
2018-04-13T21:48:44.012Z,21.42
2018-04-13T21:51:11.607Z,20.25
2018-04-13T21:53:39.153Z,22.70
2018-04-13T21:56:06.541Z,21.27
2018-04-13T21:58:33.997Z,21.52
2018-04-13T22:01:01.472Z,22.60
2018-04-13T22:03:29.024Z,22.58
2018-04-13T22:05:56.464Z,23.70
2018-04-13T22:08:24.033Z,22.62
2018-04-13T22:10:51.485Z,22.75
2018-04-13T22:13:28.692Z,22.65
2018-04-13T22:15:56.132Z,23.73
2018-04-13T22:18:23.599Z,23.80
2018-04-13T22:20:51.044Z,23.87
2018-04-13T22:23:18.696Z,24.75
2018-04-13T22:25:46.146Z,24.30
2018-04-13T22:28:13.587Z,25.85
2018-04-13T22:30:44.679Z,28.10
2018-04-13T22:33:12.118Z,28.30
2018-04-13T22:35:39.567Z,28.55
2018-04-13T22:38:07.121Z,28.12
2018-04-13T22:40:34.593Z,28.62
2018-04-13T22:43:02.040Z,28.40
2018-04-13T22:45:29.731Z,29.30
2018-04-13T22:47:57.168Z,30.05
2018-04-13T22:50:24.613Z,30.45
2018-04-13T22:52:53.506Z,29.42
2018-04-13T22:55:20.956Z,31.42
2018-04-13T22:57:48.406Z,29.73
2018-04-13T23:00:15.892Z,31.10
2018-04-13T23:02:43.353Z,29.95
2018-04-13T23:05:10.799Z,30.48
2018-04-13T23:07:38.395Z,30.23
2018-04-13T23:10:06.613Z,29.95
2018-04-13T23:12:34.059Z,30.25
2018-04-13T23:15:01.620Z,30.45
2018-04-13T23:17:29.057Z,30.45
2018-04-13T23:19:57.275Z,31.27
2018-04-13T23:22:36.866Z,32.15
2018-04-13T23:25:05.100Z,30.30
2018-04-13T23:27:32.730Z,29.55
2018-04-13T23:30:00.187Z,30.35
2018-04-13T23:32:27.653Z,30.65
2018-04-13T23:34:55.124Z,32.30
2018-04-13T23:37:22.672Z,31.85
2018-04-13T23:39:50.136Z,30.02
2018-04-13T23:42:17.588Z,29.87
2018-04-13T23:44:45.051Z,29.67
2018-04-13T23:47:12.511Z,30.05
2018-04-13T23:49:40.015Z,32.13
2018-04-13T23:52:07.459Z,30.58
2018-04-13T23:54:35.007Z,32.08
2018-04-13T23:57:02.464Z,31.50
2018-04-13T23:59:29.938Z,30.48
