createdAt,value
2023-03-13T00:12:25.780Z,0.76
2023-03-13T00:42:26.437Z,0.39
2023-03-13T00:57:27.083Z,2.82
2023-03-13T01:42:26.073Z,0.06
2023-03-13T01:57:26.000Z,0.15
2023-03-13T02:12:25.669Z,0.02
2023-03-13T02:27:26.261Z,0.1
2023-03-13T02:57:26.161Z,0.04
2023-03-13T03:12:25.934Z,0.14
2023-03-13T03:27:26.446Z,0.27
2023-03-13T03:42:25.902Z,0.17
2023-03-13T03:57:26.065Z,0.13
2023-03-13T04:12:26.247Z,14.71
2023-03-13T04:42:26.246Z,0.28
2023-03-13T04:57:43.777Z,1.68
2023-03-13T05:12:27.142Z,2.09
2023-03-13T05:27:26.681Z,3.13
2023-03-13T05:42:27.310Z,11.45
2023-03-13T05:57:31.384Z,16.88
2023-03-13T06:42:25.679Z,1.23
2023-03-13T06:57:26.245Z,0.37
2023-03-13T07:27:25.918Z,23.15
2023-03-13T07:42:26.321Z,22.7
2023-03-13T07:57:26.310Z,4.54
2023-03-13T08:12:26.770Z,5.86
2023-03-13T08:27:26.479Z,20.76
2023-03-13T08:42:26.027Z,10.51
2023-03-13T08:57:25.754Z,14.25
2023-03-13T09:12:30.956Z,1.39
2023-03-13T09:27:26.091Z,2.74
2023-03-13T09:57:26.019Z,5.72
2023-03-13T10:12:26.470Z,1.26
2023-03-13T10:27:25.468Z,0.18
2023-03-13T11:27:25.971Z,3.02
2023-03-13T11:57:25.576Z,0.1
2023-03-13T12:12:25.927Z,0.17
2023-03-13T12:42:25.496Z,0.19
2023-03-13T12:57:26.202Z,0.05
2023-03-13T13:12:26.048Z,0.29
2023-03-13T13:42:25.380Z,0.01
2023-03-13T13:57:25.291Z,0.09
2023-03-13T14:12:26.055Z,0.09
2023-03-13T14:42:25.892Z,0.04
2023-03-13T14:57:27.090Z,0.28
2023-03-13T15:12:25.970Z,0.28
2023-03-13T15:42:26.416Z,1.65
2023-03-13T15:57:25.461Z,0.74
2023-03-13T16:27:25.930Z,2.14
2023-03-13T16:42:25.434Z,0.09
2023-03-13T16:57:25.448Z,1.23
2023-03-13T17:12:25.502Z,4.62
2023-03-13T17:27:25.291Z,6.73
2023-03-13T17:42:25.466Z,13.48
2023-03-13T17:57:25.653Z,20.98
2023-03-13T18:12:26.029Z,24.34
2023-03-13T18:27:26.039Z,14.22
2023-03-13T18:42:26.495Z,18.21
2023-03-13T18:57:25.388Z,31.81
2023-03-13T19:12:26.019Z,30.97
2023-03-13T19:27:25.776Z,21.41
2023-03-13T19:42:26.110Z,48.89
2023-03-13T19:57:25.709Z,15.75
2023-03-13T20:12:26.054Z,8.2
2023-03-13T20:27:25.436Z,8.99
2023-03-13T20:42:25.457Z,4.4
2023-03-13T20:57:25.356Z,3.32
2023-03-13T21:12:25.634Z,4.46
2023-03-13T22:12:25.813Z,2.07
2023-03-13T22:42:25.692Z,0.99
2023-03-13T22:57:25.683Z,2.72
2023-03-13T23:12:25.471Z,2.09
2023-03-13T23:27:26.239Z,1.06
2023-03-13T23:42:28.002Z,1.35
