createdAt,value
2022-08-05T03:01:51.880Z,5.80
2022-08-05T03:04:20.266Z,5.78
2022-08-05T03:06:57.161Z,5.28
2022-08-05T03:09:37.609Z,5.20
2022-08-05T03:12:43.790Z,5.63
2022-08-05T03:15:12.343Z,5.03
2022-08-05T03:17:42.114Z,5.43
2022-08-05T03:20:13.470Z,6.20
2022-08-05T03:22:46.869Z,5.47
2022-08-05T03:26:03.911Z,5.10
2022-08-05T03:28:08.781Z,5.97
2022-08-05T03:30:38.333Z,4.90
2022-08-05T03:33:08.534Z,5.03
2022-08-05T03:35:41.321Z,5.28
2022-08-05T03:38:12.127Z,5.32
2022-08-05T03:40:48.439Z,4.95
2022-08-05T03:44:08.790Z,5.10
2022-08-05T03:46:05.270Z,5.25
2022-08-05T03:48:36.764Z,5.13
2022-08-05T03:52:37.709Z,5.40
2022-08-05T03:55:07.137Z,5.18
2022-08-05T03:57:16.321Z,4.82
2022-08-05T03:59:55.840Z,5.60
2022-08-05T04:02:38.456Z,5.60
2022-08-05T04:05:09.945Z,4.80
2022-08-05T04:07:53.018Z,5.68
2022-08-05T04:10:30.810Z,5.10
2022-08-05T04:13:04.084Z,5.75
2022-08-05T04:15:32.855Z,5.22
2022-08-05T04:18:09.713Z,4.90
2022-08-05T04:20:41.410Z,5.15
2022-08-05T04:23:12.513Z,4.78
2022-08-05T04:26:00.272Z,5.22
2022-08-05T04:28:30.617Z,5.90
2022-08-05T04:31:00.845Z,5.47
2022-08-05T04:33:36.403Z,4.72
2022-08-05T04:36:46.304Z,5.50
2022-08-05T04:39:03.867Z,5.22
2022-08-05T04:41:37.889Z,5.50
2022-08-05T04:44:08.878Z,4.78
2022-08-05T04:46:40.635Z,4.45
2022-08-05T04:49:12.237Z,4.32
2022-08-05T04:51:43.945Z,4.65
2022-08-05T04:54:12.162Z,5.28
2022-08-05T04:56:40.219Z,5.30
2022-08-05T04:59:22.060Z,5.53
2022-08-05T05:02:35.645Z,5.60
2022-08-05T05:04:47.723Z,5.32
2022-08-05T05:07:17.752Z,5.03
2022-08-05T05:09:45.789Z,5.93
2022-08-05T05:12:13.036Z,4.78
2022-08-05T05:14:49.198Z,4.70
2022-08-05T05:17:22.786Z,5.53
2022-08-05T05:19:55.182Z,5.45
2022-08-05T05:22:26.462Z,5.47
2022-08-05T05:24:58.619Z,4.90
2022-08-05T05:27:45.888Z,5.40
2022-08-05T05:30:29.348Z,5.20
2022-08-05T05:33:00.956Z,4.80
2022-08-05T05:35:37.651Z,4.93
2022-08-05T05:38:13.479Z,5.75
2022-08-05T05:40:49.884Z,5.32
2022-08-05T05:43:54.793Z,4.72
2022-08-05T05:46:17.627Z,5.00
2022-08-05T05:48:47.771Z,4.78
2022-08-05T05:51:23.859Z,4.95
2022-08-05T05:53:58.578Z,5.40
2022-08-05T05:56:34.182Z,5.03
2022-08-05T05:59:05.608Z,4.50
2022-08-05T06:01:39.732Z,4.68
2022-08-05T06:04:11.426Z,4.72
2022-08-05T06:06:42.636Z,4.95
2022-08-05T06:09:17.052Z,4.57
2022-08-05T06:12:01.290Z,4.82
2022-08-05T06:14:31.512Z,5.60
2022-08-05T06:16:59.476Z,6.10
2022-08-05T06:19:35.107Z,5.55
2022-08-05T06:22:07.202Z,5.65
2022-08-05T06:24:35.862Z,6.03
2022-08-05T06:27:04.009Z,5.45
2022-08-05T06:29:46.513Z,5.35
2022-08-05T06:32:25.013Z,5.10
2022-08-05T06:34:56.650Z,4.55
2022-08-05T06:37:58.339Z,4.90
2022-08-05T06:40:18.434Z,4.65
2022-08-05T06:42:52.133Z,4.47
2022-08-05T06:45:45.034Z,5.38
2022-08-05T06:48:36.023Z,4.53
2022-08-05T06:50:57.796Z,4.93
2022-08-05T06:53:27.818Z,4.50
2022-08-05T06:55:58.380Z,5.60
2022-08-05T06:58:36.515Z,4.75
2022-08-05T07:01:06.496Z,4.88
2022-08-05T07:03:34.396Z,4.70
2022-08-05T07:06:06.114Z,5.03
2022-08-05T07:08:47.174Z,5.05
2022-08-05T07:11:16.179Z,5.00
2022-08-05T07:14:02.735Z,4.43
2022-08-05T07:18:00.161Z,4.72
2022-08-05T07:22:28.631Z,4.50
2022-08-05T07:24:59.329Z,3.55
2022-08-05T07:27:27.397Z,3.50
2022-08-05T07:30:24.160Z,3.75
2022-08-05T07:32:53.883Z,3.63
2022-08-05T07:36:02.940Z,3.10
2022-08-05T07:38:08.216Z,4.10
2022-08-05T07:40:44.508Z,3.50
2022-08-05T07:43:20.510Z,3.83
2022-08-05T07:45:56.609Z,3.40
2022-08-05T07:49:01.471Z,2.90
2022-08-05T07:51:23.773Z,3.30
2022-08-05T07:53:58.528Z,2.80
2022-08-05T07:56:54.807Z,2.88
2022-08-05T07:59:16.231Z,2.78
2022-08-05T08:01:52.235Z,3.05
2022-08-05T08:04:38.053Z,3.28
2022-08-05T08:07:07.354Z,3.03
2022-08-05T08:09:35.368Z,3.20
2022-08-05T08:12:14.349Z,2.40
2022-08-05T08:14:52.176Z,2.33
2022-08-05T08:17:19.410Z,3.15
2022-08-05T08:20:21.495Z,2.80
2022-08-05T08:22:37.007Z,3.10
2022-08-05T08:25:15.822Z,2.58
2022-08-05T08:27:47.488Z,3.63
2022-08-05T08:30:29.596Z,3.10
2022-08-05T08:33:13.703Z,3.10
2022-08-05T08:35:53.819Z,3.05
2022-08-05T08:38:35.499Z,3.08
2022-08-05T08:41:10.056Z,2.90
2022-08-05T08:45:16.586Z,3.00
2022-08-05T08:46:29.303Z,2.92
2022-08-05T08:49:08.019Z,2.70
2022-08-05T08:52:05.962Z,3.50
2022-08-05T08:54:36.685Z,3.53
2022-08-05T08:57:11.083Z,3.25
2022-08-05T08:59:41.846Z,4.07
2022-08-05T09:02:14.791Z,4.13
2022-08-05T09:04:58.400Z,3.90
2022-08-05T09:07:39.763Z,4.05
2022-08-05T09:10:20.787Z,4.10
2022-08-05T09:12:54.752Z,4.50
2022-08-05T09:15:23.608Z,5.20
2022-08-05T09:17:52.906Z,4.55
2022-08-05T09:20:21.095Z,4.93
2022-08-05T09:23:19.803Z,4.30
2022-08-05T09:26:06.246Z,4.38
2022-08-05T09:28:35.320Z,4.70
2022-08-05T09:31:18.166Z,4.40
2022-08-05T09:34:04.751Z,4.15
2022-08-05T09:36:56.036Z,4.47
2022-08-05T09:39:41.917Z,4.60
2022-08-05T09:42:23.299Z,4.30
2022-08-05T09:44:56.006Z,4.75
2022-08-05T09:47:26.081Z,4.75
2022-08-05T09:50:02.179Z,4.07
2022-08-05T09:52:35.517Z,4.72
2022-08-05T09:55:55.211Z,4.30
2022-08-05T09:57:54.684Z,4.13
2022-08-05T10:00:26.399Z,4.20
2022-08-05T10:02:54.945Z,3.88
2022-08-05T10:05:29.278Z,4.30
2022-08-05T10:08:34.678Z,4.68
2022-08-05T10:10:50.294Z,4.10
2022-08-05T10:13:47.813Z,3.70
2022-08-05T10:16:41.918Z,4.30
2022-08-05T10:19:23.623Z,4.28
2022-08-05T10:22:15.751Z,4.25
2022-08-05T10:24:57.829Z,4.20
2022-08-05T10:27:26.085Z,4.22
2022-08-05T10:31:19.854Z,4.07
2022-08-05T10:33:01.734Z,4.15
2022-08-05T10:35:40.333Z,4.20
2022-08-05T10:38:08.509Z,4.20
2022-08-05T10:40:58.038Z,4.30
2022-08-05T10:43:41.237Z,4.15
2022-08-05T10:46:11.770Z,3.72
2022-08-05T10:48:57.070Z,3.80
2022-08-05T10:51:57.527Z,3.55
2022-08-05T10:54:56.304Z,4.28
2022-08-05T10:57:29.460Z,4.20
2022-08-05T11:00:19.136Z,4.25
2022-08-05T11:03:24.603Z,4.28
2022-08-05T11:06:04.948Z,4.82
2022-08-05T11:08:37.885Z,4.70
2022-08-05T11:11:52.382Z,3.85
2022-08-05T11:15:01.114Z,4.05
2022-08-05T11:17:59.554Z,4.68
2022-08-05T11:20:46.244Z,3.85
2022-08-05T11:24:04.473Z,4.10
2022-08-05T11:26:32.372Z,3.95
2022-08-05T11:29:06.561Z,4.97
2022-08-05T11:31:56.448Z,4.00
2022-08-05T11:34:37.826Z,4.60
2022-08-05T11:37:06.057Z,4.60
2022-08-05T11:39:55.253Z,4.15
2022-08-05T11:42:28.474Z,4.38
2022-08-05T11:45:03.303Z,4.50
2022-08-05T11:47:49.294Z,4.55
2022-08-05T11:50:18.055Z,4.60
2022-08-05T11:52:49.525Z,4.28
2022-08-05T11:55:17.558Z,4.68
2022-08-05T11:58:09.905Z,4.20
2022-08-05T12:00:38.626Z,3.80
2022-08-05T12:03:29.481Z,4.10
2022-08-05T12:06:06.581Z,4.18
2022-08-05T12:08:52.569Z,3.85
2022-08-05T12:11:21.591Z,4.00
2022-08-05T12:14:03.922Z,3.95
2022-08-05T12:16:38.276Z,3.70
2022-08-05T12:19:08.203Z,4.20
2022-08-05T12:21:47.599Z,3.97
2022-08-05T12:24:20.502Z,4.40
2022-08-05T12:26:52.756Z,4.50
2022-08-05T12:29:24.979Z,4.03
2022-08-05T12:31:55.284Z,3.78
2022-08-05T12:34:31.643Z,4.30
2022-08-05T12:37:03.248Z,4.20
2022-08-05T12:39:37.593Z,3.83
2022-08-05T12:42:19.682Z,4.53
2022-08-05T12:44:47.734Z,4.10
2022-08-05T12:47:28.802Z,4.18
2022-08-05T12:50:02.028Z,4.28
2022-08-05T12:52:39.719Z,4.60
2022-08-05T12:55:22.363Z,4.38
2022-08-05T12:58:38.228Z,4.47
2022-08-05T13:02:03.769Z,4.82
2022-08-05T13:03:33.009Z,3.78
2022-08-05T13:06:01.676Z,4.20
2022-08-05T13:08:32.889Z,4.80
2022-08-05T13:11:01.319Z,4.57
2022-08-05T13:14:05.367Z,4.38
2022-08-05T13:16:17.345Z,4.75
2022-08-05T13:18:58.738Z,4.60
2022-08-05T13:21:27.743Z,4.45
2022-08-05T13:23:55.960Z,4.50
2022-08-05T13:26:30.127Z,4.03
2022-08-05T13:28:59.353Z,4.22
2022-08-05T13:32:03.451Z,4.75
2022-08-05T13:34:21.798Z,4.70
2022-08-05T13:36:51.004Z,4.13
2022-08-05T13:40:13.054Z,5.05
2022-08-05T13:42:05.944Z,3.95
2022-08-05T13:44:34.731Z,4.10
2022-08-05T13:47:08.430Z,3.92
2022-08-05T13:49:36.360Z,4.15
2022-08-05T13:52:13.894Z,4.53
2022-08-05T13:54:42.240Z,4.78
2022-08-05T13:57:10.275Z,4.20
2022-08-05T13:59:57.339Z,4.05
2022-08-05T14:02:26.590Z,4.32
2022-08-05T14:05:15.160Z,4.22
2022-08-05T14:08:00.277Z,3.55
2022-08-05T14:10:33.399Z,4.57
2022-08-05T14:13:00.557Z,5.40
2022-08-05T14:16:08.352Z,4.55
2022-08-05T14:18:18.200Z,4.30
2022-08-05T14:20:48.171Z,4.32
2022-08-05T14:23:19.188Z,3.95
2022-08-05T14:25:54.138Z,4.20
2022-08-05T14:28:26.933Z,3.88
2022-08-05T14:30:55.655Z,4.35
2022-08-05T14:33:23.845Z,4.15
2022-08-05T14:35:52.301Z,4.10
2022-08-05T14:38:32.168Z,4.50
2022-08-05T14:41:05.836Z,4.43
2022-08-05T14:43:58.832Z,3.92
2022-08-05T14:46:28.801Z,4.07
2022-08-05T14:48:59.510Z,4.15
2022-08-05T14:51:31.275Z,4.10
2022-08-05T14:54:06.930Z,3.88
2022-08-05T14:56:47.633Z,4.10
2022-08-05T14:59:16.310Z,4.10
2022-08-05T15:01:48.430Z,3.88
2022-08-05T15:04:22.306Z,4.18
2022-08-05T15:06:51.180Z,4.13
2022-08-05T15:09:51.968Z,4.20
2022-08-05T15:12:08.923Z,4.07
2022-08-05T15:14:48.285Z,4.50
2022-08-05T15:17:46.502Z,4.28
2022-08-05T15:20:11.946Z,4.10
2022-08-05T15:22:44.720Z,3.92
2022-08-05T15:25:14.463Z,3.97
2022-08-05T15:27:42.924Z,3.78
2022-08-05T15:30:19.199Z,4.00
2022-08-05T15:32:47.186Z,4.00
2022-08-05T15:35:14.857Z,4.05
2022-08-05T15:38:33.704Z,3.90
2022-08-05T15:40:59.393Z,3.90
2022-08-05T15:43:20.454Z,3.50
2022-08-05T15:46:00.394Z,3.72
2022-08-05T15:48:29.759Z,4.10
2022-08-05T15:50:58.269Z,4.00
2022-08-05T15:53:38.581Z,3.88
2022-08-05T15:56:21.571Z,3.97
2022-08-05T15:58:50.293Z,4.10
2022-08-05T16:01:18.953Z,3.90
2022-08-05T16:03:48.540Z,3.60
2022-08-05T16:06:20.329Z,4.20
2022-08-05T16:08:51.271Z,3.67
2022-08-05T16:11:43.080Z,4.53
2022-08-05T16:14:10.339Z,4.10
2022-08-05T16:16:45.372Z,3.88
2022-08-05T16:19:25.606Z,3.50
2022-08-05T16:22:03.073Z,4.07
2022-08-05T16:24:39.865Z,4.28
2022-08-05T16:27:08.287Z,4.32
2022-08-05T16:29:37.430Z,3.72
2022-08-05T16:32:09.889Z,3.85
2022-08-05T16:34:39.348Z,4.00
2022-08-05T16:38:02.896Z,4.32
2022-08-05T16:40:05.867Z,4.30
2022-08-05T16:42:35.466Z,4.70
2022-08-05T16:45:05.864Z,4.70
2022-08-05T16:47:53.492Z,5.50
2022-08-05T16:50:23.741Z,5.70
2022-08-05T16:52:50.994Z,4.72
2022-08-05T16:55:20.422Z,4.57
2022-08-05T16:57:53.689Z,4.40
2022-08-05T17:00:34.989Z,4.80
2022-08-05T17:03:15.228Z,4.50
2022-08-05T17:05:53.593Z,4.10
2022-08-05T17:08:35.864Z,4.97
2022-08-05T17:11:12.717Z,5.47
2022-08-05T17:13:45.280Z,5.20
2022-08-05T17:16:29.745Z,4.43
2022-08-05T17:18:57.559Z,4.55
2022-08-05T17:21:24.780Z,4.70
2022-08-05T17:24:05.862Z,4.95
2022-08-05T17:26:36.695Z,5.00
2022-08-05T17:29:09.785Z,5.10
2022-08-05T17:31:56.943Z,5.20
2022-08-05T17:34:29.877Z,4.82
2022-08-05T17:37:00.298Z,5.00
2022-08-05T17:39:33.559Z,5.38
2022-08-05T17:42:18.316Z,5.45
2022-08-05T17:44:50.518Z,5.03
2022-08-05T17:47:22.931Z,5.30
2022-08-05T17:49:59.844Z,4.30
2022-08-05T17:52:32.791Z,5.38
2022-08-05T17:55:00.732Z,5.70
2022-08-05T17:57:30.548Z,5.80
2022-08-05T18:00:05.050Z,5.68
2022-08-05T18:02:34.112Z,5.32
2022-08-05T18:05:06.438Z,5.60
2022-08-05T18:07:41.406Z,5.70
2022-08-05T18:10:20.297Z,6.00
2022-08-05T18:12:49.673Z,5.90
2022-08-05T18:15:17.008Z,5.82
2022-08-05T18:18:00.312Z,6.03
2022-08-05T18:20:32.428Z,6.70
2022-08-05T18:23:09.092Z,5.70
2022-08-05T18:25:39.705Z,6.72
2022-08-05T18:28:12.901Z,6.93
2022-08-05T18:30:45.405Z,6.32
2022-08-05T18:33:17.211Z,5.63
2022-08-05T18:36:04.314Z,6.43
2022-08-05T18:38:36.302Z,6.43
2022-08-05T18:41:58.403Z,5.85
2022-08-05T18:43:52.303Z,6.30
2022-08-05T18:46:20.582Z,6.10
2022-08-05T18:48:52.163Z,7.05
2022-08-05T18:52:06.651Z,6.60
2022-08-05T18:54:31.333Z,7.07
2022-08-05T18:57:01.064Z,6.85
2022-08-05T18:59:42.777Z,6.18
2022-08-05T19:02:27.963Z,6.70
2022-08-05T19:06:05.929Z,7.65
2022-08-05T19:07:55.229Z,6.68
2022-08-05T19:10:28.055Z,6.72
2022-08-05T19:12:56.962Z,6.40
2022-08-05T19:15:56.825Z,7.40
2022-08-05T19:18:20.862Z,6.68
2022-08-05T19:20:53.808Z,6.80
2022-08-05T19:24:04.396Z,6.20
2022-08-05T19:26:09.300Z,6.63
2022-08-05T19:28:42.002Z,6.40
2022-08-05T19:31:13.352Z,6.80
2022-08-05T19:33:47.965Z,6.10
2022-08-05T19:36:29.297Z,6.07
2022-08-05T19:39:00.645Z,6.82
2022-08-05T19:42:03.373Z,5.53
2022-08-05T19:44:18.835Z,5.97
2022-08-05T19:46:46.673Z,6.80
2022-08-05T19:49:17.021Z,5.95
2022-08-05T19:52:09.127Z,5.43
2022-08-05T19:54:34.270Z,4.55
2022-08-05T19:57:06.882Z,4.43
2022-08-05T19:59:56.486Z,3.10
2022-08-05T20:02:27.813Z,2.78
2022-08-05T20:04:58.973Z,3.05
2022-08-05T20:07:46.314Z,2.95
2022-08-05T20:10:17.349Z,3.17
2022-08-05T20:12:49.067Z,3.28
2022-08-05T20:15:48.734Z,4.13
2022-08-05T20:18:10.368Z,4.63
2022-08-05T20:20:55.935Z,5.13
2022-08-05T20:23:40.569Z,4.30
2022-08-05T20:26:16.203Z,4.18
2022-08-05T20:28:50.479Z,3.88
2022-08-05T20:31:21.593Z,3.63
2022-08-05T20:33:51.167Z,3.90
2022-08-05T20:36:19.503Z,4.30
2022-08-05T20:38:54.380Z,3.55
2022-08-05T20:41:44.500Z,3.90
2022-08-05T20:44:29.146Z,4.05
2022-08-05T20:46:59.819Z,4.68
2022-08-05T20:49:27.257Z,5.00
2022-08-05T20:51:55.985Z,4.93
2022-08-05T20:54:43.239Z,4.47
2022-08-05T20:57:15.165Z,4.50
2022-08-05T21:00:19.891Z,4.80
