createdAt,value
2018-06-02T00:00:31.476Z,22.27
2018-06-02T00:01:31.514Z,22.32
2018-06-02T00:02:31.531Z,22.16
2018-06-02T00:03:31.573Z,22.35
2018-06-02T00:04:31.583Z,22.52
2018-06-02T00:05:31.612Z,22.38
2018-06-02T00:06:31.634Z,22.28
2018-06-02T00:07:31.672Z,22.32
2018-06-02T00:08:31.684Z,22.44
2018-06-02T00:09:31.716Z,22.39
2018-06-02T00:10:31.735Z,22.28
2018-06-02T00:11:31.785Z,22.17
2018-06-02T00:12:31.799Z,22.39
2018-06-02T00:13:31.829Z,22.43
2018-06-02T00:14:31.851Z,22.37
2018-06-02T00:15:31.864Z,22.43
2018-06-02T00:16:31.885Z,22.34
2018-06-02T00:17:31.918Z,22.39
2018-06-02T00:18:31.941Z,22.38
2018-06-02T00:19:31.966Z,22.43
2018-06-02T00:20:32.062Z,22.39
2018-06-02T00:21:32.018Z,22.49
2018-06-02T00:22:32.048Z,22.31
2018-06-02T00:23:32.077Z,22.12
2018-06-02T00:24:32.115Z,22.35
2018-06-02T00:25:32.136Z,22.37
2018-06-02T00:26:32.145Z,22.43
2018-06-02T00:27:32.174Z,22.25
2018-06-02T00:28:32.201Z,22.31
2018-06-02T00:29:32.223Z,22.27
2018-06-02T00:30:32.253Z,22.44
2018-06-02T00:31:32.278Z,22.49
2018-06-02T00:32:32.305Z,22.53
2018-06-02T00:33:32.326Z,22.47
2018-06-02T00:34:32.350Z,22.41
2018-06-02T00:35:32.382Z,22.37
2018-06-02T00:36:32.398Z,22.41
2018-06-02T00:37:32.433Z,22.34
2018-06-02T00:38:32.482Z,22.32
2018-06-02T00:39:32.482Z,22.32
2018-06-02T00:40:32.510Z,22.13
2018-06-02T00:41:32.532Z,22.31
2018-06-02T00:42:32.559Z,22.25
2018-06-02T00:43:32.585Z,22.22
2018-06-02T00:44:32.606Z,22.35
2018-06-02T00:45:32.634Z,22.22
2018-06-02T00:46:32.672Z,22.13
2018-06-02T00:47:32.684Z,22.32
2018-06-02T00:48:32.708Z,22.16
2018-06-02T00:49:32.733Z,22.29
2018-06-02T00:50:32.757Z,22.22
2018-06-02T00:51:32.780Z,22.14
2018-06-02T00:52:32.810Z,22.32
2018-06-02T00:53:32.835Z,22.12
2018-06-02T00:54:32.865Z,21.94
2018-06-02T00:55:32.889Z,21.92
2018-06-02T00:56:32.936Z,22.13
2018-06-02T00:57:32.943Z,21.98
2018-06-02T00:58:32.978Z,21.85
2018-06-02T00:59:32.986Z,22.06
2018-06-02T01:00:33.012Z,22.19
2018-06-02T01:01:33.040Z,22.23
2018-06-02T01:02:33.109Z,22.12
2018-06-02T01:03:33.085Z,22.32
2018-06-02T01:04:33.121Z,22.25
2018-06-02T01:05:33.139Z,22.46
2018-06-02T01:06:33.172Z,22.27
2018-06-02T01:07:33.196Z,22.32
2018-06-02T01:08:33.224Z,22.04
2018-06-02T01:09:33.240Z,22.23
2018-06-02T01:10:33.267Z,22.29
2018-06-02T01:11:33.292Z,22.20
2018-06-02T01:12:33.316Z,22.19
2018-06-02T01:13:33.346Z,21.90
2018-06-02T01:14:33.375Z,21.92
2018-06-02T01:15:33.396Z,21.76
2018-06-02T01:16:33.418Z,21.82
2018-06-02T01:17:33.448Z,21.95
2018-06-02T01:18:33.482Z,22.09
2018-06-02T01:19:33.507Z,22.13
2018-06-02T01:20:33.523Z,22.04
2018-06-02T01:21:33.548Z,22.02
2018-06-02T01:22:33.577Z,22.13
2018-06-02T01:23:33.611Z,22.20
2018-06-02T01:24:33.647Z,22.20
2018-06-02T01:25:33.683Z,22.13
2018-06-02T01:26:33.695Z,21.95
2018-06-02T01:27:33.699Z,21.76
2018-06-02T01:28:33.729Z,21.81
2018-06-02T01:29:33.760Z,21.97
2018-06-02T01:30:33.796Z,21.79
2018-06-02T01:31:33.807Z,21.92
2018-06-02T01:32:33.827Z,21.92
2018-06-02T01:33:33.858Z,21.81
2018-06-02T01:34:33.884Z,21.76
2018-06-02T01:35:33.904Z,21.59
2018-06-02T01:36:33.954Z,21.72
2018-06-02T01:37:33.958Z,21.74
2018-06-02T01:38:33.981Z,21.79
2018-06-02T01:39:34.000Z,21.79
2018-06-02T01:40:34.026Z,21.78
2018-06-02T01:41:34.056Z,21.71
2018-06-02T01:42:34.096Z,21.61
2018-06-02T01:43:34.108Z,21.60
2018-06-02T01:44:34.131Z,21.67
2018-06-02T01:45:34.156Z,21.74
2018-06-02T01:46:34.188Z,21.74
2018-06-02T01:47:34.214Z,21.78
2018-06-02T01:48:34.232Z,21.69
2018-06-02T01:49:34.259Z,21.57
2018-06-02T01:50:34.298Z,21.64
2018-06-02T01:51:34.310Z,21.69
2018-06-02T01:52:34.334Z,21.71
2018-06-02T01:53:34.360Z,21.56
2018-06-02T01:54:34.381Z,21.60
2018-06-02T01:55:34.409Z,21.76
2018-06-02T01:56:34.432Z,21.78
2018-06-02T01:57:34.463Z,21.94
2018-06-02T01:58:34.483Z,21.81
2018-06-02T01:59:34.521Z,21.82
2018-06-02T02:00:34.531Z,21.64
2018-06-02T02:01:34.564Z,21.79
2018-06-02T02:02:34.583Z,21.76
2018-06-02T02:03:34.613Z,21.76
2018-06-02T02:04:34.630Z,21.75
2018-06-02T02:05:34.670Z,21.85
2018-06-02T02:06:34.688Z,21.92
2018-06-02T02:07:34.716Z,21.91
2018-06-02T02:08:34.738Z,21.90
2018-06-02T02:09:34.771Z,21.97
2018-06-02T02:10:34.784Z,21.91
2018-06-02T02:11:34.812Z,21.82
2018-06-02T02:12:34.832Z,21.94
2018-06-02T02:13:34.857Z,21.75
2018-06-02T02:14:34.891Z,21.98
2018-06-02T02:15:34.910Z,21.94
2018-06-02T02:16:34.945Z,21.82
2018-06-02T02:17:34.990Z,21.90
2018-06-02T02:18:34.995Z,21.66
2018-06-02T02:19:35.010Z,21.79
2018-06-02T02:20:35.041Z,21.76
2018-06-02T02:21:35.057Z,21.74
2018-06-02T02:22:35.088Z,21.64
2018-06-02T02:23:35.120Z,21.66
2018-06-02T02:24:35.135Z,21.74
2018-06-02T02:25:35.173Z,21.76
2018-06-02T02:26:35.188Z,21.82
2018-06-02T02:27:35.214Z,21.79
2018-06-02T02:28:35.235Z,21.90
2018-06-02T02:29:35.267Z,21.74
2018-06-02T02:30:35.312Z,21.75
2018-06-02T02:31:35.316Z,21.76
2018-06-02T02:32:35.338Z,21.90
2018-06-02T02:33:35.359Z,21.98
2018-06-02T02:34:35.394Z,21.90
2018-06-02T02:35:35.417Z,21.88
2018-06-02T02:36:35.444Z,21.92
2018-06-02T02:37:35.469Z,21.90
2018-06-02T02:38:35.496Z,21.78
2018-06-02T02:39:35.518Z,21.71
2018-06-02T02:40:35.540Z,21.69
2018-06-02T02:41:35.564Z,21.63
2018-06-02T02:42:35.590Z,21.78
2018-06-02T02:43:35.612Z,21.72
2018-06-02T02:44:35.643Z,21.74
2018-06-02T02:45:35.667Z,21.72
2018-06-02T02:46:35.686Z,21.82
2018-06-02T02:47:35.722Z,21.63
2018-06-02T02:48:35.742Z,21.71
2018-06-02T02:49:35.759Z,21.69
2018-06-02T02:50:35.803Z,21.56
2018-06-02T02:51:35.816Z,21.60
2018-06-02T02:52:35.846Z,21.72
2018-06-02T02:53:35.869Z,21.69
2018-06-02T02:54:35.892Z,21.74
2018-06-02T02:55:35.915Z,21.67
2018-06-02T02:56:35.936Z,21.69
2018-06-02T02:57:35.967Z,21.76
2018-06-02T02:58:35.996Z,21.57
2018-06-02T02:59:36.017Z,21.61
2018-06-02T03:00:36.038Z,21.76
2018-06-02T03:01:36.079Z,21.79
2018-06-02T03:02:36.092Z,21.63
2018-06-02T03:03:36.122Z,21.63
2018-06-02T03:04:36.159Z,21.59
2018-06-02T03:05:36.174Z,21.60
2018-06-02T03:06:36.188Z,21.59
2018-06-02T03:07:36.236Z,21.60
2018-06-02T03:08:36.254Z,21.48
2018-06-02T03:09:36.264Z,21.39
2018-06-02T03:10:36.294Z,21.59
2018-06-02T03:11:36.319Z,21.66
2018-06-02T03:12:36.337Z,21.63
2018-06-02T03:13:36.371Z,21.60
2018-06-02T03:14:36.392Z,21.61
2018-06-02T03:15:36.424Z,21.60
2018-06-02T03:16:36.448Z,21.51
2018-06-02T03:17:36.464Z,21.36
2018-06-02T03:18:36.494Z,21.59
2018-06-02T03:19:36.514Z,21.41
2018-06-02T03:20:36.540Z,21.51
2018-06-02T03:21:36.570Z,21.66
2018-06-02T03:22:36.591Z,21.48
2018-06-02T03:23:36.621Z,21.32
2018-06-02T03:24:36.641Z,21.53
2018-06-02T03:25:36.662Z,21.48
2018-06-02T03:26:36.693Z,21.71
2018-06-02T03:27:36.715Z,21.78
2018-06-02T03:28:36.746Z,21.59
2018-06-02T03:29:36.778Z,21.57
2018-06-02T03:30:36.800Z,21.74
2018-06-02T03:31:36.813Z,21.48
2018-06-02T03:32:36.839Z,21.59
2018-06-02T03:33:36.867Z,21.63
2018-06-02T03:34:36.889Z,21.69
2018-06-02T03:35:36.911Z,21.46
2018-06-02T03:36:36.939Z,21.61
2018-06-02T03:37:36.970Z,21.50
2018-06-02T03:38:36.992Z,21.60
2018-06-02T03:39:37.029Z,21.45
2018-06-02T03:40:37.035Z,21.06
2018-06-02T03:41:37.066Z,21.27
2018-06-02T03:42:37.089Z,21.24
2018-06-02T03:43:37.123Z,21.32
2018-06-02T03:44:37.142Z,21.41
2018-06-02T03:45:37.166Z,21.42
2018-06-02T03:46:37.187Z,21.42
2018-06-02T03:47:37.221Z,21.63
2018-06-02T03:48:37.239Z,21.61
2018-06-02T03:49:37.265Z,21.63
2018-06-02T03:50:37.292Z,21.44
2018-06-02T03:51:37.315Z,21.35
2018-06-02T03:52:37.343Z,21.45
2018-06-02T03:53:37.368Z,21.54
2018-06-02T03:54:37.392Z,21.54
2018-06-02T03:55:37.420Z,21.60
2018-06-02T03:56:37.439Z,21.59
2018-06-02T03:57:37.471Z,21.60
2018-06-02T03:58:37.490Z,21.67
2018-06-02T03:59:37.520Z,21.59
2018-06-02T04:00:37.544Z,21.59
2018-06-02T04:01:37.564Z,21.67
2018-06-02T04:02:37.593Z,21.60
2018-06-02T04:03:37.609Z,21.57
2018-06-02T04:04:37.643Z,21.59
2018-06-02T04:05:37.672Z,21.64
2018-06-02T04:06:37.691Z,21.71
2018-06-02T04:07:37.716Z,21.69
2018-06-02T04:08:37.740Z,21.75
2018-06-02T04:09:37.772Z,21.69
2018-06-02T04:10:37.793Z,21.71
2018-06-02T04:11:37.814Z,21.72
2018-06-02T04:12:37.840Z,21.61
2018-06-02T04:13:37.863Z,21.56
2018-06-02T04:14:37.902Z,21.63
2018-06-02T04:15:37.916Z,21.71
2018-06-02T04:16:37.938Z,21.67
2018-06-02T04:17:37.961Z,21.59
2018-06-02T04:18:37.987Z,21.60
2018-06-02T04:19:38.017Z,21.61
2018-06-02T04:20:38.034Z,21.59
2018-06-02T04:21:38.060Z,21.60
2018-06-02T04:22:38.089Z,21.71
2018-06-02T04:23:38.111Z,21.71
2018-06-02T04:24:38.132Z,21.56
2018-06-02T04:25:38.158Z,21.60
2018-06-02T04:26:38.194Z,21.57
2018-06-02T04:27:38.212Z,21.61
2018-06-02T04:28:38.241Z,21.50
2018-06-02T04:29:38.268Z,21.54
2018-06-02T04:30:38.290Z,21.54
2018-06-02T04:31:38.315Z,21.63
2018-06-02T04:32:38.337Z,21.67
2018-06-02T04:33:38.361Z,21.71
2018-06-02T04:34:38.408Z,21.67
2018-06-02T04:35:38.415Z,21.57
2018-06-02T04:36:38.451Z,21.66
2018-06-02T04:37:38.488Z,21.57
2018-06-02T04:38:38.485Z,21.66
2018-06-02T04:39:38.522Z,21.61
2018-06-02T04:40:38.536Z,21.67
2018-06-02T04:41:38.634Z,21.71
2018-06-02T04:42:38.612Z,21.74
2018-06-02T04:43:38.603Z,21.72
2018-06-02T04:44:38.660Z,21.54
2018-06-02T04:45:38.658Z,21.61
2018-06-02T04:46:38.704Z,21.54
2018-06-02T04:47:38.726Z,21.71
2018-06-02T04:48:38.735Z,21.78
2018-06-02T04:49:38.760Z,21.75
2018-06-02T04:50:38.789Z,21.76
2018-06-02T04:51:38.809Z,21.72
2018-06-02T04:52:38.843Z,21.74
2018-06-02T04:53:38.854Z,21.54
2018-06-02T04:54:38.878Z,21.53
2018-06-02T04:55:38.939Z,21.69
2018-06-02T04:56:38.981Z,21.50
2018-06-02T04:57:38.955Z,21.75
2018-06-02T04:58:38.986Z,21.72
2018-06-02T04:59:39.019Z,21.61
2018-06-02T05:00:39.033Z,21.39
2018-06-02T05:01:39.063Z,21.60
2018-06-02T05:02:39.100Z,21.60
2018-06-02T05:03:39.109Z,21.57
2018-06-02T05:04:39.136Z,21.69
2018-06-02T05:05:39.208Z,21.76
2018-06-02T05:06:39.179Z,21.82
2018-06-02T05:07:39.205Z,21.63
2018-06-02T05:08:39.233Z,21.69
2018-06-02T05:09:39.259Z,21.75
2018-06-02T05:10:39.281Z,21.69
2018-06-02T05:11:39.313Z,21.78
2018-06-02T05:12:39.333Z,21.76
2018-06-02T05:13:39.360Z,21.82
2018-06-02T05:14:39.379Z,21.64
2018-06-02T05:15:39.407Z,21.75
2018-06-02T05:16:39.436Z,21.75
2018-06-02T05:17:39.464Z,21.74
2018-06-02T05:18:39.483Z,21.85
2018-06-02T05:19:39.509Z,21.76
2018-06-02T05:20:39.529Z,21.79
2018-06-02T05:21:39.556Z,21.79
2018-06-02T05:22:39.581Z,21.82
2018-06-02T05:23:39.603Z,21.82
2018-06-02T05:24:39.643Z,21.85
2018-06-02T05:25:39.657Z,21.74
2018-06-02T05:26:39.679Z,21.79
2018-06-02T05:27:39.709Z,21.72
2018-06-02T05:28:39.736Z,21.66
2018-06-02T05:29:39.757Z,21.69
2018-06-02T05:30:39.776Z,21.72
2018-06-02T05:31:39.828Z,21.72
2018-06-02T05:32:39.837Z,21.71
2018-06-02T05:33:39.855Z,21.53
2018-06-02T05:34:39.892Z,21.57
2018-06-02T05:35:39.914Z,21.76
2018-06-02T05:36:39.929Z,21.78
2018-06-02T05:37:39.952Z,21.76
2018-06-02T05:38:39.974Z,21.81
2018-06-02T05:39:40.013Z,21.78
2018-06-02T05:40:40.036Z,21.79
2018-06-02T05:41:40.054Z,21.79
2018-06-02T05:42:40.081Z,21.94
2018-06-02T05:43:40.102Z,21.91
2018-06-02T05:44:40.124Z,21.94
2018-06-02T05:45:40.156Z,21.88
2018-06-02T05:46:40.181Z,21.98
2018-06-02T05:47:40.200Z,21.91
2018-06-02T05:48:40.223Z,21.92
2018-06-02T05:49:40.255Z,21.90
2018-06-02T05:50:40.280Z,21.81
2018-06-02T05:51:40.323Z,21.83
2018-06-02T05:52:40.328Z,21.81
2018-06-02T05:53:40.355Z,21.94
2018-06-02T05:54:40.431Z,21.75
2018-06-02T05:55:40.406Z,21.85
2018-06-02T05:56:40.431Z,21.78
2018-06-02T05:57:40.461Z,21.85
2018-06-02T05:58:40.479Z,21.92
2018-06-02T05:59:45.164Z,21.85
2018-06-02T06:00:40.534Z,21.91
2018-06-02T06:01:40.569Z,21.99
2018-06-02T06:02:40.584Z,22.02
2018-06-02T06:03:40.602Z,21.82
2018-06-02T06:04:40.624Z,21.76
2018-06-02T06:05:40.654Z,21.90
2018-06-02T06:06:40.680Z,21.95
2018-06-02T06:07:40.705Z,22.02
2018-06-02T06:08:40.729Z,22.01
2018-06-02T06:09:40.750Z,21.92
2018-06-02T06:10:40.782Z,21.98
2018-06-02T06:11:40.797Z,21.82
2018-06-02T06:12:40.830Z,21.94
2018-06-02T06:13:40.853Z,21.94
2018-06-02T06:14:40.877Z,22.04
2018-06-02T06:15:40.898Z,22.04
2018-06-02T06:16:40.929Z,22.02
2018-06-02T06:17:40.957Z,21.90
2018-06-02T06:18:40.993Z,21.91
2018-06-02T06:19:41.009Z,21.74
2018-06-02T06:20:41.023Z,21.85
2018-06-02T06:21:41.048Z,21.76
2018-06-02T06:22:41.081Z,21.67
2018-06-02T06:23:41.121Z,21.63
2018-06-02T06:24:41.128Z,21.82
2018-06-02T06:25:41.155Z,21.85
2018-06-02T06:26:41.184Z,21.82
2018-06-02T06:27:41.212Z,21.94
2018-06-02T06:28:41.231Z,21.76
2018-06-02T06:29:41.253Z,21.74
2018-06-02T06:30:41.282Z,21.81
2018-06-02T06:31:41.301Z,21.82
2018-06-02T06:32:41.322Z,21.90
2018-06-02T06:33:41.354Z,21.90
2018-06-02T06:34:41.375Z,21.95
2018-06-02T06:35:41.422Z,22.01
2018-06-02T06:36:41.429Z,22.01
2018-06-02T06:37:41.448Z,21.90
2018-06-02T06:38:41.479Z,22.02
2018-06-02T06:39:41.500Z,21.79
2018-06-02T06:40:41.533Z,21.79
2018-06-02T06:41:41.553Z,21.88
2018-06-02T06:42:41.578Z,21.81
2018-06-02T06:43:41.601Z,21.83
2018-06-02T06:44:41.730Z,21.85
2018-06-02T06:45:41.652Z,21.88
2018-06-02T06:46:41.680Z,21.92
2018-06-02T06:47:41.702Z,22.04
2018-06-02T06:48:41.731Z,21.90
2018-06-02T06:49:41.755Z,21.99
2018-06-02T06:50:41.845Z,21.95
2018-06-02T06:51:41.812Z,22.06
2018-06-02T06:52:41.829Z,22.07
2018-06-02T06:53:41.854Z,22.07
2018-06-02T06:54:41.878Z,22.04
2018-06-02T06:55:41.898Z,22.14
2018-06-02T06:56:41.935Z,22.27
2018-06-02T06:57:41.980Z,22.13
2018-06-02T06:58:41.977Z,22.17
2018-06-02T06:59:42.011Z,22.27
2018-06-02T07:00:42.039Z,22.25
2018-06-02T07:01:42.051Z,22.13
2018-06-02T07:02:42.080Z,22.16
2018-06-02T07:03:42.105Z,22.01
2018-06-02T07:04:42.123Z,21.92
2018-06-02T07:05:42.154Z,22.09
2018-06-02T07:06:42.173Z,22.14
2018-06-02T07:07:42.210Z,22.17
2018-06-02T07:08:42.233Z,22.10
2018-06-02T07:09:42.254Z,22.09
2018-06-02T07:10:42.280Z,22.14
2018-06-02T07:11:42.304Z,22.19
2018-06-02T07:12:42.332Z,22.27
2018-06-02T07:13:42.352Z,22.14
2018-06-02T07:14:42.379Z,22.34
2018-06-02T07:15:42.437Z,22.28
2018-06-02T07:16:42.439Z,22.31
2018-06-02T07:17:42.455Z,22.28
2018-06-02T07:18:42.478Z,22.38
2018-06-02T07:19:42.508Z,22.39
2018-06-02T07:20:42.528Z,22.23
2018-06-02T07:21:42.608Z,22.27
2018-06-02T07:22:42.578Z,22.14
2018-06-02T07:23:42.606Z,22.25
2018-06-02T07:24:42.639Z,22.17
2018-06-02T07:25:42.655Z,22.28
2018-06-02T07:26:42.686Z,22.41
2018-06-02T07:27:42.712Z,22.35
2018-06-02T07:28:42.736Z,22.38
2018-06-02T07:29:42.756Z,22.43
2018-06-02T07:30:42.789Z,22.43
2018-06-02T07:31:42.809Z,22.20
2018-06-02T07:32:42.835Z,22.19
2018-06-02T07:33:42.868Z,22.19
2018-06-02T07:34:42.876Z,22.19
2018-06-02T07:35:42.902Z,22.27
2018-06-02T07:36:42.929Z,22.34
2018-06-02T07:37:42.957Z,22.39
2018-06-02T07:38:42.983Z,22.44
2018-06-02T07:39:43.011Z,22.41
2018-06-02T07:40:43.033Z,22.38
2018-06-02T07:41:43.055Z,22.54
2018-06-02T07:42:43.086Z,22.47
2018-06-02T07:43:43.109Z,22.47
2018-06-02T07:44:43.129Z,22.38
2018-06-02T07:45:43.155Z,22.27
2018-06-02T07:46:43.182Z,22.32
2018-06-02T07:47:43.212Z,22.43
2018-06-02T07:48:43.232Z,22.37
2018-06-02T07:49:43.307Z,22.27
2018-06-02T07:50:43.285Z,22.27
2018-06-02T07:51:43.311Z,22.38
2018-06-02T07:52:43.366Z,22.31
2018-06-02T07:53:43.364Z,22.35
2018-06-02T07:54:43.386Z,22.44
2018-06-02T07:55:43.420Z,22.44
2018-06-02T07:56:43.445Z,22.35
2018-06-02T07:57:43.467Z,22.34
2018-06-02T07:58:43.495Z,22.23
2018-06-02T07:59:43.517Z,22.25
2018-06-02T08:00:43.538Z,22.32
2018-06-02T08:01:43.563Z,22.28
2018-06-02T08:02:43.590Z,22.38
2018-06-02T08:03:43.616Z,22.35
2018-06-02T08:04:43.646Z,22.53
2018-06-02T08:05:43.662Z,22.52
2018-06-02T08:06:43.691Z,22.54
2018-06-02T08:07:43.709Z,22.53
2018-06-02T08:08:43.789Z,22.56
2018-06-02T08:09:43.772Z,22.49
2018-06-02T08:10:43.794Z,22.49
2018-06-02T08:11:43.860Z,22.41
2018-06-02T08:12:43.837Z,22.38
2018-06-02T08:13:43.862Z,22.19
2018-06-02T08:14:43.893Z,22.35
2018-06-02T08:15:43.915Z,22.34
2018-06-02T08:16:43.953Z,22.35
2018-06-02T08:17:43.969Z,22.25
2018-06-02T08:18:43.997Z,22.35
2018-06-02T08:19:44.018Z,22.46
2018-06-02T08:20:44.056Z,22.41
2018-06-02T08:21:44.069Z,22.46
2018-06-02T08:22:44.093Z,22.46
2018-06-02T08:23:44.113Z,22.56
2018-06-02T08:24:44.142Z,22.52
2018-06-02T08:25:44.188Z,22.57
2018-06-02T08:26:44.204Z,22.71
2018-06-02T08:27:44.223Z,22.75
2018-06-02T08:28:44.244Z,22.83
2018-06-02T08:29:44.274Z,22.78
2018-06-02T08:30:44.299Z,22.83
2018-06-02T08:31:44.330Z,22.84
2018-06-02T08:32:44.352Z,22.84
2018-06-02T08:33:44.373Z,22.80
2018-06-02T08:34:44.396Z,22.87
2018-06-02T08:35:44.423Z,22.83
2018-06-02T08:36:44.452Z,22.82
2018-06-02T08:37:44.479Z,22.83
2018-06-02T08:38:44.515Z,22.71
2018-06-02T08:39:44.518Z,22.69
2018-06-02T08:40:44.552Z,22.68
2018-06-02T08:41:44.576Z,22.59
2018-06-02T08:42:44.603Z,22.54
2018-06-02T08:43:44.656Z,22.54
2018-06-02T08:44:44.651Z,22.54
2018-06-02T08:45:44.699Z,22.67
2018-06-02T08:46:44.706Z,22.62
2018-06-02T08:47:44.731Z,22.54
2018-06-02T08:48:44.757Z,22.53
2018-06-02T08:49:44.812Z,22.64
2018-06-02T08:50:44.806Z,22.56
2018-06-02T08:51:44.824Z,22.54
2018-06-02T08:52:44.852Z,22.60
2018-06-02T08:53:44.880Z,22.62
2018-06-02T08:54:44.916Z,22.64
2018-06-02T08:55:44.933Z,22.69
2018-06-02T08:56:44.960Z,22.60
2018-06-02T08:57:44.982Z,22.59
2018-06-02T08:58:45.005Z,22.62
2018-06-02T08:59:45.044Z,22.69
2018-06-02T09:00:45.061Z,22.53
2018-06-02T09:01:45.083Z,22.57
2018-06-02T09:02:45.117Z,22.64
2018-06-02T09:03:45.139Z,22.64
2018-06-02T09:04:45.163Z,22.68
2018-06-02T09:05:45.190Z,22.64
2018-06-02T09:06:45.218Z,22.68
2018-06-02T09:07:45.242Z,22.60
2018-06-02T09:08:45.258Z,22.54
2018-06-02T09:09:45.286Z,22.57
2018-06-02T09:10:45.317Z,22.57
2018-06-02T09:11:45.339Z,22.57
2018-06-02T09:12:45.365Z,22.52
2018-06-02T09:13:45.435Z,22.65
2018-06-02T09:14:45.415Z,22.59
2018-06-02T09:15:45.442Z,22.54
2018-06-02T09:16:45.468Z,22.60
2018-06-02T09:17:45.597Z,22.67
2018-06-02T09:18:45.522Z,22.72
2018-06-02T09:19:45.544Z,22.67
2018-06-02T09:20:45.575Z,22.72
2018-06-02T09:21:45.601Z,22.86
2018-06-02T09:22:45.621Z,22.84
2018-06-02T09:23:45.647Z,22.84
2018-06-02T09:24:45.668Z,22.80
2018-06-02T09:25:45.696Z,22.74
2018-06-02T09:26:45.732Z,22.80
2018-06-02T09:27:45.747Z,22.89
2018-06-02T09:28:45.771Z,22.93
2018-06-02T09:29:45.800Z,22.92
2018-06-02T09:30:45.823Z,22.99
2018-06-02T09:31:45.850Z,22.83
2018-06-02T09:32:45.882Z,23.07
2018-06-02T09:33:45.903Z,23.02
2018-06-02T09:34:45.931Z,23.05
2018-06-02T09:35:45.950Z,23.04
2018-06-02T09:36:45.974Z,23.05
2018-06-02T09:37:46.007Z,23.11
2018-06-02T09:38:46.030Z,23.14
2018-06-02T09:39:46.059Z,23.05
2018-06-02T09:40:46.074Z,22.99
2018-06-02T09:41:46.113Z,23.05
2018-06-02T09:42:46.133Z,23.04
2018-06-02T09:43:46.160Z,23.08
2018-06-02T09:44:46.222Z,23.20
2018-06-02T09:45:46.209Z,23.23
2018-06-02T09:46:46.234Z,23.22
2018-06-02T09:47:46.345Z,23.24
2018-06-02T09:48:46.289Z,23.27
2018-06-02T09:49:46.314Z,23.38
2018-06-02T09:50:46.350Z,23.31
2018-06-02T09:51:46.381Z,23.26
2018-06-02T09:52:46.388Z,23.29
2018-06-02T09:53:46.415Z,23.31
2018-06-02T09:54:46.447Z,23.31
2018-06-02T09:55:46.473Z,23.23
2018-06-02T09:56:46.496Z,23.26
2018-06-02T09:57:46.542Z,23.29
2018-06-02T09:58:46.544Z,23.23
2018-06-02T09:59:46.570Z,23.22
2018-06-02T10:00:46.602Z,23.20
2018-06-02T10:01:46.619Z,23.27
2018-06-02T10:02:46.644Z,23.20
2018-06-02T10:03:46.671Z,23.20
2018-06-02T10:04:46.701Z,23.22
2018-06-02T10:05:46.730Z,23.12
2018-06-02T10:06:46.750Z,23.05
2018-06-02T10:07:46.786Z,23.14
2018-06-02T10:08:46.804Z,23.15
2018-06-02T10:09:46.830Z,23.17
2018-06-02T10:10:46.852Z,23.29
2018-06-02T10:11:46.883Z,23.34
2018-06-02T10:12:46.910Z,23.38
2018-06-02T10:13:46.931Z,23.43
2018-06-02T10:14:46.954Z,23.42
2018-06-02T10:15:47.018Z,23.52
2018-06-02T10:16:47.013Z,23.47
2018-06-02T10:17:47.036Z,23.39
2018-06-02T10:18:47.060Z,23.31
2018-06-02T10:19:47.086Z,23.24
2018-06-02T10:20:47.127Z,23.34
2018-06-02T10:21:47.151Z,23.34
2018-06-02T10:22:47.172Z,23.24
2018-06-02T10:23:47.198Z,23.26
2018-06-02T10:24:47.218Z,23.29
2018-06-02T10:25:47.245Z,23.31
2018-06-02T10:26:47.265Z,23.35
2018-06-02T10:27:47.297Z,23.34
2018-06-02T10:28:47.320Z,23.27
2018-06-02T10:29:47.352Z,23.42
2018-06-02T10:30:47.372Z,23.45
2018-06-02T10:31:47.400Z,23.43
2018-06-02T10:32:47.425Z,23.45
2018-06-02T10:33:47.457Z,23.42
2018-06-02T10:34:47.484Z,23.52
2018-06-02T10:35:47.511Z,23.50
2018-06-02T10:36:47.532Z,23.52
2018-06-02T10:37:47.564Z,23.60
2018-06-02T10:38:47.591Z,23.60
2018-06-02T10:39:47.610Z,23.67
2018-06-02T10:40:47.632Z,23.57
2018-06-02T10:41:47.675Z,23.64
2018-06-02T10:42:47.684Z,23.57
2018-06-02T10:43:47.710Z,23.65
2018-06-02T10:44:47.737Z,23.58
2018-06-02T10:45:47.763Z,23.55
2018-06-02T10:46:47.790Z,23.58
2018-06-02T10:47:47.821Z,23.57
2018-06-02T10:48:47.841Z,23.60
2018-06-02T10:49:47.892Z,23.65
2018-06-02T10:50:47.902Z,23.61
2018-06-02T10:51:47.915Z,23.64
2018-06-02T10:52:47.950Z,23.55
2018-06-02T10:53:47.975Z,23.58
2018-06-02T10:54:47.999Z,23.47
2018-06-02T10:55:48.026Z,23.50
2018-06-02T10:56:48.049Z,23.50
2018-06-02T10:57:48.073Z,23.62
2018-06-02T10:58:48.100Z,23.67
2018-06-02T10:59:48.126Z,23.62
2018-06-02T11:00:48.158Z,23.68
2018-06-02T11:01:48.267Z,23.62
2018-06-02T11:02:48.210Z,23.65
2018-06-02T11:03:48.236Z,23.50
2018-06-02T11:04:48.259Z,23.60
2018-06-02T11:05:48.287Z,23.52
2018-06-02T11:06:48.312Z,23.61
2018-06-02T11:07:48.336Z,23.70
2018-06-02T11:08:48.367Z,23.53
2018-06-02T11:09:48.385Z,23.58
2018-06-02T11:10:48.417Z,23.53
2018-06-02T11:11:48.451Z,23.67
2018-06-02T11:12:48.502Z,23.62
2018-06-02T11:13:48.490Z,23.64
2018-06-02T11:14:48.519Z,23.68
2018-06-02T11:15:48.544Z,23.55
2018-06-02T11:16:48.568Z,23.67
2018-06-02T11:17:48.599Z,23.68
2018-06-02T11:18:48.640Z,23.76
2018-06-02T11:19:48.650Z,23.71
2018-06-02T11:20:48.679Z,23.70
2018-06-02T11:21:48.701Z,23.72
2018-06-02T11:22:48.732Z,23.71
2018-06-02T11:23:48.776Z,23.76
2018-06-02T11:24:48.792Z,23.76
2018-06-02T11:25:48.846Z,23.77
2018-06-02T11:26:48.836Z,23.75
2018-06-02T11:27:48.870Z,23.86
2018-06-02T11:28:48.882Z,23.89
2018-06-02T11:29:48.914Z,23.90
2018-06-02T11:30:48.938Z,23.87
2018-06-02T11:31:48.964Z,23.97
2018-06-02T11:32:48.992Z,24.01
2018-06-02T11:33:49.082Z,24.00
2018-06-02T11:34:49.081Z,23.97
2018-06-02T11:35:49.122Z,23.89
2018-06-02T11:36:49.101Z,23.83
2018-06-02T11:37:49.133Z,23.80
2018-06-02T11:38:49.171Z,23.71
2018-06-02T11:39:49.173Z,23.71
2018-06-02T11:40:49.210Z,23.62
2018-06-02T11:41:49.229Z,23.76
2018-06-02T11:42:49.255Z,23.72
2018-06-02T11:43:49.281Z,23.82
2018-06-02T11:44:49.303Z,23.80
2018-06-02T11:45:49.336Z,23.82
2018-06-02T11:46:49.358Z,23.89
2018-06-02T11:47:49.390Z,24.00
2018-06-02T11:48:49.415Z,23.92
2018-06-02T11:49:49.435Z,23.85
2018-06-02T11:50:49.472Z,23.85
2018-06-02T11:51:49.508Z,23.87
2018-06-02T11:52:49.525Z,23.80
2018-06-02T11:53:49.544Z,23.83
2018-06-02T11:54:49.580Z,23.76
2018-06-02T11:55:49.595Z,23.77
2018-06-02T11:56:49.630Z,23.76
2018-06-02T11:57:49.653Z,23.83
2018-06-02T11:58:49.683Z,23.92
2018-06-02T11:59:49.708Z,24.00
2018-06-02T12:00:49.728Z,23.98
2018-06-02T12:01:49.753Z,23.98
2018-06-02T12:02:49.781Z,23.92
2018-06-02T12:03:49.810Z,23.85
2018-06-02T12:04:49.836Z,23.98
2018-06-02T12:05:49.862Z,23.89
2018-06-02T12:06:49.890Z,23.85
2018-06-02T12:07:49.916Z,23.92
2018-06-02T12:08:49.941Z,23.87
2018-06-02T12:09:49.969Z,23.82
2018-06-02T12:10:49.991Z,23.94
2018-06-02T12:11:50.018Z,23.92
2018-06-02T12:12:50.048Z,23.90
2018-06-02T12:13:50.075Z,23.98
2018-06-02T12:14:50.106Z,24.02
2018-06-02T12:15:50.124Z,24.08
2018-06-02T12:16:50.145Z,24.05
2018-06-02T12:17:50.179Z,24.14
2018-06-02T12:18:50.216Z,24.12
2018-06-02T12:19:50.232Z,24.13
2018-06-02T12:20:50.256Z,24.22
2018-06-02T12:21:50.277Z,24.26
2018-06-02T12:22:50.309Z,24.38
2018-06-02T12:23:50.341Z,24.42
2018-06-02T12:24:50.361Z,24.49
2018-06-02T12:25:50.391Z,24.47
2018-06-02T12:26:50.420Z,24.50
2018-06-02T12:27:50.449Z,24.49
2018-06-02T12:28:50.467Z,24.61
2018-06-02T12:29:50.496Z,24.64
2018-06-02T12:30:50.525Z,24.60
2018-06-02T12:31:50.555Z,24.71
2018-06-02T12:32:50.575Z,24.69
2018-06-02T12:33:50.604Z,24.80
2018-06-02T12:34:50.712Z,24.80
2018-06-02T12:35:50.654Z,24.77
2018-06-02T12:36:50.680Z,24.69
2018-06-02T12:37:50.713Z,24.60
2018-06-02T12:38:50.737Z,24.64
2018-06-02T12:39:50.776Z,24.69
2018-06-02T12:40:50.795Z,24.79
2018-06-02T12:41:50.820Z,24.76
2018-06-02T12:42:50.840Z,24.85
2018-06-02T12:43:50.873Z,24.87
2018-06-02T12:44:50.894Z,24.94
2018-06-02T12:45:50.935Z,25.02
2018-06-02T12:46:50.950Z,25.00
2018-06-02T12:47:50.982Z,24.91
2018-06-02T12:48:51.006Z,24.92
2018-06-02T12:49:51.036Z,24.79
2018-06-02T12:50:51.064Z,24.75
2018-06-02T12:51:51.097Z,24.83
2018-06-02T12:52:51.115Z,25.06