createdAt,value
2023-04-07T05:08:07.487Z,14.10
2023-04-07T05:11:10.020Z,13.85
2023-04-07T05:14:12.566Z,17.55
2023-04-07T05:17:15.013Z,15.10
2023-04-07T05:20:17.857Z,13.80
2023-04-07T05:23:21.712Z,15.18
2023-04-07T05:26:24.197Z,14.55
2023-04-07T05:29:26.771Z,16.27
2023-04-07T05:32:29.947Z,13.98
2023-04-07T05:35:32.493Z,14.98
2023-04-07T05:38:36.383Z,12.98
2023-04-07T05:41:38.861Z,14.70
2023-04-07T05:44:41.736Z,14.63
2023-04-07T05:47:44.325Z,19.02
2023-04-07T05:50:46.857Z,16.33
2023-04-07T05:53:50.999Z,13.70
2023-04-07T05:56:53.590Z,15.35
2023-04-07T05:59:56.270Z,13.88
2023-04-07T06:02:58.832Z,12.70
2023-04-07T06:06:01.542Z,12.15
2023-04-07T06:09:06.920Z,13.95
2023-04-07T06:12:12.277Z,13.43
2023-04-07T06:15:14.793Z,11.82
2023-04-07T06:18:17.272Z,12.43
2023-04-07T06:21:19.753Z,12.30
2023-04-07T06:24:25.226Z,10.50
2023-04-07T06:27:27.828Z,11.85
2023-04-07T06:30:30.556Z,11.32
2023-04-07T06:33:33.136Z,15.10
2023-04-07T06:36:35.882Z,12.63
2023-04-07T06:39:39.811Z,11.57
2023-04-07T06:42:42.281Z,12.52
2023-04-07T06:45:44.904Z,15.02
2023-04-07T06:48:47.614Z,15.35
2023-04-07T06:51:50.077Z,10.30
2023-04-07T06:54:53.881Z,12.98
2023-04-07T06:57:56.438Z,11.43
2023-04-07T07:00:58.975Z,13.25
2023-04-07T07:04:01.787Z,12.07
2023-04-07T07:07:04.350Z,12.55
2023-04-07T07:10:10.437Z,10.20
2023-04-07T07:13:12.937Z,12.15
2023-04-07T07:16:15.669Z,9.25
2023-04-07T07:19:18.249Z,10.60
2023-04-07T07:22:20.762Z,9.32
2023-04-07T07:25:26.813Z,11.93
2023-04-07T07:28:29.866Z,9.73
2023-04-07T07:31:32.474Z,9.25
2023-04-07T07:34:35.069Z,11.45
2023-04-07T07:37:37.583Z,13.52
2023-04-07T07:40:41.482Z,10.05
2023-04-07T07:43:44.018Z,9.57
2023-04-07T07:46:46.792Z,12.13
2023-04-07T07:49:49.598Z,9.68
2023-04-07T07:52:52.087Z,12.65
2023-04-07T07:55:56.875Z,11.63
2023-04-07T07:58:59.347Z,8.55
2023-04-07T08:02:02.003Z,9.27
2023-04-07T08:05:04.854Z,12.35
2023-04-07T08:08:07.417Z,11.45
2023-04-07T08:11:11.400Z,11.57
2023-04-07T08:14:13.973Z,14.02
2023-04-07T08:17:16.859Z,12.00
2023-04-07T08:20:19.630Z,11.57
2023-04-07T08:23:22.223Z,9.43
2023-04-07T08:26:25.994Z,8.38
2023-04-07T08:29:29.971Z,11.32
2023-04-07T08:32:40.033Z,10.38
2023-04-07T08:35:42.554Z,10.18
2023-04-07T08:38:45.142Z,12.55
2023-04-07T08:41:51.280Z,12.35
2023-04-07T08:44:55.153Z,11.60
2023-04-07T08:48:00.488Z,14.50
2023-04-07T08:51:06.754Z,14.23
2023-04-07T08:54:11.899Z,17.77
2023-04-07T08:57:18.010Z,19.13
2023-04-07T09:00:20.992Z,15.55
2023-04-07T09:03:24.758Z,15.50
2023-04-07T09:06:27.967Z,13.38
2023-04-07T09:09:30.847Z,13.07
2023-04-07T09:12:35.414Z,15.30
2023-04-07T09:15:38.905Z,11.40
2023-04-07T09:18:42.693Z,11.82
2023-04-07T09:21:49.742Z,11.00
2023-04-07T09:24:52.206Z,9.13
2023-04-07T09:27:57.489Z,9.60
2023-04-07T09:30:59.941Z,12.20
2023-04-07T09:34:02.542Z,7.90
2023-04-07T09:37:06.619Z,7.30
2023-04-07T09:40:10.140Z,7.07
2023-04-07T09:43:18.678Z,12.18
2023-04-07T09:46:21.199Z,10.35
2023-04-07T09:49:25.327Z,10.90
2023-04-07T09:52:51.731Z,10.65
2023-04-07T09:55:54.652Z,12.07
2023-04-07T09:58:58.781Z,13.07
2023-04-07T10:02:01.905Z,12.07
2023-04-07T10:05:05.434Z,10.50
2023-04-07T10:08:08.024Z,13.02
2023-04-07T10:11:11.488Z,13.07
2023-04-07T10:14:16.810Z,11.32
2023-04-07T10:17:20.724Z,10.43
2023-04-07T10:20:24.431Z,11.13
2023-04-07T10:23:38.474Z,8.85
2023-04-07T10:26:41.876Z,12.57
2023-04-07T10:29:49.506Z,9.93
2023-04-07T10:32:54.302Z,10.40
2023-04-07T10:36:05.043Z,13.90
2023-04-07T10:39:24.140Z,12.82
2023-04-07T10:42:46.379Z,12.02
2023-04-07T10:45:59.385Z,10.15
2023-04-07T10:49:09.820Z,13.27
2023-04-07T10:52:25.317Z,12.63
2023-04-07T10:55:33.550Z,12.98
2023-04-07T10:58:37.376Z,13.07
2023-04-07T11:01:41.297Z,12.48
2023-04-07T11:04:46.063Z,12.20
2023-04-07T11:07:55.291Z,10.32
2023-04-07T11:10:57.839Z,10.38
2023-04-07T11:14:00.518Z,9.80
2023-04-07T11:17:04.879Z,10.02
2023-04-07T11:20:08.930Z,8.90
2023-04-07T11:23:12.193Z,13.02
2023-04-07T11:26:16.362Z,9.65
2023-04-07T11:29:29.247Z,10.75
2023-04-07T11:32:33.154Z,11.65
2023-04-07T11:35:36.740Z,11.70
2023-04-07T11:38:39.891Z,9.52
2023-04-07T11:41:47.934Z,11.57
2023-04-07T11:44:50.554Z,8.85
2023-04-07T11:47:54.343Z,9.50
2023-04-07T11:50:57.037Z,10.13
2023-04-07T11:53:59.523Z,8.77
2023-04-07T11:57:02.048Z,7.60
2023-04-07T12:00:08.066Z,8.02
2023-04-07T12:03:14.705Z,11.20
2023-04-07T12:06:29.081Z,7.70
2023-04-07T12:09:35.921Z,6.57
2023-04-07T12:12:38.413Z,9.20
2023-04-07T12:15:41.066Z,7.53
2023-04-07T12:18:44.883Z,9.13
2023-04-07T12:21:47.668Z,8.45
2023-04-07T12:24:50.325Z,7.88
2023-04-07T12:27:52.824Z,7.22
2023-04-07T12:30:55.444Z,5.68
2023-04-07T12:33:59.613Z,5.82
2023-04-07T12:37:02.064Z,7.35
2023-04-07T12:40:05.572Z,5.57
2023-04-07T12:43:08.386Z,7.22
2023-04-07T12:46:10.912Z,8.80
2023-04-07T12:49:14.712Z,5.35
2023-04-07T12:52:17.160Z,6.43
2023-04-07T12:55:19.678Z,6.50
2023-04-07T12:58:22.131Z,7.38
2023-04-07T13:01:24.632Z,6.43
2023-04-07T13:04:30.730Z,5.55
2023-04-07T13:07:35.058Z,5.68
2023-04-07T13:10:37.648Z,6.53
2023-04-07T13:13:40.097Z,8.32
2023-04-07T13:16:42.671Z,4.43
2023-04-07T13:19:47.542Z,5.55
2023-04-07T13:23:02.778Z,7.45
2023-04-07T13:26:08.327Z,6.93
2023-04-07T13:29:10.856Z,4.70
2023-04-07T13:32:14.873Z,4.78
2023-04-07T13:35:18.960Z,6.25
2023-04-07T13:38:21.414Z,4.30
2023-04-07T13:41:24.023Z,5.40
2023-04-07T13:44:27.281Z,6.10
2023-04-07T13:47:33.979Z,8.15
2023-04-07T13:50:39.260Z,5.93
2023-04-07T13:53:41.724Z,5.95
2023-04-07T13:56:44.162Z,6.65
2023-04-07T13:59:46.667Z,6.90
2023-04-07T14:02:49.586Z,6.43
2023-04-07T14:05:53.440Z,6.18
2023-04-07T14:08:55.923Z,6.43
2023-04-07T14:11:59.436Z,6.20
2023-04-07T14:15:01.894Z,5.38
2023-04-07T14:18:04.479Z,5.30
2023-04-07T14:21:08.319Z,6.00
2023-04-07T14:24:10.878Z,5.03
2023-04-07T14:27:14.146Z,5.65
2023-04-07T14:30:16.654Z,5.55
2023-04-07T14:33:19.178Z,7.63
2023-04-07T14:36:22.967Z,4.28
2023-04-07T14:39:26.052Z,4.30
2023-04-07T14:42:29.731Z,4.18
2023-04-07T14:45:32.770Z,6.75
2023-04-07T14:48:35.284Z,6.97
2023-04-07T14:51:39.459Z,6.22
2023-04-07T14:54:41.988Z,6.10
2023-04-07T14:57:44.599Z,5.00
2023-04-07T15:05:29.176Z,6.72
2023-04-07T15:08:31.764Z,5.13
2023-04-07T15:11:34.345Z,5.53
2023-04-07T15:14:36.875Z,4.30
2023-04-07T15:17:44.395Z,4.28
2023-04-07T15:20:48.633Z,4.47
2023-04-07T15:23:51.476Z,6.30
2023-04-07T15:26:54.173Z,5.53
2023-04-07T15:29:56.910Z,4.43
