createdAt,value
2022-12-12T00:01:24.283Z,5.77
2022-12-12T00:03:54.168Z,5.30
2022-12-12T00:06:23.173Z,5.80
2022-12-12T00:08:52.069Z,6.43
2022-12-12T00:11:20.150Z,6.47
2022-12-12T00:13:48.586Z,6.27
2022-12-12T00:16:17.636Z,5.57
2022-12-12T00:18:45.689Z,5.97
2022-12-12T00:21:17.818Z,5.80
2022-12-12T00:23:46.126Z,6.20
2022-12-12T00:26:19.078Z,4.83
2022-12-12T00:28:47.530Z,5.60
2022-12-12T00:31:16.525Z,5.23
2022-12-12T00:33:45.006Z,5.20
2022-12-12T00:36:13.194Z,5.07
2022-12-12T00:38:42.487Z,5.13
2022-12-12T00:41:10.765Z,5.03
2022-12-12T00:43:39.045Z,4.57
2022-12-12T00:46:07.308Z,4.90
2022-12-12T00:48:35.626Z,5.33
2022-12-12T00:51:09.427Z,4.97
2022-12-12T00:53:37.814Z,5.30
2022-12-12T00:56:07.771Z,5.00
2022-12-12T00:58:36.281Z,5.07
2022-12-12T01:01:10.161Z,7.00
2022-12-12T01:03:40.657Z,6.57
2022-12-12T01:06:09.098Z,5.80
2022-12-12T01:08:37.223Z,4.80
2022-12-12T01:11:06.929Z,4.47
2022-12-12T01:13:35.725Z,4.70
2022-12-12T01:16:03.709Z,4.97
2022-12-12T01:18:31.981Z,4.27
2022-12-12T01:20:59.890Z,4.20
2022-12-12T01:23:27.818Z,4.30
2022-12-12T01:26:01.647Z,4.17
2022-12-12T01:28:30.909Z,4.77
2022-12-12T01:30:58.893Z,4.70
2022-12-12T01:33:26.985Z,5.10
2022-12-12T01:35:55.290Z,5.27
2022-12-12T01:38:24.678Z,5.13
2022-12-12T01:40:52.922Z,5.00
2022-12-12T01:43:22.565Z,4.73
2022-12-12T01:46:36.363Z,4.63
2022-12-12T01:49:10.850Z,5.40
2022-12-12T01:51:39.900Z,4.97
2022-12-12T01:54:10.793Z,4.63
2022-12-12T01:56:40.713Z,4.47
2022-12-12T01:59:11.674Z,4.37
2022-12-12T02:01:42.177Z,4.73
2022-12-12T02:04:11.298Z,4.70
2022-12-12T02:06:40.153Z,4.80
2022-12-12T02:09:10.637Z,4.30
2022-12-12T02:11:44.401Z,4.40
2022-12-12T02:14:14.664Z,4.43
2022-12-12T02:17:16.381Z,4.27
2022-12-12T02:20:22.197Z,5.00
2022-12-12T02:23:09.807Z,4.30
2022-12-12T02:25:57.595Z,4.10
2022-12-12T02:29:08.161Z,4.90
2022-12-12T02:31:41.705Z,4.43
2022-12-12T02:34:16.740Z,4.07
2022-12-12T02:36:50.784Z,3.83
2022-12-12T02:39:24.117Z,3.93
2022-12-12T02:41:56.907Z,4.33
2022-12-12T02:44:31.012Z,3.67
2022-12-12T02:47:08.999Z,4.20
2022-12-12T02:49:42.230Z,4.37
2022-12-12T02:52:11.488Z,4.60
2022-12-12T02:54:39.812Z,4.17
2022-12-12T02:57:16.514Z,5.20
2022-12-12T02:59:48.748Z,4.77
2022-12-12T03:02:52.948Z,4.07
2022-12-12T03:06:02.620Z,4.57
2022-12-12T03:08:44.682Z,4.30
2022-12-12T03:11:15.683Z,3.87
2022-12-12T03:13:50.840Z,4.17
2022-12-12T03:16:27.356Z,3.77
2022-12-12T03:19:01.636Z,3.90
2022-12-12T03:21:38.591Z,4.10
2022-12-12T03:24:11.067Z,3.97
2022-12-12T03:26:47.152Z,3.87
2022-12-12T03:29:19.379Z,4.17
2022-12-12T03:31:52.534Z,4.40
2022-12-12T03:34:26.834Z,4.27
2022-12-12T03:37:00.523Z,4.03
2022-12-12T03:39:33.212Z,4.63
2022-12-12T03:42:06.650Z,4.37
2022-12-12T03:44:41.794Z,4.00
2022-12-12T03:47:14.133Z,3.87
2022-12-12T03:49:48.054Z,3.70
2022-12-12T03:52:20.875Z,3.60
2022-12-12T03:54:53.411Z,3.60
2022-12-12T03:57:26.470Z,3.50
2022-12-12T03:59:59.306Z,3.30
2022-12-12T04:02:31.729Z,3.77
2022-12-12T04:05:07.609Z,3.83
2022-12-12T04:07:40.115Z,3.60
2022-12-12T04:10:26.429Z,3.80
2022-12-12T04:13:03.492Z,4.00
2022-12-12T04:15:55.367Z,3.47
2022-12-12T04:18:29.991Z,3.57
2022-12-12T04:21:25.630Z,3.50
2022-12-12T04:24:01.975Z,3.53
2022-12-12T04:26:41.006Z,3.10
2022-12-12T04:29:30.798Z,3.10
2022-12-12T04:32:05.245Z,3.57
2022-12-12T04:34:39.788Z,3.27
2022-12-12T04:37:12.718Z,3.20
2022-12-12T04:39:44.094Z,3.53
2022-12-12T04:42:16.202Z,3.03
2022-12-12T04:44:47.616Z,2.90
2022-12-12T04:47:16.693Z,3.57
2022-12-12T04:49:47.767Z,3.53
2022-12-12T04:52:19.685Z,3.30
2022-12-12T04:54:52.049Z,2.57
2022-12-12T04:57:25.149Z,3.47
2022-12-12T04:59:53.462Z,2.80
2022-12-12T05:02:31.662Z,2.83
2022-12-12T05:05:03.766Z,3.70
2022-12-12T05:07:40.164Z,3.10
2022-12-12T05:10:11.882Z,2.90
2022-12-12T05:12:44.929Z,3.00
2022-12-12T05:15:14.235Z,3.30
2022-12-12T05:17:46.681Z,2.90
2022-12-12T05:20:15.077Z,2.97
2022-12-12T05:22:44.376Z,3.27
2022-12-12T05:25:13.977Z,3.07
2022-12-12T05:27:42.229Z,3.13
2022-12-12T05:30:11.680Z,3.60
2022-12-12T05:32:39.573Z,3.30
2022-12-12T05:35:09.182Z,3.10
2022-12-12T05:37:37.406Z,3.17
2022-12-12T05:40:08.641Z,3.20
2022-12-12T05:42:36.924Z,3.10
2022-12-12T05:45:05.592Z,3.03
2022-12-12T05:47:33.492Z,2.90
2022-12-12T05:50:01.661Z,3.13
2022-12-12T05:52:29.617Z,2.87
2022-12-12T05:54:57.532Z,2.53
2022-12-12T05:57:26.933Z,3.13
2022-12-12T05:59:54.861Z,3.50
2022-12-12T06:02:22.870Z,3.30
2022-12-12T06:04:50.828Z,3.00
2022-12-12T06:07:18.715Z,2.77
2022-12-12T06:09:46.599Z,3.43
2022-12-12T06:12:14.464Z,3.17
2022-12-12T06:14:43.711Z,3.27
2022-12-12T06:17:11.616Z,2.83
2022-12-12T06:19:39.528Z,2.90
2022-12-12T06:22:07.516Z,3.23
2022-12-12T06:24:35.378Z,2.90
2022-12-12T06:27:03.338Z,2.63
2022-12-12T06:29:31.260Z,2.77
2022-12-12T06:32:00.493Z,3.10
2022-12-12T06:34:28.475Z,3.00
2022-12-12T06:36:57.392Z,3.30
2022-12-12T06:39:25.397Z,3.10
2022-12-12T06:41:53.296Z,3.30
2022-12-12T06:44:21.191Z,3.30
2022-12-12T06:46:49.097Z,2.40
2022-12-12T06:49:18.572Z,2.90
2022-12-12T06:51:46.755Z,2.67
2022-12-12T06:54:17.258Z,2.93
2022-12-12T06:56:48.444Z,3.03
2022-12-12T06:59:16.988Z,3.13
2022-12-12T07:01:45.058Z,3.30
2022-12-12T07:04:13.682Z,2.83
2022-12-12T07:06:43.346Z,3.10
2022-12-12T07:09:12.077Z,2.77
2022-12-12T07:11:41.711Z,3.07
2022-12-12T07:14:11.050Z,3.43
2022-12-12T07:16:39.038Z,2.90
2022-12-12T07:19:07.018Z,2.47
2022-12-12T07:21:34.932Z,2.83
2022-12-12T07:24:04.323Z,2.57
2022-12-12T07:26:32.643Z,2.87
2022-12-12T07:29:03.683Z,2.93
2022-12-12T07:31:31.742Z,3.33
2022-12-12T07:33:59.734Z,2.97
2022-12-12T07:36:27.627Z,2.90
2022-12-12T07:38:55.557Z,2.97
2022-12-12T07:41:24.822Z,2.63
2022-12-12T07:43:53.311Z,3.30
2022-12-12T07:46:23.285Z,2.50
2022-12-12T07:48:51.921Z,2.47
2022-12-12T07:51:20.379Z,2.67
2022-12-12T07:53:48.299Z,3.03
2022-12-12T07:56:17.390Z,2.80
2022-12-12T07:58:46.710Z,2.70
2022-12-12T08:01:16.607Z,2.70
2022-12-12T08:03:45.392Z,2.87
2022-12-12T08:06:16.164Z,2.83
2022-12-12T08:08:44.222Z,2.73
2022-12-12T08:11:14.628Z,2.60
2022-12-12T08:13:43.249Z,2.80
2022-12-12T08:16:17.320Z,2.60
2022-12-12T08:18:45.676Z,2.73
2022-12-12T08:21:18.778Z,2.60
2022-12-12T08:23:52.787Z,2.87
2022-12-12T08:26:20.717Z,2.80
2022-12-12T08:28:49.327Z,2.63
2022-12-12T08:31:20.306Z,2.90
2022-12-12T08:33:51.575Z,2.90
2022-12-12T08:36:22.213Z,2.90
2022-12-12T08:38:50.583Z,2.70
2022-12-12T08:41:19.112Z,3.03
2022-12-12T08:43:47.086Z,2.57
2022-12-12T08:46:18.092Z,2.37
2022-12-12T08:48:48.440Z,3.17
2022-12-12T08:51:19.405Z,2.53
2022-12-12T08:53:48.258Z,2.43
2022-12-12T08:56:17.180Z,2.47
2022-12-12T08:58:45.183Z,2.57
2022-12-12T09:01:13.838Z,2.70
2022-12-12T09:03:41.859Z,2.80
2022-12-12T09:06:11.698Z,2.97
2022-12-12T09:08:40.131Z,2.70
2022-12-12T09:11:08.531Z,2.97
2022-12-12T09:13:36.932Z,2.60
2022-12-12T09:16:05.569Z,3.53
2022-12-12T09:18:33.939Z,5.00
2022-12-12T09:21:02.160Z,2.70
2022-12-12T09:23:31.979Z,2.60
2022-12-12T09:26:04.596Z,2.50
2022-12-12T09:28:32.481Z,2.50
2022-12-12T09:31:00.489Z,2.73
2022-12-12T09:33:28.494Z,2.63
2022-12-12T09:36:00.911Z,3.20
2022-12-12T09:38:29.126Z,3.00
2022-12-12T09:41:02.524Z,3.00
2022-12-12T09:43:33.321Z,3.30
2022-12-12T09:46:02.153Z,2.53
2022-12-12T09:48:41.749Z,2.67
2022-12-12T09:51:10.744Z,2.80
2022-12-12T09:53:39.814Z,2.50
2022-12-12T09:56:12.186Z,2.53
2022-12-12T09:58:50.154Z,2.50
2022-12-12T10:01:26.959Z,2.53
2022-12-12T10:04:06.620Z,2.43
2022-12-12T10:06:41.312Z,2.13
2022-12-12T10:09:26.735Z,2.33
2022-12-12T10:11:59.289Z,2.20
2022-12-12T10:14:35.486Z,2.40
2022-12-12T10:17:07.602Z,2.17
2022-12-12T10:19:43.166Z,2.30
2022-12-12T10:22:24.333Z,2.53
2022-12-12T10:24:56.968Z,2.43
2022-12-12T10:27:26.251Z,2.30
2022-12-12T10:29:55.052Z,2.40
2022-12-12T10:32:38.603Z,4.40
2022-12-12T10:35:22.703Z,2.43
2022-12-12T10:38:06.126Z,2.37
2022-12-12T10:40:45.444Z,2.60
2022-12-12T10:43:22.380Z,2.60
2022-12-12T10:46:21.880Z,3.13
2022-12-12T10:48:50.263Z,2.83
2022-12-12T10:51:20.893Z,3.40
2022-12-12T10:53:48.761Z,3.30
2022-12-12T10:56:21.533Z,2.90
2022-12-12T10:58:55.658Z,3.07
2022-12-12T11:01:52.171Z,2.90
2022-12-12T11:04:15.805Z,2.63
2022-12-12T11:06:49.114Z,2.90
2022-12-12T11:09:20.609Z,2.93
2022-12-12T11:12:00.206Z,2.60
2022-12-12T11:14:34.757Z,2.60
2022-12-12T11:17:02.777Z,2.83
2022-12-12T11:19:38.958Z,2.40
2022-12-12T11:22:07.190Z,2.80
2022-12-12T11:24:37.574Z,2.77
2022-12-12T11:27:08.297Z,3.00
2022-12-12T11:29:43.722Z,3.47
2022-12-12T11:32:14.932Z,2.37
2022-12-12T11:34:46.952Z,2.80
2022-12-12T11:37:19.433Z,2.67
2022-12-12T11:39:50.655Z,2.33
2022-12-12T11:42:22.254Z,2.63
2022-12-12T11:44:59.695Z,3.47
2022-12-12T11:47:29.868Z,2.90
2022-12-12T11:49:59.523Z,3.23
2022-12-12T11:52:30.119Z,3.07
2022-12-12T11:54:58.718Z,2.63
2022-12-12T11:57:49.481Z,3.10
2022-12-12T12:00:21.595Z,5.27
2022-12-12T12:03:22.968Z,3.17
2022-12-12T12:06:02.458Z,3.60
2022-12-12T12:08:45.383Z,4.33
2022-12-12T12:11:22.604Z,3.20
2022-12-12T12:14:21.717Z,2.93
2022-12-12T12:17:02.249Z,3.30
2022-12-12T12:19:40.000Z,3.20
2022-12-12T12:22:21.106Z,3.00
2022-12-12T12:25:27.822Z,2.70
2022-12-12T12:28:08.079Z,3.67
2022-12-12T12:30:47.805Z,3.40
2022-12-12T12:33:35.644Z,2.93
2022-12-12T12:36:20.885Z,2.90
2022-12-12T12:38:57.967Z,4.50
2022-12-12T12:41:46.116Z,3.43
2022-12-12T12:44:30.049Z,4.03
2022-12-12T12:47:03.574Z,3.20
2022-12-12T12:49:38.815Z,3.40
2022-12-12T12:52:12.606Z,3.80
2022-12-12T12:54:42.243Z,2.60
2022-12-12T12:57:15.696Z,2.87
2022-12-12T12:59:46.514Z,3.50
2022-12-12T13:02:26.974Z,3.33
2022-12-12T13:05:07.173Z,3.40
2022-12-12T13:07:43.735Z,4.47
2022-12-12T13:10:20.052Z,3.50
2022-12-12T13:12:53.949Z,2.90
2022-12-12T13:15:26.818Z,3.20
2022-12-12T13:18:01.415Z,3.90
2022-12-12T13:20:33.825Z,2.90
2022-12-12T13:23:14.473Z,3.90
2022-12-12T13:25:51.864Z,3.27
2022-12-12T13:28:24.174Z,3.30
2022-12-12T13:31:30.240Z,3.40
2022-12-12T13:34:04.028Z,3.50
2022-12-12T13:36:36.856Z,3.27
2022-12-12T13:39:07.430Z,2.93
2022-12-12T13:42:03.296Z,3.73
2022-12-12T13:44:38.613Z,4.20
2022-12-12T13:47:13.952Z,3.30
2022-12-12T13:49:52.203Z,5.73
2022-12-12T13:52:26.795Z,3.00
2022-12-12T13:55:21.889Z,5.60
2022-12-12T13:58:19.394Z,4.50
2022-12-12T14:00:47.574Z,3.40
2022-12-12T14:03:30.250Z,2.93
2022-12-12T14:06:11.558Z,4.17
2022-12-12T14:08:50.044Z,3.13
2022-12-12T14:11:36.898Z,3.83
2022-12-12T14:14:08.510Z,3.53
2022-12-12T14:16:37.517Z,4.40
2022-12-12T14:19:09.429Z,4.40
2022-12-12T14:21:40.522Z,3.67
2022-12-12T14:24:55.655Z,4.37
2022-12-12T14:27:57.153Z,3.67
2022-12-12T14:30:27.041Z,4.70
2022-12-12T14:33:01.585Z,4.13
2022-12-12T14:35:35.459Z,3.80
2022-12-12T14:38:19.332Z,4.37
2022-12-12T14:40:50.595Z,4.00
2022-12-12T14:43:23.398Z,4.60
2022-12-12T14:45:57.168Z,3.87
2022-12-12T14:48:27.810Z,3.80
2022-12-12T14:51:07.342Z,3.67
2022-12-12T14:53:49.102Z,3.73
2022-12-12T14:56:20.070Z,4.20
2022-12-12T14:58:56.922Z,4.50
2022-12-12T15:01:31.608Z,5.13
2022-12-12T15:04:00.496Z,4.73
2022-12-12T15:06:31.405Z,3.80
2022-12-12T15:09:24.522Z,4.17
2022-12-12T15:11:55.601Z,4.50
2022-12-12T15:14:26.672Z,4.17
2022-12-12T15:17:02.405Z,4.37
2022-12-12T15:19:33.568Z,4.43
2022-12-12T15:22:01.897Z,4.80
2022-12-12T15:24:37.154Z,5.07
2022-12-12T15:27:07.340Z,4.50
2022-12-12T15:29:38.468Z,4.53
2022-12-12T15:32:09.008Z,4.10
2022-12-12T15:34:41.196Z,4.53
2022-12-12T15:37:19.672Z,5.07
2022-12-12T15:39:47.933Z,3.70
2022-12-12T15:42:17.398Z,4.23
2022-12-12T15:44:47.037Z,4.53
2022-12-12T15:47:16.634Z,5.17
2022-12-12T15:49:46.172Z,4.90
2022-12-12T15:52:20.467Z,5.03
2022-12-12T15:54:51.740Z,4.83
2022-12-12T15:57:24.708Z,5.30
2022-12-12T15:59:58.048Z,4.83
2022-12-12T16:02:29.079Z,5.60
2022-12-12T16:05:06.041Z,4.93
2022-12-12T16:07:37.754Z,4.30
2022-12-12T16:10:22.265Z,5.43
2022-12-12T16:12:59.648Z,4.90
2022-12-12T16:15:31.803Z,4.63
2022-12-12T16:18:01.892Z,4.53
2022-12-12T16:20:30.919Z,4.77
2022-12-12T16:23:10.888Z,5.50
2022-12-12T16:25:39.415Z,6.03
2022-12-12T16:28:25.080Z,5.13
2022-12-12T16:30:56.675Z,6.00
2022-12-12T16:33:29.949Z,5.90
2022-12-12T16:36:00.466Z,5.10
2022-12-12T16:38:29.272Z,5.33
2022-12-12T16:41:00.253Z,5.00
2022-12-12T16:43:29.533Z,6.40
2022-12-12T16:45:58.375Z,4.50
2022-12-12T16:48:28.488Z,5.87
2022-12-12T16:50:59.123Z,5.30
2022-12-12T16:53:27.182Z,4.90
2022-12-12T16:55:55.454Z,5.03
2022-12-12T16:58:23.439Z,4.90
2022-12-12T17:00:53.835Z,6.17
2022-12-12T17:03:23.427Z,5.47
2022-12-12T17:05:52.380Z,6.93
2022-12-12T17:08:20.914Z,6.97
2022-12-12T17:10:50.936Z,5.93
2022-12-12T17:13:20.856Z,8.00
2022-12-12T17:15:48.751Z,7.13
2022-12-12T17:18:18.700Z,9.03
2022-12-12T17:20:46.609Z,7.23
2022-12-12T17:23:29.672Z,8.77
2022-12-12T17:26:03.538Z,6.10
2022-12-12T17:28:33.573Z,5.57
2022-12-12T17:31:01.832Z,6.43
2022-12-12T17:33:31.257Z,5.17
2022-12-12T17:36:00.947Z,5.03
2022-12-12T17:38:30.400Z,5.27
2022-12-12T17:40:59.312Z,5.17
2022-12-12T17:43:27.345Z,5.03
2022-12-12T17:45:59.839Z,5.77
2022-12-12T17:48:31.285Z,6.43
2022-12-12T17:51:00.577Z,5.63
2022-12-12T17:53:32.218Z,6.70
2022-12-12T17:56:01.719Z,6.17
2022-12-12T17:58:36.897Z,5.67
2022-12-12T18:01:11.434Z,6.57
2022-12-12T18:03:41.559Z,6.00
2022-12-12T18:06:10.389Z,6.87
2022-12-12T18:08:38.449Z,6.63
2022-12-12T18:11:08.865Z,6.50
2022-12-12T18:13:38.859Z,6.43
2022-12-12T18:16:08.561Z,6.23
2022-12-12T18:18:36.751Z,7.07
2022-12-12T18:21:07.547Z,7.23
2022-12-12T18:23:35.696Z,6.13
2022-12-12T18:26:05.313Z,7.60
2022-12-12T18:28:33.228Z,6.93
2022-12-12T18:31:01.127Z,6.23
2022-12-12T18:33:29.228Z,5.97
2022-12-12T18:36:04.727Z,7.87
2022-12-12T18:38:35.007Z,7.83
2022-12-12T18:41:03.937Z,7.20
2022-12-12T18:43:32.799Z,6.53
2022-12-12T18:46:03.400Z,6.83
2022-12-12T18:48:31.331Z,7.10
2022-12-12T18:51:05.278Z,6.40
2022-12-12T18:53:35.103Z,6.73
2022-12-12T18:56:06.946Z,6.10
2022-12-12T18:58:35.332Z,5.90
2022-12-12T19:01:07.867Z,6.33
2022-12-12T19:03:35.875Z,6.40
2022-12-12T19:06:05.996Z,5.77
2022-12-12T19:08:35.290Z,6.33
2022-12-12T19:11:03.446Z,6.20
2022-12-12T19:13:32.407Z,5.17
2022-12-12T19:16:04.954Z,6.00
2022-12-12T19:18:32.995Z,5.70
2022-12-12T19:21:05.186Z,4.93
2022-12-12T19:23:33.350Z,5.70
2022-12-12T19:26:06.759Z,5.57
2022-12-12T19:28:34.922Z,5.77
2022-12-12T19:31:07.560Z,6.53
2022-12-12T19:33:36.083Z,5.43
2022-12-12T19:36:10.278Z,5.90
2022-12-12T19:38:38.204Z,5.87
2022-12-12T19:41:10.594Z,5.67
2022-12-12T19:43:38.723Z,5.90
2022-12-12T19:46:08.281Z,5.93
2022-12-12T19:48:37.503Z,6.40
2022-12-12T19:51:07.386Z,4.80
2022-12-12T19:53:38.004Z,6.07
2022-12-12T19:56:08.354Z,6.03
2022-12-12T19:58:38.871Z,5.00
2022-12-12T20:01:09.085Z,5.50
2022-12-12T20:03:37.100Z,5.10
2022-12-12T20:06:07.477Z,5.13
2022-12-12T20:08:37.038Z,5.33
2022-12-12T20:11:08.054Z,4.60
2022-12-12T20:13:36.582Z,4.37
2022-12-12T20:16:06.647Z,5.43
2022-12-12T20:18:34.657Z,4.83
2022-12-12T20:21:03.558Z,4.73
2022-12-12T20:23:32.834Z,5.53
2022-12-12T20:26:03.961Z,4.70
2022-12-12T20:28:33.658Z,4.97
2022-12-12T20:31:06.819Z,5.10
2022-12-12T20:33:35.072Z,5.53
2022-12-12T20:36:03.917Z,5.03
2022-12-12T20:38:33.714Z,6.10
2022-12-12T20:41:02.179Z,5.33
2022-12-12T20:43:30.397Z,6.07
2022-12-12T20:45:59.682Z,5.37
2022-12-12T20:48:27.602Z,4.80
2022-12-12T20:50:59.075Z,5.10
2022-12-12T20:53:29.877Z,5.00
2022-12-12T20:56:09.174Z,4.93
2022-12-12T20:58:39.289Z,5.07
2022-12-12T21:01:12.748Z,4.90
2022-12-12T21:03:41.137Z,4.57
2022-12-12T21:06:12.974Z,5.70
2022-12-12T21:08:41.139Z,6.67
2022-12-12T21:11:09.831Z,6.03
2022-12-12T21:13:37.807Z,5.80
2022-12-12T21:16:11.620Z,5.07
2022-12-12T21:18:39.923Z,5.73
2022-12-12T21:21:12.149Z,5.30
2022-12-12T21:23:40.533Z,5.30
2022-12-12T21:26:12.371Z,5.23
2022-12-12T21:28:44.106Z,5.33
2022-12-12T21:31:18.243Z,5.57
2022-12-12T21:33:46.937Z,5.57
2022-12-12T21:36:17.274Z,4.73
2022-12-12T21:38:45.668Z,4.50
2022-12-12T21:41:15.681Z,4.83
2022-12-12T21:43:43.980Z,4.83
2022-12-12T21:46:15.335Z,4.73
2022-12-12T21:48:43.617Z,4.97
2022-12-12T21:51:15.411Z,4.30
2022-12-12T21:53:43.569Z,4.87
2022-12-12T21:56:14.108Z,4.40
2022-12-12T21:58:43.822Z,3.57
2022-12-12T22:01:14.816Z,4.63
2022-12-12T22:03:43.506Z,4.10
2022-12-12T22:06:12.419Z,4.30
2022-12-12T22:08:40.865Z,4.13
2022-12-12T22:11:09.288Z,4.97
2022-12-12T22:13:40.131Z,4.93
2022-12-12T22:16:12.766Z,4.83
2022-12-12T22:18:42.551Z,4.90
2022-12-12T22:21:15.270Z,4.97
2022-12-12T22:23:43.694Z,4.73
2022-12-12T22:26:16.582Z,4.40
2022-12-12T22:28:44.689Z,4.77
2022-12-12T22:31:12.591Z,4.67
2022-12-12T22:33:41.892Z,4.73
2022-12-12T22:36:11.188Z,4.10
2022-12-12T22:38:39.403Z,4.77
2022-12-12T22:41:08.588Z,4.63
2022-12-12T22:43:37.037Z,4.90
2022-12-12T22:46:06.525Z,5.27
2022-12-12T22:48:35.682Z,5.17
2022-12-12T22:51:14.696Z,4.50
2022-12-12T22:53:44.521Z,5.43
2022-12-12T22:56:14.222Z,4.73
2022-12-12T22:58:42.500Z,4.80
2022-12-12T23:01:12.164Z,4.60
2022-12-12T23:03:40.979Z,4.13
2022-12-12T23:06:12.148Z,5.33
2022-12-12T23:08:41.780Z,4.70
2022-12-12T23:11:11.293Z,4.97
2022-12-12T23:13:39.519Z,5.00
2022-12-12T23:16:12.762Z,5.20
2022-12-12T23:18:41.959Z,5.27
2022-12-12T23:21:16.669Z,5.33
2022-12-12T23:23:46.975Z,5.77
2022-12-12T23:26:16.856Z,4.50
2022-12-12T23:28:45.623Z,5.27
2022-12-12T23:31:19.543Z,4.83
2022-12-12T23:33:48.155Z,5.20
2022-12-12T23:36:16.767Z,4.73
2022-12-12T23:38:45.987Z,5.40
2022-12-12T23:41:15.971Z,5.53
2022-12-12T23:43:44.207Z,4.90
2022-12-12T23:46:28.486Z,5.40
2022-12-12T23:48:57.868Z,5.50
2022-12-12T23:51:27.327Z,4.87
2022-12-12T23:53:58.168Z,5.00
2022-12-12T23:56:26.342Z,5.00
2022-12-12T23:58:54.602Z,5.00
