createdAt,value
2018-01-02T00:01:20.408Z,19.73
2018-01-02T00:03:48.221Z,21.50
2018-01-02T00:06:16.062Z,14.83
2018-01-02T00:08:43.880Z,18.60
2018-01-02T00:11:11.711Z,21.57
2018-01-02T00:13:39.581Z,26.23
2018-01-02T00:16:07.383Z,20.00
2018-01-02T00:18:35.216Z,26.13
2018-01-02T00:21:03.057Z,26.17
2018-01-02T00:23:30.932Z,19.50
2018-01-02T00:25:58.790Z,34.63
2018-01-02T00:28:26.614Z,18.40
2018-01-02T00:30:54.476Z,22.17
2018-01-02T00:33:22.298Z,24.30
2018-01-02T00:35:50.128Z,21.27
2018-01-02T00:38:24.849Z,18.87
2018-01-02T00:40:52.687Z,14.23
2018-01-02T00:43:20.511Z,16.60
2018-01-02T00:45:48.357Z,19.40
2018-01-02T00:48:16.200Z,19.57
2018-01-02T00:50:44.032Z,12.00
2018-01-02T00:53:11.891Z,16.30
2018-01-02T00:55:39.727Z,19.23
2018-01-02T00:58:07.580Z,11.33
2018-01-02T01:00:35.413Z,13.53
2018-01-02T01:03:03.265Z,12.73
2018-01-02T01:05:31.101Z,18.10
2018-01-02T01:07:58.936Z,11.93
2018-01-02T01:10:26.785Z,14.07
2018-01-02T01:12:54.595Z,10.80
2018-01-02T01:15:22.444Z,18.83
2018-01-02T01:17:50.259Z,14.07
2018-01-02T01:20:18.092Z,17.62
2018-01-02T01:22:45.932Z,10.70
2018-01-02T01:25:13.755Z,11.30
2018-01-02T01:27:48.432Z,19.37
2018-01-02T01:30:16.248Z,20.57
2018-01-02T01:32:44.083Z,24.27
2018-01-02T01:35:11.909Z,14.60
2018-01-02T01:37:39.749Z,22.20
2018-01-02T01:40:07.571Z,11.97
2018-01-02T01:42:35.418Z,15.97
2018-01-02T01:45:03.247Z,17.10
2018-01-02T01:47:31.113Z,21.73
2018-01-02T01:49:58.988Z,24.00
2018-01-02T01:52:26.822Z,20.53
2018-01-02T01:54:54.648Z,12.80
2018-01-02T01:57:28.916Z,20.30
2018-01-02T01:59:56.756Z,21.95
2018-01-02T02:02:24.611Z,17.45
2018-01-02T02:04:52.432Z,20.07
2018-01-02T02:07:20.262Z,19.00
2018-01-02T02:09:48.096Z,13.53
2018-01-02T02:12:15.920Z,19.60
2018-01-02T02:14:43.732Z,18.60
2018-01-02T02:17:11.590Z,13.35
2018-01-02T02:19:39.448Z,22.67
2018-01-02T02:22:07.293Z,23.87
2018-01-02T02:24:35.124Z,14.07
2018-01-02T02:27:09.364Z,23.70
2018-01-02T02:29:37.204Z,24.35
2018-01-02T02:32:05.046Z,15.73
2018-01-02T02:34:32.893Z,19.53
2018-01-02T02:37:00.739Z,16.62
2018-01-02T02:39:28.577Z,21.87
2018-01-02T02:41:56.412Z,17.20
2018-01-02T02:44:24.264Z,24.48
2018-01-02T02:46:52.100Z,16.70
2018-01-02T02:49:19.960Z,19.90
2018-01-02T02:51:47.788Z,23.23
2018-01-02T02:54:15.634Z,18.80
2018-01-02T02:56:43.476Z,16.02
2018-01-02T02:59:11.343Z,25.60
2018-01-02T03:01:39.208Z,27.92
2018-01-02T03:04:07.075Z,24.10
2018-01-02T03:06:34.914Z,31.60
2018-01-02T03:09:09.613Z,31.15
2018-01-02T03:11:37.441Z,18.27
2018-01-02T03:14:05.280Z,19.43
2018-01-02T03:16:33.140Z,19.50
2018-01-02T03:19:04.019Z,25.23
2018-01-02T03:21:31.881Z,24.03
2018-01-02T03:23:59.744Z,29.90
2018-01-02T03:26:27.564Z,33.40
2018-01-02T03:28:55.403Z,30.20
2018-01-02T03:31:23.282Z,26.33
2018-01-02T03:33:51.095Z,30.33
2018-01-02T03:36:18.921Z,26.17
2018-01-02T03:38:46.766Z,29.15
2018-01-02T03:41:14.652Z,28.53
2018-01-02T03:43:42.489Z,26.90
2018-01-02T03:46:10.328Z,24.73
2018-01-02T03:48:44.788Z,27.60
2018-01-02T03:51:12.675Z,28.30
2018-01-02T03:53:40.496Z,32.33
2018-01-02T03:56:08.404Z,27.73
2018-01-02T03:58:36.236Z,29.95
2018-01-02T04:01:04.077Z,39.88
2018-01-02T04:03:31.892Z,41.20
2018-01-02T04:05:59.763Z,24.85
2018-01-02T04:08:27.600Z,31.52
2018-01-02T04:10:55.496Z,28.55
2018-01-02T04:13:23.358Z,33.15
2018-01-02T04:15:51.197Z,31.12
2018-01-02T04:18:19.015Z,24.70
2018-01-02T04:20:46.856Z,30.25
2018-01-02T04:23:14.693Z,27.35
2018-01-02T04:25:42.544Z,41.53
2018-01-02T04:28:10.396Z,30.98
2018-01-02T04:30:38.263Z,29.00
2018-01-02T04:33:06.106Z,36.65
2018-01-02T04:35:33.949Z,33.90
2018-01-02T04:38:01.856Z,46.88
2018-01-02T04:40:29.708Z,40.53
2018-01-02T04:42:57.566Z,40.50
2018-01-02T04:45:25.411Z,35.58
2018-01-02T04:47:59.302Z,42.42
2018-01-02T04:50:27.157Z,43.60
2018-01-02T04:52:55.000Z,35.08
2018-01-02T04:55:22.839Z,33.28
2018-01-02T04:57:57.592Z,29.95
2018-01-02T05:00:25.469Z,41.08
2018-01-02T05:02:53.319Z,43.58
2018-01-02T05:05:21.143Z,37.88
2018-01-02T05:07:49.002Z,44.05
2018-01-02T05:10:16.851Z,31.00
2018-01-02T05:12:44.734Z,45.95
2018-01-02T05:15:12.612Z,46.78
2018-01-02T05:17:40.480Z,37.30
2018-01-02T05:20:08.352Z,41.55
2018-01-02T05:22:36.205Z,35.35
2018-01-02T05:25:04.023Z,43.72
2018-01-02T05:27:31.891Z,34.85
2018-01-02T05:29:59.788Z,58.15
2018-01-02T05:32:27.615Z,46.80
2018-01-02T05:34:55.452Z,68.18
2018-01-02T05:37:29.973Z,40.90
2018-01-02T05:39:57.820Z,67.62
2018-01-02T05:42:25.647Z,32.45
2018-01-02T05:44:53.499Z,45.85
2018-01-02T05:47:21.330Z,58.53
2018-01-02T05:49:49.183Z,58.20
2018-01-02T05:52:17.033Z,42.72
2018-01-02T05:54:44.880Z,46.65
2018-01-02T05:57:12.726Z,53.00
2018-01-02T05:59:40.555Z,44.78
2018-01-02T06:02:08.511Z,51.08
2018-01-02T06:04:36.377Z,45.80
2018-01-02T06:07:04.259Z,66.43
2018-01-02T06:09:32.097Z,54.40
2018-01-02T06:11:59.944Z,56.45
2018-01-02T06:14:27.788Z,54.85
2018-01-02T06:17:02.207Z,51.13
2018-01-02T06:19:30.059Z,58.75
2018-01-02T06:21:57.910Z,54.88
2018-01-02T06:24:25.780Z,46.17
2018-01-02T06:26:53.605Z,54.30
2018-01-02T06:29:21.451Z,61.22
2018-01-02T06:31:49.292Z,55.90
2018-01-02T06:34:17.127Z,58.53
2018-01-02T06:36:44.967Z,57.35
2018-01-02T06:39:12.818Z,60.80
2018-01-02T06:41:40.694Z,57.13
2018-01-02T06:44:08.540Z,63.90
2018-01-02T06:46:36.398Z,61.50
2018-01-02T06:51:59.020Z,59.50
2018-01-02T06:54:26.894Z,52.55
2018-01-02T06:59:57.310Z,56.78
2018-01-02T07:02:25.220Z,58.90
2018-01-02T07:04:53.072Z,60.53
2018-01-02T07:07:20.912Z,60.12
2018-01-02T07:09:48.749Z,58.92
2018-01-02T07:12:16.604Z,49.63
2018-01-02T07:14:44.432Z,68.35
2018-01-02T07:17:12.440Z,75.18
2018-01-02T07:19:40.292Z,81.07
2018-01-02T07:22:08.156Z,54.53
2018-01-02T07:24:35.992Z,64.55
2018-01-02T07:27:04.745Z,66.20
2018-01-02T07:29:32.625Z,78.15
2018-01-02T07:32:01.497Z,85.38
2018-01-02T07:34:29.379Z,74.32
2018-01-02T07:36:57.236Z,96.07
2018-01-02T07:39:26.208Z,71.47
2018-01-02T07:41:54.073Z,62.97
2018-01-02T07:44:22.051Z,75.10
2018-01-02T07:46:49.895Z,74.23
2018-01-02T07:49:17.760Z,71.95
2018-01-02T07:51:45.633Z,65.12
2018-01-02T07:54:13.524Z,80.25
2018-01-02T07:56:41.351Z,89.80
2018-01-02T07:59:09.212Z,77.12
2018-01-02T08:01:37.046Z,82.35
2018-01-02T08:04:04.917Z,86.45
2018-01-02T08:06:32.785Z,81.28
2018-01-02T08:09:00.652Z,47.80
2018-01-02T08:11:28.507Z,64.23
2018-01-02T08:13:56.366Z,71.07
2018-01-02T08:16:24.215Z,94.87
2018-01-02T08:18:52.117Z,86.53
2018-01-02T08:21:19.978Z,55.93
2018-01-02T08:23:47.848Z,70.03
2018-01-02T08:26:15.693Z,77.50
2018-01-02T08:28:43.547Z,74.97
2018-01-02T08:31:11.379Z,59.33
2018-01-02T08:33:39.237Z,67.13
2018-01-02T08:36:07.077Z,89.13
2018-01-02T08:38:34.928Z,73.53
2018-01-02T08:41:02.771Z,72.27
2018-01-02T08:43:30.609Z,64.93
2018-01-02T08:45:58.459Z,63.40
2018-01-02T08:48:26.316Z,63.33
2018-01-02T08:50:54.160Z,68.90
2018-01-02T08:53:22.015Z,47.30
2018-01-02T08:55:49.872Z,50.07
2018-01-02T08:58:17.731Z,62.93
2018-01-02T09:00:45.600Z,49.97
2018-01-02T09:03:13.525Z,40.23
2018-01-02T09:05:53.021Z,58.05
2018-01-02T09:08:20.887Z,72.50
2018-01-02T09:10:48.779Z,48.63
2018-01-02T09:13:16.619Z,44.73
2018-01-02T09:15:44.470Z,29.03
2018-01-02T09:18:12.335Z,69.40
2018-01-02T09:20:40.148Z,40.20
2018-01-02T09:23:07.983Z,38.05
2018-01-02T09:25:35.848Z,50.20
2018-01-02T09:28:03.667Z,33.73
2018-01-02T09:30:31.560Z,49.90
2018-01-02T09:32:59.503Z,45.67
2018-01-02T09:35:27.514Z,35.30
2018-01-02T09:37:55.368Z,69.40
2018-01-02T09:40:23.259Z,32.37
2018-01-02T09:42:51.103Z,47.00
2018-01-02T09:45:18.945Z,42.30
2018-01-02T09:47:46.792Z,48.90
2018-01-02T09:50:14.668Z,48.83
2018-01-02T09:52:42.590Z,41.77
2018-01-02T09:55:10.439Z,52.33
2018-01-02T09:57:38.298Z,35.73
2018-01-02T10:00:06.175Z,40.10
2018-01-02T10:02:34.027Z,50.70
2018-01-02T10:05:01.920Z,48.90
2018-01-02T10:07:29.804Z,35.57
2018-01-02T10:09:57.639Z,56.23
2018-01-02T10:12:25.488Z,40.53
2018-01-02T10:14:53.340Z,56.27
2018-01-02T10:17:21.237Z,52.47
2018-01-02T10:19:49.068Z,46.87
2018-01-02T10:22:16.907Z,49.93
2018-01-02T10:24:44.731Z,47.03
2018-01-02T10:27:12.599Z,30.20
2018-01-02T10:29:40.448Z,41.03
2018-01-02T10:32:08.295Z,49.37
2018-01-02T10:34:36.131Z,32.60
2018-01-02T10:37:03.976Z,23.77
2018-01-02T10:39:31.810Z,25.03
2018-01-02T10:41:59.670Z,30.30
2018-01-02T10:44:27.516Z,24.67
2018-01-02T10:46:55.358Z,39.37
2018-01-02T10:49:23.243Z,35.50
2018-01-02T10:51:51.080Z,26.33
2018-01-02T10:54:18.917Z,23.33
2018-01-02T10:56:46.805Z,23.57
2018-01-02T10:59:14.726Z,27.17
2018-01-02T11:01:42.656Z,45.93
2018-01-02T11:04:10.564Z,23.30
2018-01-02T11:06:38.496Z,27.23
2018-01-02T11:09:06.403Z,20.80
2018-01-02T11:11:34.408Z,31.73
2018-01-02T11:14:02.398Z,36.20
2018-01-02T11:16:30.299Z,33.60
2018-01-02T11:18:58.210Z,40.73
2018-01-02T11:21:26.112Z,53.83
2018-01-02T11:23:54.049Z,35.50
2018-01-02T11:26:21.912Z,38.50
2018-01-02T11:28:49.798Z,35.63
2018-01-02T11:31:17.707Z,35.63
2018-01-02T11:33:45.587Z,35.30
2018-01-02T11:36:13.488Z,34.63
2018-01-02T11:38:41.311Z,31.23
2018-01-02T11:41:10.145Z,30.53
2018-01-02T11:43:38.025Z,33.43
2018-01-02T11:46:05.910Z,22.07
2018-01-02T11:48:33.786Z,29.83
2018-01-02T11:51:01.713Z,29.63
2018-01-02T11:53:29.653Z,24.83
2018-01-02T11:55:57.556Z,24.33
2018-01-02T11:58:25.417Z,20.60
2018-01-02T12:00:53.364Z,17.20
2018-01-02T12:03:21.236Z,22.77
2018-01-02T12:05:49.157Z,15.20
2018-01-02T12:08:17.061Z,22.63
2018-01-02T12:10:45.298Z,24.20
2018-01-02T12:13:13.366Z,12.90
2018-01-02T12:15:41.334Z,16.33
2018-01-02T12:18:09.246Z,11.93
2018-01-02T12:20:37.155Z,14.13
2018-01-02T12:23:05.092Z,17.60
2018-01-02T12:25:32.969Z,12.63
2018-01-02T12:28:00.886Z,18.60
2018-01-02T12:30:28.734Z,13.60
2018-01-02T12:32:56.638Z,17.20
2018-01-02T12:35:24.571Z,17.90
2018-01-02T12:37:52.484Z,17.60
2018-01-02T12:40:20.377Z,20.63
2018-01-02T12:42:48.278Z,28.40
2018-01-02T12:45:16.149Z,11.47
2018-01-02T12:47:44.073Z,12.83
2018-01-02T12:50:11.913Z,22.77
2018-01-02T12:52:39.793Z,7.90
2018-01-02T12:55:07.664Z,11.03
2018-01-02T12:57:35.535Z,22.77
2018-01-02T13:00:03.404Z,18.10
2018-01-02T13:02:31.263Z,19.43
2018-01-02T13:04:59.124Z,17.70
2018-01-02T13:07:26.968Z,7.60
2018-01-02T13:09:54.820Z,12.33
2018-01-02T13:12:22.643Z,22.77
2018-01-02T13:14:50.463Z,10.20
2018-01-02T13:17:18.333Z,20.20
2018-01-02T13:19:46.172Z,13.20
2018-01-02T13:22:14.031Z,8.40
2018-01-02T13:24:41.872Z,28.80
2018-01-02T13:27:09.729Z,17.00
2018-01-02T13:29:37.555Z,7.03
2018-01-02T13:32:05.435Z,9.97
2018-01-02T13:34:33.250Z,14.43
2018-01-02T13:37:01.084Z,21.07
2018-01-02T13:39:28.932Z,18.00
2018-01-02T13:41:56.753Z,20.83
2018-01-02T13:44:24.600Z,26.40
2018-01-02T13:46:52.444Z,12.30
2018-01-02T13:49:20.629Z,19.27
2018-01-02T13:51:48.452Z,21.83
2018-01-02T13:54:16.289Z,21.53
2018-01-02T13:56:44.117Z,14.17
2018-01-02T13:59:11.959Z,13.30
2018-01-02T14:01:39.776Z,12.20
2018-01-02T14:04:07.632Z,18.87
2018-01-02T14:06:35.441Z,18.53
2018-01-02T14:09:03.292Z,14.23
2018-01-02T14:11:31.128Z,12.30
2018-01-02T14:13:58.961Z,18.17
2018-01-02T14:16:26.768Z,18.23
2018-01-02T14:18:54.594Z,21.93
2018-01-02T14:21:22.404Z,24.17
2018-01-02T14:23:50.248Z,20.97
2018-01-02T14:26:18.073Z,23.87
2018-01-02T14:28:45.900Z,15.60
2018-01-02T14:31:13.727Z,23.40
2018-01-02T14:33:41.573Z,20.30
2018-01-02T14:36:09.398Z,12.63
2018-01-02T14:38:37.234Z,12.23
2018-01-02T14:41:05.068Z,30.37
2018-01-02T14:43:32.889Z,8.50
2018-01-02T14:46:00.711Z,13.73
2018-01-02T14:48:28.669Z,14.20
2018-01-02T14:50:56.523Z,19.43
2018-01-02T14:53:24.372Z,17.87
2018-01-02T14:55:53.179Z,13.47
2018-01-02T14:58:21.080Z,12.27
2018-01-02T15:00:48.935Z,7.43
2018-01-02T15:03:16.797Z,10.73
2018-01-02T15:05:44.632Z,12.63
2018-01-02T15:08:12.466Z,15.43
2018-01-02T15:13:22.384Z,11.57
2018-01-02T15:15:50.201Z,19.23
2018-01-02T15:18:18.040Z,9.13
2018-01-02T15:20:47.141Z,9.83
2018-01-02T15:23:15.024Z,8.80
2018-01-02T15:25:42.847Z,8.23
2018-01-02T15:28:10.813Z,20.60
2018-01-02T15:30:38.636Z,21.37
2018-01-02T15:33:06.531Z,4.93
2018-01-02T15:35:34.432Z,9.80
2018-01-02T15:38:02.304Z,15.67
2018-01-02T15:40:30.156Z,22.33
2018-01-02T15:43:00.051Z,17.73
2018-01-02T15:45:28.598Z,18.00
2018-01-02T15:47:56.553Z,18.97
2018-01-02T15:50:24.440Z,19.37
2018-01-02T15:52:52.340Z,22.30
2018-01-02T15:55:20.203Z,26.90
2018-01-02T15:57:48.072Z,26.13
2018-01-02T16:00:15.945Z,13.63
2018-01-02T16:02:43.804Z,71.03
2018-01-02T16:05:11.647Z,42.47
2018-01-02T16:07:39.508Z,20.30
2018-01-02T16:10:07.395Z,18.73
2018-01-02T16:12:53.137Z,23.27
2018-01-02T16:15:21.112Z,19.37
2018-01-02T16:17:51.923Z,19.87
2018-01-02T16:23:14.318Z,14.20
2018-01-02T16:25:53.140Z,16.03
2018-01-02T16:31:19.277Z,16.33
2018-01-02T16:33:47.141Z,21.87
2018-01-02T16:36:14.984Z,22.90
2018-01-02T16:38:57.933Z,17.07
2018-01-02T16:41:25.800Z,15.27
2018-01-02T16:43:53.644Z,17.40
2018-01-02T16:46:21.490Z,20.73
2018-01-02T16:48:49.369Z,11.27
2018-01-02T16:51:17.240Z,24.40
2018-01-02T16:53:45.088Z,10.93
2018-01-02T16:56:12.951Z,15.80
2018-01-02T16:58:40.795Z,22.00
2018-01-02T17:01:08.633Z,10.80
2018-01-02T17:03:36.513Z,15.80
2018-01-02T17:06:04.340Z,18.67
2018-01-02T17:08:33.073Z,25.70
2018-01-02T17:11:00.931Z,9.67
2018-01-02T17:13:28.808Z,12.13
2018-01-02T17:15:56.684Z,16.90
2018-01-02T17:18:30.809Z,13.63
2018-01-02T17:20:58.651Z,27.03
2018-01-02T17:23:26.508Z,15.83
2018-01-02T17:25:54.390Z,19.03
2018-01-02T17:28:22.293Z,16.33
2018-01-02T17:30:50.127Z,17.80
2018-01-02T17:33:18.010Z,25.63
2018-01-02T17:35:45.859Z,14.70
2018-01-02T17:38:13.731Z,24.03
2018-01-02T17:40:41.571Z,22.57
2018-01-02T17:43:09.438Z,21.80
2018-01-02T17:45:37.267Z,23.40
2018-01-02T17:48:05.123Z,28.90
2018-01-02T17:50:32.979Z,27.23
2018-01-02T17:53:00.832Z,23.03
2018-01-02T17:55:28.677Z,25.53
2018-01-02T17:57:56.544Z,22.60
2018-01-02T18:00:24.437Z,21.77
2018-01-02T18:02:52.624Z,29.53
2018-01-02T18:05:20.478Z,17.37
2018-01-02T18:07:48.382Z,22.53
2018-01-02T18:10:16.282Z,17.00
2018-01-02T18:12:44.155Z,17.20
2018-01-02T18:15:12.043Z,20.60
2018-01-02T18:17:39.901Z,18.37
2018-01-02T18:20:07.740Z,19.83
2018-01-02T18:22:37.265Z,34.27
2018-01-02T18:25:05.243Z,28.13
2018-01-02T18:27:33.109Z,22.37
2018-01-02T18:30:01.115Z,23.10
2018-01-02T18:32:28.956Z,29.60
2018-01-02T18:34:56.782Z,22.37
2018-01-02T18:37:24.709Z,18.50
2018-01-02T18:39:53.137Z,25.43
2018-01-02T18:42:21.012Z,26.30
2018-01-02T18:44:49.533Z,22.83
2018-01-02T18:47:17.969Z,37.07
2018-01-02T18:49:45.866Z,26.87
2018-01-02T18:52:13.725Z,13.13
2018-01-02T18:57:20.880Z,26.30
2018-01-02T18:59:55.717Z,27.13
2018-01-02T19:02:23.692Z,24.52
2018-01-02T19:04:52.555Z,24.90
2018-01-02T19:07:23.903Z,36.03
2018-01-02T19:09:51.736Z,39.93
2018-01-02T19:12:21.343Z,22.80
2018-01-02T19:14:49.260Z,34.63
2018-01-02T19:17:21.204Z,31.23
2018-01-02T19:19:52.793Z,25.63
2018-01-02T19:22:20.661Z,24.73
2018-01-02T19:24:48.487Z,36.67
2018-01-02T19:30:20.884Z,41.25
2018-01-02T19:32:49.922Z,27.77
2018-01-02T19:35:17.973Z,44.92
2018-01-02T19:37:46.300Z,26.83
2018-01-02T19:40:14.133Z,40.20
2018-01-02T19:42:42.012Z,41.33
2018-01-02T19:45:09.873Z,31.83
2018-01-02T19:47:37.733Z,25.95
2018-01-02T19:50:05.591Z,31.03
2018-01-02T19:52:33.492Z,36.57
2018-01-02T19:55:01.381Z,23.65
2018-01-02T20:00:28.956Z,29.35
2018-01-02T20:02:56.806Z,35.22
2018-01-02T20:05:24.647Z,44.20
2018-01-02T20:07:52.511Z,45.00
2018-01-02T20:10:20.343Z,41.60
2018-01-02T20:12:48.192Z,38.53
2018-01-02T20:15:16.033Z,32.20
2018-01-02T20:17:43.869Z,39.40
2018-01-02T20:20:11.710Z,46.03
2018-01-02T20:22:39.560Z,35.70
2018-01-02T20:25:07.387Z,38.70
2018-01-02T20:27:35.268Z,45.30
2018-01-02T20:30:03.169Z,48.10
2018-01-02T20:32:31.087Z,43.78
2018-01-02T20:34:59.084Z,38.72
2018-01-02T20:37:26.944Z,36.17
2018-01-02T20:39:54.791Z,42.00
2018-01-02T20:42:22.638Z,48.45
2018-01-02T20:44:50.481Z,53.20
2018-01-02T20:47:18.337Z,36.90
2018-01-02T20:49:46.240Z,38.87
2018-01-02T20:52:15.220Z,43.50
2018-01-02T20:54:43.476Z,40.17
2018-01-02T20:57:11.342Z,40.00
2018-01-02T20:59:39.209Z,45.78
2018-01-02T21:02:07.088Z,38.75
2018-01-02T21:04:34.945Z,41.40
2018-01-02T21:07:02.773Z,37.60
2018-01-02T21:09:30.628Z,41.92
2018-01-02T21:11:58.509Z,43.87
2018-01-02T21:14:27.639Z,38.00
2018-01-02T21:16:55.929Z,41.88
2018-01-02T21:19:23.795Z,54.83
2018-01-02T21:21:51.641Z,40.23
2018-01-02T21:24:19.522Z,47.28
2018-01-02T21:29:28.770Z,41.77
2018-01-02T21:31:56.603Z,41.28
2018-01-02T21:34:24.432Z,41.95
2018-01-02T21:36:52.291Z,45.03
2018-01-02T21:39:20.119Z,43.45
2018-01-02T21:41:47.985Z,43.45
2018-01-02T21:44:15.835Z,47.00
2018-01-02T21:46:43.716Z,46.55
2018-01-02T21:49:11.618Z,42.08
2018-01-02T21:51:39.466Z,44.92
2018-01-02T21:54:07.322Z,41.87
2018-01-02T21:56:35.214Z,54.50
2018-01-02T21:59:03.088Z,41.70
2018-01-02T22:01:30.935Z,57.42
2018-01-02T22:03:58.816Z,38.70
2018-01-02T22:06:26.667Z,43.08
2018-01-02T22:08:54.552Z,55.73
2018-01-02T22:11:22.448Z,51.15
2018-01-02T22:13:50.300Z,42.90
2018-01-02T22:16:18.157Z,41.75
2018-01-02T22:18:55.647Z,62.67
2018-01-02T22:21:23.489Z,29.05
2018-01-02T22:23:51.340Z,46.83
2018-01-02T22:26:19.180Z,45.40
2018-01-02T22:28:47.047Z,46.28
2018-01-02T22:31:14.882Z,29.73
2018-01-02T22:33:42.745Z,40.83
2018-01-02T22:36:10.612Z,38.67
2018-01-02T22:38:38.486Z,31.73
2018-01-02T22:41:06.351Z,38.93
2018-01-02T22:43:34.205Z,37.05
2018-01-02T22:46:02.045Z,36.13
2018-01-02T22:48:29.919Z,35.33
2018-01-02T22:50:57.843Z,34.47
2018-01-02T22:53:25.691Z,34.53
2018-01-02T22:55:53.555Z,29.75
2018-01-02T22:58:28.037Z,44.80
2018-01-02T23:00:55.925Z,34.55
2018-01-02T23:03:23.764Z,35.70
2018-01-02T23:05:51.615Z,35.78
2018-01-02T23:08:27.538Z,23.27
2018-01-02T23:10:55.403Z,33.97
2018-01-02T23:13:23.267Z,25.88
2018-01-02T23:15:51.121Z,31.08
2018-01-02T23:18:25.126Z,36.72
2018-01-02T23:23:46.976Z,48.60
2018-01-02T23:26:24.818Z,44.88
2018-01-02T23:28:53.460Z,30.52
2018-01-02T23:31:21.282Z,35.05
2018-01-02T23:33:49.120Z,35.17
2018-01-02T23:36:17.012Z,27.05
2018-01-02T23:38:58.106Z,45.00
2018-01-02T23:41:25.997Z,33.28
2018-01-02T23:43:53.842Z,25.00
2018-01-02T23:46:21.687Z,29.87
2018-01-02T23:48:49.553Z,25.70
2018-01-02T23:51:17.404Z,45.40
2018-01-02T23:53:45.297Z,25.83
2018-01-02T23:56:13.136Z,28.70
2018-01-02T23:58:40.958Z,29.63
