createdAt,value
2018-09-02T00:04:19.030Z,60.21
2018-09-02T00:09:11.851Z,60.32
2018-09-02T00:14:04.434Z,61.06
2018-09-02T00:18:57.151Z,61.10
2018-09-02T00:23:49.686Z,61.56
2018-09-02T00:28:42.248Z,61.24
2018-09-02T00:33:34.815Z,61.26
2018-09-02T00:38:27.354Z,61.39
2018-09-02T00:43:20.064Z,61.76
2018-09-02T00:48:12.748Z,62.00
2018-09-02T00:53:05.387Z,61.97
2018-09-02T00:57:57.947Z,63.07
2018-09-02T01:02:50.579Z,62.59
2018-09-02T01:07:43.164Z,62.99
2018-09-02T01:12:35.870Z,63.72
2018-09-02T01:17:28.507Z,63.56
2018-09-02T01:22:21.082Z,63.53
2018-09-02T01:27:13.678Z,63.84
2018-09-02T01:32:06.243Z,63.54
2018-09-02T01:36:58.868Z,64.44
2018-09-02T01:41:51.402Z,64.45
2018-09-02T01:46:44.045Z,64.97
2018-09-02T01:51:36.628Z,64.55
2018-09-02T01:56:35.112Z,65.13
2018-09-02T02:01:27.742Z,65.29
2018-09-02T02:06:20.356Z,65.12
2018-09-02T02:11:12.890Z,64.90
2018-09-02T02:16:05.798Z,65.89
2018-09-02T02:20:58.301Z,65.62
2018-09-02T02:25:51.027Z,66.06
2018-09-02T02:30:43.610Z,65.88
2018-09-02T02:35:36.216Z,65.94
2018-09-02T02:40:28.849Z,66.61
2018-09-02T02:45:21.403Z,66.23
2018-09-02T02:50:14.115Z,67.13
2018-09-02T02:55:07.039Z,66.72
2018-09-02T02:59:59.609Z,66.81
2018-09-02T03:04:52.092Z,66.99
2018-09-02T03:09:44.552Z,67.28
2018-09-02T03:14:36.999Z,67.40
2018-09-02T03:19:29.603Z,67.59
2018-09-02T03:24:22.184Z,67.26
2018-09-02T03:29:15.049Z,67.81
2018-09-02T03:34:07.626Z,67.21
2018-09-02T03:39:00.204Z,67.86
2018-09-02T03:43:52.798Z,67.49
2018-09-02T03:48:45.374Z,68.00
2018-09-02T03:53:37.925Z,67.60
2018-09-02T03:58:30.475Z,68.37
2018-09-02T04:03:23.047Z,68.44
2018-09-02T04:08:15.748Z,68.89
2018-09-02T04:13:08.331Z,68.51
2018-09-02T04:18:00.929Z,69.09
2018-09-02T04:22:53.500Z,69.20
2018-09-02T04:27:46.115Z,68.49
2018-09-02T04:32:38.933Z,69.23
2018-09-02T04:37:31.535Z,69.33
2018-09-02T04:42:24.098Z,69.93
2018-09-02T04:47:16.708Z,69.42
2018-09-02T04:52:09.312Z,70.15
2018-09-02T04:57:01.899Z,70.23
2018-09-02T05:01:54.497Z,70.19
2018-09-02T05:06:47.175Z,70.12
2018-09-02T05:11:39.766Z,70.25
2018-09-02T05:16:32.471Z,70.61
2018-09-02T05:21:25.399Z,70.95
2018-09-02T05:26:18.024Z,71.33
2018-09-02T05:31:10.587Z,71.12
2018-09-02T05:36:03.116Z,71.96
2018-09-02T05:40:55.741Z,71.98
2018-09-02T05:45:48.359Z,71.78
2018-09-02T05:50:40.888Z,71.87
2018-09-02T05:55:33.535Z,72.41
2018-09-02T06:00:26.110Z,72.06
2018-09-02T06:05:25.977Z,72.97
2018-09-02T06:10:18.569Z,72.83
2018-09-02T06:15:11.260Z,72.38
2018-09-02T06:20:03.890Z,72.42
2018-09-02T06:24:56.447Z,73.25
2018-09-02T06:29:49.140Z,73.54
2018-09-02T06:34:41.784Z,73.68
2018-09-02T06:39:34.437Z,73.38
2018-09-02T06:44:26.963Z,74.13
2018-09-02T06:49:19.555Z,74.09
2018-09-02T06:54:12.107Z,74.92
2018-09-02T06:59:04.704Z,74.33
2018-09-02T07:03:57.226Z,74.78
2018-09-02T07:08:49.731Z,75.11
2018-09-02T07:13:42.308Z,75.13
2018-09-02T07:18:34.991Z,74.49
2018-09-02T07:23:27.690Z,73.05
2018-09-02T07:28:20.267Z,72.90
2018-09-02T07:33:12.900Z,73.12
2018-09-02T07:38:05.514Z,73.24
2018-09-02T07:42:58.062Z,73.75
2018-09-02T07:47:50.676Z,74.06
2018-09-02T07:52:43.362Z,74.39
2018-09-02T07:57:35.899Z,74.64
2018-09-02T08:02:28.721Z,75.08
2018-09-02T08:07:21.306Z,74.68
2018-09-02T08:12:13.914Z,74.96
2018-09-02T08:17:06.621Z,75.43
2018-09-02T08:21:59.306Z,75.13
2018-09-02T08:26:51.906Z,74.88
2018-09-02T08:31:44.514Z,74.81
2018-09-02T08:36:37.406Z,74.86
2018-09-02T08:41:30.012Z,73.79
2018-09-02T08:46:22.613Z,74.53
2018-09-02T08:51:15.261Z,73.62
2018-09-02T08:56:07.927Z,74.00
2018-09-02T09:01:00.535Z,73.10
2018-09-02T09:05:53.249Z,72.78
2018-09-02T09:10:45.898Z,73.34
2018-09-02T09:15:38.552Z,72.82
2018-09-02T09:20:31.164Z,71.95
2018-09-02T09:25:23.843Z,72.53
2018-09-02T09:30:16.418Z,72.53
2018-09-02T09:35:08.891Z,72.12
2018-09-02T09:40:01.762Z,71.75
2018-09-02T09:44:54.361Z,71.19
2018-09-02T09:49:46.954Z,71.45
2018-09-02T09:54:39.547Z,71.39
2018-09-02T09:59:32.289Z,70.98
2018-09-02T10:04:24.869Z,71.09
2018-09-02T10:09:17.495Z,70.43
2018-09-02T10:14:10.617Z,70.76
2018-09-02T10:19:03.375Z,70.63
2018-09-02T10:23:55.963Z,70.49
2018-09-02T10:28:48.583Z,70.58
2018-09-02T10:33:41.249Z,70.76
2018-09-02T10:38:33.892Z,70.86
2018-09-02T10:43:26.483Z,69.98
2018-09-02T10:48:19.026Z,70.40
2018-09-02T10:53:11.584Z,69.77
2018-09-02T10:58:04.441Z,70.19
2018-09-02T11:02:57.015Z,69.45
2018-09-02T11:07:49.641Z,69.39
2018-09-02T11:12:42.293Z,69.92
2018-09-02T11:17:34.971Z,69.07
2018-09-02T11:22:27.694Z,69.23
2018-09-02T11:27:20.201Z,68.72
2018-09-02T11:32:12.919Z,68.45
2018-09-02T11:37:05.730Z,68.59
2018-09-02T11:41:58.354Z,67.97
2018-09-02T11:46:51.010Z,67.98
2018-09-02T11:51:43.531Z,68.38
2018-09-02T11:56:36.190Z,68.11
2018-09-02T12:01:28.959Z,67.80
2018-09-02T12:06:21.540Z,66.91
2018-09-02T12:11:14.204Z,66.47
2018-09-02T12:16:07.079Z,66.28
2018-09-02T12:20:59.730Z,65.86
2018-09-02T12:25:52.443Z,64.87
2018-09-02T12:30:45.363Z,63.97
2018-09-02T12:35:37.915Z,63.48
2018-09-02T12:40:30.478Z,63.22
2018-09-02T12:45:23.139Z,61.86
2018-09-02T12:50:15.939Z,62.29
2018-09-02T12:55:08.760Z,61.27
2018-09-02T13:00:01.602Z,61.16
2018-09-02T13:04:54.317Z,60.84
2018-09-02T13:09:47.049Z,60.77
2018-09-02T13:14:39.720Z,60.13
2018-09-02T13:19:32.309Z,59.27
2018-09-02T13:24:25.860Z,58.63
2018-09-02T13:29:18.650Z,57.56
2018-09-02T13:34:11.506Z,57.18
2018-09-02T13:39:06.683Z,57.20
2018-09-02T13:43:59.420Z,56.68
2018-09-02T13:48:52.999Z,56.13
2018-09-02T13:53:45.798Z,56.12
2018-09-02T13:58:38.777Z,56.22
2018-09-02T14:03:31.535Z,56.15
2018-09-02T14:08:24.120Z,56.92
2018-09-02T14:13:16.792Z,56.18
2018-09-02T14:18:09.929Z,56.73
2018-09-02T14:23:02.553Z,55.96
2018-09-02T14:27:55.227Z,56.23
2018-09-02T14:32:47.806Z,55.86
2018-09-02T14:43:05.796Z,55.53
2018-09-02T14:48:05.175Z,55.10
2018-09-02T14:52:57.964Z,55.23
2018-09-02T14:57:50.666Z,55.69
2018-09-02T15:02:43.262Z,54.95
2018-09-02T15:07:35.812Z,55.13
2018-09-02T15:12:28.392Z,54.52
2018-09-02T15:17:21.278Z,54.39
2018-09-02T15:22:14.266Z,54.32
2018-09-02T15:27:07.489Z,54.73
2018-09-02T15:32:00.494Z,53.99
2018-09-02T15:36:53.202Z,54.17
2018-09-02T15:41:45.786Z,54.21
2018-09-02T15:46:38.345Z,54.65
2018-09-02T15:51:31.121Z,54.45
2018-09-02T15:56:23.833Z,54.12
2018-09-02T16:01:16.409Z,54.10
2018-09-02T16:06:09.015Z,54.22
2018-09-02T16:11:01.628Z,54.64
2018-09-02T16:15:54.358Z,54.56
2018-09-02T16:20:46.951Z,54.64
2018-09-02T16:25:39.548Z,53.91
2018-09-02T16:30:32.161Z,54.71
2018-09-02T16:35:24.707Z,54.55
2018-09-02T16:40:17.328Z,53.95
2018-09-02T16:45:10.167Z,54.00
2018-09-02T16:50:02.769Z,54.40
2018-09-02T16:54:55.385Z,54.12
2018-09-02T16:59:47.951Z,54.60
2018-09-02T17:04:42.212Z,55.02
2018-09-02T17:09:34.938Z,54.40
2018-09-02T17:14:27.597Z,54.54
2018-09-02T17:26:49.312Z,55.40
2018-09-02T17:31:42.067Z,54.74
2018-09-02T17:36:34.775Z,55.43
2018-09-02T17:41:27.483Z,55.29
2018-09-02T17:46:20.313Z,55.88
2018-09-02T17:51:12.875Z,55.70
2018-09-02T17:56:05.562Z,55.29
2018-09-02T18:00:59.003Z,56.19
2018-09-02T18:05:51.644Z,55.49
2018-09-02T18:10:44.217Z,56.12
2018-09-02T18:15:36.946Z,56.05
2018-09-02T18:20:29.542Z,55.78
2018-09-02T18:25:22.086Z,55.75
2018-09-02T18:30:14.745Z,56.63
2018-09-02T18:35:07.354Z,56.12
2018-09-02T18:40:00.015Z,56.70
2018-09-02T18:44:52.676Z,56.83
2018-09-02T18:49:45.814Z,56.53
2018-09-02T18:54:38.510Z,55.96
2018-09-02T18:59:31.094Z,56.62
2018-09-02T19:04:23.777Z,56.37
2018-09-02T19:09:16.413Z,56.35
2018-09-02T19:14:09.012Z,56.25
2018-09-02T19:23:54.071Z,56.69
2018-09-02T19:28:46.738Z,57.31
2018-09-02T19:33:39.518Z,56.74
2018-09-02T19:38:32.150Z,56.97
2018-09-02T19:43:25.815Z,57.92
2018-09-02T19:48:19.339Z,57.78
2018-09-02T19:53:12.238Z,57.52
2018-09-02T19:58:04.864Z,57.87
2018-09-02T20:02:57.609Z,57.85
2018-09-02T20:07:50.295Z,58.86
2018-09-02T20:12:42.879Z,57.97
2018-09-02T20:17:35.667Z,58.21
2018-09-02T20:22:28.446Z,58.48
2018-09-02T20:27:21.078Z,59.28
2018-09-02T20:32:13.679Z,59.53
2018-09-02T20:37:06.415Z,58.68
2018-09-02T20:41:59.057Z,59.12
2018-09-02T20:46:51.614Z,59.39
2018-09-02T20:51:44.174Z,59.94
2018-09-02T20:56:36.784Z,60.13
2018-09-02T21:01:29.464Z,59.78
2018-09-02T21:06:22.138Z,60.39
2018-09-02T21:11:14.709Z,60.02
2018-09-02T21:16:07.347Z,60.71
2018-09-02T21:20:59.903Z,60.78
2018-09-02T21:25:52.522Z,61.04
2018-09-02T21:30:45.041Z,61.07
2018-09-02T21:35:37.645Z,61.27
2018-09-02T21:40:30.239Z,61.06
2018-09-02T21:45:22.902Z,60.94
2018-09-02T21:50:15.615Z,60.77
2018-09-02T21:55:08.251Z,61.36
2018-09-02T22:00:00.838Z,60.85
2018-09-02T22:04:53.390Z,61.48
2018-09-02T22:09:45.959Z,60.99
2018-09-02T22:14:38.716Z,61.29
2018-09-02T22:19:31.608Z,61.25
2018-09-02T22:24:24.219Z,61.39
2018-09-02T22:29:16.979Z,61.97
2018-09-02T22:34:09.552Z,61.38
2018-09-02T22:39:02.314Z,62.16
2018-09-02T22:43:54.911Z,61.81
2018-09-02T22:48:47.582Z,61.97
2018-09-02T22:53:40.393Z,62.11
2018-09-02T22:58:33.384Z,61.64
2018-09-02T23:03:25.851Z,62.11
2018-09-02T23:08:18.365Z,62.40
2018-09-02T23:13:10.901Z,62.13
2018-09-02T23:18:03.488Z,62.22
2018-09-02T23:22:56.201Z,61.79
2018-09-02T23:27:48.777Z,62.42
2018-09-02T23:32:41.373Z,61.70
2018-09-02T23:37:33.957Z,61.76
2018-09-02T23:42:26.523Z,62.59
2018-09-02T23:47:19.138Z,62.02
2018-09-02T23:52:11.736Z,61.84
2018-09-02T23:57:04.471Z,62.36
