createdAt,value
2019-05-14T00:00:32.173Z,2.53
2019-05-14T00:03:35.785Z,2.53
2019-05-14T00:06:41.806Z,2.03
2019-05-14T00:09:45.330Z,2.20
2019-05-14T00:12:51.269Z,2.37
2019-05-14T00:15:54.796Z,2.03
2019-05-14T00:18:58.727Z,2.43
2019-05-14T00:22:02.619Z,2.70
2019-05-14T00:25:08.119Z,3.33
2019-05-14T00:28:12.107Z,2.63
2019-05-14T00:31:16.009Z,2.93
2019-05-14T00:34:21.488Z,2.70
2019-05-14T00:37:25.426Z,2.17
2019-05-14T00:40:31.296Z,3.00
2019-05-14T00:43:34.817Z,3.17
2019-05-14T00:46:40.945Z,2.70
2019-05-14T00:49:44.336Z,2.70
2019-05-14T00:52:48.252Z,2.50
2019-05-14T00:55:52.150Z,3.00
2019-05-14T00:58:55.973Z,3.20
2019-05-14T01:02:02.672Z,2.73
2019-05-14T01:05:06.272Z,2.60
2019-05-14T01:08:12.011Z,2.93
2019-05-14T01:11:15.797Z,3.07
2019-05-14T01:14:21.120Z,3.10
2019-05-14T01:17:25.068Z,2.87
2019-05-14T01:20:29.104Z,2.70
2019-05-14T01:23:32.931Z,2.90
2019-05-14T01:26:36.785Z,2.60
2019-05-14T01:29:42.531Z,2.80
2019-05-14T01:32:46.278Z,3.00
2019-05-14T01:35:51.492Z,2.40
2019-05-14T01:38:55.581Z,2.77
2019-05-14T01:42:01.866Z,2.93
2019-05-14T01:45:05.899Z,3.43
2019-05-14T01:48:11.688Z,3.03
2019-05-14T01:51:15.315Z,3.10
2019-05-14T01:54:20.852Z,2.90
2019-05-14T01:57:24.821Z,3.23
2019-05-14T02:00:31.265Z,3.17
2019-05-14T02:03:34.484Z,3.67
2019-05-14T02:06:38.384Z,2.93
2019-05-14T02:09:42.280Z,3.30
2019-05-14T02:12:46.278Z,3.70
2019-05-14T02:15:52.004Z,3.23
2019-05-14T02:18:55.792Z,2.93
2019-05-14T02:22:01.866Z,3.13
2019-05-14T02:25:05.866Z,3.27
2019-05-14T02:28:11.594Z,2.97
2019-05-14T02:31:15.386Z,3.60
2019-05-14T02:34:19.978Z,3.10
2019-05-14T02:37:24.009Z,3.10
2019-05-14T02:40:29.480Z,2.67
2019-05-14T02:43:33.708Z,3.10
2019-05-14T02:46:40.493Z,3.03
2019-05-14T02:49:43.189Z,3.03
2019-05-14T02:52:49.713Z,3.20
2019-05-14T02:55:52.640Z,3.27
2019-05-14T02:58:59.757Z,3.27
2019-05-14T03:02:02.099Z,3.20
2019-05-14T03:05:09.533Z,3.03
2019-05-14T03:08:12.080Z,3.10
2019-05-14T03:11:16.024Z,3.80
2019-05-14T03:14:19.952Z,3.23
2019-05-14T03:17:23.735Z,3.40
2019-05-14T03:20:28.924Z,2.70
2019-05-14T03:23:33.248Z,3.50
2019-05-14T03:26:39.884Z,3.23
2019-05-14T03:29:42.824Z,3.57
2019-05-14T03:32:52.180Z,3.20
2019-05-14T03:36:01.442Z,3.77
2019-05-14T03:38:59.389Z,3.20
2019-05-14T03:42:03.652Z,3.33
2019-05-14T03:45:08.619Z,3.73
2019-05-14T03:48:12.698Z,3.30
2019-05-14T03:51:16.588Z,3.73
2019-05-14T03:54:20.481Z,3.73
2019-05-14T03:57:24.385Z,3.43
2019-05-14T04:00:50.561Z,3.90
2019-05-14T04:03:54.829Z,3.57
2019-05-14T04:07:01.447Z,3.37
2019-05-14T04:10:10.043Z,3.57
2019-05-14T04:13:14.683Z,3.27
2019-05-14T04:16:21.990Z,3.70
2019-05-14T04:19:29.562Z,3.80
2019-05-14T04:22:34.178Z,3.53
2019-05-14T04:29:30.656Z,3.80
2019-05-14T04:32:33.233Z,4.70
2019-05-14T04:35:40.116Z,3.87
2019-05-14T04:38:43.465Z,3.63
2019-05-14T04:41:49.781Z,3.80
2019-05-14T04:44:53.464Z,3.50
2019-05-14T04:48:00.521Z,3.03
2019-05-14T04:51:04.467Z,3.20
2019-05-14T04:54:09.818Z,3.60
2019-05-14T04:57:13.883Z,4.03
2019-05-14T05:00:19.851Z,3.60
2019-05-14T05:03:23.453Z,3.40
2019-05-14T05:06:29.169Z,3.50
2019-05-14T05:09:32.950Z,3.97
2019-05-14T05:12:38.772Z,3.20
2019-05-14T05:15:42.365Z,3.33
2019-05-14T05:18:49.176Z,3.43
2019-05-14T05:21:51.970Z,3.30
2019-05-14T05:24:55.838Z,3.40
2019-05-14T05:27:59.990Z,4.57
2019-05-14T05:31:04.093Z,3.10
2019-05-14T05:34:08.959Z,3.53
2019-05-14T05:37:13.088Z,4.20
2019-05-14T05:40:19.708Z,3.03
2019-05-14T05:43:22.924Z,3.47
2019-05-14T05:46:28.534Z,2.90
2019-05-14T05:49:32.547Z,3.50
2019-05-14T05:52:38.690Z,3.03
2019-05-14T05:55:42.124Z,3.10
2019-05-14T05:58:48.598Z,3.30
2019-05-14T06:01:54.291Z,2.80
2019-05-14T06:04:58.638Z,3.00
2019-05-14T06:08:02.893Z,2.80
2019-05-14T06:11:08.396Z,2.80
2019-05-14T06:14:12.582Z,3.47
2019-05-14T06:17:18.899Z,3.63
2019-05-14T06:20:22.154Z,3.00
2019-05-14T06:23:28.544Z,3.40
2019-05-14T06:26:31.801Z,2.90
2019-05-14T06:29:38.124Z,2.97
2019-05-14T06:32:41.312Z,3.13
2019-05-14T06:35:45.211Z,2.70
2019-05-14T06:38:49.715Z,3.97
2019-05-14T06:41:54.114Z,2.80
2019-05-14T06:44:58.613Z,2.43
2019-05-14T06:48:02.713Z,3.10
2019-05-14T06:51:08.879Z,2.73
2019-05-14T06:54:12.209Z,2.20
2019-05-14T06:57:18.072Z,2.60
2019-05-14T07:00:22.650Z,2.70
2019-05-14T07:03:28.124Z,2.40
2019-05-14T07:06:32.208Z,2.77
2019-05-14T07:09:38.220Z,2.50
2019-05-14T07:12:42.076Z,2.33
2019-05-14T07:15:45.889Z,2.33
2019-05-14T07:18:53.894Z,2.23
2019-05-14T07:21:58.109Z,2.47
2019-05-14T07:25:01.140Z,2.50
2019-05-14T07:28:05.104Z,2.23
2019-05-14T07:31:09.900Z,2.03
2019-05-14T07:34:13.825Z,2.20
2019-05-14T07:37:18.191Z,1.90
2019-05-14T07:40:22.170Z,2.10
2019-05-14T07:43:28.425Z,2.07
2019-05-14T07:46:31.783Z,1.83
2019-05-14T07:49:35.594Z,1.97
2019-05-14T07:52:45.271Z,1.53
2019-05-14T07:55:45.081Z,1.60
2019-05-14T07:58:49.373Z,1.43
2019-05-14T08:01:54.317Z,1.70
2019-05-14T08:04:58.258Z,1.50
2019-05-14T08:08:02.112Z,1.40
2019-05-14T08:11:08.413Z,1.70
2019-05-14T08:14:11.700Z,1.20
2019-05-14T08:17:15.689Z,1.30
2019-05-14T08:20:19.652Z,1.30
2019-05-14T08:23:23.545Z,1.87
2019-05-14T08:26:29.303Z,1.53
2019-05-14T08:29:33.112Z,1.47
2019-05-14T08:32:39.012Z,1.60
2019-05-14T08:35:42.735Z,1.50
2019-05-14T08:38:49.632Z,1.50
2019-05-14T08:41:59.598Z,1.20
2019-05-14T08:44:59.269Z,1.30
2019-05-14T08:48:03.429Z,1.40
2019-05-14T08:51:09.077Z,0.93
2019-05-14T08:54:12.915Z,1.23
2019-05-14T08:57:18.976Z,1.53
2019-05-14T09:00:22.468Z,1.43
2019-05-14T09:03:28.843Z,1.97
2019-05-14T09:06:32.005Z,1.53
2019-05-14T09:09:38.063Z,1.20
2019-05-14T09:12:41.463Z,1.27
2019-05-14T09:15:45.333Z,1.30
2019-05-14T09:18:49.458Z,1.23
2019-05-14T09:21:53.365Z,1.53
2019-05-14T09:24:59.879Z,1.60
2019-05-14T09:28:02.830Z,1.33
2019-05-14T09:31:08.413Z,1.30
2019-05-14T09:34:12.548Z,1.40
2019-05-14T09:37:19.233Z,1.53
2019-05-14T09:40:22.140Z,1.10
2019-05-14T09:43:28.454Z,1.10
2019-05-14T09:46:31.611Z,0.90
2019-05-14T09:49:35.541Z,1.00
2019-05-14T09:52:39.381Z,1.10
2019-05-14T09:55:43.255Z,1.37
2019-05-14T09:58:49.594Z,1.17
2019-05-14T10:01:52.700Z,0.90
2019-05-14T10:04:59.539Z,0.77
2019-05-14T10:08:02.129Z,0.80
2019-05-14T10:11:06.019Z,1.07
2019-05-14T10:14:09.916Z,0.67
2019-05-14T10:17:13.723Z,0.80
2019-05-14T10:20:35.539Z,1.30
2019-05-14T10:23:23.468Z,0.80
2019-05-14T10:26:28.887Z,1.00
2019-05-14T10:29:33.066Z,1.00
2019-05-14T10:32:40.620Z,0.90
2019-05-14T10:35:42.590Z,0.70
2019-05-14T10:38:46.481Z,0.70
2019-05-14T10:41:50.450Z,0.90
2019-05-14T10:44:54.339Z,0.90
2019-05-14T10:47:58.673Z,0.80
2019-05-14T10:51:03.681Z,0.90
2019-05-14T10:54:21.233Z,0.73
2019-05-14T10:57:13.496Z,0.77
2019-05-14T11:00:19.358Z,0.93
2019-05-14T11:03:23.170Z,0.90
2019-05-14T11:06:29.318Z,1.20
2019-05-14T11:09:32.608Z,1.00
2019-05-14T11:12:39.260Z,1.00
2019-05-14T11:15:42.177Z,1.30
2019-05-14T11:18:49.324Z,1.17
2019-05-14T11:21:51.695Z,1.03
2019-05-14T11:24:55.603Z,0.90
2019-05-14T11:27:59.434Z,0.80
2019-05-14T11:31:03.256Z,1.03
2019-05-14T11:34:08.251Z,0.70
2019-05-14T11:37:12.358Z,0.80
2019-05-14T11:40:18.924Z,0.97
2019-05-14T11:43:22.972Z,0.90
2019-05-14T11:46:40.934Z,0.90
2019-05-14T11:49:32.567Z,0.70
2019-05-14T11:52:38.687Z,1.10
2019-05-14T11:55:42.005Z,0.90
2019-05-14T11:58:45.976Z,0.90
2019-05-14T12:01:49.796Z,0.90
2019-05-14T12:04:53.690Z,0.80
2019-05-14T12:07:57.553Z,1.03
2019-05-14T12:11:01.482Z,1.00
2019-05-14T12:14:05.443Z,0.97
2019-05-14T12:17:09.723Z,0.70
2019-05-14T12:20:14.050Z,0.87
2019-05-14T12:23:19.174Z,0.83
2019-05-14T12:26:23.269Z,0.90
2019-05-14T12:29:29.124Z,0.90
2019-05-14T12:32:32.847Z,0.73
2019-05-14T12:35:39.960Z,1.00
2019-05-14T12:38:42.301Z,0.80
2019-05-14T12:41:46.130Z,0.80
2019-05-14T12:44:50.037Z,0.60
2019-05-14T12:47:53.900Z,0.87
2019-05-14T12:50:59.513Z,0.73
2019-05-14T12:54:03.592Z,0.73
2019-05-14T12:57:07.481Z,0.60
2019-05-14T13:00:11.710Z,1.00
2019-05-14T13:03:15.538Z,0.77
2019-05-14T13:06:19.487Z,0.93
2019-05-14T13:09:23.315Z,1.03
2019-05-14T13:12:29.574Z,0.70
2019-05-14T13:15:32.679Z,0.73
2019-05-14T13:18:38.740Z,0.70
2019-05-14T13:21:42.139Z,0.87
2019-05-14T13:24:46.067Z,0.90
2019-05-14T13:27:49.964Z,0.80
2019-05-14T13:30:53.795Z,0.80
2019-05-14T13:33:59.457Z,1.03
2019-05-14T13:37:03.228Z,0.83
2019-05-14T13:40:09.276Z,1.03
2019-05-14T13:43:14.548Z,0.73
2019-05-14T13:46:19.083Z,0.70
2019-05-14T13:49:23.109Z,0.80
2019-05-14T13:52:29.302Z,0.63
2019-05-14T13:55:32.696Z,0.97
2019-05-14T13:58:37.086Z,0.83
2019-05-14T14:01:41.156Z,0.83
2019-05-14T14:04:45.047Z,0.93
2019-05-14T14:07:48.938Z,0.60
2019-05-14T14:10:54.174Z,0.80
2019-05-14T14:13:58.631Z,0.90
2019-05-14T14:17:02.537Z,1.10
2019-05-14T14:20:08.299Z,0.80
2019-05-14T14:23:21.863Z,1.00
2019-05-14T14:26:18.528Z,0.90
2019-05-14T14:29:22.531Z,0.67
2019-05-14T14:32:26.418Z,1.00
2019-05-14T14:35:30.612Z,0.80
2019-05-14T14:38:34.463Z,0.93
2019-05-14T14:41:38.578Z,1.00
2019-05-14T14:44:42.674Z,1.17
2019-05-14T14:47:49.524Z,0.97
2019-05-14T14:50:52.215Z,1.00
2019-05-14T14:54:02.681Z,1.00
2019-05-14T14:57:01.827Z,0.97
2019-05-14T15:00:09.216Z,0.97
2019-05-14T15:03:11.675Z,0.90
2019-05-14T15:06:15.517Z,0.90
2019-05-14T15:09:19.397Z,1.20
2019-05-14T15:12:23.346Z,1.70
2019-05-14T15:15:27.247Z,1.40
2019-05-14T15:18:31.155Z,1.40
2019-05-14T15:21:34.993Z,0.97
2019-05-14T15:24:38.819Z,1.13
2019-05-14T15:27:42.664Z,0.80
2019-05-14T15:30:49.640Z,1.20
2019-05-14T15:33:52.156Z,0.87
2019-05-14T15:36:59.569Z,1.43
2019-05-14T15:40:03.971Z,1.20
2019-05-14T15:43:09.827Z,1.13
2019-05-14T15:46:12.778Z,1.10
2019-05-14T15:49:18.988Z,1.10
2019-05-14T15:52:22.283Z,1.20
2019-05-14T15:55:26.226Z,1.40
2019-05-14T15:58:30.437Z,1.30
2019-05-14T16:01:34.453Z,1.10
2019-05-14T16:04:38.959Z,1.30
2019-05-14T16:07:43.007Z,1.30
2019-05-14T16:10:46.928Z,1.10
2019-05-14T16:13:50.868Z,1.00
2019-05-14T16:16:54.659Z,1.10
2019-05-14T16:19:58.499Z,1.27
2019-05-14T16:23:02.374Z,1.17
2019-05-14T16:26:08.657Z,1.20
2019-05-14T16:29:11.985Z,1.27
2019-05-14T16:32:15.910Z,1.30
2019-05-14T16:35:21.212Z,1.30
2019-05-14T16:38:25.342Z,1.27
2019-05-14T16:41:29.202Z,1.60
2019-05-14T16:44:33.026Z,2.17
2019-05-14T16:47:39.499Z,1.93
2019-05-14T16:50:42.556Z,1.70
2019-05-14T16:53:48.613Z,1.70
2019-05-14T16:56:51.997Z,1.87
2019-05-14T16:59:58.454Z,1.80
2019-05-14T17:03:01.394Z,1.50
2019-05-14T17:06:05.426Z,1.53
2019-05-14T17:09:09.381Z,1.60
2019-05-14T17:12:13.357Z,1.50
2019-05-14T17:15:18.155Z,1.80
2019-05-14T17:18:22.161Z,1.67
2019-05-14T17:21:26.081Z,1.70
2019-05-14T17:24:29.999Z,1.13
2019-05-14T17:27:33.888Z,1.30
2019-05-14T17:30:38.575Z,1.73
2019-05-14T17:33:42.749Z,1.53
2019-05-14T17:36:48.326Z,1.53
2019-05-14T17:39:52.304Z,1.77
2019-05-14T17:42:56.130Z,1.30
2019-05-14T17:46:00.043Z,1.30
2019-05-14T17:49:04.125Z,1.10
2019-05-14T17:52:08.018Z,0.90
2019-05-14T17:55:12.574Z,1.07
2019-05-14T17:58:18.897Z,0.90
2019-05-14T18:01:23.009Z,1.23
2019-05-14T18:04:28.406Z,1.03
2019-05-14T18:07:32.421Z,1.20
2019-05-14T18:10:39.009Z,0.90
2019-05-14T18:13:41.858Z,1.10
2019-05-14T18:16:45.777Z,1.03
2019-05-14T18:19:49.579Z,1.60
2019-05-14T18:22:53.416Z,1.10
2019-05-14T18:26:07.186Z,1.10
2019-05-14T18:29:04.609Z,1.20
2019-05-14T18:32:09.081Z,0.97
2019-05-14T18:35:13.319Z,1.00
2019-05-14T18:38:19.410Z,1.17
2019-05-14T18:41:22.771Z,1.00
2019-05-14T18:44:28.499Z,1.30
2019-05-14T18:47:32.298Z,1.90
2019-05-14T18:50:36.185Z,1.37
2019-05-14T18:53:40.112Z,1.30
2019-05-14T18:56:44.002Z,1.10
2019-05-14T18:59:49.269Z,1.50
2019-05-14T19:02:53.348Z,2.00
2019-05-14T19:05:58.643Z,1.77
2019-05-14T19:09:02.722Z,1.20
2019-05-14T19:12:08.282Z,1.40
2019-05-14T19:15:12.650Z,1.73
2019-05-14T19:18:19.055Z,11.50
2019-05-14T19:21:22.093Z,7.43
2019-05-14T19:24:28.500Z,4.00
2019-05-14T19:27:32.015Z,3.77
2019-05-14T19:30:38.065Z,2.60
2019-05-14T19:33:41.795Z,2.53
2019-05-14T19:36:47.945Z,2.93
2019-05-14T19:39:52.754Z,3.20
2019-05-14T19:42:58.292Z,2.87
2019-05-14T19:46:09.641Z,2.97
2019-05-14T19:49:14.571Z,2.10
2019-05-14T19:52:18.898Z,2.83
2019-05-14T19:55:23.268Z,2.23
2019-05-14T19:58:29.296Z,2.40
2019-05-14T20:01:33.473Z,2.43
2019-05-14T20:04:37.738Z,2.90
2019-05-14T20:07:42.197Z,2.73
2019-05-14T20:10:48.769Z,2.77
2019-05-14T20:13:52.219Z,2.90
2019-05-14T20:16:58.937Z,2.50
2019-05-14T20:20:03.228Z,2.90
2019-05-14T20:23:10.443Z,3.00
2019-05-14T20:26:14.284Z,2.97
2019-05-14T20:29:23.046Z,3.53
2019-05-14T20:32:27.000Z,5.73
2019-05-14T20:35:34.841Z,4.47
2019-05-14T20:38:38.834Z,3.97
2019-05-14T20:42:18.974Z,3.50
2019-05-14T20:45:28.658Z,2.80
2019-05-14T20:55:09.185Z,2.60
2019-05-14T20:58:12.857Z,2.60
2019-05-14T21:01:18.391Z,2.33
2019-05-14T21:04:22.562Z,2.70
2019-05-14T21:07:28.878Z,2.70
2019-05-14T21:10:32.718Z,3.00
2019-05-14T21:13:36.911Z,3.00
2019-05-14T21:16:41.347Z,2.37
2019-05-14T21:19:50.007Z,2.20
2019-05-14T21:23:12.298Z,2.20
2019-05-14T21:26:16.249Z,2.40
2019-05-14T21:29:20.141Z,2.47
2019-05-14T21:32:24.062Z,2.50
2019-05-14T21:35:29.130Z,2.67
2019-05-14T21:38:33.254Z,2.13
2019-05-14T21:41:38.744Z,2.27
2019-05-14T21:44:42.990Z,2.80
2019-05-14T21:47:48.219Z,2.87
2019-05-14T21:50:52.252Z,2.10
2019-05-14T21:53:56.135Z,2.93
2019-05-14T21:56:59.971Z,2.00
2019-05-14T22:00:05.451Z,2.37
2019-05-14T22:03:10.364Z,2.17
2019-05-14T22:06:14.634Z,2.60
2019-05-14T22:09:18.555Z,2.93
2019-05-14T22:12:22.515Z,2.60
2019-05-14T22:15:26.385Z,2.70
2019-05-14T22:18:30.369Z,2.53
2019-05-14T22:21:34.236Z,2.47
2019-05-14T22:24:38.457Z,2.30
2019-05-14T22:27:42.448Z,2.67
2019-05-14T22:30:46.282Z,2.97
2019-05-14T22:33:50.159Z,2.30
2019-05-14T22:36:54.086Z,2.80
2019-05-14T22:39:59.017Z,2.90
2019-05-14T22:43:03.081Z,2.70
2019-05-14T22:46:08.470Z,2.63
2019-05-14T22:49:12.359Z,2.57
2019-05-14T22:52:16.170Z,2.20
2019-05-14T22:55:20.001Z,2.40
2019-05-14T22:58:25.886Z,2.60
2019-05-14T23:01:29.509Z,2.63
2019-05-14T23:04:33.313Z,2.73
2019-05-14T23:07:38.383Z,2.50
2019-05-14T23:10:42.506Z,2.50
2019-05-14T23:13:48.558Z,3.10
2019-05-14T23:16:52.012Z,3.20
2019-05-14T23:19:57.933Z,3.53
2019-05-14T23:23:01.584Z,2.87
2019-05-14T23:26:05.467Z,2.80
2019-05-14T23:29:09.287Z,2.90
2019-05-14T23:32:13.966Z,3.27
2019-05-14T23:35:18.762Z,3.37
2019-05-14T23:38:22.917Z,2.93
2019-05-14T23:41:28.668Z,2.90
2019-05-14T23:44:32.712Z,2.60
2019-05-14T23:47:38.378Z,3.00
2019-05-14T23:50:42.504Z,2.97
2019-05-14T23:53:48.312Z,2.53
2019-05-14T23:56:51.977Z,2.73
2019-05-14T23:59:57.900Z,2.97
