createdAt,value
2018-09-30T00:01:38.100Z,43.90
2018-09-30T00:04:06.289Z,44.00
2018-09-30T00:06:34.432Z,44.10
2018-09-30T00:09:02.609Z,44.10
2018-09-30T00:11:30.756Z,44.20
2018-09-30T00:13:58.924Z,44.20
2018-09-30T00:16:27.093Z,44.20
2018-09-30T00:18:55.271Z,44.20
2018-09-30T00:21:23.614Z,44.20
2018-09-30T00:23:57.348Z,44.30
2018-09-30T00:26:30.899Z,44.40
2018-09-30T00:28:59.058Z,44.40
2018-09-30T00:31:27.213Z,44.40
2018-09-30T00:34:00.794Z,44.40
2018-09-30T00:36:28.961Z,44.50
2018-09-30T00:38:57.100Z,44.50
2018-09-30T00:41:25.240Z,44.50
2018-09-30T00:43:53.384Z,44.50
2018-09-30T00:46:21.551Z,44.50
2018-09-30T00:48:49.734Z,44.60
2018-09-30T00:51:17.883Z,44.50
2018-09-30T00:53:46.032Z,44.60
2018-09-30T00:56:14.195Z,44.60
2018-09-30T00:58:42.375Z,44.70
2018-09-30T01:01:10.547Z,44.80
2018-09-30T01:03:38.710Z,44.80
2018-09-30T01:06:07.055Z,44.80
2018-09-30T01:08:35.203Z,44.80
2018-09-30T01:11:03.352Z,44.90
2018-09-30T01:13:31.484Z,44.90
2018-09-30T01:15:59.619Z,44.80
2018-09-30T01:18:27.823Z,44.90
2018-09-30T01:20:56.043Z,44.90
2018-09-30T01:23:24.235Z,44.90
2018-09-30T01:25:52.486Z,45.10
2018-09-30T01:28:20.664Z,45.10
2018-09-30T01:30:48.997Z,45.10
2018-09-30T01:33:17.173Z,45.20
2018-09-30T01:35:45.332Z,45.20
2018-09-30T01:38:13.503Z,45.30
2018-09-30T01:40:41.696Z,45.30
2018-09-30T01:43:09.907Z,45.30
2018-09-30T01:45:38.070Z,45.30
2018-09-30T01:48:06.301Z,45.30
2018-09-30T01:50:34.470Z,45.40
2018-09-30T01:53:02.793Z,45.40
2018-09-30T01:55:30.945Z,45.40
2018-09-30T01:57:59.105Z,45.40
2018-09-30T02:00:27.260Z,45.50
2018-09-30T02:02:55.421Z,45.60
2018-09-30T02:05:23.564Z,45.80
2018-09-30T02:07:51.695Z,45.60
2018-09-30T02:10:19.865Z,45.60
2018-09-30T02:12:48.010Z,45.70
2018-09-30T02:15:16.157Z,45.60
2018-09-30T02:17:44.307Z,45.70
2018-09-30T02:20:12.482Z,45.70
2018-09-30T02:22:40.672Z,45.70
2018-09-30T02:25:08.820Z,45.80
2018-09-30T02:27:36.952Z,45.90
2018-09-30T02:30:05.509Z,45.80
2018-09-30T02:32:33.634Z,45.90
2018-09-30T02:35:01.809Z,45.90
2018-09-30T02:37:29.963Z,45.90
2018-09-30T02:39:58.149Z,45.80
2018-09-30T02:42:26.290Z,45.90
2018-09-30T02:44:54.460Z,46.00
2018-09-30T02:47:22.621Z,46.00
2018-09-30T02:49:50.814Z,46.00
2018-09-30T02:52:18.970Z,46.10
2018-09-30T02:54:47.136Z,46.10
2018-09-30T02:57:15.291Z,46.20
2018-09-30T02:59:43.441Z,46.10
2018-09-30T03:02:11.554Z,46.10
2018-09-30T03:04:39.693Z,46.20
2018-09-30T03:07:13.236Z,46.20
2018-09-30T03:09:42.605Z,46.20
2018-09-30T03:12:10.857Z,46.20
2018-09-30T03:14:39.058Z,46.30
2018-09-30T03:17:07.228Z,46.30
2018-09-30T03:19:35.374Z,46.30
2018-09-30T03:22:03.507Z,46.30
2018-09-30T03:24:31.685Z,46.40
2018-09-30T03:26:59.811Z,46.40
2018-09-30T03:29:27.982Z,46.40
2018-09-30T03:31:56.139Z,46.30
2018-09-30T03:34:24.324Z,46.40
2018-09-30T03:36:52.484Z,46.50
2018-09-30T03:39:20.688Z,46.60
2018-09-30T03:41:48.861Z,46.60
2018-09-30T03:44:17.014Z,46.50
2018-09-30T03:46:45.297Z,46.60
2018-09-30T03:49:13.509Z,47.10
2018-09-30T03:51:41.622Z,46.60
2018-09-30T03:54:09.817Z,46.30
2018-09-30T03:56:37.983Z,46.90
2018-09-30T03:59:06.107Z,46.70
2018-09-30T04:01:34.289Z,46.70
2018-09-30T04:04:02.417Z,46.60
2018-09-30T04:06:30.565Z,46.70
2018-09-30T04:08:58.764Z,46.60
2018-09-30T04:11:26.896Z,46.10
2018-09-30T04:13:55.037Z,46.70
2018-09-30T04:16:23.213Z,46.70
2018-09-30T04:18:51.354Z,46.60
2018-09-30T04:21:19.633Z,46.70
2018-09-30T04:23:47.750Z,46.80
2018-09-30T04:26:15.901Z,46.80
2018-09-30T04:28:44.066Z,46.90
2018-09-30T04:31:12.209Z,46.80
2018-09-30T04:33:40.353Z,46.80
2018-09-30T04:36:08.556Z,46.90
2018-09-30T04:38:36.705Z,46.80
2018-09-30T04:41:04.867Z,47.30
2018-09-30T04:43:32.989Z,46.80
2018-09-30T04:46:01.140Z,47.00
2018-09-30T04:48:29.303Z,46.80
2018-09-30T04:50:57.477Z,46.80
2018-09-30T04:53:25.603Z,46.80
2018-09-30T04:55:53.747Z,46.90
2018-09-30T04:58:21.881Z,46.80
2018-09-30T05:00:50.676Z,46.80
2018-09-30T05:03:18.852Z,46.80
2018-09-30T05:05:46.995Z,46.90
2018-09-30T05:08:15.150Z,47.00
2018-09-30T05:10:43.298Z,47.00
2018-09-30T05:13:11.453Z,47.10
2018-09-30T05:15:39.602Z,47.00
2018-09-30T05:18:07.815Z,47.10
2018-09-30T05:20:35.973Z,47.10
2018-09-30T05:23:04.185Z,47.10
2018-09-30T05:25:32.362Z,47.00
2018-09-30T05:28:00.521Z,47.00
2018-09-30T05:30:28.725Z,47.20
2018-09-30T05:32:56.934Z,47.10
2018-09-30T05:35:25.079Z,47.20
2018-09-30T05:37:53.226Z,47.10
2018-09-30T05:40:21.366Z,47.30
2018-09-30T05:42:49.520Z,47.20
2018-09-30T05:45:17.669Z,47.30
2018-09-30T05:47:45.806Z,47.50
2018-09-30T05:50:13.981Z,47.30
2018-09-30T05:52:42.131Z,47.20
2018-09-30T05:55:10.330Z,47.20
2018-09-30T05:57:38.534Z,47.10
2018-09-30T06:00:06.658Z,47.10
2018-09-30T06:02:34.810Z,47.20
2018-09-30T06:05:02.965Z,47.30
2018-09-30T06:07:31.156Z,47.40
2018-09-30T06:09:59.324Z,47.30
2018-09-30T06:12:27.492Z,47.50
2018-09-30T06:14:55.646Z,47.30
2018-09-30T06:17:23.790Z,47.40
2018-09-30T06:19:52.132Z,47.30
2018-09-30T06:22:20.321Z,47.40
2018-09-30T06:24:48.480Z,47.40
2018-09-30T06:27:16.654Z,47.40
2018-09-30T06:29:44.835Z,47.60
2018-09-30T06:32:13.010Z,47.30
2018-09-30T06:34:41.193Z,47.30
2018-09-30T06:37:09.386Z,47.20
2018-09-30T06:39:37.509Z,47.30
2018-09-30T06:42:05.776Z,47.30
2018-09-30T06:44:33.929Z,47.30
2018-09-30T06:47:02.085Z,47.40
2018-09-30T06:49:30.245Z,47.30
2018-09-30T06:51:58.387Z,47.40
2018-09-30T06:54:26.522Z,47.30
2018-09-30T06:56:54.670Z,47.30
2018-09-30T06:59:22.820Z,47.30
2018-09-30T07:01:51.246Z,47.30
2018-09-30T07:04:19.421Z,47.30
2018-09-30T07:06:47.557Z,47.40
2018-09-30T07:09:15.687Z,47.40
2018-09-30T07:11:43.827Z,47.40
2018-09-30T07:14:11.988Z,47.30
2018-09-30T07:16:40.170Z,47.20
2018-09-30T07:19:08.276Z,47.30
2018-09-30T07:21:36.428Z,47.40
2018-09-30T07:24:04.572Z,47.40
2018-09-30T07:26:32.769Z,47.40
2018-09-30T07:29:00.911Z,47.50
2018-09-30T07:31:29.034Z,47.30
2018-09-30T07:33:57.174Z,47.40
2018-09-30T07:36:25.341Z,47.40
2018-09-30T07:38:53.465Z,47.40
2018-09-30T07:41:21.596Z,47.40
2018-09-30T07:43:49.813Z,47.10
2018-09-30T07:46:17.961Z,47.40
2018-09-30T07:48:46.095Z,47.30
2018-09-30T07:51:14.272Z,47.40
2018-09-30T07:53:42.418Z,47.60
2018-09-30T07:56:10.765Z,47.60
2018-09-30T07:58:38.939Z,47.60
2018-09-30T08:01:07.089Z,47.60
2018-09-30T08:03:35.227Z,47.40
2018-09-30T08:06:03.365Z,46.90
2018-09-30T08:08:31.534Z,46.50
2018-09-30T08:10:59.706Z,45.80
2018-09-30T08:13:27.900Z,45.20
2018-09-30T08:15:56.032Z,44.50
2018-09-30T08:18:24.189Z,44.00
2018-09-30T08:20:52.329Z,43.40
2018-09-30T08:23:20.486Z,42.80
2018-09-30T08:25:48.653Z,42.30
2018-09-30T08:28:16.807Z,41.80
2018-09-30T08:30:45.047Z,41.30
2018-09-30T08:33:13.153Z,40.80
2018-09-30T08:35:41.293Z,40.40
2018-09-30T08:38:14.837Z,40.00
2018-09-30T08:40:48.332Z,39.60
2018-09-30T08:43:16.795Z,39.30
2018-09-30T08:45:44.989Z,38.90
2018-09-30T08:48:13.122Z,38.60
2018-09-30T08:50:41.273Z,38.20
2018-09-30T08:53:09.426Z,37.90
2018-09-30T08:55:37.679Z,37.60
2018-09-30T08:58:05.889Z,37.40
2018-09-30T09:00:34.042Z,37.60
2018-09-30T09:03:02.221Z,36.60
2018-09-30T09:05:30.444Z,36.20
2018-09-30T09:07:58.672Z,35.90
2018-09-30T09:10:26.827Z,35.60
2018-09-30T09:12:55.010Z,35.20
2018-09-30T09:15:23.161Z,34.90
2018-09-30T09:17:51.343Z,34.60
2018-09-30T09:20:19.538Z,34.60
2018-09-30T09:22:47.729Z,34.00
2018-09-30T09:25:15.886Z,33.70
2018-09-30T09:27:44.045Z,33.30
2018-09-30T09:30:12.214Z,33.00
2018-09-30T09:32:40.376Z,32.60
2018-09-30T09:35:09.700Z,32.30
2018-09-30T09:37:38.471Z,32.00
2018-09-30T09:40:08.450Z,31.70
2018-09-30T09:42:36.620Z,31.20
2018-09-30T09:45:04.818Z,31.30
2018-09-30T09:47:33.202Z,31.90
2018-09-30T09:50:01.512Z,32.20
2018-09-30T09:52:29.662Z,33.00
2018-09-30T09:54:57.820Z,33.50
2018-09-30T09:57:25.949Z,33.60
2018-09-30T09:59:54.098Z,33.80
2018-09-30T10:02:22.213Z,34.20
2018-09-30T10:04:50.340Z,34.40
2018-09-30T10:07:18.473Z,33.00
2018-09-30T10:09:46.615Z,31.80
2018-09-30T10:12:14.753Z,31.10
2018-09-30T10:14:42.899Z,30.40
2018-09-30T10:17:11.055Z,30.00
2018-09-30T10:19:39.302Z,29.80
2018-09-30T10:22:07.565Z,29.50
2018-09-30T10:24:35.707Z,29.10
2018-09-30T10:27:03.831Z,28.90
2018-09-30T10:29:31.961Z,28.60
2018-09-30T10:32:00.062Z,28.40
2018-09-30T10:34:28.200Z,28.10
2018-09-30T10:36:56.340Z,27.90
2018-09-30T10:39:24.541Z,27.80
2018-09-30T10:41:52.682Z,27.80
2018-09-30T10:44:20.840Z,27.70
2018-09-30T10:46:48.997Z,27.40
2018-09-30T10:49:17.117Z,27.10
2018-09-30T10:51:45.226Z,26.90
2018-09-30T10:54:13.362Z,26.70
2018-09-30T10:56:42.268Z,26.40
2018-09-30T10:59:10.394Z,26.20
2018-09-30T11:01:38.913Z,26.10
2018-09-30T11:04:07.102Z,26.40
2018-09-30T11:06:35.655Z,25.80
2018-09-30T11:09:04.908Z,25.60
2018-09-30T11:11:33.046Z,25.50
2018-09-30T11:14:01.210Z,25.30
2018-09-30T11:16:29.325Z,25.20
2018-09-30T11:18:57.460Z,24.90
2018-09-30T11:21:27.719Z,24.60
2018-09-30T11:23:55.880Z,24.30
2018-09-30T11:26:24.037Z,24.10
2018-09-30T11:28:52.259Z,23.80
2018-09-30T11:31:20.404Z,23.60
2018-09-30T11:33:48.605Z,23.40
2018-09-30T11:36:16.968Z,23.50
2018-09-30T11:38:45.149Z,24.00
2018-09-30T11:41:13.327Z,23.80
2018-09-30T11:43:41.520Z,23.50
2018-09-30T11:46:09.668Z,23.00
2018-09-30T11:48:37.834Z,22.80
2018-09-30T11:51:06.047Z,23.40
2018-09-30T11:53:34.190Z,24.10
2018-09-30T11:56:02.333Z,23.60
2018-09-30T11:58:30.489Z,23.20
2018-09-30T12:00:58.643Z,23.10
2018-09-30T12:03:26.780Z,23.90
2018-09-30T12:05:54.934Z,24.80
2018-09-30T12:08:23.104Z,25.20
2018-09-30T12:10:51.257Z,24.60
2018-09-30T12:13:19.410Z,23.90
2018-09-30T12:15:47.558Z,23.40
2018-09-30T12:18:18.317Z,23.60
2018-09-30T12:20:46.477Z,24.10
2018-09-30T12:23:14.689Z,23.50
2018-09-30T12:25:42.932Z,23.40
2018-09-30T12:28:11.393Z,23.90
2018-09-30T12:30:39.522Z,24.70
2018-09-30T12:33:07.700Z,25.30
2018-09-30T12:35:35.839Z,25.40
2018-09-30T12:38:03.963Z,24.90
2018-09-30T12:40:32.114Z,24.50
2018-09-30T12:43:00.237Z,24.20
2018-09-30T12:45:28.392Z,23.60
2018-09-30T12:47:56.529Z,23.40
2018-09-30T12:50:24.688Z,23.60
2018-09-30T12:52:52.912Z,23.70
2018-09-30T12:55:21.041Z,23.80
2018-09-30T12:57:49.186Z,24.00
2018-09-30T13:00:17.357Z,24.40
2018-09-30T13:02:45.525Z,24.90
2018-09-30T13:05:13.701Z,25.60
2018-09-30T13:07:41.889Z,26.20
2018-09-30T13:10:10.043Z,26.60
2018-09-30T13:12:38.194Z,26.90
2018-09-30T13:15:06.370Z,27.20
2018-09-30T13:20:25.389Z,27.80
2018-09-30T13:22:53.520Z,28.10
2018-09-30T13:25:21.673Z,28.00
2018-09-30T13:27:49.816Z,27.80
2018-09-30T13:30:17.980Z,27.80
2018-09-30T13:32:46.142Z,27.80
2018-09-30T13:35:14.300Z,28.00
2018-09-30T13:37:42.424Z,28.20
2018-09-30T13:40:10.668Z,28.50
2018-09-30T13:42:38.806Z,28.80
2018-09-30T13:45:07.931Z,29.00
2018-09-30T13:47:36.092Z,29.20
2018-09-30T13:50:04.305Z,29.40
2018-09-30T13:52:32.453Z,29.50
2018-09-30T13:55:00.612Z,29.70
2018-09-30T13:57:28.768Z,29.80
2018-09-30T13:59:56.939Z,29.90
2018-09-30T14:02:25.152Z,30.00
2018-09-30T14:04:53.309Z,29.80
2018-09-30T14:07:21.472Z,30.10
2018-09-30T14:09:49.627Z,30.10
2018-09-30T14:12:17.812Z,30.00
2018-09-30T14:14:45.955Z,30.00
2018-09-30T14:17:14.091Z,29.90
2018-09-30T14:19:42.232Z,29.90
2018-09-30T14:22:10.447Z,30.00
2018-09-30T14:24:38.552Z,30.00
2018-09-30T14:27:06.725Z,30.20
2018-09-30T14:29:34.859Z,30.30
2018-09-30T14:32:03.062Z,30.40
2018-09-30T14:34:31.204Z,30.60
2018-09-30T14:36:59.491Z,30.70
2018-09-30T14:39:27.625Z,30.60
2018-09-30T14:41:55.781Z,30.70
2018-09-30T14:44:23.922Z,30.80
2018-09-30T14:46:52.052Z,30.80
2018-09-30T14:49:20.219Z,30.90
2018-09-30T14:51:48.384Z,30.90
2018-09-30T14:54:16.544Z,30.90
2018-09-30T14:56:44.637Z,31.00
2018-09-30T14:59:13.570Z,31.10
2018-09-30T15:01:41.705Z,31.10
2018-09-30T15:04:09.844Z,31.20
2018-09-30T15:06:38.000Z,31.40
2018-09-30T15:09:07.829Z,31.50
2018-09-30T15:11:35.960Z,31.60
2018-09-30T15:14:04.088Z,31.70
2018-09-30T15:16:32.209Z,31.90
2018-09-30T15:19:00.382Z,32.00
2018-09-30T15:21:28.521Z,32.00
2018-09-30T15:23:56.689Z,32.20
2018-09-30T15:26:25.085Z,32.30
2018-09-30T15:28:53.197Z,32.40
2018-09-30T15:31:21.332Z,32.50
2018-09-30T15:33:49.472Z,32.60
2018-09-30T15:36:17.582Z,32.70
2018-09-30T15:38:45.891Z,32.80
2018-09-30T15:41:14.039Z,33.00
2018-09-30T15:43:42.152Z,33.10
2018-09-30T15:46:10.263Z,33.20
2018-09-30T15:48:38.376Z,33.10
2018-09-30T15:51:06.500Z,33.10
2018-09-30T15:53:34.657Z,33.10
2018-09-30T15:56:02.773Z,33.20
2018-09-30T15:58:30.889Z,33.20
2018-09-30T16:00:59.085Z,33.30
2018-09-30T16:03:27.212Z,33.40
2018-09-30T16:05:55.349Z,33.60
2018-09-30T16:08:23.583Z,33.70
2018-09-30T16:10:51.728Z,33.70
2018-09-30T16:13:19.872Z,33.80
2018-09-30T16:15:48.049Z,34.00
2018-09-30T16:18:16.172Z,34.10
2018-09-30T16:20:44.301Z,34.20
2018-09-30T16:23:12.470Z,34.30
2018-09-30T16:25:40.619Z,34.50
2018-09-30T16:28:08.751Z,34.50
2018-09-30T16:30:36.943Z,34.60
2018-09-30T16:33:05.147Z,34.80
2018-09-30T16:35:33.453Z,35.00
2018-09-30T16:38:01.632Z,35.00
2018-09-30T16:40:29.759Z,35.10
2018-09-30T16:42:57.888Z,35.30
2018-09-30T16:45:26.028Z,35.40
2018-09-30T16:47:54.157Z,35.60
2018-09-30T16:50:22.308Z,35.70
2018-09-30T16:52:50.448Z,35.80
2018-09-30T16:55:18.666Z,36.00
2018-09-30T16:57:46.843Z,36.00
2018-09-30T17:00:14.965Z,36.20
2018-09-30T17:02:43.088Z,36.30
2018-09-30T17:05:11.221Z,36.40
2018-09-30T17:07:39.396Z,36.50
2018-09-30T17:10:07.543Z,36.60
2018-09-30T17:12:35.649Z,36.60
2018-09-30T17:15:03.810Z,36.70
2018-09-30T17:17:31.963Z,36.70
2018-09-30T17:20:00.149Z,36.80
2018-09-30T17:22:28.280Z,37.00
2018-09-30T17:24:56.408Z,37.00
2018-09-30T17:27:24.912Z,37.10
2018-09-30T17:29:53.057Z,37.10
2018-09-30T17:32:28.098Z,37.30
2018-09-30T17:34:56.304Z,37.30
2018-09-30T17:37:24.804Z,37.40
2018-09-30T17:39:53.138Z,37.50
2018-09-30T17:42:21.277Z,37.50
2018-09-30T17:44:49.426Z,37.40
2018-09-30T17:47:17.590Z,37.50
2018-09-30T17:49:45.766Z,37.70
2018-09-30T17:52:13.940Z,37.80
2018-09-30T17:54:42.109Z,37.80
2018-09-30T17:57:10.263Z,37.90
2018-09-30T17:59:38.385Z,38.00
2018-09-30T18:02:06.535Z,38.00
2018-09-30T18:04:34.705Z,38.10
2018-09-30T18:07:03.014Z,38.10
2018-09-30T18:09:31.176Z,38.20
2018-09-30T18:11:59.337Z,38.30
2018-09-30T18:14:27.848Z,38.20
2018-09-30T18:16:56.083Z,38.40
2018-09-30T18:19:24.201Z,38.40
2018-09-30T18:21:52.353Z,38.40
2018-09-30T18:24:20.506Z,38.70
2018-09-30T18:26:48.676Z,38.90
2018-09-30T18:29:16.816Z,38.70
2018-09-30T18:31:46.061Z,38.80
2018-09-30T18:34:14.308Z,38.80
2018-09-30T18:36:42.406Z,38.90
2018-09-30T18:39:11.524Z,39.00
2018-09-30T18:41:39.652Z,39.20
2018-09-30T18:44:07.825Z,39.10
2018-09-30T18:46:36.086Z,39.20
2018-09-30T18:49:04.197Z,39.30
2018-09-30T18:51:32.341Z,39.30
2018-09-30T18:54:00.482Z,39.30
2018-09-30T18:56:28.612Z,39.50
2018-09-30T18:58:56.783Z,39.50
2018-09-30T19:01:24.945Z,39.50
2018-09-30T19:03:53.094Z,39.60
2018-09-30T19:06:21.256Z,39.60
2018-09-30T19:08:49.368Z,39.70
2018-09-30T19:11:17.513Z,39.70
2018-09-30T19:13:45.682Z,39.70
2018-09-30T19:16:14.010Z,39.80
2018-09-30T19:18:42.053Z,39.90
2018-09-30T19:21:10.231Z,39.90
2018-09-30T19:23:38.357Z,40.00
2018-09-30T19:26:06.677Z,40.00
2018-09-30T19:28:34.813Z,40.00
2018-09-30T19:31:02.972Z,40.10
2018-09-30T19:33:31.148Z,40.20
2018-09-30T19:35:59.300Z,40.30
2018-09-30T19:38:27.414Z,40.20
2018-09-30T19:40:55.561Z,40.30
2018-09-30T19:43:23.685Z,40.30
2018-09-30T19:45:51.800Z,40.50
2018-09-30T19:48:19.927Z,40.40
2018-09-30T19:50:48.058Z,40.50
2018-09-30T19:53:16.730Z,40.60
2018-09-30T19:55:44.851Z,40.50
2018-09-30T19:58:12.997Z,40.60
2018-09-30T20:00:41.270Z,40.60
2018-09-30T20:03:09.543Z,40.70
2018-09-30T20:05:37.672Z,40.80
2018-09-30T20:08:05.836Z,40.80
2018-09-30T20:10:33.965Z,40.80
2018-09-30T20:13:06.658Z,40.80
2018-09-30T20:15:35.254Z,40.90
2018-09-30T20:18:03.357Z,41.00
2018-09-30T20:20:31.464Z,40.90
2018-09-30T20:22:59.595Z,41.00
2018-09-30T20:25:27.778Z,41.10
2018-09-30T20:27:55.928Z,41.10
2018-09-30T20:30:24.063Z,41.30
2018-09-30T20:32:52.184Z,41.10
2018-09-30T20:35:20.365Z,41.20
2018-09-30T20:37:48.521Z,41.90
2018-09-30T20:40:16.654Z,41.30
2018-09-30T20:42:44.833Z,41.40
2018-09-30T20:45:13.017Z,41.40
2018-09-30T20:47:41.169Z,41.50
2018-09-30T20:50:09.324Z,41.60
2018-09-30T20:52:37.476Z,41.60
2018-09-30T20:55:05.620Z,41.60
2018-09-30T20:57:33.768Z,41.80
2018-09-30T21:00:01.953Z,41.90
2018-09-30T21:02:30.153Z,42.00
2018-09-30T21:04:58.951Z,41.90
2018-09-30T21:07:26.998Z,41.90
2018-09-30T21:09:55.181Z,42.00
2018-09-30T21:12:23.331Z,42.10
2018-09-30T21:14:51.500Z,42.10
2018-09-30T21:17:23.419Z,42.20
2018-09-30T21:19:52.297Z,42.20
2018-09-30T21:22:20.432Z,42.20
2018-09-30T21:24:48.601Z,42.30
2018-09-30T21:27:16.744Z,42.40
2018-09-30T21:29:50.464Z,42.40
2018-09-30T21:32:18.653Z,42.40
2018-09-30T21:34:46.780Z,42.40
2018-09-30T21:37:14.986Z,42.50
2018-09-30T21:39:43.109Z,42.60
2018-09-30T21:42:11.308Z,42.60
2018-09-30T21:44:39.424Z,42.60
2018-09-30T21:47:07.581Z,42.70
2018-09-30T21:49:35.696Z,42.70
2018-09-30T21:52:03.966Z,42.70
2018-09-30T21:54:33.023Z,42.70
2018-09-30T21:57:01.306Z,42.80
2018-09-30T21:59:29.444Z,42.90
2018-09-30T22:01:57.589Z,42.90
2018-09-30T22:04:25.722Z,43.00
2018-09-30T22:06:53.852Z,43.00
2018-09-30T22:09:21.965Z,43.00
2018-09-30T22:11:50.116Z,43.00
2018-09-30T22:14:19.912Z,43.10
2018-09-30T22:16:48.279Z,43.10
2018-09-30T22:19:16.470Z,43.20
2018-09-30T22:21:44.913Z,43.20
2018-09-30T22:24:13.041Z,43.30
2018-09-30T22:26:41.877Z,43.20
2018-09-30T22:29:11.849Z,43.30
2018-09-30T22:31:43.977Z,43.30
2018-09-30T22:34:12.607Z,43.40
2018-09-30T22:36:41.820Z,43.70
2018-09-30T22:39:11.218Z,43.50
2018-09-30T22:41:40.372Z,43.50
2018-09-30T22:44:08.600Z,43.60
2018-09-30T22:46:36.760Z,43.60
2018-09-30T22:49:04.913Z,43.60
2018-09-30T22:51:33.069Z,43.70
2018-09-30T22:54:01.246Z,43.80
2018-09-30T22:56:29.442Z,43.80
2018-09-30T22:58:57.626Z,43.90
2018-09-30T23:01:25.823Z,43.90
2018-09-30T23:03:53.962Z,43.90
2018-09-30T23:06:22.236Z,44.00
2018-09-30T23:08:51.245Z,44.00
2018-09-30T23:14:30.388Z,44.10
2018-09-30T23:16:59.757Z,44.20
2018-09-30T23:19:27.893Z,44.30
2018-09-30T23:21:56.092Z,44.40
2018-09-30T23:24:24.225Z,44.40
2018-09-30T23:26:52.380Z,44.40
2018-09-30T23:29:20.656Z,44.50
2018-09-30T23:31:48.875Z,44.60
2018-09-30T23:34:17.013Z,44.60
2018-09-30T23:36:45.128Z,44.60
2018-09-30T23:39:13.796Z,44.70
2018-09-30T23:41:41.959Z,44.70
2018-09-30T23:44:10.344Z,44.80
2018-09-30T23:46:38.480Z,45.00
2018-09-30T23:49:06.772Z,45.00
2018-09-30T23:51:35.090Z,45.00
2018-09-30T23:54:03.237Z,45.00
2018-09-30T23:56:31.358Z,45.10
2018-09-30T23:58:59.488Z,45.20
