createdAt,value
2018-01-23T00:01:15.996Z,13.50
2018-01-23T00:03:42.277Z,14.65
2018-01-23T00:06:08.559Z,13.85
2018-01-23T00:08:34.796Z,14.13
2018-01-23T00:11:01.032Z,15.90
2018-01-23T00:13:28.028Z,15.32
2018-01-23T00:15:54.279Z,14.65
2018-01-23T00:18:20.546Z,16.17
2018-01-23T00:20:47.020Z,15.20
2018-01-23T00:23:13.317Z,15.15
2018-01-23T00:25:39.632Z,15.13
2018-01-23T00:28:05.895Z,16.35
2018-01-23T00:30:32.169Z,14.68
2018-01-23T00:32:58.424Z,14.57
2018-01-23T00:35:24.710Z,13.60
2018-01-23T00:37:50.955Z,16.05
2018-01-23T00:40:17.197Z,15.05
2018-01-23T00:42:43.450Z,16.02
2018-01-23T00:45:09.717Z,14.85
2018-01-23T00:47:35.984Z,15.35
2018-01-23T00:50:02.277Z,16.08
2018-01-23T00:52:28.503Z,15.68
2018-01-23T00:54:54.784Z,16.45
2018-01-23T00:57:21.773Z,16.95
2018-01-23T00:59:54.831Z,14.93
2018-01-23T01:02:28.028Z,14.48
2018-01-23T01:04:54.286Z,15.02
2018-01-23T01:07:20.546Z,14.05
2018-01-23T01:09:46.786Z,14.80
2018-01-23T01:12:13.077Z,16.95
2018-01-23T01:14:39.310Z,17.77
2018-01-23T01:17:05.539Z,17.15
2018-01-23T01:19:31.797Z,15.50
2018-01-23T01:21:58.064Z,15.43
2018-01-23T01:24:24.324Z,14.93
2018-01-23T01:26:51.300Z,15.00
2018-01-23T01:29:17.557Z,14.02
2018-01-23T01:31:43.785Z,16.67
2018-01-23T01:34:10.011Z,14.80
2018-01-23T01:36:36.979Z,16.10
2018-01-23T01:39:03.277Z,17.40
2018-01-23T01:41:29.514Z,16.10
2018-01-23T01:43:55.751Z,15.70
2018-01-23T01:46:22.039Z,15.73
2018-01-23T01:48:52.148Z,14.75
2018-01-23T01:51:18.388Z,16.02
2018-01-23T01:53:44.632Z,17.17
2018-01-23T01:56:10.889Z,16.85
2018-01-23T01:58:37.132Z,16.12
2018-01-23T02:01:03.364Z,15.75
2018-01-23T02:03:29.645Z,14.13
2018-01-23T02:05:55.896Z,15.73
2018-01-23T02:08:28.949Z,15.27
2018-01-23T02:10:55.248Z,14.10
2018-01-23T02:13:21.476Z,14.35
2018-01-23T02:15:47.712Z,14.18
2018-01-23T02:18:13.962Z,15.40
2018-01-23T02:20:40.243Z,14.32
2018-01-23T02:23:07.276Z,15.07
2018-01-23T02:25:33.520Z,13.65
2018-01-23T02:27:59.759Z,15.02
2018-01-23T02:30:25.976Z,13.25
2018-01-23T02:32:52.228Z,14.32
2018-01-23T02:35:18.449Z,14.85
2018-01-23T02:37:44.711Z,14.20
2018-01-23T02:40:10.968Z,13.18
2018-01-23T02:42:37.241Z,15.00
2018-01-23T02:45:03.512Z,13.68
2018-01-23T02:47:29.726Z,14.02
2018-01-23T02:49:55.978Z,14.45
2018-01-23T02:52:22.217Z,14.40
2018-01-23T02:54:48.464Z,13.05
2018-01-23T02:57:14.707Z,15.43
2018-01-23T02:59:40.983Z,13.75
2018-01-23T03:02:07.212Z,15.32
2018-01-23T03:04:33.433Z,12.75
2018-01-23T03:06:59.685Z,15.88
2018-01-23T03:09:25.943Z,12.50
2018-01-23T03:11:52.233Z,14.38
2018-01-23T03:14:18.447Z,13.55
2018-01-23T03:16:44.705Z,13.32
2018-01-23T03:19:10.959Z,13.23
2018-01-23T03:21:37.291Z,14.45
2018-01-23T03:24:03.520Z,13.27
2018-01-23T03:26:30.525Z,14.40
2018-01-23T03:28:56.781Z,15.52
2018-01-23T03:31:23.018Z,13.48
2018-01-23T03:33:49.259Z,14.75
2018-01-23T03:36:15.496Z,13.48
2018-01-23T03:38:42.024Z,15.73
2018-01-23T03:41:08.308Z,14.98
2018-01-23T03:43:34.527Z,16.60
2018-01-23T03:46:00.779Z,14.55
2018-01-23T03:48:27.023Z,15.32
2018-01-23T03:50:53.288Z,14.73
2018-01-23T03:53:19.519Z,14.15
2018-01-23T03:55:46.775Z,14.35
2018-01-23T03:58:13.030Z,15.80
2018-01-23T04:00:39.283Z,14.57
2018-01-23T04:03:06.276Z,15.15
2018-01-23T04:05:32.520Z,15.43
2018-01-23T04:07:58.803Z,12.80
2018-01-23T04:10:25.053Z,15.70
2018-01-23T04:12:51.324Z,15.95
2018-01-23T04:15:17.588Z,13.62
2018-01-23T04:17:44.642Z,16.35
2018-01-23T04:20:10.883Z,15.57
2018-01-23T04:22:37.173Z,15.73
2018-01-23T04:25:03.420Z,15.27
2018-01-23T04:27:30.399Z,14.27
2018-01-23T04:29:56.653Z,13.50
2018-01-23T04:32:22.901Z,13.98
2018-01-23T04:34:49.161Z,14.30
2018-01-23T04:37:15.406Z,15.68
2018-01-23T04:39:41.647Z,14.93
2018-01-23T04:42:07.931Z,14.93
2018-01-23T04:44:34.148Z,15.20
2018-01-23T04:47:00.419Z,15.20
2018-01-23T04:49:26.653Z,14.35
2018-01-23T04:51:52.887Z,13.52
2018-01-23T04:54:19.131Z,14.60
2018-01-23T04:56:45.331Z,13.88
2018-01-23T04:59:11.605Z,14.48
2018-01-23T05:01:37.846Z,13.85
2018-01-23T05:04:05.453Z,13.75
2018-01-23T05:06:31.709Z,13.15
2018-01-23T05:08:57.959Z,12.48
2018-01-23T05:11:24.206Z,12.98
2018-01-23T05:13:50.471Z,12.52
2018-01-23T05:16:16.760Z,13.20
2018-01-23T05:18:43.025Z,11.45
2018-01-23T05:21:09.298Z,12.02
2018-01-23T05:23:36.307Z,10.77
2018-01-23T05:26:02.540Z,9.95
2018-01-23T05:28:28.804Z,10.85
2018-01-23T05:30:55.049Z,10.60
2018-01-23T05:33:21.288Z,10.85
2018-01-23T05:35:47.561Z,10.70
2018-01-23T05:38:14.556Z,8.35
2018-01-23T05:40:40.799Z,7.93
2018-01-23T05:43:07.015Z,8.07
2018-01-23T05:45:33.989Z,7.47
2018-01-23T05:48:00.236Z,8.52
2018-01-23T05:50:26.466Z,7.75
2018-01-23T05:52:52.752Z,7.10
2018-01-23T05:55:18.969Z,7.12
2018-01-23T05:57:45.880Z,6.22
2018-01-23T06:00:12.901Z,7.30
2018-01-23T06:02:39.119Z,7.72
2018-01-23T06:05:05.370Z,6.82
2018-01-23T06:07:31.588Z,8.73
2018-01-23T06:09:58.098Z,7.93
2018-01-23T06:12:24.339Z,7.90
2018-01-23T06:14:50.593Z,8.50
2018-01-23T06:17:17.612Z,8.02
2018-01-23T06:19:43.833Z,7.55
2018-01-23T06:22:10.139Z,8.07
2018-01-23T06:24:36.370Z,7.32
2018-01-23T06:27:02.631Z,7.03
2018-01-23T06:29:28.874Z,8.10
2018-01-23T06:31:55.124Z,7.93
2018-01-23T06:34:21.411Z,6.70
2018-01-23T06:36:47.660Z,7.65
2018-01-23T06:39:13.967Z,7.62
2018-01-23T06:41:40.977Z,8.77
2018-01-23T06:44:07.991Z,8.45
2018-01-23T06:46:34.232Z,9.68
2018-01-23T06:49:01.432Z,7.78
2018-01-23T06:51:28.472Z,7.50
2018-01-23T06:53:54.832Z,8.00
2018-01-23T06:56:22.150Z,7.90
2018-01-23T06:58:48.475Z,7.30
2018-01-23T07:01:21.475Z,9.30
2018-01-23T07:03:47.763Z,9.25
2018-01-23T07:06:14.029Z,8.38
2018-01-23T07:08:41.030Z,8.43
2018-01-23T07:11:07.280Z,7.65
2018-01-23T07:13:41.345Z,7.95
2018-01-23T07:16:07.797Z,8.75
2018-01-23T07:18:34.785Z,8.10
2018-01-23T07:21:02.012Z,8.32
2018-01-23T07:23:28.471Z,8.75
2018-01-23T07:25:55.422Z,7.60
2018-01-23T07:28:22.415Z,8.32
2018-01-23T07:30:48.680Z,9.38
2018-01-23T07:33:14.934Z,7.95
2018-01-23T07:35:41.887Z,9.38
2018-01-23T07:38:08.156Z,6.95
2018-01-23T07:40:35.160Z,8.20
2018-01-23T07:43:02.367Z,8.15
2018-01-23T07:45:28.606Z,8.05
2018-01-23T07:47:54.844Z,7.12
2018-01-23T07:50:21.093Z,8.30
2018-01-23T07:52:47.332Z,7.90
2018-01-23T07:55:13.586Z,7.80
2018-01-23T07:57:40.557Z,8.70
2018-01-23T08:00:06.800Z,7.62
2018-01-23T08:02:33.057Z,7.45
2018-01-23T08:04:59.315Z,6.82
2018-01-23T08:07:25.583Z,7.53
2018-01-23T08:09:52.688Z,6.85
2018-01-23T08:12:18.950Z,7.40
2018-01-23T08:14:45.240Z,7.75
2018-01-23T08:17:12.349Z,7.57
2018-01-23T08:19:39.511Z,8.73
2018-01-23T08:22:05.750Z,8.82
2018-01-23T08:24:32.595Z,8.55
2018-01-23T08:26:58.829Z,7.90
2018-01-23T08:29:25.119Z,7.25
2018-01-23T08:31:52.337Z,8.32
2018-01-23T08:34:19.318Z,8.50
2018-01-23T08:36:45.562Z,8.80
2018-01-23T08:39:12.865Z,8.02
2018-01-23T08:41:39.289Z,7.37
2018-01-23T08:44:05.523Z,8.07
2018-01-23T08:46:33.750Z,7.50
2018-01-23T08:49:00.214Z,7.40
2018-01-23T08:51:27.225Z,7.72
2018-01-23T08:53:54.531Z,7.28
2018-01-23T08:56:20.937Z,6.85
2018-01-23T08:58:47.220Z,8.63
2018-01-23T09:01:14.189Z,7.75
2018-01-23T09:03:40.461Z,9.13
2018-01-23T09:06:06.704Z,9.15
2018-01-23T09:08:32.940Z,9.00
2018-01-23T09:10:59.217Z,8.00
2018-01-23T09:13:25.468Z,7.32
2018-01-23T09:15:53.140Z,8.75
2018-01-23T09:18:20.172Z,8.68
2018-01-23T09:20:46.468Z,7.10
2018-01-23T09:23:14.583Z,8.13
2018-01-23T09:25:40.813Z,7.90
2018-01-23T09:28:07.083Z,7.18
2018-01-23T09:30:34.414Z,8.05
2018-01-23T09:33:00.719Z,6.97
2018-01-23T09:35:27.753Z,7.70
2018-01-23T09:37:55.234Z,7.45
2018-01-23T09:40:21.492Z,6.70
2018-01-23T09:42:48.481Z,7.37
2018-01-23T09:45:14.773Z,6.82
2018-01-23T09:47:41.044Z,8.45
2018-01-23T09:50:08.014Z,6.90
2018-01-23T09:52:35.317Z,7.82
2018-01-23T09:55:01.736Z,7.28
2018-01-23T09:57:28.003Z,7.15
2018-01-23T09:59:54.271Z,7.85
2018-01-23T10:02:20.496Z,7.05
2018-01-23T10:04:46.736Z,7.05
2018-01-23T10:07:12.978Z,7.10
2018-01-23T10:09:39.248Z,7.47
2018-01-23T10:12:06.255Z,8.07
2018-01-23T10:14:32.494Z,7.50
2018-01-23T10:16:58.742Z,6.95
2018-01-23T10:19:25.004Z,8.48
2018-01-23T10:21:51.288Z,7.82
2018-01-23T10:24:17.589Z,9.88
2018-01-23T10:26:50.758Z,6.82
2018-01-23T10:29:17.077Z,9.10
2018-01-23T10:31:43.348Z,11.55
2018-01-23T10:34:09.596Z,8.65
2018-01-23T10:36:36.027Z,9.55
2018-01-23T10:39:02.397Z,8.07
2018-01-23T10:41:28.671Z,7.12
2018-01-23T10:43:55.683Z,8.45
2018-01-23T10:46:21.942Z,8.50
2018-01-23T10:48:48.220Z,6.87
2018-01-23T10:51:14.507Z,6.10
2018-01-23T10:53:40.762Z,7.05
2018-01-23T10:56:07.032Z,6.10
2018-01-23T10:58:34.043Z,6.12
2018-01-23T11:01:05.167Z,5.25
2018-01-23T11:03:31.433Z,6.45
2018-01-23T11:05:57.699Z,5.65
2018-01-23T11:08:23.963Z,5.25
2018-01-23T11:10:50.255Z,45.58
2018-01-23T11:13:16.502Z,78.40
2018-01-23T11:15:42.754Z,160.65
2018-01-23T11:18:09.043Z,98.47
2018-01-23T11:20:36.038Z,8.48
2018-01-23T11:23:02.314Z,7.25
2018-01-23T11:25:28.573Z,6.97
2018-01-23T11:27:55.547Z,7.15
2018-01-23T11:30:21.767Z,6.43
2018-01-23T11:32:48.756Z,5.87
2018-01-23T11:35:15.029Z,5.30
2018-01-23T11:37:41.293Z,5.78
2018-01-23T11:40:07.521Z,5.35
2018-01-23T11:42:33.746Z,6.15
2018-01-23T11:44:59.973Z,5.05
2018-01-23T11:47:27.288Z,4.80
2018-01-23T11:49:53.539Z,5.20
2018-01-23T11:52:20.543Z,4.65
2018-01-23T11:54:46.773Z,4.80
2018-01-23T11:57:13.003Z,4.20
2018-01-23T11:59:39.265Z,4.20
2018-01-23T12:02:05.523Z,4.62
2018-01-23T12:04:31.750Z,5.35
2018-01-23T12:06:57.996Z,5.32
2018-01-23T12:09:24.259Z,10.43
2018-01-23T12:11:50.475Z,23.92
2018-01-23T12:14:16.724Z,14.43
2018-01-23T12:16:42.990Z,8.20
2018-01-23T12:19:09.251Z,8.52
2018-01-23T12:21:36.245Z,4.35
2018-01-23T12:24:02.525Z,3.53
2018-01-23T12:26:28.802Z,4.05
2018-01-23T12:28:55.050Z,4.03
2018-01-23T12:31:21.306Z,3.95
2018-01-23T12:33:47.558Z,4.05
2018-01-23T12:36:13.850Z,4.10
2018-01-23T12:38:40.885Z,4.07
2018-01-23T12:41:07.159Z,4.15
2018-01-23T12:43:34.193Z,4.47
2018-01-23T12:46:00.552Z,4.72
2018-01-23T12:48:27.547Z,3.80
2018-01-23T12:50:53.838Z,3.40
2018-01-23T12:53:20.095Z,4.97
2018-01-23T12:55:47.108Z,4.05
2018-01-23T12:58:13.401Z,3.95
2018-01-23T13:00:39.681Z,4.57
2018-01-23T13:03:05.926Z,3.72
2018-01-23T13:05:32.158Z,4.97
2018-01-23T13:07:58.419Z,9.73
2018-01-23T13:10:24.662Z,5.68
2018-01-23T13:12:50.953Z,3.90
2018-01-23T13:15:17.958Z,6.40
2018-01-23T13:17:44.222Z,7.32
2018-01-23T13:20:10.474Z,4.30
2018-01-23T13:22:36.715Z,3.95
2018-01-23T13:25:03.720Z,3.60
2018-01-23T13:27:29.957Z,4.55
2018-01-23T13:29:56.222Z,3.55
2018-01-23T13:32:22.452Z,4.12
2018-01-23T13:34:48.683Z,3.70
2018-01-23T13:37:14.961Z,4.50
2018-01-23T13:39:41.221Z,3.78
2018-01-23T13:42:07.517Z,4.12
2018-01-23T13:44:33.783Z,3.87
2018-01-23T13:47:00.051Z,4.15
2018-01-23T13:49:27.023Z,3.33
2018-01-23T13:51:53.292Z,3.90
2018-01-23T13:54:19.559Z,4.50
2018-01-23T13:56:45.829Z,3.47
2018-01-23T13:59:12.859Z,3.37
2018-01-23T14:01:39.111Z,2.95
2018-01-23T14:04:05.408Z,3.97
2018-01-23T14:06:31.636Z,4.25
2018-01-23T14:08:57.874Z,3.70
2018-01-23T14:11:24.134Z,4.25
2018-01-23T14:13:50.381Z,4.70
2018-01-23T14:16:16.744Z,3.75
2018-01-23T14:18:43.806Z,4.72
2018-01-23T14:21:10.942Z,5.12
2018-01-23T14:23:37.349Z,4.93
2018-01-23T14:26:04.331Z,4.80
2018-01-23T14:28:30.580Z,4.80
2018-01-23T14:30:56.826Z,4.05
2018-01-23T14:33:23.096Z,4.57
2018-01-23T14:35:49.341Z,5.10
2018-01-23T14:38:15.570Z,5.05
2018-01-23T14:40:41.837Z,4.28
2018-01-23T14:43:08.091Z,4.22
2018-01-23T14:45:35.093Z,5.30
2018-01-23T14:48:01.374Z,5.85
2018-01-23T14:50:27.613Z,6.55
2018-01-23T14:52:53.917Z,5.22
2018-01-23T14:55:20.149Z,6.22
2018-01-23T14:57:46.427Z,4.95
2018-01-23T15:00:13.470Z,4.65
2018-01-23T15:02:39.755Z,4.75
2018-01-23T15:05:06.806Z,4.50
2018-01-23T15:07:33.076Z,4.65
2018-01-23T15:09:59.343Z,4.80
2018-01-23T15:12:25.600Z,5.40
2018-01-23T15:14:51.844Z,4.37
2018-01-23T15:17:18.090Z,5.50
2018-01-23T15:19:44.323Z,4.95
2018-01-23T15:22:10.609Z,5.97
2018-01-23T15:24:36.882Z,5.80
2018-01-23T15:27:03.125Z,5.80
2018-01-23T15:29:29.400Z,4.85
2018-01-23T15:31:55.737Z,4.95
2018-01-23T15:34:22.003Z,4.78
2018-01-23T15:36:48.982Z,5.10
2018-01-23T15:39:15.277Z,5.05
2018-01-23T15:41:41.552Z,5.47
2018-01-23T15:44:08.527Z,5.15
2018-01-23T15:46:34.790Z,6.25
2018-01-23T15:49:01.023Z,5.53
2018-01-23T15:51:27.289Z,5.80
2018-01-23T15:53:53.609Z,6.12
2018-01-23T15:56:19.867Z,5.50
2018-01-23T15:58:46.142Z,7.60
2018-01-23T16:01:12.406Z,7.05
2018-01-23T16:03:38.663Z,8.57
2018-01-23T16:06:04.943Z,9.05
2018-01-23T16:08:31.217Z,7.37
2018-01-23T16:10:57.480Z,10.60
2018-01-23T16:13:23.787Z,7.07
2018-01-23T16:15:50.001Z,5.80
2018-01-23T16:18:16.277Z,6.28
2018-01-23T16:20:42.521Z,7.22
2018-01-23T16:23:09.500Z,5.95
2018-01-23T16:25:35.747Z,6.00
2018-01-23T16:28:02.013Z,8.57
2018-01-23T16:30:28.263Z,12.00
2018-01-23T16:32:54.556Z,17.73
2018-01-23T16:35:21.531Z,10.32
2018-01-23T16:37:47.798Z,8.30
2018-01-23T16:40:14.042Z,6.05
2018-01-23T16:42:40.297Z,7.20
2018-01-23T16:45:06.596Z,4.72
2018-01-23T16:47:32.866Z,4.80
2018-01-23T16:49:59.120Z,4.55
2018-01-23T16:52:25.376Z,4.82
2018-01-23T16:54:51.653Z,4.40
2018-01-23T16:57:17.935Z,4.70
2018-01-23T16:59:44.256Z,3.62
2018-01-23T17:02:10.566Z,6.07
2018-01-23T17:04:37.595Z,5.22
2018-01-23T17:07:03.901Z,5.07
2018-01-23T17:09:30.212Z,4.82
2018-01-23T17:11:56.516Z,4.07
2018-01-23T17:14:22.814Z,4.53
2018-01-23T17:16:49.117Z,6.03
2018-01-23T17:19:15.709Z,6.05
2018-01-23T17:21:41.986Z,5.32
2018-01-23T17:24:08.273Z,10.90
2018-01-23T17:26:34.635Z,7.82
2018-01-23T17:29:00.887Z,9.48
2018-01-23T17:31:27.210Z,9.45
2018-01-23T17:33:53.512Z,9.30
2018-01-23T17:36:19.830Z,8.77
2018-01-23T17:38:46.057Z,10.18
2018-01-23T17:41:12.300Z,13.52
2018-01-23T17:43:39.643Z,11.98
2018-01-23T17:46:05.941Z,11.07
2018-01-23T17:48:33.002Z,9.32
2018-01-23T17:50:59.277Z,6.50
2018-01-23T17:53:25.546Z,6.90
2018-01-23T17:55:51.825Z,4.60
2018-01-23T17:58:24.952Z,4.72
2018-01-23T18:00:51.304Z,4.82
2018-01-23T18:03:17.615Z,4.40
2018-01-23T18:05:43.967Z,4.50
2018-01-23T18:08:10.307Z,4.78
2018-01-23T18:10:36.628Z,4.65
2018-01-23T18:13:02.953Z,4.43
2018-01-23T18:15:29.290Z,5.37
2018-01-23T18:17:55.579Z,7.70
2018-01-23T18:20:22.647Z,11.63
2018-01-23T18:22:48.982Z,12.82
2018-01-23T18:25:15.297Z,12.25
2018-01-23T18:27:41.625Z,12.05
2018-01-23T18:30:07.959Z,11.50
2018-01-23T18:32:34.297Z,9.55
2018-01-23T18:35:00.675Z,9.50
2018-01-23T18:37:27.019Z,9.70
2018-01-23T18:39:53.357Z,8.55
2018-01-23T18:42:19.696Z,9.70
2018-01-23T18:44:46.069Z,13.80
2018-01-23T18:47:12.379Z,15.40
2018-01-23T18:49:38.745Z,20.67
2018-01-23T18:52:05.011Z,23.38
2018-01-23T18:54:31.309Z,29.37
2018-01-23T18:56:57.666Z,32.53
2018-01-23T18:59:24.749Z,24.33
2018-01-23T19:01:51.163Z,22.20
2018-01-23T19:04:17.525Z,20.37
2018-01-23T19:06:43.876Z,22.10
2018-01-23T19:09:10.238Z,20.73
2018-01-23T19:11:36.592Z,20.73
2018-01-23T19:14:02.950Z,17.42
2018-01-23T19:16:29.393Z,18.27
2018-01-23T19:18:55.712Z,18.40
2018-01-23T19:21:22.062Z,17.08
2018-01-23T19:23:48.426Z,15.32
2018-01-23T19:26:14.803Z,13.45
2018-01-23T19:28:41.194Z,12.23
2018-01-23T19:31:07.586Z,8.90
2018-01-23T19:33:34.714Z,9.20
2018-01-23T19:36:01.114Z,10.80
2018-01-23T19:38:28.222Z,15.95
2018-01-23T19:40:54.592Z,16.30
2018-01-23T19:43:20.978Z,18.00
2018-01-23T19:45:47.398Z,19.67
2018-01-23T19:48:14.507Z,16.98
2018-01-23T19:50:40.892Z,16.98
2018-01-23T19:53:07.254Z,19.37
2018-01-23T19:55:34.397Z,19.25
2018-01-23T19:58:00.779Z,18.25
2018-01-23T20:00:27.201Z,18.05
2018-01-23T20:02:54.300Z,17.70
2018-01-23T20:05:20.699Z,19.17
2018-01-23T20:07:47.143Z,14.98
2018-01-23T20:10:13.662Z,19.23
2018-01-23T20:12:40.800Z,14.32
2018-01-23T20:15:07.227Z,14.95
2018-01-23T20:17:33.672Z,11.23
2018-01-23T20:20:00.059Z,9.88
2018-01-23T20:22:26.448Z,10.85
2018-01-23T20:24:53.520Z,10.85
2018-01-23T20:27:19.946Z,11.45
2018-01-23T20:29:46.341Z,15.10
2018-01-23T20:32:12.747Z,21.73
2018-01-23T20:34:39.125Z,18.85
2018-01-23T20:37:05.481Z,14.15
2018-01-23T20:39:31.906Z,14.77
2018-01-23T20:41:58.274Z,8.38
2018-01-23T20:44:24.627Z,14.32
2018-01-23T20:46:50.981Z,13.45
2018-01-23T20:49:17.324Z,17.27
2018-01-23T20:51:43.733Z,15.55
2018-01-23T20:54:10.062Z,14.35
2018-01-23T20:56:36.641Z,15.35
2018-01-23T20:59:02.996Z,13.07
2018-01-23T21:01:29.330Z,15.20
2018-01-23T21:03:55.705Z,28.45
2018-01-23T21:06:22.785Z,14.55
2018-01-23T21:08:49.195Z,16.08
2018-01-23T21:11:15.518Z,19.55
2018-01-23T21:13:41.813Z,16.42
2018-01-23T21:16:08.148Z,14.55
2018-01-23T21:18:34.478Z,9.07
2018-01-23T21:21:01.654Z,9.50
2018-01-23T21:23:27.970Z,10.55
2018-01-23T21:25:54.309Z,14.15
2018-01-23T21:28:20.696Z,9.90
2018-01-23T21:30:47.021Z,12.00
2018-01-23T21:33:14.085Z,13.43
2018-01-23T21:35:40.434Z,13.20
2018-01-23T21:38:06.750Z,12.65
2018-01-23T21:40:33.788Z,12.43
2018-01-23T21:43:00.078Z,13.65
2018-01-23T21:45:26.480Z,11.48
2018-01-23T21:47:52.763Z,12.88
2018-01-23T21:50:19.043Z,10.98
2018-01-23T21:52:45.355Z,10.05
2018-01-23T21:55:11.690Z,9.52
2018-01-23T21:57:38.018Z,8.20
2018-01-23T22:00:04.304Z,9.70
2018-01-23T22:02:30.840Z,10.55
2018-01-23T22:04:57.099Z,8.25
2018-01-23T22:07:23.318Z,13.45
2018-01-23T22:09:49.592Z,10.40
2018-01-23T22:12:15.858Z,8.73
2018-01-23T22:14:42.902Z,8.13
2018-01-23T22:17:09.140Z,6.10
2018-01-23T22:19:35.361Z,6.20
2018-01-23T22:22:01.635Z,6.45
2018-01-23T22:24:27.928Z,7.30
2018-01-23T22:26:54.164Z,6.03
2018-01-23T22:29:20.415Z,5.68
2018-01-23T22:31:46.666Z,6.15
2018-01-23T22:34:12.926Z,5.55
2018-01-23T22:36:39.194Z,6.50
2018-01-23T22:39:06.209Z,5.37
2018-01-23T22:41:32.459Z,4.97
2018-01-23T22:43:58.727Z,5.45
2018-01-23T22:46:24.973Z,5.12
2018-01-23T22:48:52.256Z,5.18
2018-01-23T22:51:18.552Z,5.53
2018-01-23T22:53:44.834Z,5.22
2018-01-23T22:56:11.102Z,5.40
2018-01-23T22:58:37.373Z,5.80
2018-01-23T23:01:03.672Z,4.97
2018-01-23T23:03:29.918Z,5.45
2018-01-23T23:05:56.196Z,5.87
2018-01-23T23:08:22.399Z,6.03
2018-01-23T23:10:48.664Z,8.73
2018-01-23T23:13:14.931Z,7.95
2018-01-23T23:15:41.164Z,7.68
2018-01-23T23:18:07.421Z,7.93
2018-01-23T23:20:34.394Z,7.50
2018-01-23T23:23:00.651Z,7.80
2018-01-23T23:25:26.879Z,7.50
2018-01-23T23:27:53.110Z,8.18
2018-01-23T23:30:19.382Z,9.00
2018-01-23T23:32:45.610Z,7.65
2018-01-23T23:35:11.847Z,8.10
2018-01-23T23:37:38.078Z,8.15
2018-01-23T23:40:04.376Z,8.60
2018-01-23T23:42:30.634Z,8.88
2018-01-23T23:44:56.962Z,7.12
2018-01-23T23:47:23.213Z,6.95
2018-01-23T23:49:49.440Z,7.90
2018-01-23T23:52:15.757Z,7.75
2018-01-23T23:54:41.980Z,7.43
2018-01-23T23:57:08.235Z,6.03
2018-01-23T23:59:34.476Z,6.55
