createdAt,value
2022-10-01T00:02:15.786Z,20.49
2022-10-01T00:04:42.195Z,20.49
2022-10-01T00:07:14.890Z,20.47
2022-10-01T00:09:41.283Z,20.48
2022-10-01T00:12:07.758Z,20.49
2022-10-01T00:14:34.398Z,20.48
2022-10-01T00:17:00.850Z,20.48
2022-10-01T00:19:27.487Z,20.47
2022-10-01T00:21:53.967Z,20.45
2022-10-01T00:24:20.399Z,20.44
2022-10-01T00:26:47.614Z,20.45
2022-10-01T00:29:15.093Z,20.45
2022-10-01T00:31:42.394Z,20.44
2022-10-01T00:34:11.113Z,20.43
2022-10-01T00:36:37.502Z,20.44
2022-10-01T00:39:03.974Z,20.42
2022-10-01T00:41:34.129Z,20.42
2022-10-01T00:44:03.764Z,20.43
2022-10-01T00:46:40.226Z,20.40
2022-10-01T00:49:15.535Z,20.41
2022-10-01T00:51:46.834Z,20.42
2022-10-01T00:54:19.206Z,20.40
2022-10-01T00:56:46.490Z,20.40
2022-10-01T00:59:13.460Z,20.41
2022-10-01T01:01:39.896Z,20.41
2022-10-01T01:04:16.615Z,20.39
2022-10-01T01:06:46.245Z,20.40
2022-10-01T01:09:13.075Z,20.38
2022-10-01T01:11:48.754Z,20.38
2022-10-01T01:14:24.543Z,20.38
2022-10-01T01:17:08.595Z,20.38
2022-10-01T01:20:07.656Z,20.37
2022-10-01T01:22:37.886Z,20.37
2022-10-01T01:25:12.135Z,20.39
2022-10-01T01:27:44.874Z,20.36
2022-10-01T01:30:16.786Z,20.37
2022-10-01T01:33:04.552Z,20.34
2022-10-01T01:35:37.415Z,20.36
2022-10-01T01:38:10.258Z,20.36
2022-10-01T01:40:40.197Z,20.36
2022-10-01T01:43:11.984Z,20.34
2022-10-01T01:45:40.249Z,20.35
2022-10-01T01:48:09.106Z,20.36
2022-10-01T01:50:43.332Z,20.34
2022-10-01T01:53:11.256Z,20.33
2022-10-01T01:55:38.670Z,20.34
2022-10-01T01:58:05.161Z,20.33
2022-10-01T02:00:31.614Z,20.33
2022-10-01T02:02:59.112Z,20.30
2022-10-01T02:05:42.203Z,20.32
2022-10-01T02:08:50.520Z,20.34
2022-10-01T02:11:28.507Z,20.32
2022-10-01T02:14:16.211Z,20.30
2022-10-01T02:17:01.976Z,20.31
2022-10-01T02:19:35.957Z,20.30
2022-10-01T02:22:20.290Z,20.29
2022-10-01T02:24:56.953Z,20.29
2022-10-01T02:27:36.592Z,20.28
2022-10-01T02:30:07.941Z,20.29
2022-10-01T02:32:37.685Z,20.30
2022-10-01T02:35:07.158Z,20.27
2022-10-01T02:37:36.657Z,20.27
2022-10-01T02:40:05.802Z,20.26
2022-10-01T02:42:35.305Z,20.26
2022-10-01T02:45:04.765Z,20.26
2022-10-01T02:47:43.557Z,20.26
2022-10-01T02:50:10.079Z,20.26
2022-10-01T02:52:45.605Z,20.26
2022-10-01T02:55:19.459Z,20.27
2022-10-01T02:57:46.188Z,20.26
2022-10-01T03:00:15.812Z,20.25
2022-10-01T03:02:42.285Z,20.25
2022-10-01T03:05:09.087Z,20.27
2022-10-01T03:07:36.200Z,20.24
2022-10-01T03:10:05.979Z,20.24
2022-10-01T03:12:33.118Z,20.26
2022-10-01T03:14:59.529Z,20.25
2022-10-01T03:17:26.170Z,20.26
2022-10-01T03:19:52.720Z,20.24
2022-10-01T03:22:22.715Z,20.26
2022-10-01T03:24:50.614Z,20.23
2022-10-01T03:27:17.624Z,20.24
2022-10-01T03:29:44.426Z,20.23
2022-10-01T03:32:11.590Z,20.23
2022-10-01T03:34:38.025Z,20.22
2022-10-01T03:37:04.972Z,20.24
2022-10-01T03:39:31.859Z,20.24
2022-10-01T03:41:58.466Z,20.20
2022-10-01T03:44:24.980Z,20.21
2022-10-01T03:46:51.922Z,20.21
2022-10-01T03:49:18.405Z,20.20
2022-10-01T03:51:45.152Z,20.21
2022-10-01T03:54:11.708Z,20.20
2022-10-01T03:56:40.839Z,20.19
2022-10-01T03:59:07.314Z,20.21
2022-10-01T04:01:34.018Z,20.20
2022-10-01T04:04:01.051Z,20.19
2022-10-01T04:06:27.465Z,20.19
2022-10-01T04:08:53.848Z,20.19
2022-10-01T04:11:20.354Z,20.20
2022-10-01T04:13:46.808Z,20.17
2022-10-01T04:16:13.465Z,20.17
2022-10-01T04:18:39.888Z,20.20
2022-10-01T04:21:09.257Z,20.18
2022-10-01T04:23:35.680Z,20.18
2022-10-01T04:26:03.067Z,20.18
2022-10-01T04:28:30.643Z,20.17
2022-10-01T04:31:17.525Z,20.17
2022-10-01T04:33:44.446Z,20.17
2022-10-01T04:36:11.492Z,20.16
2022-10-01T04:38:38.178Z,20.15
2022-10-01T04:41:04.646Z,20.15
2022-10-01T04:43:31.168Z,20.15
2022-10-01T04:45:57.638Z,20.16
2022-10-01T04:48:24.275Z,20.16
2022-10-01T04:50:50.738Z,20.15
2022-10-01T04:53:17.137Z,20.15
2022-10-01T04:55:43.750Z,20.16
2022-10-01T04:58:10.297Z,20.15
2022-10-01T05:00:36.858Z,20.13
2022-10-01T05:03:03.440Z,20.13
2022-10-01T05:05:32.917Z,20.14
2022-10-01T05:07:59.353Z,20.13
2022-10-01T05:10:26.267Z,20.14
2022-10-01T05:12:52.889Z,20.12
2022-10-01T05:15:19.888Z,20.13
2022-10-01T05:17:46.929Z,20.12
2022-10-01T05:20:22.106Z,20.12
2022-10-01T05:22:49.453Z,20.14
2022-10-01T05:25:17.018Z,20.12
2022-10-01T05:27:43.793Z,20.11
2022-10-01T05:30:12.326Z,20.09
2022-10-01T05:32:38.965Z,20.11
2022-10-01T05:35:07.457Z,20.10
2022-10-01T05:37:34.549Z,20.11
2022-10-01T05:40:01.656Z,20.11
2022-10-01T05:42:28.079Z,20.10
2022-10-01T05:44:54.545Z,20.09
2022-10-01T05:47:21.494Z,20.10
2022-10-01T05:49:47.944Z,20.10
2022-10-01T05:52:15.632Z,20.09
2022-10-01T05:54:42.148Z,20.09
2022-10-01T05:57:09.366Z,20.08
2022-10-01T05:59:36.098Z,20.09
2022-10-01T06:02:04.199Z,20.08
2022-10-01T06:04:30.832Z,20.08
2022-10-01T06:06:57.280Z,20.07
2022-10-01T06:09:23.682Z,20.08
2022-10-01T06:11:50.113Z,20.08
2022-10-01T06:14:17.092Z,20.08
2022-10-01T06:16:43.786Z,20.09
2022-10-01T06:19:10.394Z,20.09
2022-10-01T06:21:37.325Z,20.09
2022-10-01T06:24:04.055Z,20.08
2022-10-01T06:26:31.182Z,20.08
2022-10-01T06:28:57.720Z,20.08
2022-10-01T06:31:24.207Z,20.07
2022-10-01T06:33:50.634Z,20.07
2022-10-01T06:36:17.214Z,20.07
2022-10-01T06:38:43.719Z,20.07
2022-10-01T06:41:10.766Z,20.06
2022-10-01T06:43:37.158Z,20.08
2022-10-01T06:46:05.357Z,20.09
2022-10-01T06:48:32.440Z,20.11
2022-10-01T06:50:59.493Z,20.11
2022-10-01T06:53:27.896Z,20.14
2022-10-01T06:55:55.057Z,20.14
2022-10-01T06:58:24.391Z,20.16
2022-10-01T07:00:50.951Z,20.19
2022-10-01T07:03:21.955Z,20.20
2022-10-01T07:05:49.078Z,20.20
2022-10-01T07:08:16.541Z,20.22
2022-10-01T07:10:44.293Z,20.22
2022-10-01T07:13:16.679Z,20.23
2022-10-01T07:15:43.432Z,20.24
2022-10-01T07:18:10.113Z,20.25
2022-10-01T07:20:39.681Z,20.24
2022-10-01T07:23:11.434Z,20.25
2022-10-01T07:25:39.646Z,20.24
2022-10-01T07:28:08.168Z,20.25
2022-10-01T07:30:35.675Z,20.25
2022-10-01T07:33:02.085Z,20.24
2022-10-01T07:35:29.629Z,20.24
2022-10-01T07:37:56.032Z,20.25
2022-10-01T07:40:22.700Z,20.23
2022-10-01T07:42:54.556Z,20.23
2022-10-01T07:45:25.044Z,20.24
2022-10-01T07:47:55.167Z,20.24
2022-10-01T07:50:22.005Z,20.22
2022-10-01T07:52:56.119Z,20.23
2022-10-01T07:55:24.134Z,20.23
2022-10-01T07:57:55.265Z,20.23
2022-10-01T08:00:23.721Z,20.22
2022-10-01T08:02:51.791Z,20.23
2022-10-01T08:05:20.397Z,20.22
2022-10-01T08:07:47.907Z,20.22
2022-10-01T08:10:15.445Z,20.23
2022-10-01T08:12:42.749Z,20.21
2022-10-01T08:15:14.952Z,20.21
2022-10-01T08:17:42.316Z,20.20
2022-10-01T08:20:10.727Z,20.21
2022-10-01T08:22:41.654Z,20.21
2022-10-01T08:25:08.948Z,20.23
2022-10-01T08:27:35.407Z,20.22
2022-10-01T08:30:01.914Z,20.21
2022-10-01T08:32:28.387Z,20.21
2022-10-01T08:35:00.011Z,20.21
2022-10-01T08:37:27.964Z,20.21
2022-10-01T08:39:55.817Z,20.21
2022-10-01T08:42:33.401Z,20.21
2022-10-01T08:45:04.328Z,20.23
2022-10-01T08:47:44.852Z,20.20
2022-10-01T08:50:29.231Z,20.20
2022-10-01T08:53:01.856Z,20.20
2022-10-01T08:55:36.307Z,20.21
2022-10-01T08:58:06.341Z,20.21
2022-10-01T09:00:40.156Z,20.19
2022-10-01T09:03:10.553Z,20.20
2022-10-01T09:05:55.626Z,20.19
2022-10-01T09:08:54.237Z,20.20
2022-10-01T09:11:48.949Z,20.21
2022-10-01T09:14:30.597Z,20.20
2022-10-01T09:17:05.215Z,20.20
2022-10-01T09:20:10.067Z,20.19
2022-10-01T09:22:41.569Z,20.19
2022-10-01T09:25:13.364Z,20.19
2022-10-01T09:27:40.362Z,20.18
2022-10-01T09:30:13.855Z,20.17
2022-10-01T09:32:46.967Z,20.18
2022-10-01T09:35:35.117Z,20.18
2022-10-01T09:38:15.569Z,20.20
2022-10-01T09:40:55.419Z,20.18
2022-10-01T09:43:24.271Z,20.19
2022-10-01T09:45:51.658Z,20.18
2022-10-01T09:48:29.938Z,20.18
2022-10-01T09:51:07.612Z,20.17
2022-10-01T09:53:39.413Z,20.17
2022-10-01T09:56:13.497Z,20.16
2022-10-01T09:58:44.140Z,20.19
2022-10-01T10:01:20.635Z,20.18
2022-10-01T10:03:55.232Z,20.19
2022-10-01T10:06:27.266Z,20.18
2022-10-01T10:08:55.757Z,20.20
2022-10-01T10:11:25.150Z,20.20
2022-10-01T10:13:54.365Z,20.19
2022-10-01T10:16:27.295Z,20.19
2022-10-01T10:19:04.858Z,20.19
2022-10-01T10:21:34.905Z,20.20
2022-10-01T10:24:04.300Z,20.18
2022-10-01T10:26:39.366Z,20.17
2022-10-01T10:29:08.564Z,20.16
2022-10-01T10:31:42.483Z,20.17
2022-10-01T10:34:17.448Z,20.17
2022-10-01T10:36:46.083Z,20.18
2022-10-01T10:39:34.959Z,20.19
2022-10-01T10:42:04.036Z,20.20
2022-10-01T10:44:36.156Z,20.19
2022-10-01T10:47:06.571Z,20.20
2022-10-01T10:49:40.718Z,20.18
2022-10-01T10:52:28.957Z,20.19
2022-10-01T10:54:58.201Z,20.20
2022-10-01T10:57:31.710Z,20.19
2022-10-01T11:00:06.836Z,20.19
2022-10-01T11:02:33.675Z,20.19
2022-10-01T11:05:30.046Z,20.20
2022-10-01T11:07:59.605Z,20.21
2022-10-01T11:10:32.151Z,20.22
2022-10-01T11:13:20.416Z,20.23
2022-10-01T11:16:16.876Z,20.21
2022-10-01T11:18:58.419Z,20.22
2022-10-01T11:21:49.653Z,20.22
2022-10-01T11:24:40.634Z,20.23
2022-10-01T11:27:22.875Z,20.21
2022-10-01T11:29:52.955Z,20.21
2022-10-01T11:32:38.168Z,20.21
2022-10-01T11:35:10.485Z,20.22
2022-10-01T11:37:42.619Z,20.21
2022-10-01T11:40:24.851Z,20.21
2022-10-01T11:42:57.654Z,20.22
2022-10-01T11:45:35.886Z,20.20
2022-10-01T11:48:09.043Z,20.22
2022-10-01T11:50:40.219Z,20.22
2022-10-01T11:53:18.950Z,20.22
2022-10-01T11:56:38.992Z,20.25
2022-10-01T11:59:17.876Z,20.30
2022-10-01T12:02:09.164Z,20.34
2022-10-01T12:04:53.164Z,20.39
2022-10-01T12:07:38.925Z,20.44
2022-10-01T12:10:28.670Z,20.49
2022-10-01T12:15:33.950Z,20.54
2022-10-01T12:18:18.600Z,20.58
2022-10-01T12:20:48.737Z,20.62
2022-10-01T12:23:20.206Z,20.66
2022-10-01T12:26:17.323Z,20.69
2022-10-01T12:29:35.870Z,20.74
2022-10-01T12:32:15.960Z,20.77
2022-10-01T12:34:54.580Z,20.80
2022-10-01T12:37:39.431Z,20.83
2022-10-01T12:40:11.925Z,20.86
2022-10-01T12:42:59.883Z,20.88
2022-10-01T12:45:50.498Z,20.92
2022-10-01T12:48:19.939Z,20.95
2022-10-01T12:50:57.391Z,20.98
2022-10-01T12:53:31.061Z,21.02
2022-10-01T12:56:16.717Z,21.05
2022-10-01T12:59:18.625Z,21.11
2022-10-01T13:02:13.183Z,21.16
2022-10-01T13:04:58.223Z,21.18
2022-10-01T13:08:00.984Z,21.21
2022-10-01T13:10:33.219Z,21.25
2022-10-01T13:13:11.400Z,21.27
2022-10-01T13:15:40.156Z,21.31
2022-10-01T13:18:37.218Z,21.35
2022-10-01T13:21:40.941Z,21.38
2022-10-01T13:24:44.704Z,21.39
2022-10-01T13:27:27.063Z,21.42
2022-10-01T13:30:07.752Z,21.44
2022-10-01T13:32:52.783Z,21.46
2022-10-01T13:35:31.591Z,21.47
2022-10-01T13:38:01.028Z,21.49
2022-10-01T13:40:31.702Z,21.52
2022-10-01T13:43:21.751Z,21.51
2022-10-01T13:45:51.030Z,21.53
2022-10-01T13:48:25.120Z,21.50
2022-10-01T13:51:10.690Z,21.49
2022-10-01T13:53:43.268Z,21.48
2022-10-01T13:56:12.881Z,21.47
2022-10-01T13:58:41.392Z,21.46
2022-10-01T14:01:23.632Z,21.44
2022-10-01T14:04:15.284Z,21.43
2022-10-01T14:06:53.405Z,21.41
2022-10-01T14:09:27.310Z,21.39
2022-10-01T14:12:39.401Z,21.35
2022-10-01T14:15:58.202Z,21.31
2022-10-01T14:18:28.619Z,21.26
2022-10-01T14:21:21.923Z,21.23
2022-10-01T14:23:51.339Z,21.19
2022-10-01T14:26:27.121Z,21.16
2022-10-01T14:29:02.531Z,21.13
2022-10-01T14:31:40.556Z,21.10
2022-10-01T14:34:31.731Z,21.06
2022-10-01T14:36:58.382Z,21.01
2022-10-01T14:39:29.605Z,20.99
2022-10-01T14:41:57.912Z,20.94
2022-10-01T14:44:24.250Z,20.91
2022-10-01T14:46:52.353Z,20.89
2022-10-01T14:49:32.608Z,20.86
2022-10-01T14:52:05.851Z,20.87
2022-10-01T14:54:44.968Z,20.86
2022-10-01T14:57:16.382Z,20.85
2022-10-01T14:59:42.894Z,20.85
2022-10-01T15:02:23.789Z,20.83
2022-10-01T15:04:54.530Z,20.84
2022-10-01T15:07:21.177Z,20.83
2022-10-01T15:09:49.060Z,20.85
2022-10-01T15:12:19.181Z,20.85
2022-10-01T15:14:46.931Z,20.86
2022-10-01T15:17:21.937Z,20.87
2022-10-01T15:19:52.099Z,20.88
2022-10-01T15:22:27.004Z,20.88
2022-10-01T15:24:57.785Z,20.89
2022-10-01T15:27:24.828Z,20.88
2022-10-01T15:29:56.506Z,20.89
2022-10-01T15:32:24.170Z,20.88
2022-10-01T15:35:00.284Z,20.89
2022-10-01T15:37:33.114Z,20.88
2022-10-01T15:40:00.791Z,20.89
2022-10-01T15:42:31.167Z,20.88
2022-10-01T15:45:22.021Z,20.88
2022-10-01T15:47:51.787Z,20.87
2022-10-01T15:50:26.359Z,20.87
2022-10-01T15:53:28.814Z,20.85
2022-10-01T15:55:58.380Z,20.85
2022-10-01T15:58:30.293Z,20.82
2022-10-01T16:01:03.177Z,20.82
2022-10-01T16:03:32.487Z,20.80
2022-10-01T16:06:01.873Z,20.81
2022-10-01T16:08:36.484Z,20.78
2022-10-01T16:11:17.448Z,20.77
2022-10-01T16:13:46.711Z,20.75
2022-10-01T16:16:13.207Z,20.73
2022-10-01T16:18:40.480Z,20.73
2022-10-01T16:21:10.074Z,20.74
2022-10-01T16:23:49.288Z,20.73
2022-10-01T16:26:29.136Z,20.71
2022-10-01T16:29:12.312Z,20.69
2022-10-01T16:31:40.154Z,20.68
2022-10-01T16:34:12.098Z,20.69
2022-10-01T16:36:39.028Z,20.67
2022-10-01T16:39:06.586Z,20.66
2022-10-01T16:41:33.932Z,20.63
2022-10-01T16:44:03.171Z,20.64
2022-10-01T16:46:29.805Z,20.62
2022-10-01T16:48:56.676Z,20.62
2022-10-01T16:51:23.148Z,20.61
2022-10-01T16:53:54.965Z,20.63
2022-10-01T16:56:26.296Z,20.60
2022-10-01T16:58:56.257Z,20.61
2022-10-01T17:01:22.732Z,20.60
2022-10-01T17:03:49.196Z,20.59
2022-10-01T17:06:15.825Z,20.60
2022-10-01T17:08:42.501Z,20.58
2022-10-01T17:11:12.778Z,20.57
2022-10-01T17:13:39.458Z,20.58
2022-10-01T17:16:06.578Z,20.57
2022-10-01T17:18:33.367Z,20.57
2022-10-01T17:21:03.402Z,20.55
2022-10-01T17:23:29.900Z,20.56
2022-10-01T17:25:56.349Z,20.57
2022-10-01T17:28:23.986Z,20.55
2022-10-01T17:30:50.498Z,20.54
2022-10-01T17:33:22.430Z,20.55
2022-10-01T17:35:55.495Z,20.53
2022-10-01T17:38:22.368Z,20.53
2022-10-01T17:40:54.239Z,20.51
2022-10-01T17:43:23.042Z,20.50
2022-10-01T17:45:59.636Z,20.50
2022-10-01T17:48:27.444Z,20.46
2022-10-01T17:51:05.539Z,20.47
2022-10-01T17:53:39.749Z,20.47
2022-10-01T17:56:12.135Z,20.46
2022-10-01T17:58:41.737Z,20.47
2022-10-01T18:01:13.924Z,20.45
2022-10-01T18:03:41.027Z,20.48
2022-10-01T18:06:11.670Z,20.49
2022-10-01T18:08:54.209Z,20.47
2022-10-01T18:11:21.431Z,20.46
2022-10-01T18:13:47.976Z,20.47
2022-10-01T18:16:18.828Z,20.46
2022-10-01T18:21:32.785Z,20.44
2022-10-01T18:24:03.437Z,20.43
2022-10-01T18:26:31.202Z,20.43
2022-10-01T18:28:57.697Z,20.43
2022-10-01T18:31:26.653Z,20.44
2022-10-01T18:33:59.396Z,20.43
2022-10-01T18:36:55.797Z,20.42
2022-10-01T18:39:28.518Z,20.43
2022-10-01T18:41:57.794Z,20.43
2022-10-01T18:44:25.345Z,20.43
2022-10-01T18:46:59.500Z,20.41
2022-10-01T18:49:38.175Z,20.41
2022-10-01T18:52:15.516Z,20.40
2022-10-01T18:55:21.474Z,20.38
2022-10-01T18:58:24.867Z,20.40
2022-10-01T19:01:33.400Z,20.40
2022-10-01T19:04:02.765Z,20.40
2022-10-01T19:06:41.254Z,20.39
2022-10-01T19:09:18.657Z,20.39
2022-10-01T19:11:59.334Z,20.38
2022-10-01T19:14:28.588Z,20.39
2022-10-01T19:17:11.263Z,20.38
2022-10-01T19:19:59.728Z,20.37
2022-10-01T19:22:53.987Z,20.37
2022-10-01T19:25:42.283Z,20.37
2022-10-01T19:28:39.816Z,20.36
2022-10-01T19:31:13.754Z,20.37
2022-10-01T19:33:55.483Z,20.36
2022-10-01T19:36:34.820Z,20.34
2022-10-01T19:39:06.424Z,20.36
2022-10-01T19:41:41.080Z,20.36
2022-10-01T19:44:15.315Z,20.35
2022-10-01T19:46:45.611Z,20.37
2022-10-01T19:49:20.497Z,20.35
2022-10-01T19:51:56.089Z,20.36
2022-10-01T19:54:27.292Z,20.35
2022-10-01T19:56:57.356Z,20.35
2022-10-01T19:59:23.755Z,20.36
2022-10-01T20:02:14.970Z,20.35
2022-10-01T20:04:51.665Z,20.35
2022-10-01T20:07:23.266Z,20.36
2022-10-01T20:10:06.444Z,20.36
2022-10-01T20:12:40.565Z,20.35
2022-10-01T20:15:38.146Z,20.35
2022-10-01T20:18:14.570Z,20.35
2022-10-01T20:21:11.651Z,20.33
2022-10-01T20:23:56.951Z,20.33
2022-10-01T20:27:01.536Z,20.31
2022-10-01T20:29:52.404Z,20.30
2022-10-01T20:32:48.246Z,20.30
2022-10-01T20:35:17.483Z,20.32
2022-10-01T20:38:11.563Z,20.31
2022-10-01T20:40:43.074Z,20.32
2022-10-01T20:43:17.765Z,20.32
2022-10-01T20:45:47.202Z,20.32
2022-10-01T20:48:19.357Z,20.31
2022-10-01T20:50:50.382Z,20.34
2022-10-01T20:53:20.170Z,20.35
2022-10-01T20:56:13.054Z,20.33
2022-10-01T20:58:54.449Z,20.34
2022-10-01T21:01:23.983Z,20.34
2022-10-01T21:04:18.486Z,20.35
2022-10-01T21:06:52.234Z,20.35
2022-10-01T21:09:28.875Z,20.31
2022-10-01T21:12:16.904Z,20.34
2022-10-01T21:15:02.375Z,20.33
2022-10-01T21:17:49.537Z,20.34
2022-10-01T21:20:44.452Z,20.34
2022-10-01T21:23:21.966Z,20.33
2022-10-01T21:26:06.596Z,20.33
2022-10-01T21:29:07.398Z,20.32
2022-10-01T21:31:58.616Z,20.32
2022-10-01T21:34:40.232Z,20.31
2022-10-01T21:37:25.060Z,20.30
2022-10-01T21:40:06.701Z,20.31
2022-10-01T21:42:39.040Z,20.30
2022-10-01T21:45:20.113Z,20.32
2022-10-01T21:47:53.768Z,20.31
2022-10-01T21:50:43.553Z,20.31
2022-10-01T21:53:31.822Z,20.30
2022-10-01T21:56:23.994Z,20.30
2022-10-01T21:59:06.570Z,20.30
2022-10-01T22:01:41.802Z,20.30
2022-10-01T22:04:28.538Z,20.31
2022-10-01T22:07:50.601Z,20.30
2022-10-01T22:10:43.027Z,20.30
2022-10-01T22:13:38.368Z,20.30
2022-10-01T22:16:14.294Z,20.30
2022-10-01T22:18:51.526Z,20.29
2022-10-01T22:21:56.840Z,20.29
2022-10-01T22:24:36.672Z,20.30
2022-10-01T22:27:09.316Z,20.33
2022-10-01T22:29:42.342Z,20.31
2022-10-01T22:32:10.715Z,20.30
2022-10-01T22:34:40.984Z,20.30
2022-10-01T22:37:26.544Z,20.30
2022-10-01T22:40:04.906Z,20.29
2022-10-01T22:42:36.154Z,20.29
2022-10-01T22:45:24.633Z,20.27
2022-10-01T22:47:59.906Z,20.30
2022-10-01T22:50:38.037Z,20.28
2022-10-01T22:53:30.364Z,20.27
2022-10-01T22:55:57.637Z,20.27
2022-10-01T22:58:57.650Z,20.27
2022-10-01T23:01:24.101Z,20.30
2022-10-01T23:04:13.969Z,20.29
2022-10-01T23:07:11.209Z,20.29
2022-10-01T23:10:02.049Z,20.28
2022-10-01T23:13:15.348Z,20.28
2022-10-01T23:15:57.985Z,20.28
2022-10-01T23:18:59.978Z,20.28
2022-10-01T23:22:08.797Z,20.27
2022-10-01T23:25:01.955Z,20.27
2022-10-01T23:27:43.565Z,20.26
2022-10-01T23:30:18.923Z,20.26
2022-10-01T23:33:00.585Z,20.26
2022-10-01T23:35:48.185Z,20.26
2022-10-01T23:38:14.555Z,20.26
2022-10-01T23:40:43.539Z,20.25
2022-10-01T23:43:13.893Z,20.26
2022-10-01T23:45:47.938Z,20.24
2022-10-01T23:48:53.069Z,20.26
2022-10-01T23:51:31.037Z,20.24
2022-10-01T23:54:21.978Z,20.23
2022-10-01T23:57:03.964Z,20.22
2022-10-01T23:59:48.526Z,20.21
