createdAt,value
2022-09-04T00:00:10.278Z,16.60
2022-09-04T00:02:59.695Z,16.60
2022-09-04T00:05:36.004Z,16.60
2022-09-04T00:08:30.108Z,16.60
2022-09-04T00:11:05.525Z,16.60
2022-09-04T00:13:38.112Z,16.60
2022-09-04T00:16:10.855Z,16.60
2022-09-04T00:18:44.914Z,16.60
2022-09-04T00:21:18.143Z,16.60
2022-09-04T00:23:55.998Z,16.70
2022-09-04T00:26:48.859Z,16.70
2022-09-04T00:29:27.862Z,16.70
2022-09-04T00:32:03.992Z,16.70
2022-09-04T00:34:45.994Z,16.70
2022-09-04T00:37:21.553Z,16.70
2022-09-04T00:39:58.133Z,16.70
2022-09-04T00:43:08.945Z,16.70
2022-09-04T00:45:51.690Z,16.70
2022-09-04T00:48:36.211Z,16.70
2022-09-04T00:51:17.475Z,16.60
2022-09-04T00:54:14.926Z,16.60
2022-09-04T00:57:10.273Z,16.60
2022-09-04T01:00:15.938Z,16.50
2022-09-04T01:03:14.317Z,16.50
2022-09-04T01:06:05.234Z,16.50
2022-09-04T01:08:48.485Z,16.50
2022-09-04T01:11:27.639Z,16.60
2022-09-04T01:14:13.203Z,16.60
2022-09-04T01:16:48.347Z,16.60
2022-09-04T01:19:31.647Z,16.60
2022-09-04T01:22:17.481Z,16.60
2022-09-04T01:25:17.817Z,16.60
2022-09-04T01:27:56.706Z,16.50
2022-09-04T01:30:25.029Z,16.60
2022-09-04T01:33:02.655Z,16.50
2022-09-04T01:35:38.506Z,16.50
2022-09-04T01:38:15.139Z,16.50
2022-09-04T01:40:48.214Z,16.50
2022-09-04T01:43:22.746Z,16.50
2022-09-04T01:46:11.127Z,16.50
2022-09-04T01:48:47.189Z,16.50
2022-09-04T01:51:25.119Z,16.40
2022-09-04T01:54:06.951Z,16.50
2022-09-04T01:56:44.247Z,16.50
2022-09-04T01:59:26.242Z,16.40
2022-09-04T02:02:00.736Z,16.40
2022-09-04T02:04:38.131Z,16.40
2022-09-04T02:07:32.868Z,16.40
2022-09-04T02:10:13.459Z,16.40
2022-09-04T02:12:57.643Z,16.40
2022-09-04T02:15:44.424Z,16.30
2022-09-04T02:18:21.701Z,16.30
2022-09-04T02:20:57.973Z,16.30
2022-09-04T02:23:35.193Z,16.30
2022-09-04T02:26:25.512Z,16.30
2022-09-04T02:29:07.675Z,16.30
2022-09-04T02:31:45.402Z,16.20
2022-09-04T02:34:22.092Z,16.20
2022-09-04T02:36:56.863Z,16.10
2022-09-04T02:39:39.355Z,16.10
2022-09-04T02:42:18.149Z,16.10
2022-09-04T02:44:56.572Z,16.00
2022-09-04T02:47:37.824Z,16.00
2022-09-04T02:50:14.578Z,16.00
2022-09-04T02:53:03.499Z,16.00
2022-09-04T02:55:57.597Z,15.90
2022-09-04T02:58:39.668Z,16.00
2022-09-04T03:01:14.933Z,16.00
2022-09-04T03:03:49.850Z,16.00
2022-09-04T03:06:27.402Z,16.00
2022-09-04T03:09:03.413Z,16.00
2022-09-04T03:11:38.749Z,16.00
2022-09-04T03:14:12.155Z,16.00
2022-09-04T03:16:46.601Z,16.00
2022-09-04T03:19:20.878Z,16.00
2022-09-04T03:21:56.766Z,16.00
2022-09-04T03:24:32.166Z,15.90
2022-09-04T03:27:05.233Z,16.00
2022-09-04T03:29:40.556Z,15.90
2022-09-04T03:32:17.048Z,15.90
2022-09-04T03:34:53.353Z,16.00
2022-09-04T03:37:47.525Z,16.00
2022-09-04T03:40:29.520Z,15.90
2022-09-04T03:43:33.554Z,16.00
2022-09-04T03:46:11.154Z,16.00
2022-09-04T03:48:53.248Z,16.00
2022-09-04T03:51:30.392Z,16.00
2022-09-04T03:54:08.797Z,16.00
2022-09-04T03:56:55.207Z,16.10
2022-09-04T03:59:47.495Z,16.10
2022-09-04T04:02:27.055Z,16.10
2022-09-04T04:05:18.139Z,16.20
2022-09-04T04:08:02.611Z,16.20
2022-09-04T04:10:36.047Z,16.20
2022-09-04T04:13:21.456Z,16.30
2022-09-04T04:16:04.206Z,16.30
2022-09-04T04:18:48.863Z,16.30
2022-09-04T04:21:32.705Z,16.30
2022-09-04T04:24:28.882Z,16.30
2022-09-04T04:27:11.188Z,16.40
2022-09-04T04:29:56.636Z,16.40
2022-09-04T04:33:00.000Z,16.40
2022-09-04T04:35:35.779Z,16.50
2022-09-04T04:38:19.855Z,16.50
2022-09-04T04:41:04.141Z,16.60
2022-09-04T04:43:38.793Z,16.70
2022-09-04T04:46:15.007Z,16.70
2022-09-04T04:49:17.737Z,16.70
2022-09-04T04:52:00.885Z,16.70
2022-09-04T04:54:47.619Z,16.70
2022-09-04T04:57:28.929Z,16.70
2022-09-04T05:00:07.792Z,16.70
2022-09-04T05:02:43.390Z,16.70
2022-09-04T05:05:16.100Z,16.70
2022-09-04T05:07:52.193Z,16.70
2022-09-04T05:10:25.861Z,16.70
2022-09-04T05:13:06.239Z,16.70
2022-09-04T05:15:58.214Z,16.60
2022-09-04T05:18:35.054Z,16.60
2022-09-04T05:21:12.015Z,16.60
2022-09-04T05:23:47.673Z,16.60
2022-09-04T05:26:26.562Z,16.60
2022-09-04T05:29:01.867Z,16.60
2022-09-04T05:31:40.164Z,16.50
2022-09-04T05:34:12.909Z,16.50
2022-09-04T05:36:53.485Z,16.50
2022-09-04T05:39:30.344Z,16.50
2022-09-04T05:42:13.528Z,16.60
2022-09-04T05:44:55.556Z,16.60
2022-09-04T05:47:35.319Z,16.60
2022-09-04T05:50:16.098Z,16.60
2022-09-04T05:53:27.874Z,16.70
2022-09-04T05:56:31.099Z,16.70
2022-09-04T05:59:20.234Z,16.70
2022-09-04T06:02:09.424Z,16.80
2022-09-04T06:05:08.397Z,16.90
2022-09-04T06:07:42.326Z,16.90
2022-09-04T06:10:18.711Z,17.00
2022-09-04T06:13:13.447Z,17.00
2022-09-04T06:15:53.631Z,17.00
2022-09-04T06:18:43.667Z,17.10
2022-09-04T06:21:31.379Z,17.10
2022-09-04T06:24:25.069Z,17.10
2022-09-04T06:27:12.410Z,17.10
2022-09-04T06:29:59.128Z,17.20
2022-09-04T06:32:53.339Z,17.10
2022-09-04T06:35:47.055Z,17.20
2022-09-04T06:38:30.731Z,17.20
2022-09-04T06:41:13.807Z,17.20
2022-09-04T06:43:54.423Z,17.20
2022-09-04T06:46:29.411Z,17.30
2022-09-04T06:49:04.546Z,17.30
2022-09-04T06:51:45.795Z,17.40
2022-09-04T06:54:21.672Z,17.40
2022-09-04T06:57:06.784Z,17.50
2022-09-04T06:59:57.063Z,17.50
2022-09-04T07:02:40.761Z,17.50
2022-09-04T07:05:19.412Z,17.60
2022-09-04T07:07:57.146Z,17.60
2022-09-04T07:10:29.523Z,17.70
2022-09-04T07:13:28.552Z,17.70
2022-09-04T07:16:10.809Z,17.70
2022-09-04T07:19:01.326Z,17.70
2022-09-04T07:21:41.842Z,17.70
2022-09-04T07:24:33.853Z,17.70
2022-09-04T07:27:12.236Z,17.80
2022-09-04T07:29:49.586Z,17.70
2022-09-04T07:32:23.167Z,17.70
2022-09-04T07:34:58.625Z,17.80
2022-09-04T07:37:39.574Z,17.80
2022-09-04T07:40:15.853Z,17.70
2022-09-04T07:42:51.875Z,17.70
2022-09-04T07:45:29.418Z,17.70
2022-09-04T07:48:09.340Z,17.80
2022-09-04T07:50:43.346Z,17.90
2022-09-04T07:53:25.803Z,17.80
2022-09-04T07:56:01.749Z,17.80
2022-09-04T07:59:02.803Z,17.90
2022-09-04T08:01:49.269Z,18.00
2022-09-04T08:04:29.466Z,17.90
2022-09-04T08:06:59.907Z,18.00
2022-09-04T08:09:55.300Z,18.10
2022-09-04T08:12:44.859Z,18.30
2022-09-04T08:15:19.895Z,18.30
2022-09-04T08:18:14.297Z,18.30
2022-09-04T08:20:47.222Z,18.40
2022-09-04T08:23:45.244Z,18.50
2022-09-04T08:26:20.818Z,18.80
2022-09-04T08:29:13.534Z,18.90
2022-09-04T08:31:44.451Z,19.10
2022-09-04T08:34:34.927Z,19.30
2022-09-04T08:37:12.910Z,19.30
2022-09-04T08:39:54.241Z,19.30
2022-09-04T08:42:51.224Z,19.30
2022-09-04T08:45:41.987Z,19.50
2022-09-04T08:48:42.893Z,19.30
2022-09-04T08:52:01.807Z,19.20
2022-09-04T08:55:05.740Z,19.30
2022-09-04T08:58:03.414Z,19.30
2022-09-04T09:00:42.358Z,19.30
2022-09-04T09:03:42.958Z,19.40
2022-09-04T09:06:53.923Z,19.40
2022-09-04T09:10:09.430Z,19.30
2022-09-04T09:13:08.333Z,19.30
2022-09-04T09:15:53.239Z,19.50
2022-09-04T09:18:40.516Z,19.60
2022-09-04T09:21:12.273Z,19.60
2022-09-04T09:23:58.330Z,19.60
2022-09-04T09:26:29.169Z,19.80
2022-09-04T09:29:22.973Z,19.90
2022-09-04T09:32:42.309Z,19.80
2022-09-04T09:35:57.884Z,19.80
2022-09-04T09:38:48.895Z,19.80
2022-09-04T09:41:51.625Z,20.10
2022-09-04T09:44:51.178Z,20.10
2022-09-04T09:47:45.054Z,20.20
2022-09-04T09:50:49.515Z,20.30
2022-09-04T09:54:01.078Z,20.20
2022-09-04T09:57:01.527Z,20.30
2022-09-04T10:00:07.125Z,20.40
2022-09-04T10:03:17.966Z,20.60
2022-09-04T10:06:22.951Z,20.70
2022-09-04T10:09:24.296Z,20.70
2022-09-04T10:12:26.658Z,20.70
2022-09-04T10:15:26.071Z,20.80
2022-09-04T10:18:32.565Z,21.00
2022-09-04T10:21:22.364Z,21.30
2022-09-04T10:24:36.623Z,21.20
2022-09-04T10:27:23.740Z,21.20
2022-09-04T10:30:08.376Z,21.30
2022-09-04T10:33:07.938Z,21.30
2022-09-04T10:35:49.809Z,21.30
2022-09-04T10:38:59.565Z,21.50
2022-09-04T10:42:06.647Z,21.60
2022-09-04T10:44:51.820Z,21.70
2022-09-04T10:47:40.947Z,21.60
2022-09-04T10:50:28.579Z,21.80
2022-09-04T10:53:21.131Z,21.80
2022-09-04T10:56:08.697Z,21.80
2022-09-04T10:59:04.534Z,22.00
2022-09-04T11:02:11.699Z,22.20
2022-09-04T11:05:19.426Z,22.40
2022-09-04T11:08:12.936Z,23.00
2022-09-04T11:10:54.985Z,25.30
2022-09-04T11:14:06.688Z,25.80
2022-09-04T11:17:07.304Z,25.70
2022-09-04T11:20:01.560Z,25.50
2022-09-04T11:23:16.314Z,27.00
2022-09-04T11:26:27.684Z,26.30
2022-09-04T11:29:12.872Z,25.00
2022-09-04T11:31:59.874Z,23.80
2022-09-04T11:35:03.509Z,23.60
2022-09-04T11:38:00.587Z,24.50
2022-09-04T11:40:55.357Z,25.40
2022-09-04T11:43:57.159Z,25.40
2022-09-04T11:46:49.515Z,25.10
2022-09-04T11:49:47.892Z,24.70
2022-09-04T11:52:28.187Z,24.10
2022-09-04T11:55:40.485Z,24.00
2022-09-04T11:58:34.235Z,24.40
2022-09-04T12:01:19.539Z,25.30
2022-09-04T12:04:09.493Z,25.60
2022-09-04T12:06:58.364Z,25.60
2022-09-04T12:09:54.650Z,26.30
2022-09-04T12:12:57.916Z,26.60
2022-09-04T12:15:55.271Z,26.00
2022-09-04T12:19:21.088Z,26.00
2022-09-04T12:22:26.112Z,25.60
2022-09-04T12:25:24.408Z,24.80
2022-09-04T12:28:26.600Z,25.00
2022-09-04T12:31:12.665Z,25.90
2022-09-04T12:34:08.606Z,26.30
2022-09-04T12:37:01.509Z,26.30
2022-09-04T12:40:05.145Z,26.20
2022-09-04T12:42:38.194Z,26.10
2022-09-04T12:45:17.156Z,26.40
2022-09-04T12:47:58.761Z,25.80
2022-09-04T12:50:49.231Z,26.00
2022-09-04T12:53:48.186Z,26.00
2022-09-04T12:56:42.284Z,26.20
2022-09-04T12:59:22.265Z,26.20
2022-09-04T13:02:01.620Z,26.40
2022-09-04T13:04:40.017Z,26.90
2022-09-04T13:07:21.067Z,26.80
2022-09-04T13:09:59.987Z,26.90
2022-09-04T13:12:40.529Z,27.30
2022-09-04T13:15:20.400Z,28.10
2022-09-04T13:17:58.298Z,28.50
2022-09-04T13:20:35.955Z,28.70
2022-09-04T13:23:26.920Z,28.70
2022-09-04T13:26:09.332Z,28.60
2022-09-04T13:28:50.124Z,28.80
2022-09-04T13:32:05.109Z,28.80
2022-09-04T13:34:51.674Z,29.00
2022-09-04T13:37:24.283Z,29.50
2022-09-04T13:40:12.433Z,29.70
2022-09-04T13:43:04.659Z,29.80
2022-09-04T13:45:40.193Z,27.80
2022-09-04T13:48:13.043Z,27.90
2022-09-04T13:50:47.396Z,28.50
2022-09-04T13:53:22.280Z,28.70
2022-09-04T13:55:54.481Z,28.00
2022-09-04T13:58:28.268Z,28.20
2022-09-04T14:01:01.399Z,28.20
2022-09-04T14:03:37.386Z,28.40
2022-09-04T14:06:10.029Z,28.70
2022-09-04T14:08:39.844Z,28.50
2022-09-04T14:11:37.404Z,27.90
2022-09-04T14:14:37.399Z,27.90
2022-09-04T14:17:07.991Z,27.20
2022-09-04T14:19:52.175Z,27.00
2022-09-04T14:22:37.190Z,27.00
2022-09-04T14:25:13.001Z,27.50
2022-09-04T14:27:50.752Z,28.10
2022-09-04T14:30:23.030Z,28.70
2022-09-04T14:33:08.007Z,28.60
2022-09-04T14:35:46.705Z,28.70
2022-09-04T14:38:37.389Z,28.40
2022-09-04T14:41:18.950Z,27.50
2022-09-04T14:44:03.814Z,27.60
2022-09-04T14:46:41.232Z,27.40
2022-09-04T14:49:16.387Z,27.00
2022-09-04T14:51:47.527Z,26.70
2022-09-04T14:54:20.141Z,26.50
2022-09-04T14:56:51.296Z,26.30
2022-09-04T14:59:24.444Z,26.10
2022-09-04T15:02:19.520Z,26.00
2022-09-04T15:04:54.750Z,26.00
2022-09-04T15:07:50.029Z,26.00
2022-09-04T15:10:24.583Z,26.10
2022-09-04T15:13:11.686Z,26.20
2022-09-04T15:15:43.750Z,26.40
2022-09-04T15:18:16.829Z,26.40
2022-09-04T15:20:58.321Z,26.20
2022-09-04T15:23:30.901Z,26.10
2022-09-04T15:26:06.754Z,26.00
2022-09-04T15:28:42.038Z,26.00
2022-09-04T15:31:17.804Z,26.00
2022-09-04T15:33:48.959Z,26.00
2022-09-04T15:36:24.554Z,26.00
2022-09-04T15:38:56.449Z,26.00
2022-09-04T15:41:37.303Z,26.00
2022-09-04T15:44:18.620Z,26.00
2022-09-04T15:46:58.577Z,26.00
2022-09-04T15:49:39.864Z,26.00
2022-09-04T15:52:24.377Z,26.00
2022-09-04T15:55:05.593Z,26.10
2022-09-04T15:57:48.437Z,26.20
2022-09-04T16:00:23.353Z,26.00
2022-09-04T16:02:59.003Z,26.00
2022-09-04T16:05:35.088Z,26.00
2022-09-04T16:08:20.576Z,26.00
2022-09-04T16:10:57.335Z,26.00
2022-09-04T16:13:43.036Z,26.00
2022-09-04T16:16:15.153Z,26.00
2022-09-04T16:18:58.263Z,25.90
2022-09-04T16:21:40.644Z,26.00
2022-09-04T16:24:15.280Z,26.00
2022-09-04T16:26:54.658Z,26.00
2022-09-04T16:29:36.558Z,25.90
2022-09-04T16:32:09.776Z,25.90
2022-09-04T16:34:45.535Z,25.90
2022-09-04T16:37:18.682Z,25.90
2022-09-04T16:40:00.090Z,26.00
2022-09-04T16:42:37.639Z,25.90
2022-09-04T16:45:13.580Z,25.90
2022-09-04T16:47:46.961Z,25.90
2022-09-04T16:50:24.899Z,25.90
2022-09-04T16:53:13.389Z,25.90
2022-09-04T16:55:50.915Z,25.80
2022-09-04T16:58:46.154Z,25.80
2022-09-04T17:01:18.366Z,26.00
2022-09-04T17:04:17.244Z,26.40
2022-09-04T17:06:57.479Z,27.10
2022-09-04T17:09:32.119Z,27.60
2022-09-04T17:12:17.411Z,28.00
2022-09-04T17:14:52.567Z,27.90
2022-09-04T17:17:30.819Z,27.50
2022-09-04T17:20:06.855Z,27.10
2022-09-04T17:29:00.454Z,26.30
2022-09-04T17:29:13.983Z,25.80
2022-09-04T17:31:45.494Z,25.50
2022-09-04T17:40:33.383Z,25.30
2022-09-04T17:40:48.846Z,25.20
2022-09-04T17:40:53.607Z,25.10
2022-09-04T17:43:22.496Z,25.00
2022-09-04T17:46:05.091Z,24.90
2022-09-04T17:48:39.381Z,24.90
2022-09-04T17:51:08.702Z,24.80
2022-09-04T17:53:46.883Z,24.70
2022-09-04T17:56:21.218Z,24.60
2022-09-04T17:58:53.268Z,24.60
2022-09-04T18:01:26.893Z,24.50
2022-09-04T18:04:21.698Z,24.40
2022-09-04T18:06:58.356Z,24.40
2022-09-04T18:09:33.180Z,24.30
2022-09-04T18:12:11.275Z,24.20
2022-09-04T18:14:48.807Z,24.00
2022-09-04T18:17:49.056Z,23.90
2022-09-04T18:20:26.171Z,23.80
2022-09-04T18:23:21.407Z,23.60
2022-09-04T18:25:53.840Z,23.50
2022-09-04T18:28:27.879Z,23.40
2022-09-04T18:37:12.184Z,23.30
2022-09-04T18:37:22.449Z,23.20
2022-09-04T18:39:50.343Z,23.10
2022-09-04T18:48:36.192Z,22.90
2022-09-04T18:50:32.002Z,22.80
2022-09-04T18:50:45.747Z,22.80
2022-09-04T18:51:21.385Z,22.70
2022-09-04T18:53:55.231Z,22.70
2022-09-04T18:56:28.846Z,22.60
2022-09-04T18:59:05.390Z,22.60
2022-09-04T19:01:42.590Z,22.40
2022-09-04T19:04:43.307Z,22.40
2022-09-04T19:07:23.085Z,22.30
2022-09-04T19:10:16.988Z,22.30
2022-09-04T19:12:56.084Z,22.20
2022-09-04T19:15:36.750Z,22.10
2022-09-04T19:18:14.649Z,22.10
2022-09-04T19:20:48.281Z,22.00
2022-09-04T19:23:26.317Z,22.00
2022-09-04T19:25:57.342Z,21.90
2022-09-04T19:28:29.730Z,21.90
2022-09-04T19:31:03.971Z,21.90
2022-09-04T19:33:39.387Z,21.80
2022-09-04T19:36:14.098Z,21.80
2022-09-04T19:45:56.242Z,21.70
2022-09-04T19:46:09.185Z,21.70
2022-09-04T19:46:13.206Z,21.70
2022-09-04T19:47:53.220Z,21.60
2022-09-04T19:53:24.113Z,21.60
2022-09-04T19:53:40.556Z,21.60
2022-09-04T19:56:26.871Z,21.50
2022-09-04T19:58:58.870Z,21.50
2022-09-04T20:01:32.509Z,21.50
2022-09-04T20:04:07.567Z,21.40
2022-09-04T20:06:46.375Z,21.40
2022-09-04T20:09:20.245Z,21.40
2022-09-04T20:11:54.005Z,21.30
2022-09-04T20:14:27.533Z,21.30
2022-09-04T20:17:11.578Z,21.30
2022-09-04T20:19:44.998Z,21.20
2022-09-04T20:22:28.055Z,21.10
2022-09-04T20:25:13.125Z,21.10
2022-09-04T20:27:47.704Z,21.00
2022-09-04T20:30:21.211Z,21.00
2022-09-04T20:32:56.881Z,21.00
2022-09-04T20:35:34.855Z,21.00
2022-09-04T20:38:23.030Z,21.00
2022-09-04T20:40:57.958Z,20.90
2022-09-04T20:43:37.490Z,20.90
2022-09-04T20:52:43.864Z,20.90
2022-09-04T20:53:00.198Z,20.90
2022-09-04T20:53:05.209Z,20.80
2022-09-04T20:55:12.655Z,20.80
2022-09-04T21:03:05.366Z,20.80
2022-09-04T21:03:20.090Z,20.60
2022-09-04T21:04:11.317Z,20.50
2022-09-04T21:06:46.031Z,20.40
2022-09-04T21:09:25.092Z,20.40
2022-09-04T21:12:00.188Z,20.40
2022-09-04T21:14:45.247Z,20.40
2022-09-04T21:17:39.170Z,20.40
2022-09-04T21:20:24.481Z,20.40
2022-09-04T21:23:11.375Z,20.40
2022-09-04T21:25:50.415Z,20.40
2022-09-04T21:28:51.127Z,20.40
2022-09-04T21:31:44.664Z,20.40
2022-09-04T21:34:31.524Z,20.30
2022-09-04T21:37:09.359Z,20.30
2022-09-04T21:40:18.787Z,20.20
2022-09-04T21:43:09.479Z,20.20
2022-09-04T21:46:06.172Z,20.10
2022-09-04T21:49:12.066Z,20.10
2022-09-04T21:52:07.317Z,20.00
2022-09-04T21:57:11.772Z,19.90
2022-09-04T22:02:43.252Z,19.70
2022-09-04T22:02:49.575Z,19.70
2022-09-04T22:04:17.444Z,19.70
2022-09-04T22:10:21.718Z,19.70
2022-09-04T22:13:35.443Z,19.70
2022-09-04T22:13:40.554Z,19.70
2022-09-04T22:16:01.248Z,19.80
2022-09-04T22:18:43.826Z,19.70
2022-09-04T22:21:27.331Z,19.70
2022-09-04T22:24:27.876Z,19.80
2022-09-04T22:27:30.512Z,19.80
2022-09-04T22:30:08.998Z,19.70
2022-09-04T22:33:07.058Z,19.70
2022-09-04T22:36:02.697Z,19.70
2022-09-04T22:38:36.803Z,19.70
2022-09-04T22:41:17.574Z,19.70
2022-09-04T22:43:57.042Z,19.70
2022-09-04T22:46:55.843Z,19.70
2022-09-04T22:49:42.348Z,19.60
2022-09-04T22:52:36.995Z,19.50
2022-09-04T22:55:40.062Z,19.40
2022-09-04T22:58:33.192Z,19.40
2022-09-04T23:01:26.547Z,19.30
2022-09-04T23:04:11.764Z,19.20
2022-09-04T23:11:35.924Z,19.10
2022-09-04T23:13:50.233Z,19.10
2022-09-04T23:14:01.273Z,19.10
2022-09-04T23:16:52.105Z,19.10
2022-09-04T23:25:35.296Z,19.10
2022-09-04T23:26:43.936Z,19.00
2022-09-04T23:26:49.026Z,19.00
2022-09-04T23:29:45.261Z,19.10
2022-09-04T23:32:48.010Z,19.00
2022-09-04T23:35:24.838Z,19.00
2022-09-04T23:38:12.640Z,18.80
2022-09-04T23:40:46.777Z,18.80
2022-09-04T23:43:39.470Z,18.80
2022-09-04T23:46:32.304Z,18.80
2022-09-04T23:49:22.425Z,18.80
2022-09-04T23:52:01.209Z,18.70
2022-09-04T23:54:52.093Z,18.70
2022-09-04T23:57:28.030Z,18.70
