createdAt,value
2022-10-07T00:04:02.163Z,67.70
2022-10-07T00:09:03.518Z,68.09
2022-10-07T00:14:09.219Z,68.30
2022-10-07T00:19:13.105Z,68.92
2022-10-07T00:24:15.881Z,69.28
2022-10-07T00:29:17.129Z,68.68
2022-10-07T00:34:18.418Z,68.85
2022-10-07T00:39:19.690Z,68.54
2022-10-07T00:44:33.920Z,69.12
2022-10-07T00:49:42.030Z,69.01
2022-10-07T00:54:44.071Z,68.68
2022-10-07T00:59:45.405Z,69.13
2022-10-07T01:04:48.582Z,68.96
2022-10-07T01:09:52.325Z,69.14
2022-10-07T01:15:08.141Z,69.41
2022-10-07T01:20:25.303Z,69.15
2022-10-07T01:25:44.742Z,69.38
2022-10-07T01:30:52.848Z,70.03
2022-10-07T01:35:57.308Z,69.45
2022-10-07T01:41:08.455Z,69.93
2022-10-07T01:46:15.859Z,70.04
2022-10-07T01:51:18.972Z,70.26
2022-10-07T01:56:38.970Z,70.36
2022-10-07T02:01:53.480Z,69.93
2022-10-07T02:07:03.833Z,69.65
2022-10-07T02:12:40.935Z,70.88
2022-10-07T02:17:49.755Z,70.65
2022-10-07T02:22:53.442Z,70.75
2022-10-07T02:27:55.709Z,70.81
2022-10-07T02:33:03.729Z,70.52
2022-10-07T02:38:10.810Z,70.89
2022-10-07T02:43:36.155Z,70.45
2022-10-07T02:48:42.830Z,70.15
2022-10-07T02:53:49.160Z,69.69
2022-10-07T02:58:51.155Z,69.58
2022-10-07T03:03:52.431Z,68.93
2022-10-07T03:08:53.769Z,68.87
2022-10-07T03:13:55.066Z,69.34
2022-10-07T03:18:56.304Z,70.28
2022-10-07T03:23:58.297Z,69.75
2022-10-07T03:29:00.476Z,69.05
2022-10-07T03:34:02.141Z,68.98
2022-10-07T03:39:03.846Z,69.78
2022-10-07T03:44:05.532Z,69.80
2022-10-07T03:49:06.878Z,69.67
2022-10-07T03:54:08.255Z,69.08
2022-10-07T03:59:09.512Z,69.76
2022-10-07T04:04:11.789Z,70.81
2022-10-07T04:09:13.891Z,70.04
2022-10-07T04:14:16.807Z,70.58
2022-10-07T04:19:18.044Z,69.48
2022-10-07T04:24:19.291Z,70.05
2022-10-07T04:29:20.536Z,70.70
2022-10-07T04:34:22.450Z,70.82
2022-10-07T04:39:42.736Z,69.73
2022-10-07T04:44:44.227Z,71.03
2022-10-07T04:49:45.450Z,70.79
2022-10-07T04:54:46.945Z,71.91
2022-10-07T04:59:48.215Z,69.94
2022-10-07T05:04:49.479Z,70.28
2022-10-07T05:09:51.137Z,70.86
2022-10-07T05:14:52.470Z,70.78
2022-10-07T05:19:54.875Z,70.68
2022-10-07T05:24:56.104Z,70.74
2022-10-07T05:29:57.394Z,70.52
2022-10-07T05:34:58.872Z,70.54
2022-10-07T05:40:00.147Z,70.02
2022-10-07T05:45:02.137Z,70.56
2022-10-07T05:50:03.684Z,69.97
2022-10-07T05:55:05.366Z,70.27
2022-10-07T06:00:07.999Z,70.97
2022-10-07T06:05:09.968Z,70.40
2022-10-07T06:10:29.991Z,70.11
2022-10-07T06:15:31.482Z,70.33
2022-10-07T06:20:32.762Z,70.52
2022-10-07T06:25:34.481Z,69.87
2022-10-07T06:30:37.698Z,69.20
2022-10-07T06:35:39.027Z,69.31
2022-10-07T06:40:40.384Z,68.55
2022-10-07T06:45:43.101Z,68.64
2022-10-07T06:50:54.820Z,68.15
2022-10-07T06:55:57.864Z,68.20
2022-10-07T07:00:59.719Z,66.86
2022-10-07T07:06:02.317Z,66.30
2022-10-07T07:11:30.468Z,65.51
2022-10-07T07:16:32.458Z,65.64
2022-10-07T07:21:35.174Z,65.78
2022-10-07T07:26:39.322Z,65.69
2022-10-07T07:31:40.737Z,65.91
2022-10-07T07:36:48.934Z,64.00
2022-10-07T07:41:50.809Z,63.65
2022-10-07T07:46:52.247Z,62.93
2022-10-07T07:51:53.563Z,61.79
2022-10-07T07:56:56.221Z,60.51
2022-10-07T08:01:57.928Z,60.77
2022-10-07T08:06:59.220Z,59.88
2022-10-07T08:12:01.083Z,58.55
2022-10-07T08:17:02.354Z,57.83
2022-10-07T08:22:04.188Z,57.05
2022-10-07T08:27:05.451Z,56.49
2022-10-07T08:32:06.821Z,54.32
2022-10-07T08:37:08.081Z,55.29
2022-10-07T08:42:16.606Z,54.30
2022-10-07T08:47:36.649Z,53.31
2022-10-07T08:52:38.894Z,51.67
2022-10-07T08:58:05.430Z,49.14
2022-10-07T09:03:18.512Z,49.33
2022-10-07T09:08:30.257Z,48.15
2022-10-07T09:13:37.504Z,46.89
2022-10-07T09:18:42.534Z,45.66
2022-10-07T09:23:45.490Z,45.23
2022-10-07T09:28:46.786Z,44.50
2022-10-07T09:33:52.867Z,42.35
2022-10-07T09:38:54.174Z,41.52
2022-10-07T09:44:15.643Z,40.78
2022-10-07T09:49:29.104Z,37.37
2022-10-07T09:54:33.596Z,32.76
2022-10-07T09:59:36.438Z,28.86
2022-10-07T10:04:46.278Z,27.03
2022-10-07T10:09:53.125Z,28.90
2022-10-07T10:14:58.976Z,29.49
2022-10-07T10:20:39.374Z,29.63
2022-10-07T10:26:31.039Z,26.56
2022-10-07T10:32:02.178Z,22.27
2022-10-07T10:37:29.506Z,21.29
2022-10-07T10:42:49.218Z,21.06
2022-10-07T10:48:05.553Z,19.71
2022-10-07T10:53:24.083Z,17.32
2022-10-07T10:58:33.186Z,17.33
2022-10-07T11:04:05.447Z,17.44
2022-10-07T11:09:16.135Z,15.81
2022-10-07T11:14:22.574Z,14.71
2022-10-07T11:19:28.324Z,13.92
2022-10-07T11:24:36.713Z,13.78
2022-10-07T11:30:01.343Z,14.15
2022-10-07T11:35:21.539Z,14.69
2022-10-07T11:40:28.903Z,15.11
2022-10-07T11:45:37.285Z,16.20
2022-10-07T11:50:44.449Z,17.17
2022-10-07T11:55:56.748Z,18.33
2022-10-07T12:01:26.158Z,17.61
2022-10-07T12:06:28.338Z,18.29
2022-10-07T12:11:32.478Z,18.85
2022-10-07T12:16:33.739Z,17.75
2022-10-07T12:21:59.230Z,16.82
2022-10-07T12:27:17.157Z,15.96
2022-10-07T12:32:44.040Z,15.58
2022-10-07T12:37:46.351Z,14.55
2022-10-07T12:42:56.292Z,14.98
2022-10-07T12:48:00.508Z,13.21
2022-10-07T12:53:03.462Z,12.66
2022-10-07T12:59:07.130Z,11.45
2022-10-07T13:04:36.180Z,11.88
2022-10-07T13:10:03.112Z,12.02
2022-10-07T13:15:41.327Z,13.48
2022-10-07T13:20:45.620Z,13.55
2022-10-07T13:25:56.048Z,13.00
2022-10-07T13:31:12.159Z,14.47
2022-10-07T13:36:30.418Z,15.14
2022-10-07T13:41:31.853Z,16.46
2022-10-07T13:46:35.536Z,17.39
2022-10-07T13:51:40.690Z,16.63
2022-10-07T13:56:42.813Z,16.82
2022-10-07T14:01:48.828Z,16.78
2022-10-07T14:07:17.206Z,17.84
2022-10-07T14:12:22.189Z,17.76
2022-10-07T14:17:32.988Z,17.47
2022-10-07T14:22:41.892Z,19.26
2022-10-07T14:27:47.126Z,21.82
2022-10-07T14:33:16.701Z,26.04
2022-10-07T14:38:19.802Z,29.08
2022-10-07T14:43:21.088Z,31.68
2022-10-07T14:48:22.351Z,33.33
2022-10-07T14:53:23.902Z,35.24
2022-10-07T14:58:25.206Z,36.83
2022-10-07T15:03:26.490Z,37.87
2022-10-07T15:08:27.862Z,38.54
2022-10-07T15:13:29.200Z,39.99
2022-10-07T15:18:30.503Z,40.54
2022-10-07T15:23:31.744Z,41.99
2022-10-07T15:28:33.688Z,42.48
2022-10-07T15:33:36.485Z,42.85
2022-10-07T15:38:37.935Z,43.69
2022-10-07T15:43:39.241Z,43.70
2022-10-07T15:48:40.472Z,44.08
2022-10-07T15:53:41.719Z,45.46
2022-10-07T15:58:44.150Z,45.36
2022-10-07T16:03:48.561Z,45.28
2022-10-07T16:08:54.892Z,46.43
2022-10-07T16:13:56.140Z,47.34
2022-10-07T16:18:58.824Z,47.37
2022-10-07T16:24:12.402Z,48.41
2022-10-07T16:29:35.066Z,48.90
2022-10-07T16:34:38.033Z,49.92
2022-10-07T16:39:39.379Z,50.92
2022-10-07T16:44:40.655Z,50.53
2022-10-07T16:49:42.237Z,50.95
2022-10-07T16:54:43.865Z,50.73
2022-10-07T16:59:45.256Z,51.92
2022-10-07T17:04:46.565Z,53.00
2022-10-07T17:09:48.301Z,52.83
2022-10-07T17:14:49.616Z,54.48
2022-10-07T17:19:51.407Z,54.51
2022-10-07T17:24:52.733Z,53.81
2022-10-07T17:29:55.349Z,54.89
2022-10-07T17:34:56.579Z,55.11
2022-10-07T17:39:57.917Z,56.30
2022-10-07T17:45:00.268Z,56.51
2022-10-07T17:50:01.558Z,57.31
2022-10-07T17:55:04.097Z,57.73
2022-10-07T18:00:06.850Z,57.45
2022-10-07T18:05:08.335Z,58.20
2022-10-07T18:10:09.742Z,58.47
2022-10-07T18:15:20.373Z,58.98
2022-10-07T18:20:22.982Z,59.09
2022-10-07T18:25:24.673Z,59.57
2022-10-07T18:30:25.913Z,59.89
2022-10-07T18:35:27.157Z,59.87
2022-10-07T18:40:28.483Z,60.01
2022-10-07T18:45:29.789Z,60.22
2022-10-07T18:50:33.575Z,59.75
2022-10-07T18:55:38.989Z,61.06
2022-10-07T19:00:43.808Z,60.70
2022-10-07T19:05:46.226Z,60.25
2022-10-07T19:10:47.939Z,60.70
2022-10-07T19:15:49.261Z,60.37
2022-10-07T19:20:58.258Z,60.41
2022-10-07T19:26:01.615Z,60.87
2022-10-07T19:31:13.687Z,60.86
2022-10-07T19:36:14.998Z,60.98
2022-10-07T19:41:16.958Z,60.71
2022-10-07T19:46:20.331Z,61.19
2022-10-07T19:51:21.669Z,61.52
2022-10-07T19:56:24.329Z,61.72
2022-10-07T20:01:28.266Z,62.10
2022-10-07T20:06:29.884Z,62.69
2022-10-07T20:11:31.262Z,63.12
2022-10-07T20:16:33.751Z,64.01
2022-10-07T20:21:37.729Z,63.54
2022-10-07T20:26:38.948Z,64.14
2022-10-07T20:31:41.392Z,64.55
2022-10-07T20:36:43.497Z,64.55
2022-10-07T20:42:03.551Z,64.84
2022-10-07T20:47:06.641Z,64.92
2022-10-07T20:52:13.863Z,65.45
2022-10-07T20:57:17.560Z,65.63
2022-10-07T21:02:22.058Z,66.21
2022-10-07T21:07:23.361Z,65.70
2022-10-07T21:12:24.692Z,66.33
2022-10-07T21:17:26.170Z,65.90
2022-10-07T21:22:28.194Z,66.17
2022-10-07T21:27:30.122Z,65.85
2022-10-07T21:32:31.345Z,66.64
2022-10-07T21:37:32.594Z,66.61
2022-10-07T21:42:33.854Z,67.14
2022-10-07T21:47:35.197Z,67.31
2022-10-07T21:52:36.614Z,67.57
2022-10-07T21:57:38.003Z,67.71
2022-10-07T22:02:39.377Z,68.28
2022-10-07T22:07:59.170Z,68.19
2022-10-07T22:13:00.548Z,68.67
2022-10-07T22:18:03.229Z,69.96
2022-10-07T22:23:04.493Z,69.73
2022-10-07T22:28:05.803Z,69.58
2022-10-07T22:33:07.175Z,70.23
2022-10-07T22:38:08.573Z,70.70
2022-10-07T22:43:09.841Z,71.04
2022-10-07T22:48:11.097Z,70.44
2022-10-07T22:53:12.360Z,70.55
2022-10-07T22:58:13.844Z,70.87
2022-10-07T23:03:15.592Z,70.63
2022-10-07T23:08:16.890Z,70.76
2022-10-07T23:13:18.153Z,71.25
2022-10-07T23:18:19.415Z,71.17
2022-10-07T23:23:20.671Z,71.52
2022-10-07T23:28:25.508Z,72.07
2022-10-07T23:33:26.853Z,72.51
2022-10-07T23:38:28.470Z,73.11
2022-10-07T23:43:33.274Z,72.91
2022-10-07T23:48:35.174Z,73.05
2022-10-07T23:53:36.441Z,72.83
2022-10-07T23:58:38.158Z,72.57
