createdAt,value
2023-12-19T00:01:53.782Z,97893.94
2023-12-19T00:04:20.360Z,97893.66
2023-12-19T00:06:46.797Z,97898.75
2023-12-19T00:09:13.456Z,97887.75
2023-12-19T00:11:39.932Z,97890.00
2023-12-19T00:14:07.536Z,97885.09
2023-12-19T00:16:34.785Z,97895.56
2023-12-19T00:19:01.442Z,97887.78
2023-12-19T00:21:27.926Z,97895.56
2023-12-19T00:23:54.785Z,97898.09
2023-12-19T00:26:22.875Z,97893.94
2023-12-19T00:28:49.431Z,97900.25
2023-12-19T00:31:23.479Z,97904.59
2023-12-19T00:33:50.439Z,97898.16
2023-12-19T00:36:24.130Z,97906.22
2023-12-19T00:38:51.164Z,97911.59
2023-12-19T00:41:18.204Z,97914.19
2023-12-19T00:43:45.468Z,97912.91
2023-12-19T00:46:12.289Z,97911.53
2023-12-19T00:48:39.206Z,97912.94
2023-12-19T00:51:10.759Z,97901.19
2023-12-19T00:53:37.767Z,97905.81
2023-12-19T00:56:08.512Z,97909.44
2023-12-19T00:58:36.752Z,97896.97
2023-12-19T01:01:04.305Z,97890.63
2023-12-19T01:03:30.981Z,97892.97
2023-12-19T01:05:57.453Z,97891.91
2023-12-19T01:08:23.920Z,97888.03
2023-12-19T01:10:50.466Z,97890.53
2023-12-19T01:13:16.945Z,97889.50
2023-12-19T01:15:43.378Z,97878.19
2023-12-19T01:18:09.990Z,97866.41
2023-12-19T01:20:36.494Z,97861.06
2023-12-19T01:23:03.002Z,97862.47
2023-12-19T01:25:29.406Z,97842.78
2023-12-19T01:27:56.103Z,97839.72
2023-12-19T01:30:22.611Z,97832.38
2023-12-19T01:32:50.163Z,97849.28
2023-12-19T01:35:16.633Z,97856.81
2023-12-19T01:37:43.807Z,97856.03
2023-12-19T01:40:10.688Z,97860.53
2023-12-19T01:42:37.218Z,97864.41
2023-12-19T01:45:10.751Z,97870.38
2023-12-19T01:47:44.842Z,97871.75
2023-12-19T01:50:13.615Z,97860.69
2023-12-19T01:52:44.397Z,97848.47
2023-12-19T01:55:11.645Z,97851.13
2023-12-19T01:57:39.234Z,97848.06
2023-12-19T02:00:06.508Z,97846.50
2023-12-19T02:02:33.281Z,97833.88
2023-12-19T02:05:00.280Z,97821.97
2023-12-19T02:07:26.843Z,97823.56
2023-12-19T02:09:53.579Z,97828.66
2023-12-19T02:12:20.650Z,97826.41
2023-12-19T02:14:50.008Z,97835.41
2023-12-19T02:17:18.084Z,97836.84
2023-12-19T02:19:48.614Z,97846.63
2023-12-19T02:22:15.740Z,97833.88
2023-12-19T02:24:42.763Z,97836.94
2023-12-19T02:27:10.572Z,97830.16
2023-12-19T02:29:37.109Z,97803.00
2023-12-19T02:32:04.402Z,97804.41
2023-12-19T02:34:31.616Z,97802.13
2023-12-19T02:36:58.219Z,97797.72
2023-12-19T02:39:24.865Z,97799.44
2023-12-19T02:41:51.307Z,97799.19
2023-12-19T02:44:17.723Z,97789.25
2023-12-19T02:46:44.137Z,97799.56
2023-12-19T02:49:10.710Z,97807.81
2023-12-19T02:51:37.339Z,97813.84
2023-12-19T02:54:03.942Z,97806.16
2023-12-19T02:56:31.712Z,97806.56
2023-12-19T02:58:58.138Z,97799.44
2023-12-19T03:01:24.729Z,97787.63
2023-12-19T03:03:51.360Z,97789.94
2023-12-19T03:06:17.861Z,97797.22
2023-12-19T03:08:48.563Z,97806.50
2023-12-19T03:11:16.096Z,97799.72
2023-12-19T03:13:42.566Z,97805.59
2023-12-19T03:16:09.058Z,97791.44
2023-12-19T03:18:35.920Z,97783.00
2023-12-19T03:21:02.455Z,97759.59
2023-12-19T03:23:29.493Z,97742.53
2023-12-19T03:25:56.111Z,97745.41
2023-12-19T03:28:22.561Z,97753.28
2023-12-19T03:30:49.116Z,97752.75
2023-12-19T03:33:15.775Z,97753.28
2023-12-19T03:35:42.184Z,97749.16
2023-12-19T03:38:08.954Z,97738.66
2023-12-19T03:40:37.500Z,97730.56
2023-12-19T03:43:04.626Z,97732.31
2023-12-19T03:45:31.123Z,97731.22
2023-12-19T03:47:57.698Z,97736.19
2023-12-19T03:50:24.181Z,97728.34
2023-12-19T03:52:50.934Z,97735.00
2023-12-19T03:55:17.630Z,97730.66
2023-12-19T03:57:44.136Z,97735.84
2023-12-19T04:00:11.337Z,97738.50
2023-12-19T04:02:37.961Z,97723.03
2023-12-19T04:05:05.109Z,97721.66
2023-12-19T04:07:33.445Z,97726.41
2023-12-19T04:10:00.321Z,97716.44
2023-12-19T04:12:26.970Z,97717.09
2023-12-19T04:14:53.681Z,97716.13
2023-12-19T04:17:20.959Z,97716.28
2023-12-19T04:19:47.401Z,97724.81
2023-12-19T04:22:13.987Z,97718.75
2023-12-19T04:24:41.147Z,97712.22
2023-12-19T04:27:07.552Z,97711.31
2023-12-19T04:29:33.953Z,97703.78
2023-12-19T04:32:00.330Z,97702.34
2023-12-19T04:34:26.858Z,97707.72
2023-12-19T04:36:53.385Z,97714.34
2023-12-19T04:39:19.867Z,97711.81
2023-12-19T04:41:46.302Z,97715.06
2023-12-19T04:44:12.723Z,97720.91
2023-12-19T04:46:39.175Z,97719.19
2023-12-19T04:49:05.859Z,97718.88
2023-12-19T04:51:32.395Z,97712.44
2023-12-19T04:54:00.800Z,97716.41
2023-12-19T04:56:27.198Z,97715.41
2023-12-19T04:58:53.581Z,97706.91
2023-12-19T05:01:20.100Z,97714.06
2023-12-19T05:03:46.711Z,97721.56
2023-12-19T05:06:18.297Z,97711.53
2023-12-19T05:08:49.186Z,97711.78
2023-12-19T05:11:15.991Z,97716.22
2023-12-19T05:13:42.674Z,97713.53
2023-12-19T05:16:12.743Z,97708.38
2023-12-19T05:18:41.577Z,97713.50
2023-12-19T05:21:09.218Z,97701.69
2023-12-19T05:23:36.554Z,97697.94
2023-12-19T05:26:06.873Z,97697.91
2023-12-19T05:28:36.687Z,97698.59
2023-12-19T05:31:03.248Z,97699.25
2023-12-19T05:33:30.840Z,97696.34
2023-12-19T05:35:57.563Z,97699.16
2023-12-19T05:38:24.019Z,97690.63
2023-12-19T05:40:52.994Z,97688.88
2023-12-19T05:43:19.393Z,97694.91
2023-12-19T05:45:45.790Z,97702.97
2023-12-19T05:48:12.265Z,97697.78
2023-12-19T05:50:38.873Z,97697.25
2023-12-19T05:53:05.539Z,97704.66
2023-12-19T05:55:32.526Z,97702.19
2023-12-19T05:57:59.001Z,97700.56
2023-12-19T06:00:25.454Z,97703.91
2023-12-19T06:02:52.198Z,97720.75
2023-12-19T06:05:19.343Z,97709.47
2023-12-19T06:07:45.773Z,97723.50
2023-12-19T06:10:13.387Z,97713.06
2023-12-19T06:12:40.419Z,97713.13
2023-12-19T06:15:12.684Z,97709.56
2023-12-19T06:17:43.542Z,97709.56
2023-12-19T06:20:11.454Z,97712.66
2023-12-19T06:22:38.950Z,97725.03
2023-12-19T06:25:06.210Z,97728.38
2023-12-19T06:27:33.957Z,97730.34
2023-12-19T06:30:04.156Z,97723.75
2023-12-19T06:32:37.838Z,97718.44
2023-12-19T06:35:06.964Z,97711.41
2023-12-19T06:37:33.354Z,97710.59
2023-12-19T06:40:00.216Z,97707.06
2023-12-19T06:42:26.765Z,97704.31
2023-12-19T06:44:53.177Z,97693.91
2023-12-19T06:47:19.607Z,97709.63
2023-12-19T06:49:46.107Z,97695.78
2023-12-19T06:52:12.514Z,97701.56
2023-12-19T06:54:39.821Z,97692.13
2023-12-19T06:57:06.599Z,97692.41
2023-12-19T06:59:36.004Z,97692.31
2023-12-19T07:02:02.470Z,97687.16
2023-12-19T07:04:29.061Z,97687.19
2023-12-19T07:06:55.846Z,97686.03
2023-12-19T07:09:22.297Z,97684.34
2023-12-19T07:11:48.758Z,97683.31
2023-12-19T07:14:15.183Z,97679.50
2023-12-19T07:16:41.661Z,97674.81
2023-12-19T07:19:08.338Z,97681.41
2023-12-19T07:21:36.456Z,97679.09
2023-12-19T07:24:02.929Z,97666.31
2023-12-19T07:26:30.769Z,97661.69
2023-12-19T07:28:58.784Z,97656.91
2023-12-19T07:31:29.827Z,97658.44
2023-12-19T07:33:59.404Z,97647.81
2023-12-19T07:36:29.564Z,97633.56
2023-12-19T07:38:56.126Z,97635.72
2023-12-19T07:41:24.277Z,97638.84
2023-12-19T07:43:50.937Z,97637.97
2023-12-19T07:46:17.355Z,97638.41
2023-12-19T07:48:44.059Z,97656.09
2023-12-19T07:51:19.238Z,97658.97
2023-12-19T07:53:45.772Z,97648.34
2023-12-19T07:56:12.204Z,97645.47
2023-12-19T07:58:38.623Z,97650.00
2023-12-19T08:01:05.526Z,97644.97
2023-12-19T08:03:32.982Z,97636.41
2023-12-19T08:05:59.679Z,97625.88
2023-12-19T08:08:26.964Z,97622.94
2023-12-19T08:10:53.727Z,97626.94
2023-12-19T08:13:23.393Z,97632.97
2023-12-19T08:15:50.783Z,97629.53
2023-12-19T08:18:17.979Z,97637.72
2023-12-19T08:20:44.532Z,97649.34
2023-12-19T08:23:10.941Z,97645.94
2023-12-19T08:25:40.076Z,97645.13
2023-12-19T08:28:08.238Z,97638.41
2023-12-19T08:30:35.089Z,97625.47
2023-12-19T08:33:01.817Z,97613.44
2023-12-19T08:35:28.443Z,97611.81
2023-12-19T08:37:54.990Z,97615.47
2023-12-19T08:40:21.417Z,97612.75
2023-12-19T08:42:49.862Z,97613.69
2023-12-19T08:45:18.006Z,97604.34
2023-12-19T08:47:45.676Z,97617.34
2023-12-19T08:50:14.204Z,97622.31
2023-12-19T08:52:42.409Z,97623.44
2023-12-19T08:55:13.016Z,97618.59
2023-12-19T08:57:43.387Z,97611.25
2023-12-19T09:00:17.115Z,97618.66
2023-12-19T09:02:44.805Z,97619.22
2023-12-19T09:05:12.322Z,97614.19
2023-12-19T09:07:39.242Z,97614.41
2023-12-19T09:10:06.848Z,97609.25
2023-12-19T09:12:34.746Z,97605.75
2023-12-19T09:15:01.576Z,97604.31
2023-12-19T09:17:28.040Z,97595.53
2023-12-19T09:19:56.552Z,97597.41
2023-12-19T09:22:23.493Z,97588.59
2023-12-19T09:24:49.991Z,97588.22
2023-12-19T09:27:17.307Z,97587.31
2023-12-19T09:29:44.306Z,97596.72
2023-12-19T09:32:10.980Z,97597.75
2023-12-19T09:34:41.381Z,97598.00
2023-12-19T09:37:08.331Z,97599.97
2023-12-19T09:39:34.870Z,97589.19
2023-12-19T09:42:03.905Z,97598.41
2023-12-19T09:44:31.256Z,97596.72
2023-12-19T09:46:57.705Z,97593.78
2023-12-19T09:49:26.947Z,97583.97
2023-12-19T09:51:54.956Z,97575.38
2023-12-19T09:54:22.665Z,97564.16
2023-12-19T09:56:57.666Z,97561.91
2023-12-19T09:59:24.234Z,97561.41
2023-12-19T10:01:50.724Z,97544.63
2023-12-19T10:04:18.394Z,97534.13
2023-12-19T10:06:56.077Z,97523.31
2023-12-19T10:09:23.470Z,97535.03
2023-12-19T10:12:11.809Z,97514.63
2023-12-19T10:14:38.449Z,97504.09
2023-12-19T10:17:12.676Z,97495.41
2023-12-19T10:19:39.877Z,97494.22
2023-12-19T10:22:11.640Z,97494.47
2023-12-19T10:24:38.292Z,97485.41
2023-12-19T10:27:09.525Z,97481.91
2023-12-19T10:29:39.979Z,97480.06
2023-12-19T10:32:20.736Z,97458.94
2023-12-19T10:34:48.386Z,97459.63
2023-12-19T10:37:19.179Z,97442.94
2023-12-19T10:39:45.753Z,97440.06
2023-12-19T10:42:12.986Z,97429.56
2023-12-19T10:44:43.543Z,97421.78
2023-12-19T10:47:11.828Z,97430.06
2023-12-19T10:49:39.661Z,97438.06
2023-12-19T10:52:09.518Z,97417.47
2023-12-19T10:54:37.296Z,97419.00
2023-12-19T10:57:17.042Z,97406.50
2023-12-19T11:00:14.881Z,97402.41
2023-12-19T11:02:47.431Z,97394.81
2023-12-19T11:05:37.889Z,97400.31
2023-12-19T11:08:09.301Z,97390.41
2023-12-19T11:10:39.804Z,97411.47
2023-12-19T11:13:06.401Z,97396.53
2023-12-19T11:15:35.741Z,97388.28
2023-12-19T11:18:09.738Z,97375.16
2023-12-19T11:20:43.515Z,97369.78
2023-12-19T11:23:28.624Z,97368.59
2023-12-19T11:26:26.211Z,97360.44
2023-12-19T11:28:52.630Z,97368.81
2023-12-19T11:31:28.810Z,97366.13
2023-12-19T11:33:55.557Z,97351.66
2023-12-19T11:36:22.147Z,97348.03
2023-12-19T11:38:50.534Z,97355.84
2023-12-19T11:41:39.931Z,97356.00
2023-12-19T11:44:06.448Z,97349.41
2023-12-19T11:46:32.825Z,97346.28
2023-12-19T11:48:59.547Z,97336.56
2023-12-19T11:51:51.289Z,97344.38
2023-12-19T11:54:19.111Z,97326.59
2023-12-19T11:56:45.860Z,97327.81
2023-12-19T11:59:12.856Z,97331.78
2023-12-19T12:01:43.417Z,97323.78
2023-12-19T12:04:13.231Z,97325.53
2023-12-19T12:06:40.370Z,97327.00
2023-12-19T12:09:07.129Z,97316.38
2023-12-19T12:11:59.722Z,97311.31
2023-12-19T12:14:28.749Z,97316.06
2023-12-19T12:16:55.160Z,97301.91
2023-12-19T12:19:24.450Z,97307.91
2023-12-19T12:21:52.598Z,97300.38
2023-12-19T12:24:28.551Z,97300.59
2023-12-19T12:27:10.583Z,97294.53
2023-12-19T12:29:38.430Z,97291.53
2023-12-19T12:32:06.902Z,97274.44
2023-12-19T12:34:33.784Z,97260.00
2023-12-19T12:37:00.425Z,97258.84
2023-12-19T12:39:27.208Z,97251.75
2023-12-19T12:42:07.526Z,97234.63
2023-12-19T12:44:35.075Z,97241.84
2023-12-19T12:47:01.624Z,97231.97
2023-12-19T12:49:30.370Z,97214.28
2023-12-19T12:52:00.683Z,97207.94
2023-12-19T12:54:27.344Z,97201.50
2023-12-19T12:56:53.805Z,97196.50
2023-12-19T12:59:23.939Z,97201.47
2023-12-19T13:01:50.750Z,97193.06
2023-12-19T13:04:18.653Z,97190.84
2023-12-19T13:06:46.880Z,97197.66
2023-12-19T13:09:15.159Z,97192.28
2023-12-19T13:11:43.829Z,97188.03
2023-12-19T13:14:10.300Z,97187.06
2023-12-19T13:16:36.737Z,97196.53
2023-12-19T13:19:03.358Z,97180.97
2023-12-19T13:21:29.895Z,97183.41
2023-12-19T13:23:57.426Z,97178.59
2023-12-19T13:26:27.504Z,97175.03
2023-12-19T13:28:54.374Z,97168.31
2023-12-19T13:31:26.163Z,97159.22
2023-12-19T13:33:53.597Z,97154.84
2023-12-19T13:36:23.935Z,97150.22
2023-12-19T13:38:50.452Z,97154.38
2023-12-19T13:41:17.547Z,97141.16
2023-12-19T13:43:44.665Z,97140.25
2023-12-19T13:46:11.677Z,97130.44
2023-12-19T13:48:40.677Z,97132.53
2023-12-19T13:51:09.295Z,97127.72
2023-12-19T13:53:35.714Z,97124.41
2023-12-19T13:56:02.540Z,97118.34
2023-12-19T13:58:28.983Z,97116.72
2023-12-19T14:00:56.993Z,97111.50
2023-12-19T14:03:23.822Z,97114.41
2023-12-19T14:05:50.368Z,97105.84
2023-12-19T14:08:19.171Z,97103.00
2023-12-19T14:10:45.603Z,97096.41
2023-12-19T14:13:12.127Z,97092.31
2023-12-19T14:15:40.398Z,97089.13
2023-12-19T14:18:07.146Z,97089.94
2023-12-19T14:20:33.617Z,97087.66
2023-12-19T14:23:01.940Z,97087.56
2023-12-19T14:25:28.834Z,97080.78
2023-12-19T14:27:55.395Z,97075.25
2023-12-19T14:30:21.977Z,97080.78
2023-12-19T14:32:48.438Z,97078.72
2023-12-19T14:35:17.225Z,97077.69
2023-12-19T14:37:44.073Z,97082.50
2023-12-19T14:40:13.369Z,97089.41
2023-12-19T14:42:39.911Z,97090.00
2023-12-19T14:45:06.985Z,97090.22
2023-12-19T14:47:33.477Z,97085.19
2023-12-19T14:50:00.138Z,97096.53
2023-12-19T14:52:27.008Z,97087.06
2023-12-19T14:54:53.797Z,97100.53
2023-12-19T14:57:20.315Z,97093.16
2023-12-19T14:59:46.738Z,97089.69
2023-12-19T15:02:13.112Z,97084.47
2023-12-19T15:04:39.614Z,97085.84
2023-12-19T15:07:06.396Z,97074.63
2023-12-19T15:09:34.522Z,97073.56
2023-12-19T15:12:01.345Z,97082.09
2023-12-19T15:14:27.788Z,97072.63
2023-12-19T15:16:54.995Z,97060.88
2023-12-19T15:19:22.136Z,97062.78
2023-12-19T15:21:49.180Z,97066.16
2023-12-19T15:24:15.667Z,97062.78
2023-12-19T15:26:43.512Z,97061.34
2023-12-19T15:29:13.452Z,97052.38
2023-12-19T15:31:45.097Z,97060.25
2023-12-19T15:34:12.340Z,97064.00
2023-12-19T15:36:39.397Z,97054.81
2023-12-19T15:39:06.014Z,97048.31
2023-12-19T15:41:32.519Z,97052.78
2023-12-19T15:44:07.915Z,97055.09
2023-12-19T15:46:40.796Z,97051.28
2023-12-19T15:49:09.790Z,97055.13
2023-12-19T15:51:36.578Z,97055.88
2023-12-19T15:54:04.280Z,97055.13
2023-12-19T15:56:36.099Z,97045.56
2023-12-19T15:59:05.382Z,97045.00
2023-12-19T16:01:32.686Z,97040.16
2023-12-19T16:03:59.780Z,97042.84
2023-12-19T16:06:27.302Z,97038.97
2023-12-19T16:08:54.576Z,97051.78
2023-12-19T16:11:24.572Z,97049.84
2023-12-19T16:13:52.542Z,97051.72
2023-12-19T16:16:19.079Z,97053.47
2023-12-19T16:18:46.907Z,97057.38
2023-12-19T16:21:15.625Z,97057.38
2023-12-19T16:23:53.423Z,97057.91
2023-12-19T16:26:27.836Z,97062.91
2023-12-19T16:28:54.334Z,97046.19
2023-12-19T16:31:20.889Z,97054.38
2023-12-19T16:33:47.501Z,97057.13
2023-12-19T16:36:15.066Z,97051.31
2023-12-19T16:38:43.892Z,97057.81
2023-12-19T16:41:11.151Z,97054.41
2023-12-19T16:43:38.315Z,97060.69
2023-12-19T16:46:06.810Z,97055.59
2023-12-19T16:48:33.683Z,97052.25
2023-12-19T16:51:01.054Z,97062.13
2023-12-19T16:53:27.684Z,97056.06
2023-12-19T16:55:54.214Z,97064.59
2023-12-19T16:58:29.985Z,97066.44
2023-12-19T17:01:02.758Z,97079.91
2023-12-19T17:03:29.377Z,97076.25
2023-12-19T17:05:56.188Z,97080.72
2023-12-19T17:08:23.051Z,97079.25
2023-12-19T17:10:49.821Z,97070.53
2023-12-19T17:13:16.215Z,97062.13
2023-12-19T17:15:45.226Z,97058.25
2023-12-19T17:18:15.033Z,97055.94
2023-12-19T17:20:41.658Z,97061.41
2023-12-19T17:23:08.240Z,97054.66
2023-12-19T17:25:34.726Z,97053.06
2023-12-19T17:28:01.247Z,97069.81
2023-12-19T17:30:27.701Z,97070.25
2023-12-19T17:32:54.179Z,97075.09
2023-12-19T17:35:20.885Z,97067.53
2023-12-19T17:37:47.336Z,97075.16
2023-12-19T17:40:14.001Z,97064.97
2023-12-19T17:42:40.541Z,97063.25
2023-12-19T17:45:08.459Z,97073.41
2023-12-19T17:47:34.921Z,97071.34
2023-12-19T17:50:01.612Z,97063.09
2023-12-19T17:52:28.816Z,97056.84
2023-12-19T17:54:55.758Z,97062.91
2023-12-19T17:57:22.259Z,97057.13
2023-12-19T17:59:48.698Z,97060.38
2023-12-19T18:02:15.104Z,97048.72
2023-12-19T18:04:41.590Z,97049.31
2023-12-19T18:07:10.781Z,97046.09
2023-12-19T18:09:37.256Z,97030.53
2023-12-19T18:12:03.943Z,97028.00
2023-12-19T18:14:30.366Z,97040.16
2023-12-19T18:17:03.783Z,97038.94
2023-12-19T18:19:31.996Z,97037.09
2023-12-19T18:21:58.731Z,97036.16
2023-12-19T18:24:25.570Z,97033.47
2023-12-19T18:26:52.683Z,97027.38
2023-12-19T18:29:20.384Z,97027.78
2023-12-19T18:31:47.782Z,97031.72
2023-12-19T18:34:15.465Z,97036.59
2023-12-19T18:36:42.300Z,97034.00
2023-12-19T18:39:08.741Z,97039.06
2023-12-19T18:41:35.203Z,97027.28
2023-12-19T18:44:01.774Z,97032.81
2023-12-19T18:46:28.281Z,97025.34
2023-12-19T18:48:55.572Z,97026.09
2023-12-19T18:51:22.687Z,97024.44
2023-12-19T18:53:49.522Z,97020.50
2023-12-19T18:56:17.013Z,97017.53
2023-12-19T18:58:44.899Z,97016.50
2023-12-19T19:01:12.433Z,97012.63
2023-12-19T19:03:41.362Z,97014.47
2023-12-19T19:06:08.454Z,96998.00
2023-12-19T19:08:35.610Z,97006.28
2023-12-19T19:11:02.259Z,96989.22
2023-12-19T19:13:29.098Z,96983.34
2023-12-19T19:15:55.778Z,96986.69
2023-12-19T19:18:24.385Z,96978.47
2023-12-19T19:20:51.499Z,96987.56
2023-12-19T19:23:18.202Z,96980.69
2023-12-19T19:25:46.029Z,96971.63
2023-12-19T19:28:13.657Z,96965.91
2023-12-19T19:30:44.582Z,96955.97
2023-12-19T19:33:11.745Z,96959.75
2023-12-19T19:35:38.601Z,96948.38
2023-12-19T19:38:05.366Z,96939.56
2023-12-19T19:40:38.970Z,96952.72
2023-12-19T19:43:11.074Z,96960.50
2023-12-19T19:45:37.991Z,96953.38
2023-12-19T19:48:05.170Z,96949.81
2023-12-19T19:50:31.731Z,96942.44
2023-12-19T19:52:58.666Z,96942.44
2023-12-19T19:55:25.872Z,96939.44
2023-12-19T19:57:53.465Z,96939.50
2023-12-19T20:00:21.675Z,96940.84
2023-12-19T20:02:48.281Z,96941.00
2023-12-19T20:05:15.034Z,96928.16
2023-12-19T20:07:41.680Z,96931.41
2023-12-19T20:10:08.733Z,96930.81
2023-12-19T20:12:35.328Z,96929.66
2023-12-19T20:15:02.105Z,96930.59
2023-12-19T20:17:28.665Z,96926.56
2023-12-19T20:19:55.410Z,96917.59
2023-12-19T20:22:22.081Z,96925.59
2023-12-19T20:24:51.073Z,96926.44
2023-12-19T20:27:17.828Z,96932.28
2023-12-19T20:29:45.272Z,96923.59
2023-12-19T20:32:12.258Z,96923.47
2023-12-19T20:34:38.998Z,96920.41
2023-12-19T20:37:05.683Z,96918.94
2023-12-19T20:39:32.187Z,96912.88
2023-12-19T20:41:58.743Z,96918.22
2023-12-19T20:44:25.533Z,96911.00
2023-12-19T20:46:53.305Z,96909.81
2023-12-19T20:49:19.855Z,96912.91
2023-12-19T20:51:48.954Z,96912.75
2023-12-19T20:54:19.859Z,96903.63
2023-12-19T20:56:48.022Z,96917.47
2023-12-19T20:59:15.915Z,96899.56
2023-12-19T21:01:42.600Z,96903.34
2023-12-19T21:04:09.386Z,96899.59
2023-12-19T21:06:35.927Z,96899.56
2023-12-19T21:09:02.737Z,96900.00
2023-12-19T21:11:29.645Z,96894.06
2023-12-19T21:13:56.476Z,96880.72
2023-12-19T21:16:22.987Z,96885.19
2023-12-19T21:18:49.516Z,96885.53
2023-12-19T21:21:16.044Z,96880.34
2023-12-19T21:23:42.570Z,96886.06
2023-12-19T21:26:09.210Z,96881.06
2023-12-19T21:28:35.709Z,96875.03
2023-12-19T21:31:02.441Z,96886.25
2023-12-19T21:33:30.269Z,96872.50
2023-12-19T21:35:56.948Z,96884.22
2023-12-19T21:38:23.359Z,96879.88
2023-12-19T21:40:49.894Z,96871.81
2023-12-19T21:43:16.896Z,96885.13
2023-12-19T21:45:43.485Z,96876.63
2023-12-19T21:48:11.759Z,96865.97
2023-12-19T21:50:38.260Z,96866.09
2023-12-19T21:53:04.762Z,96865.81
2023-12-19T21:55:31.235Z,96857.19
2023-12-19T21:57:57.773Z,96859.25
2023-12-19T22:00:24.210Z,96854.69
2023-12-19T22:02:50.662Z,96861.75
2023-12-19T22:05:17.093Z,96862.69
2023-12-19T22:07:43.701Z,96864.25
2023-12-19T22:10:10.530Z,96854.41
2023-12-19T22:12:37.469Z,96848.28
2023-12-19T22:15:05.778Z,96847.44
2023-12-19T22:17:32.362Z,96844.28
2023-12-19T22:19:58.935Z,96843.38
2023-12-19T22:22:25.973Z,96836.72
2023-12-19T22:24:52.658Z,96826.31
2023-12-19T22:27:19.517Z,96830.59
2023-12-19T22:29:46.674Z,96826.97
2023-12-19T22:32:13.242Z,96819.91
2023-12-19T22:34:40.615Z,96814.72
2023-12-19T22:37:07.373Z,96819.25
2023-12-19T22:39:33.950Z,96805.25
2023-12-19T22:42:03.250Z,96807.66
2023-12-19T22:44:29.707Z,96799.88
2023-12-19T22:46:56.285Z,96794.94
2023-12-19T22:49:23.134Z,96783.56
2023-12-19T22:51:49.727Z,96779.50
2023-12-19T22:54:16.268Z,96773.69
2023-12-19T22:56:42.674Z,96776.97
2023-12-19T22:59:09.316Z,96772.16
2023-12-19T23:01:45.817Z,96761.03
2023-12-19T23:04:17.239Z,96753.53
2023-12-19T23:06:43.828Z,96736.47
2023-12-19T23:09:10.592Z,96754.47
2023-12-19T23:11:37.140Z,96756.13
2023-12-19T23:14:03.892Z,96762.06
2023-12-19T23:16:30.659Z,96768.81
2023-12-19T23:18:57.972Z,96765.97
2023-12-19T23:21:25.679Z,96776.50
2023-12-19T23:23:53.998Z,96779.28
2023-12-19T23:26:21.581Z,96775.97
2023-12-19T23:28:48.068Z,96769.38
2023-12-19T23:31:21.892Z,96756.88
2023-12-19T23:33:52.071Z,96751.94
2023-12-19T23:36:18.772Z,96743.06
2023-12-19T23:38:45.552Z,96741.13
2023-12-19T23:41:16.672Z,96727.50
2023-12-19T23:43:43.084Z,96727.19
2023-12-19T23:46:21.417Z,96731.91
2023-12-19T23:48:49.011Z,96729.50
2023-12-19T23:51:16.738Z,96740.53
2023-12-19T23:53:43.534Z,96732.66
2023-12-19T23:56:10.388Z,96731.09
2023-12-19T23:58:37.171Z,96728.50
