createdAt,value
2022-10-15T00:01:16.767Z,13.48
2022-10-15T00:04:02.907Z,15.40
2022-10-15T00:06:49.115Z,13.60
2022-10-15T00:09:34.886Z,10.63
2022-10-15T00:12:20.896Z,9.38
2022-10-15T00:15:07.458Z,11.52
2022-10-15T00:17:53.548Z,11.90
2022-10-15T00:20:41.948Z,10.25
2022-10-15T00:23:27.914Z,16.92
2022-10-15T00:26:16.314Z,10.25
2022-10-15T00:29:03.698Z,12.27
2022-10-15T00:31:49.767Z,16.35
2022-10-15T00:34:35.895Z,9.55
2022-10-15T00:37:22.961Z,7.45
2022-10-15T00:40:09.826Z,10.43
2022-10-15T00:42:55.992Z,9.23
2022-10-15T00:45:42.069Z,11.60
2022-10-15T00:48:28.695Z,15.57
2022-10-15T00:51:15.043Z,12.65
2022-10-15T00:54:01.662Z,11.43
2022-10-15T00:56:49.681Z,11.32
2022-10-15T00:59:40.041Z,14.52
2022-10-15T01:02:26.749Z,9.63
2022-10-15T01:05:14.556Z,15.80
2022-10-15T01:08:00.453Z,9.07
2022-10-15T01:11:07.563Z,10.63
2022-10-15T01:14:11.672Z,7.50
2022-10-15T01:17:09.868Z,9.35
2022-10-15T01:20:37.489Z,8.90
2022-10-15T01:23:47.974Z,15.90
2022-10-15T01:27:22.150Z,14.57
2022-10-15T01:30:26.733Z,10.95
2022-10-15T01:33:24.946Z,10.40
2022-10-15T01:36:29.419Z,7.68
2022-10-15T01:39:18.493Z,13.35
2022-10-15T01:42:08.346Z,11.40
2022-10-15T01:44:59.536Z,9.77
2022-10-15T01:48:08.279Z,14.65
2022-10-15T01:50:57.911Z,9.40
2022-10-15T01:53:44.355Z,9.30
2022-10-15T01:56:30.883Z,11.80
2022-10-15T01:59:21.624Z,10.80
2022-10-15T02:02:07.645Z,9.10
2022-10-15T02:04:53.455Z,8.68
2022-10-15T02:08:10.839Z,7.72
2022-10-15T02:11:03.906Z,11.48
2022-10-15T02:14:08.233Z,13.15
2022-10-15T02:17:05.864Z,8.80
2022-10-15T02:23:20.726Z,10.73
2022-10-15T02:26:09.235Z,9.90
2022-10-15T02:28:58.297Z,12.27
2022-10-15T02:31:46.892Z,14.50
2022-10-15T02:34:33.762Z,14.63
2022-10-15T02:37:22.472Z,7.55
2022-10-15T02:40:09.269Z,9.77
2022-10-15T02:42:56.334Z,11.20
2022-10-15T02:45:42.712Z,9.65
2022-10-15T02:48:28.753Z,9.90
2022-10-15T02:51:14.844Z,10.50
2022-10-15T02:54:01.695Z,12.82
2022-10-15T02:56:47.903Z,9.85
2022-10-15T02:59:35.457Z,11.20
2022-10-15T03:02:21.446Z,10.48
2022-10-15T03:05:07.798Z,9.82
2022-10-15T03:07:53.847Z,12.15
2022-10-15T03:10:40.193Z,10.65
2022-10-15T03:13:28.362Z,10.75
2022-10-15T03:16:15.671Z,9.77
2022-10-15T03:19:04.528Z,7.80
2022-10-15T03:21:50.542Z,7.20
2022-10-15T03:24:36.951Z,9.38
2022-10-15T03:27:24.415Z,8.18
2022-10-15T03:30:11.185Z,12.00
2022-10-15T03:32:58.264Z,8.18
2022-10-15T03:35:45.583Z,6.82
2022-10-15T03:38:32.481Z,9.43
2022-10-15T03:41:18.849Z,10.63
2022-10-15T03:44:07.699Z,8.55
2022-10-15T03:46:56.080Z,7.93
2022-10-15T03:49:46.108Z,10.02
2022-10-15T03:52:32.753Z,9.48
2022-10-15T03:55:19.413Z,11.07
2022-10-15T03:58:05.346Z,7.28
2022-10-15T04:00:52.185Z,10.70
2022-10-15T04:03:38.611Z,9.95
2022-10-15T04:06:24.508Z,8.65
2022-10-15T04:09:11.281Z,13.77
2022-10-15T04:11:57.188Z,11.55
2022-10-15T04:14:43.166Z,10.23
2022-10-15T04:17:28.936Z,10.15
2022-10-15T04:20:16.259Z,10.73
2022-10-15T04:23:04.633Z,10.07
2022-10-15T04:25:51.025Z,8.45
2022-10-15T04:28:36.861Z,15.02
2022-10-15T04:31:23.771Z,16.48
2022-10-15T04:34:10.415Z,14.00
2022-10-15T04:36:56.623Z,12.02
2022-10-15T04:39:43.530Z,15.95
2022-10-15T04:42:32.430Z,12.02
2022-10-15T04:45:18.666Z,9.02
2022-10-15T04:48:05.430Z,11.82
2022-10-15T04:50:51.869Z,9.57
2022-10-15T04:53:39.752Z,8.85
2022-10-15T04:56:25.485Z,15.98
2022-10-15T04:59:11.942Z,12.20
2022-10-15T05:02:17.434Z,16.80
2022-10-15T05:05:08.100Z,13.00
2022-10-15T05:08:04.162Z,13.80
2022-10-15T05:10:54.929Z,18.05
2022-10-15T05:13:42.112Z,16.63
2022-10-15T05:16:29.241Z,11.50
2022-10-15T05:19:17.910Z,16.42
2022-10-15T05:22:04.179Z,12.60
2022-10-15T05:24:51.640Z,16.13
2022-10-15T05:27:49.255Z,15.43
2022-10-15T05:30:35.405Z,16.73
2022-10-15T05:33:23.224Z,16.15
2022-10-15T05:36:18.103Z,17.05
2022-10-15T05:39:10.344Z,18.50
2022-10-15T05:42:00.839Z,22.33
2022-10-15T05:45:00.023Z,16.63
2022-10-15T05:47:45.841Z,17.75
2022-10-15T05:50:35.221Z,13.60
2022-10-15T05:53:23.737Z,16.17
2022-10-15T05:56:18.022Z,16.98
2022-10-15T05:59:04.781Z,14.93
2022-10-15T06:01:51.317Z,15.93
2022-10-15T06:04:37.487Z,13.77
2022-10-15T06:07:23.667Z,12.38
2022-10-15T06:10:09.878Z,11.63
2022-10-15T06:12:55.811Z,14.38
2022-10-15T06:15:43.438Z,14.68
2022-10-15T06:18:29.732Z,18.13
2022-10-15T06:21:16.336Z,16.63
2022-10-15T06:24:04.124Z,15.13
2022-10-15T06:26:52.157Z,12.88
2022-10-15T06:29:38.127Z,11.57
2022-10-15T06:32:24.094Z,15.20
2022-10-15T06:35:10.096Z,14.23
2022-10-15T06:38:00.650Z,10.40
2022-10-15T06:40:49.023Z,10.05
2022-10-15T06:43:35.765Z,11.52
2022-10-15T06:46:22.251Z,13.23
2022-10-15T06:49:08.775Z,13.23
2022-10-15T06:52:01.020Z,14.70
2022-10-15T06:54:49.826Z,9.85
2022-10-15T06:57:37.729Z,10.65
2022-10-15T07:00:26.368Z,10.13
2022-10-15T07:03:12.929Z,9.85
2022-10-15T07:06:06.993Z,10.00
2022-10-15T07:08:53.427Z,13.45
2022-10-15T07:11:39.667Z,10.15
2022-10-15T07:14:25.653Z,9.50
2022-10-15T07:17:11.548Z,9.68
2022-10-15T07:19:57.544Z,11.00
2022-10-15T07:22:43.612Z,8.80
2022-10-15T07:25:29.984Z,12.07
2022-10-15T07:28:16.172Z,10.10
2022-10-15T07:31:06.625Z,9.93
2022-10-15T07:33:52.855Z,11.43
2022-10-15T07:36:39.553Z,10.18
2022-10-15T07:39:25.897Z,11.18
2022-10-15T07:44:59.580Z,14.55
2022-10-15T07:47:45.841Z,10.80
2022-10-15T07:50:36.351Z,15.40
2022-10-15T07:53:25.140Z,18.23
2022-10-15T07:56:16.626Z,14.73
2022-10-15T07:59:02.949Z,15.35
2022-10-15T08:01:50.723Z,10.27
2022-10-15T08:04:36.962Z,9.90
2022-10-15T08:07:23.113Z,13.48
2022-10-15T08:10:10.623Z,16.27
2022-10-15T08:12:58.277Z,21.35
2022-10-15T08:15:44.233Z,16.13
2022-10-15T08:18:30.363Z,21.33
2022-10-15T08:21:16.212Z,21.63
2022-10-15T08:24:02.293Z,17.05
2022-10-15T08:26:54.472Z,18.40
2022-10-15T08:29:40.552Z,15.73
2022-10-15T08:32:26.673Z,23.90
2022-10-15T08:35:12.843Z,23.60
2022-10-15T08:37:58.730Z,25.23
2022-10-15T08:40:49.534Z,21.70
2022-10-15T08:43:38.667Z,16.17
2022-10-15T08:46:39.845Z,17.20
2022-10-15T08:49:37.463Z,17.25
2022-10-15T08:52:34.676Z,18.80
2022-10-15T08:55:22.347Z,18.02
2022-10-15T08:58:17.021Z,22.77
2022-10-15T09:01:47.690Z,16.15
2022-10-15T09:04:52.035Z,21.08
2022-10-15T09:07:48.697Z,18.63
2022-10-15T09:10:44.286Z,23.27
2022-10-15T09:13:42.361Z,23.75
2022-10-15T09:16:33.099Z,28.42
2022-10-15T09:19:22.319Z,23.20
2022-10-15T09:22:12.855Z,26.23
2022-10-15T09:24:58.734Z,28.70
2022-10-15T09:27:47.874Z,22.70
2022-10-15T09:30:53.581Z,21.38
2022-10-15T09:33:53.108Z,21.50
2022-10-15T09:36:51.931Z,18.70
2022-10-15T09:39:42.182Z,20.83
2022-10-15T09:42:30.997Z,18.45
2022-10-15T09:45:17.292Z,20.65
2022-10-15T09:48:13.473Z,13.77
2022-10-15T09:51:04.529Z,21.75
2022-10-15T09:54:15.141Z,20.08
2022-10-15T09:57:01.602Z,12.77
2022-10-15T10:00:01.935Z,13.30
2022-10-15T10:03:07.252Z,16.00
2022-10-15T10:06:07.495Z,12.57
2022-10-15T10:08:59.331Z,23.77
2022-10-15T10:11:54.045Z,27.85
2022-10-15T10:14:45.653Z,24.85
2022-10-15T10:17:34.655Z,16.95
2022-10-15T10:20:24.673Z,23.20
2022-10-15T10:23:31.586Z,31.45
2022-10-15T10:26:17.612Z,24.70
2022-10-15T10:29:15.810Z,18.00
2022-10-15T10:32:24.170Z,18.25
2022-10-15T10:35:22.638Z,22.85
2022-10-15T10:38:22.082Z,21.50
2022-10-15T10:41:11.743Z,26.77
2022-10-15T10:43:57.931Z,15.23
2022-10-15T10:46:45.144Z,24.13
2022-10-15T10:49:46.364Z,22.38
2022-10-15T10:52:35.047Z,18.05
2022-10-15T10:55:25.206Z,22.60
2022-10-15T10:58:22.097Z,16.15
2022-10-15T11:01:13.049Z,28.02
2022-10-15T11:03:59.105Z,16.40
2022-10-15T11:07:05.480Z,11.68
2022-10-15T11:09:55.276Z,11.15
2022-10-15T11:12:42.467Z,16.27
2022-10-15T11:15:46.137Z,12.82
2022-10-15T11:18:44.391Z,18.65
2022-10-15T11:21:49.997Z,16.90
2022-10-15T11:24:49.422Z,13.05
2022-10-15T11:27:57.783Z,16.33
2022-10-15T11:31:04.973Z,13.98
2022-10-15T11:34:09.674Z,18.38
2022-10-15T11:37:29.144Z,11.55
2022-10-15T11:40:34.644Z,15.32
2022-10-15T11:43:43.990Z,27.45
2022-10-15T11:47:04.261Z,13.98
2022-10-15T11:50:32.112Z,12.38
2022-10-15T11:53:51.488Z,16.80
2022-10-15T11:56:41.397Z,11.68
2022-10-15T11:59:32.616Z,11.60
2022-10-15T12:02:27.092Z,18.15
2022-10-15T12:05:38.800Z,17.80
2022-10-15T12:08:28.695Z,9.00
2022-10-15T12:11:24.065Z,24.15
2022-10-15T12:14:13.089Z,15.70
2022-10-15T12:17:44.498Z,9.07
2022-10-15T12:20:30.799Z,16.48
2022-10-15T12:23:36.974Z,21.13
2022-10-15T12:26:33.882Z,17.77
2022-10-15T12:29:22.394Z,15.68
2022-10-15T12:32:23.674Z,14.30
2022-10-15T12:35:16.090Z,14.95
2022-10-15T12:38:12.619Z,17.77
2022-10-15T12:41:13.368Z,18.48
2022-10-15T12:47:47.108Z,7.10
2022-10-15T12:50:35.174Z,9.15
2022-10-15T12:53:32.496Z,42.55
2022-10-15T12:56:22.467Z,24.30
2022-10-15T12:59:32.287Z,13.70
2022-10-15T13:05:36.215Z,9.07
2022-10-15T13:08:25.464Z,10.93
2022-10-15T13:11:21.556Z,9.40
2022-10-15T13:14:19.725Z,12.45
2022-10-15T13:17:20.628Z,9.18
2022-10-15T13:20:08.977Z,15.30
2022-10-15T13:23:18.941Z,10.30
2022-10-15T13:26:30.118Z,9.63
2022-10-15T13:29:22.570Z,15.57
2022-10-15T13:32:13.651Z,12.15
2022-10-15T13:35:04.526Z,10.32
2022-10-15T13:37:50.903Z,12.02
2022-10-15T13:40:38.322Z,12.88
2022-10-15T13:43:26.157Z,18.40
2022-10-15T13:46:15.608Z,12.18
2022-10-15T13:49:04.879Z,11.43
2022-10-15T13:51:52.327Z,7.95
2022-10-15T13:54:39.043Z,8.82
2022-10-15T13:57:24.969Z,9.57
2022-10-15T14:00:37.252Z,9.38
2022-10-15T14:03:26.331Z,12.98
2022-10-15T14:06:18.980Z,12.45
2022-10-15T14:09:26.994Z,10.15
2022-10-15T14:12:13.542Z,19.58
2022-10-15T14:15:37.927Z,7.70
2022-10-15T14:18:39.259Z,10.15
2022-10-15T14:21:32.008Z,17.83
2022-10-15T14:24:23.856Z,12.05
2022-10-15T14:27:20.555Z,15.10
2022-10-15T14:30:14.357Z,12.30
2022-10-15T14:33:00.303Z,20.23
2022-10-15T14:35:46.175Z,19.00
2022-10-15T14:38:32.324Z,14.93
2022-10-15T14:41:26.384Z,19.23
2022-10-15T14:44:12.273Z,17.63
2022-10-15T14:47:02.687Z,16.77
2022-10-15T14:49:51.374Z,13.60
2022-10-15T14:52:37.527Z,9.43
2022-10-15T14:55:24.077Z,10.38
2022-10-15T14:58:14.484Z,7.35
2022-10-15T15:01:03.305Z,15.48
2022-10-15T15:03:51.981Z,17.13
2022-10-15T15:06:38.196Z,8.13
2022-10-15T15:09:24.231Z,10.05
2022-10-15T15:12:16.956Z,17.70
2022-10-15T15:15:03.570Z,14.10
2022-10-15T15:17:50.006Z,19.67
2022-10-15T15:20:36.162Z,21.00
2022-10-15T15:23:24.882Z,27.65
2022-10-15T15:26:10.420Z,20.65
2022-10-15T15:28:56.305Z,25.98
2022-10-15T15:31:42.240Z,28.60
2022-10-15T15:34:28.235Z,16.52
2022-10-15T15:37:16.945Z,14.10
2022-10-15T15:40:03.298Z,18.08
2022-10-15T15:42:50.695Z,21.95
2022-10-15T15:45:36.955Z,30.92
2022-10-15T15:48:22.916Z,26.52
2022-10-15T15:51:28.390Z,30.75
2022-10-15T15:54:14.165Z,27.52
2022-10-15T15:57:00.214Z,26.63
2022-10-15T15:59:45.985Z,26.92
2022-10-15T16:02:32.047Z,27.63
2022-10-15T16:05:18.047Z,25.10
2022-10-15T16:08:04.338Z,19.25
2022-10-15T16:10:50.454Z,19.80
2022-10-15T16:13:36.333Z,23.70
2022-10-15T16:16:22.311Z,19.05
2022-10-15T16:19:08.860Z,24.13
2022-10-15T16:21:54.967Z,22.00
2022-10-15T16:24:41.116Z,19.48
2022-10-15T16:27:27.504Z,25.60
2022-10-15T16:30:14.804Z,18.98
2022-10-15T16:33:00.484Z,12.77
2022-10-15T16:35:52.081Z,19.10
2022-10-15T16:38:42.813Z,19.17
2022-10-15T16:41:28.702Z,16.35
2022-10-15T16:44:14.558Z,19.23
2022-10-15T16:47:00.587Z,11.02
2022-10-15T16:49:46.401Z,16.52
2022-10-15T16:52:34.265Z,23.63
2022-10-15T16:55:20.261Z,18.00
2022-10-15T16:58:06.183Z,14.80
2022-10-15T17:00:52.139Z,15.57
2022-10-15T17:03:40.007Z,13.55
2022-10-15T17:06:28.243Z,12.20
2022-10-15T17:09:14.755Z,13.57
2022-10-15T17:12:00.722Z,17.90
2022-10-15T17:14:50.762Z,11.15
2022-10-15T17:17:37.039Z,11.73
2022-10-15T17:20:23.150Z,19.33
2022-10-15T17:23:09.357Z,17.55
2022-10-15T17:25:56.155Z,18.38
2022-10-15T17:28:47.660Z,15.88
2022-10-15T17:31:35.597Z,11.80
2022-10-15T17:34:22.126Z,17.85
2022-10-15T17:37:08.476Z,16.65
2022-10-15T17:39:58.183Z,18.52
2022-10-15T17:42:44.919Z,15.50
2022-10-15T17:45:31.275Z,15.38
2022-10-15T17:48:17.572Z,13.90
2022-10-15T17:51:04.280Z,13.88
2022-10-15T17:53:51.886Z,16.77
2022-10-15T17:56:41.553Z,23.00
2022-10-15T17:59:28.207Z,15.13
2022-10-15T18:02:14.513Z,17.88
2022-10-15T18:05:05.431Z,13.52
2022-10-15T18:07:53.150Z,19.00
2022-10-15T18:10:39.233Z,14.25
2022-10-15T18:13:25.466Z,20.95
2022-10-15T18:16:11.645Z,15.98
2022-10-15T18:18:57.622Z,27.83
2022-10-15T18:21:48.478Z,18.77
2022-10-15T18:24:35.788Z,23.88
2022-10-15T18:27:24.409Z,25.60
2022-10-15T18:30:14.001Z,18.92
2022-10-15T18:32:59.942Z,17.23
2022-10-15T18:35:45.779Z,13.55
2022-10-15T18:38:31.911Z,25.40
2022-10-15T18:41:23.440Z,18.52
2022-10-15T18:44:16.714Z,17.38
2022-10-15T18:47:02.783Z,14.60
2022-10-15T18:49:49.869Z,19.67
2022-10-15T18:52:39.871Z,21.92
2022-10-15T18:55:26.611Z,17.98
2022-10-15T18:58:13.078Z,20.58
2022-10-15T19:01:24.886Z,20.60
2022-10-15T19:04:16.423Z,28.75
2022-10-15T19:07:04.582Z,16.63
2022-10-15T19:09:50.732Z,20.23
2022-10-15T19:12:39.752Z,14.20
2022-10-15T19:15:25.922Z,19.45
2022-10-15T19:18:12.201Z,13.93
2022-10-15T19:20:58.443Z,20.00
2022-10-15T19:23:44.358Z,16.65
2022-10-15T19:26:31.824Z,13.82
2022-10-15T19:29:18.448Z,13.95
2022-10-15T19:32:06.291Z,17.45
2022-10-15T19:34:52.436Z,16.30
2022-10-15T19:37:38.415Z,19.80
2022-10-15T19:40:24.514Z,20.98
2022-10-15T19:43:10.338Z,19.25
2022-10-15T19:45:56.414Z,19.38
2022-10-15T19:48:42.339Z,19.20
2022-10-15T19:51:28.328Z,21.55
2022-10-15T19:54:14.246Z,18.13
2022-10-15T19:56:59.963Z,16.80
2022-10-15T19:59:45.890Z,18.60
2022-10-15T20:02:34.104Z,21.13
2022-10-15T20:05:20.219Z,22.25
2022-10-15T20:08:07.553Z,18.85
2022-10-15T20:10:54.346Z,21.77
2022-10-15T20:13:41.013Z,21.30
2022-10-15T20:16:27.570Z,19.08
2022-10-15T20:19:20.828Z,17.40
2022-10-15T20:22:07.136Z,20.02
2022-10-15T20:24:53.049Z,20.13
2022-10-15T20:27:39.015Z,12.27
2022-10-15T20:30:25.117Z,14.55
2022-10-15T20:33:13.274Z,18.25
2022-10-15T20:36:07.260Z,16.25
2022-10-15T20:38:53.520Z,16.42
2022-10-15T20:41:40.832Z,15.77
2022-10-15T20:44:26.947Z,20.95
2022-10-15T20:47:14.589Z,15.02
2022-10-15T20:50:00.729Z,18.98
2022-10-15T20:52:47.138Z,20.45
2022-10-15T20:55:32.899Z,18.83
2022-10-15T20:58:19.226Z,12.98
2022-10-15T21:01:05.263Z,11.95
2022-10-15T21:03:51.448Z,18.70
2022-10-15T21:06:37.586Z,17.92
2022-10-15T21:09:23.778Z,17.88
2022-10-15T21:12:10.502Z,16.27
2022-10-15T21:14:56.821Z,21.05
2022-10-15T21:17:43.077Z,23.48
2022-10-15T21:20:29.087Z,14.13
2022-10-15T21:23:15.599Z,14.93
2022-10-15T21:26:09.045Z,14.35
2022-10-15T21:28:56.075Z,17.20
2022-10-15T21:31:43.275Z,20.73
2022-10-15T21:34:29.676Z,22.50
2022-10-15T21:37:15.497Z,20.02
2022-10-15T21:40:01.322Z,21.48
2022-10-15T21:42:47.189Z,16.10
2022-10-15T21:45:33.251Z,18.10
2022-10-15T21:48:19.693Z,19.95
2022-10-15T21:51:09.740Z,19.27
2022-10-15T21:53:56.705Z,23.63
2022-10-15T21:56:42.804Z,19.02
2022-10-15T21:59:28.747Z,20.35
2022-10-15T22:02:14.620Z,15.27
2022-10-15T22:05:00.450Z,14.55
2022-10-15T22:07:46.442Z,13.05
2022-10-15T22:10:32.321Z,21.25
2022-10-15T22:13:18.274Z,19.70
2022-10-15T22:16:04.934Z,17.08
2022-10-15T22:18:51.289Z,16.00
2022-10-15T22:21:38.563Z,16.65
2022-10-15T22:24:25.128Z,15.15
2022-10-15T22:27:12.733Z,16.77
2022-10-15T22:29:59.045Z,13.15
2022-10-15T22:32:44.826Z,12.65
2022-10-15T22:35:33.177Z,19.15
2022-10-15T22:38:19.280Z,15.98
2022-10-15T22:41:07.235Z,9.43
2022-10-15T22:43:53.318Z,14.75
2022-10-15T22:46:39.803Z,11.25
2022-10-15T22:49:26.259Z,15.52
2022-10-15T22:52:12.581Z,11.02
2022-10-15T22:54:58.717Z,11.05
2022-10-15T22:57:44.578Z,16.27
2022-10-15T23:00:31.363Z,14.20
2022-10-15T23:03:17.423Z,10.70
2022-10-15T23:06:04.077Z,17.65
2022-10-15T23:08:50.219Z,15.10
2022-10-15T23:11:40.123Z,14.82
2022-10-15T23:14:25.871Z,12.57
2022-10-15T23:17:11.936Z,13.93
2022-10-15T23:19:58.012Z,13.57
2022-10-15T23:22:44.222Z,13.00
2022-10-15T23:25:30.111Z,13.60
2022-10-15T23:28:16.315Z,16.58
2022-10-15T23:31:02.211Z,13.43
2022-10-15T23:33:48.358Z,12.90
2022-10-15T23:36:34.621Z,16.98
2022-10-15T23:39:23.494Z,12.80
2022-10-15T23:42:09.552Z,17.40
2022-10-15T23:44:55.408Z,12.80
2022-10-15T23:47:41.560Z,16.25
2022-10-15T23:50:34.309Z,11.93
2022-10-15T23:53:20.510Z,11.32
2022-10-15T23:56:06.906Z,10.27
2022-10-15T23:58:54.763Z,14.88
