createdAt,value
2019-01-21T00:00:55.899Z,-5.50
2019-01-21T00:03:24.711Z,-5.50
2019-01-21T00:05:53.526Z,-5.50
2019-01-21T00:08:22.371Z,-5.50
2019-01-21T00:10:51.236Z,-5.50
2019-01-21T00:13:19.978Z,-5.50
2019-01-21T00:15:49.090Z,-5.50
2019-01-21T00:18:17.880Z,-5.60
2019-01-21T00:20:46.600Z,-5.60
2019-01-21T00:23:15.640Z,-5.50
2019-01-21T00:25:44.449Z,-5.50
2019-01-21T00:28:13.410Z,-5.60
2019-01-21T00:30:42.387Z,-5.70
2019-01-21T00:33:11.114Z,-5.80
2019-01-21T00:35:39.849Z,-5.80
2019-01-21T00:38:08.664Z,-5.90
2019-01-21T00:40:37.635Z,-5.90
2019-01-21T00:43:06.614Z,-6.00
2019-01-21T00:45:35.353Z,-6.00
2019-01-21T00:48:04.211Z,-5.90
2019-01-21T00:50:32.954Z,-5.90
2019-01-21T00:53:01.731Z,-5.90
2019-01-21T00:55:31.198Z,-5.90
2019-01-21T00:58:00.232Z,-5.80
2019-01-21T01:00:29.035Z,-5.70
2019-01-21T01:02:58.066Z,-5.70
2019-01-21T01:05:27.086Z,-5.60
2019-01-21T01:07:55.946Z,-5.60
2019-01-21T01:10:25.043Z,-5.70
2019-01-21T01:12:53.816Z,-5.70
2019-01-21T01:15:22.596Z,-5.60
2019-01-21T01:17:51.399Z,-5.60
2019-01-21T01:20:21.286Z,-5.80
2019-01-21T01:22:50.170Z,-5.90
2019-01-21T01:25:19.179Z,-5.90
2019-01-21T01:27:47.920Z,-5.90
2019-01-21T01:30:17.621Z,-5.90
2019-01-21T01:32:46.439Z,-5.90
2019-01-21T01:35:16.791Z,-6.00
2019-01-21T01:37:45.769Z,-6.00
2019-01-21T01:40:18.981Z,-6.00
2019-01-21T01:42:48.378Z,-5.90
2019-01-21T01:45:23.327Z,-5.90
2019-01-21T01:47:59.434Z,-5.90
2019-01-21T01:50:28.373Z,-5.80
2019-01-21T01:52:57.167Z,-5.80
2019-01-21T01:55:28.285Z,-5.80
2019-01-21T01:57:59.315Z,-5.80
2019-01-21T02:00:28.547Z,-5.80
2019-01-21T02:02:57.307Z,-5.80
2019-01-21T02:05:26.415Z,-5.80
2019-01-21T02:07:55.624Z,-5.90
2019-01-21T02:10:24.513Z,-6.00
2019-01-21T02:12:53.308Z,-6.00
2019-01-21T02:15:22.434Z,-6.00
2019-01-21T02:17:52.141Z,-6.10
2019-01-21T02:20:21.583Z,-6.20
2019-01-21T02:22:54.217Z,-6.30
2019-01-21T02:25:27.774Z,-6.30
2019-01-21T02:28:33.971Z,-6.20
2019-01-21T02:31:42.469Z,-6.10
2019-01-21T02:34:45.869Z,-6.20
2019-01-21T02:37:45.975Z,-6.20
2019-01-21T02:40:39.659Z,-6.10
2019-01-21T02:43:48.923Z,-6.10
2019-01-21T02:46:36.177Z,-6.10
2019-01-21T02:49:26.718Z,-6.10
2019-01-21T02:52:55.011Z,-6.10
2019-01-21T02:55:54.541Z,-6.10
2019-01-21T02:58:37.727Z,-6.00
2019-01-21T03:01:44.251Z,-6.00
2019-01-21T03:04:48.651Z,-5.90
2019-01-21T03:07:24.916Z,-6.00
2019-01-21T03:10:09.276Z,-6.00
2019-01-21T03:13:04.731Z,-6.00
2019-01-21T03:16:04.839Z,-6.00
2019-01-21T03:19:11.022Z,-6.00
2019-01-21T03:22:20.036Z,-6.00
2019-01-21T03:25:21.162Z,-6.00
2019-01-21T03:28:40.124Z,-6.00
2019-01-21T03:31:47.885Z,-6.10
2019-01-21T03:34:46.673Z,-6.30
2019-01-21T03:37:49.471Z,-6.50
2019-01-21T03:40:36.558Z,-6.60
2019-01-21T03:43:25.820Z,-6.60
2019-01-21T03:46:35.673Z,-6.50
2019-01-21T03:49:14.133Z,-6.50
2019-01-21T03:52:21.338Z,-6.60
2019-01-21T03:54:54.115Z,-6.50
2019-01-21T03:57:51.362Z,-6.40
2019-01-21T04:01:06.434Z,-6.40
2019-01-21T04:04:14.204Z,-6.40
2019-01-21T04:07:00.855Z,-6.40
2019-01-21T04:10:24.351Z,-6.30
2019-01-21T04:13:35.678Z,-6.40
2019-01-21T04:16:42.868Z,-6.40
2019-01-21T04:19:37.705Z,-6.50
2019-01-21T04:22:32.908Z,-6.40
2019-01-21T04:25:17.257Z,-6.50
2019-01-21T04:28:10.259Z,-6.50
2019-01-21T04:31:27.565Z,-6.70
2019-01-21T04:34:25.745Z,-6.90
2019-01-21T04:37:21.128Z,-7.20
2019-01-21T04:40:17.391Z,-7.20
2019-01-21T04:43:10.123Z,-7.10
2019-01-21T04:46:20.345Z,-6.90
2019-01-21T04:49:01.411Z,-6.80
2019-01-21T04:52:11.911Z,-6.70
2019-01-21T04:55:29.756Z,-6.60
2019-01-21T04:58:47.923Z,-6.50
2019-01-21T05:02:01.453Z,-6.40
2019-01-21T05:04:53.651Z,-6.40
2019-01-21T05:07:56.816Z,-6.70
2019-01-21T05:10:55.044Z,-6.90
2019-01-21T05:13:54.734Z,-6.90
2019-01-21T05:16:54.276Z,-6.70
2019-01-21T05:19:49.204Z,-6.60
2019-01-21T05:23:01.865Z,-6.60
2019-01-21T05:26:29.982Z,-6.50
2019-01-21T05:29:12.054Z,-6.50
2019-01-21T05:32:18.051Z,-6.50
2019-01-21T05:35:28.067Z,-6.60
2019-01-21T05:38:22.621Z,-6.50
2019-01-21T05:41:44.162Z,-6.70
2019-01-21T05:44:35.404Z,-6.60
2019-01-21T05:47:54.727Z,-6.60
2019-01-21T05:51:00.692Z,-6.80
2019-01-21T05:54:01.416Z,-7.20
2019-01-21T05:57:13.223Z,-7.30
2019-01-21T06:00:03.429Z,-7.30
2019-01-21T06:03:21.204Z,-7.10
2019-01-21T06:06:21.700Z,-6.90
2019-01-21T06:09:07.126Z,-6.80
2019-01-21T06:11:55.550Z,-6.80
2019-01-21T06:14:49.881Z,-6.70
2019-01-21T06:18:06.055Z,-6.60
2019-01-21T06:21:10.477Z,-6.60
2019-01-21T06:24:14.665Z,-6.60
2019-01-21T06:27:22.337Z,-6.80
2019-01-21T06:30:39.308Z,-6.80
2019-01-21T06:33:47.272Z,-6.70
2019-01-21T06:36:32.576Z,-6.70
2019-01-21T06:39:33.062Z,-6.70
2019-01-21T06:42:32.747Z,-6.70
2019-01-21T06:45:44.437Z,-6.70
2019-01-21T06:48:27.548Z,-6.80
2019-01-21T06:51:46.381Z,-6.90
2019-01-21T06:54:37.618Z,-6.80
2019-01-21T06:57:19.828Z,-6.80
2019-01-21T07:00:35.801Z,-6.70
2019-01-21T07:03:44.533Z,-6.60
2019-01-21T07:06:54.372Z,-6.60
2019-01-21T07:09:46.987Z,-6.70
2019-01-21T07:13:15.025Z,-6.90
2019-01-21T07:16:21.163Z,-6.90
2019-01-21T07:19:29.931Z,-6.80
2019-01-21T07:22:28.909Z,-6.80
2019-01-21T07:25:20.578Z,-6.80
2019-01-21T07:28:13.582Z,-6.80
2019-01-21T07:31:14.310Z,-6.90
2019-01-21T07:34:17.315Z,-6.90
2019-01-21T07:37:13.473Z,-6.90
2019-01-21T07:40:17.628Z,-6.70
2019-01-21T07:43:22.344Z,-6.70
2019-01-21T07:46:39.527Z,-6.70
2019-01-21T07:49:30.182Z,-6.70
2019-01-21T07:52:45.026Z,-6.80
2019-01-21T07:55:41.111Z,-6.90
2019-01-21T07:58:55.850Z,-6.80
2019-01-21T08:01:33.149Z,-6.70
2019-01-21T08:04:30.125Z,-6.70
2019-01-21T08:07:37.651Z,-6.50
2019-01-21T08:10:33.816Z,-6.60
2019-01-21T08:13:48.139Z,-6.50
2019-01-21T08:17:01.412Z,-6.40
2019-01-21T08:20:05.872Z,-6.30
2019-01-21T08:23:01.966Z,-6.20
2019-01-21T08:25:57.369Z,-6.10
2019-01-21T08:28:57.510Z,-6.00
2019-01-21T08:31:51.888Z,-6.00
2019-01-21T08:34:45.566Z,-6.00
2019-01-21T08:37:38.263Z,-5.90
2019-01-21T08:40:16.385Z,-5.80
2019-01-21T08:43:00.406Z,-5.70
2019-01-21T08:45:50.270Z,-5.70
2019-01-21T08:48:58.648Z,-5.60
2019-01-21T08:52:20.310Z,-5.50
2019-01-21T08:55:25.826Z,-5.50
2019-01-21T08:58:34.782Z,-5.50
2019-01-21T09:01:43.959Z,-5.30
2019-01-21T09:04:42.858Z,-5.30
2019-01-21T09:08:01.143Z,-5.20
2019-01-21T09:11:09.167Z,-5.20
2019-01-21T09:13:47.139Z,-5.00
2019-01-21T09:16:52.177Z,-4.80
2019-01-21T09:20:10.630Z,-4.70
2019-01-21T09:22:52.751Z,-4.50
2019-01-21T09:25:53.401Z,-4.40
2019-01-21T09:28:49.433Z,-4.30
2019-01-21T09:32:08.499Z,-4.20
2019-01-21T09:35:17.338Z,-4.10
2019-01-21T09:38:04.991Z,-4.00
2019-01-21T09:41:06.975Z,-3.90
2019-01-21T09:43:46.236Z,-3.80
2019-01-21T09:46:43.185Z,-3.70
2019-01-21T09:49:10.902Z,-3.50
2019-01-21T09:51:41.787Z,-3.50
2019-01-21T09:54:11.118Z,-3.40
2019-01-21T09:56:40.310Z,-3.30
2019-01-21T09:59:09.306Z,-3.20
2019-01-21T10:01:38.110Z,-3.10
2019-01-21T10:04:07.346Z,-3.00
2019-01-21T10:06:49.179Z,-2.90
2019-01-21T10:10:00.324Z,-2.90
2019-01-21T10:13:17.872Z,-2.80
2019-01-21T10:16:01.064Z,-2.80
2019-01-21T10:18:42.276Z,-2.60
2019-01-21T10:21:38.916Z,-2.40
2019-01-21T10:24:30.037Z,-2.30
2019-01-21T10:27:29.790Z,-2.00
2019-01-21T10:30:09.148Z,-1.80
2019-01-21T10:33:14.173Z,-1.70
2019-01-21T10:36:18.510Z,-1.50
2019-01-21T10:39:21.084Z,-1.30
2019-01-21T10:42:15.532Z,-1.00
2019-01-21T10:45:02.791Z,-0.80
2019-01-21T10:47:50.900Z,-0.60
2019-01-21T10:51:08.340Z,-0.40
2019-01-21T10:53:48.381Z,-0.10
2019-01-21T10:56:23.491Z,0.20
2019-01-21T10:59:46.943Z,0.40
2019-01-21T11:03:02.673Z,0.60
2019-01-21T11:06:15.485Z,0.90
2019-01-21T11:09:27.934Z,1.10
2019-01-21T11:12:47.182Z,1.30
2019-01-21T11:15:32.150Z,1.50
2019-01-21T11:18:09.607Z,1.70
2019-01-21T11:21:26.224Z,1.80
2019-01-21T11:24:21.838Z,1.90
2019-01-21T11:27:13.181Z,2.00
2019-01-21T11:30:10.670Z,2.10
2019-01-21T11:33:18.253Z,2.30
2019-01-21T11:36:22.839Z,2.40
2019-01-21T11:39:18.206Z,2.50
2019-01-21T11:42:34.224Z,2.50
2019-01-21T11:45:34.991Z,2.60
2019-01-21T11:48:43.248Z,2.70
2019-01-21T11:51:35.618Z,2.60
2019-01-21T11:54:51.927Z,2.30
2019-01-21T11:57:43.800Z,2.20
2019-01-21T12:00:39.826Z,2.20
2019-01-21T12:03:26.402Z,2.30
2019-01-21T12:06:37.891Z,2.10
2019-01-21T12:09:27.599Z,2.00
2019-01-21T12:12:31.220Z,2.00
2019-01-21T12:15:23.950Z,2.00
2019-01-21T12:18:20.019Z,2.10
2019-01-21T12:21:32.916Z,2.20
2019-01-21T12:24:34.974Z,2.40
2019-01-21T12:27:49.935Z,2.60
2019-01-21T12:30:54.882Z,2.80
2019-01-21T12:33:41.606Z,2.90
2019-01-21T12:36:43.819Z,2.80
2019-01-21T12:39:22.647Z,2.90
2019-01-21T12:42:44.811Z,2.80
2019-01-21T12:45:56.118Z,2.70
2019-01-21T12:49:07.633Z,2.60
2019-01-21T12:52:06.482Z,2.80
2019-01-21T12:54:47.790Z,2.90
2019-01-21T12:57:52.567Z,3.10
2019-01-21T13:00:53.766Z,3.00
2019-01-21T13:03:49.983Z,2.90
2019-01-21T13:06:41.104Z,3.00
2019-01-21T13:09:38.202Z,3.00
2019-01-21T13:12:37.008Z,3.00
2019-01-21T13:15:35.941Z,3.00
2019-01-21T13:18:46.051Z,2.80
2019-01-21T13:21:50.991Z,2.70
2019-01-21T13:24:34.940Z,2.70
2019-01-21T13:27:11.266Z,2.60
2019-01-21T13:30:07.810Z,2.60
2019-01-21T13:33:16.140Z,2.50
2019-01-21T13:36:16.247Z,2.50
2019-01-21T13:39:21.780Z,2.40
2019-01-21T13:42:30.737Z,2.40
2019-01-21T13:45:15.231Z,2.30
2019-01-21T13:48:11.629Z,2.20
2019-01-21T13:50:50.010Z,2.20
2019-01-21T13:53:38.198Z,2.10
2019-01-21T13:56:28.320Z,2.10
2019-01-21T13:59:19.771Z,2.00
2019-01-21T14:02:20.718Z,1.90
2019-01-21T14:05:16.287Z,1.80
2019-01-21T14:07:56.910Z,1.80
2019-01-21T14:10:59.637Z,1.80
2019-01-21T14:14:06.626Z,1.70
2019-01-21T14:17:05.221Z,1.80
2019-01-21T14:20:08.345Z,1.80
2019-01-21T14:22:53.555Z,1.80
2019-01-21T14:25:49.952Z,1.70
2019-01-21T14:28:36.826Z,1.70
2019-01-21T14:31:35.334Z,1.80
2019-01-21T14:34:24.671Z,1.80
2019-01-21T14:37:23.816Z,1.60
2019-01-21T14:40:24.228Z,1.70
2019-01-21T14:43:16.195Z,1.70
2019-01-21T14:46:35.667Z,1.70
2019-01-21T14:49:30.925Z,1.70
2019-01-21T14:52:39.103Z,1.70
2019-01-21T14:55:29.812Z,1.60
2019-01-21T14:58:21.289Z,1.60
2019-01-21T15:01:29.110Z,1.70
2019-01-21T15:04:07.352Z,1.60
2019-01-21T15:07:19.284Z,1.50
2019-01-21T15:10:30.122Z,1.50
2019-01-21T15:13:33.167Z,1.50
2019-01-21T15:16:43.313Z,1.50
2019-01-21T15:19:52.204Z,1.50
2019-01-21T15:23:23.357Z,1.50
2019-01-21T15:26:32.454Z,1.40
2019-01-21T15:29:41.552Z,1.30
2019-01-21T15:33:15.934Z,1.10
2019-01-21T15:36:12.648Z,1.00
2019-01-21T15:38:52.837Z,1.00
2019-01-21T15:41:40.376Z,0.90
2019-01-21T15:44:36.646Z,0.80
2019-01-21T15:47:38.425Z,0.70
2019-01-21T15:50:20.112Z,0.40
2019-01-21T15:52:59.257Z,0.10
2019-01-21T15:55:44.975Z,0.10
2019-01-21T15:58:45.172Z,-0.20
2019-01-21T16:01:31.371Z,-0.40
2019-01-21T16:04:23.080Z,-0.40
2019-01-21T16:07:24.083Z,-0.40
2019-01-21T16:10:19.785Z,-0.50
2019-01-21T16:13:24.530Z,-0.60
2019-01-21T16:16:40.454Z,-0.60
2019-01-21T16:19:33.758Z,-0.60
2019-01-21T16:22:42.482Z,-0.60
2019-01-21T16:26:01.922Z,-0.60
2019-01-21T16:29:03.276Z,-0.60
2019-01-21T16:31:53.835Z,-0.70
2019-01-21T16:34:58.267Z,-0.70
2019-01-21T16:38:10.127Z,-0.70
2019-01-21T16:40:57.698Z,-0.60
2019-01-21T16:43:26.540Z,-0.70
2019-01-21T16:45:55.804Z,-0.70
2019-01-21T16:48:24.576Z,-0.70
2019-01-21T16:50:53.634Z,-0.80
2019-01-21T16:53:22.404Z,-0.90
2019-01-21T16:55:51.134Z,-1.00
2019-01-21T16:58:19.900Z,-1.10
2019-01-21T17:00:48.639Z,-1.10
2019-01-21T17:03:17.383Z,-1.20
2019-01-21T17:05:46.445Z,-1.30
2019-01-21T17:08:15.458Z,-1.40
2019-01-21T17:10:44.190Z,-1.40
2019-01-21T17:13:13.185Z,-1.40
2019-01-21T17:15:41.920Z,-1.30
2019-01-21T17:18:10.667Z,-1.50
2019-01-21T17:20:39.398Z,-1.60
2019-01-21T17:23:08.203Z,-1.60
2019-01-21T17:25:37.193Z,-1.60
2019-01-21T17:28:05.921Z,-1.60
2019-01-21T17:30:34.673Z,-1.50
2019-01-21T17:33:03.405Z,-1.70
2019-01-21T17:35:32.147Z,-1.70
2019-01-21T17:38:00.943Z,-1.80
2019-01-21T17:40:29.679Z,-1.90
2019-01-21T17:42:58.417Z,-2.20
2019-01-21T17:45:27.172Z,-2.20
2019-01-21T17:47:55.967Z,-2.40
2019-01-21T17:50:24.959Z,-2.40
2019-01-21T17:52:53.774Z,-2.50
2019-01-21T17:55:22.611Z,-2.40
2019-01-21T17:57:51.424Z,-2.30
2019-01-21T18:00:23.210Z,-2.30
2019-01-21T18:02:52.255Z,-2.30
2019-01-21T18:05:21.000Z,-2.30
2019-01-21T18:07:49.750Z,-2.50
2019-01-21T18:10:19.923Z,-2.60
2019-01-21T18:12:48.717Z,-2.50
2019-01-21T18:15:17.529Z,-2.50
2019-01-21T18:17:46.506Z,-2.50
2019-01-21T18:20:20.793Z,-2.50
2019-01-21T18:22:49.958Z,-2.40
2019-01-21T18:25:18.786Z,-2.50
2019-01-21T18:27:47.534Z,-2.60
2019-01-21T18:30:19.053Z,-2.70
2019-01-21T18:32:48.100Z,-2.80
2019-01-21T18:35:17.011Z,-2.70
2019-01-21T18:37:45.900Z,-2.80
2019-01-21T18:40:16.710Z,-2.70
2019-01-21T18:42:45.585Z,-2.60
2019-01-21T18:45:17.102Z,-2.60
2019-01-21T18:47:46.095Z,-2.60
2019-01-21T18:50:14.919Z,-2.60
2019-01-21T18:52:43.715Z,-2.60
2019-01-21T18:55:12.728Z,-2.60
2019-01-21T18:57:41.782Z,-2.70
2019-01-21T19:00:14.942Z,-2.70
2019-01-21T19:02:43.680Z,-2.70
2019-01-21T19:05:12.821Z,-2.70
2019-01-21T19:07:41.914Z,-2.70
2019-01-21T19:10:11.558Z,-2.90
2019-01-21T19:12:40.606Z,-3.10
2019-01-21T19:15:12.702Z,-3.20
2019-01-21T19:17:41.508Z,-3.30
2019-01-21T19:20:11.272Z,-3.30
2019-01-21T19:22:40.311Z,-3.20
2019-01-21T19:25:09.550Z,-3.20
2019-01-21T19:27:38.623Z,-3.20
2019-01-21T19:30:10.574Z,-3.20
2019-01-21T19:32:42.399Z,-3.10
2019-01-21T19:35:13.030Z,-3.20
2019-01-21T19:37:42.078Z,-3.20
2019-01-21T19:40:14.239Z,-3.40
2019-01-21T19:42:43.233Z,-3.40
2019-01-21T19:45:12.231Z,-3.40
2019-01-21T19:47:40.972Z,-3.40
2019-01-21T19:50:11.036Z,-3.30
2019-01-21T19:52:39.782Z,-3.40
2019-01-21T19:55:12.284Z,-3.50
2019-01-21T19:57:41.099Z,-3.60
2019-01-21T20:00:14.256Z,-3.70
2019-01-21T20:02:44.485Z,-3.60
2019-01-21T20:05:13.734Z,-3.60
2019-01-21T20:07:42.577Z,-3.50
2019-01-21T20:10:13.948Z,-3.40
2019-01-21T20:12:42.699Z,-3.30
2019-01-21T20:15:12.386Z,-3.20
2019-01-21T20:17:41.272Z,-3.20
2019-01-21T20:20:16.269Z,-3.10
2019-01-21T20:22:45.263Z,-3.00
2019-01-21T20:25:14.325Z,-3.00
2019-01-21T20:27:43.143Z,-3.00
2019-01-21T20:30:14.939Z,-2.90
2019-01-21T20:32:43.696Z,-2.90
2019-01-21T20:35:13.159Z,-2.90
2019-01-21T20:37:42.231Z,-2.80
2019-01-21T20:40:14.316Z,-2.80
2019-01-21T20:42:43.050Z,-2.80
2019-01-21T20:45:12.122Z,-2.80
2019-01-21T20:47:41.025Z,-2.80
2019-01-21T20:50:12.931Z,-2.70
2019-01-21T20:52:41.931Z,-2.70
2019-01-21T20:55:11.063Z,-2.60
2019-01-21T20:57:40.086Z,-2.60
2019-01-21T21:00:11.875Z,-2.60
2019-01-21T21:02:40.823Z,-2.60
2019-01-21T21:05:09.695Z,-2.70
2019-01-21T21:07:38.695Z,-2.70
2019-01-21T21:10:08.691Z,-2.50
2019-01-21T21:12:37.788Z,-2.50
2019-01-21T21:15:09.947Z,-2.40
2019-01-21T21:17:38.795Z,-2.30
2019-01-21T21:20:09.247Z,-2.30
2019-01-21T21:22:38.754Z,-2.20
2019-01-21T21:25:09.519Z,-2.10
2019-01-21T21:27:38.576Z,-2.00
2019-01-21T21:30:11.424Z,-1.90
2019-01-21T21:32:40.532Z,-1.90
2019-01-21T21:35:09.746Z,-1.90
2019-01-21T21:37:39.381Z,-1.80
2019-01-21T21:40:11.067Z,-1.80
2019-01-21T21:42:40.071Z,-1.70
2019-01-21T21:45:10.182Z,-1.60
2019-01-21T21:47:39.166Z,-1.50
2019-01-21T21:50:11.730Z,-1.40
2019-01-21T21:52:40.735Z,-1.30
2019-01-21T21:55:10.479Z,-1.20
2019-01-21T21:57:39.319Z,-1.20
2019-01-21T22:00:11.203Z,-1.30
2019-01-21T22:02:40.388Z,-1.30
2019-01-21T22:05:09.520Z,-1.20
2019-01-21T22:07:38.353Z,-1.10
2019-01-21T22:10:10.500Z,-1.10
2019-01-21T22:12:40.526Z,-1.00
2019-01-21T22:15:12.713Z,-1.00
2019-01-21T22:17:42.023Z,-1.00
2019-01-21T22:20:13.861Z,-1.10
2019-01-21T22:22:42.691Z,-1.10
2019-01-21T22:25:11.935Z,-1.10
2019-01-21T22:27:40.918Z,-1.10
2019-01-21T22:30:15.834Z,-1.20
2019-01-21T22:32:44.653Z,-1.30
2019-01-21T22:35:13.539Z,-1.30
2019-01-21T22:37:42.431Z,-1.30
2019-01-21T22:40:13.683Z,-1.40
2019-01-21T22:42:42.802Z,-1.40
2019-01-21T22:45:12.763Z,-1.40
2019-01-21T22:47:41.574Z,-1.40
2019-01-21T22:50:11.916Z,-1.30
2019-01-21T22:52:42.066Z,-1.40
2019-01-21T22:55:12.266Z,-1.50
2019-01-21T22:57:41.237Z,-1.50
2019-01-21T23:00:42.050Z,-1.70
2019-01-21T23:03:11.059Z,-1.70
2019-01-21T23:05:39.830Z,-1.70
2019-01-21T23:08:09.059Z,-1.60
2019-01-21T23:10:38.271Z,-1.60
2019-01-21T23:13:07.330Z,-1.50
2019-01-21T23:15:36.135Z,-1.60
2019-01-21T23:18:05.636Z,-1.70
2019-01-21T23:20:34.515Z,-1.60
2019-01-21T23:23:03.487Z,-1.60
2019-01-21T23:25:32.480Z,-1.60
2019-01-21T23:28:01.475Z,-1.60
2019-01-21T23:30:30.466Z,-1.60
2019-01-21T23:32:59.182Z,-1.50
2019-01-21T23:35:27.935Z,-1.50
2019-01-21T23:37:56.679Z,-1.50
2019-01-21T23:40:25.443Z,-1.40
2019-01-21T23:42:54.427Z,-1.40
2019-01-21T23:45:23.551Z,-1.40
2019-01-21T23:47:52.310Z,-1.40
2019-01-21T23:50:21.346Z,-1.40
2019-01-21T23:52:55.921Z,-1.40
2019-01-21T23:55:20.617Z,-1.30
2019-01-21T23:57:49.360Z,-1.40
