createdAt,value
2019-05-30T00:00:18.093Z,79.08
2019-05-30T00:01:16.803Z,78.99
2019-05-30T00:02:16.782Z,79.36
2019-05-30T00:03:16.764Z,79.27
2019-05-30T00:04:16.744Z,79.65
2019-05-30T00:05:16.724Z,79.46
2019-05-30T00:06:16.709Z,79.94
2019-05-30T00:07:16.686Z,79.85
2019-05-30T00:08:16.664Z,79.75
2019-05-30T00:09:16.647Z,79.85
2019-05-30T00:10:16.630Z,79.65
2019-05-30T00:11:16.612Z,80.41
2019-05-30T00:12:16.591Z,80.41
2019-05-30T00:13:16.567Z,80.22
2019-05-30T00:14:16.543Z,80.41
2019-05-30T00:15:16.533Z,80.51
2019-05-30T00:16:16.503Z,80.41
2019-05-30T00:17:16.491Z,80.80
2019-05-30T00:18:16.463Z,80.80
2019-05-30T00:19:16.442Z,80.41
2019-05-30T00:20:16.438Z,80.32
2019-05-30T00:21:16.403Z,80.61
2019-05-30T00:22:16.383Z,80.61
2019-05-30T00:23:16.365Z,80.90
2019-05-30T00:24:16.343Z,80.70
2019-05-30T00:25:16.330Z,80.99
2019-05-30T00:26:16.353Z,81.37
2019-05-30T00:27:16.290Z,81.47
2019-05-30T00:28:16.265Z,81.56
2019-05-30T00:29:16.245Z,81.66
2019-05-30T00:30:24.266Z,81.95
2019-05-30T00:31:16.206Z,82.52
2019-05-30T00:32:16.189Z,82.23
2019-05-30T00:33:16.164Z,82.23
2019-05-30T00:34:16.148Z,82.32
2019-05-30T00:35:16.131Z,82.32
2019-05-30T00:36:16.103Z,82.61
2019-05-30T00:37:16.086Z,82.23
2019-05-30T00:38:16.062Z,82.14
2019-05-30T00:39:16.044Z,82.42
2019-05-30T00:40:16.029Z,82.42
2019-05-30T00:41:16.001Z,82.52
2019-05-30T00:42:15.983Z,81.95
2019-05-30T00:43:15.962Z,82.32
2019-05-30T00:44:15.944Z,81.85
2019-05-30T00:45:20.858Z,81.85
2019-05-30T00:46:15.907Z,81.76
2019-05-30T00:47:15.882Z,81.27
2019-05-30T00:48:15.863Z,81.27
2019-05-30T00:49:15.844Z,81.47
2019-05-30T00:50:15.822Z,81.47
2019-05-30T00:51:15.810Z,81.47
2019-05-30T00:52:15.783Z,81.56
2019-05-30T00:53:15.761Z,81.66
2019-05-30T00:54:15.742Z,80.90
2019-05-30T00:55:15.732Z,81.03
2019-05-30T00:56:15.702Z,80.55
2019-05-30T00:57:15.690Z,80.55
2019-05-30T00:58:15.661Z,80.46
2019-05-30T00:59:15.642Z,80.07
2019-05-30T01:00:15.620Z,80.46
2019-05-30T01:01:15.609Z,80.27
2019-05-30T01:02:15.586Z,79.88
2019-05-30T01:03:16.977Z,79.69
2019-05-30T01:04:15.597Z,79.88
2019-05-30T01:05:15.536Z,79.79
2019-05-30T01:06:15.500Z,79.88
2019-05-30T01:07:15.482Z,79.88
2019-05-30T01:08:15.471Z,80.07
2019-05-30T01:09:15.442Z,79.98
2019-05-30T01:10:15.420Z,79.79
2019-05-30T01:11:15.400Z,79.88
2019-05-30T01:12:15.393Z,79.88
2019-05-30T01:13:15.361Z,79.50
2019-05-30T01:14:15.339Z,79.88
2019-05-30T01:15:15.329Z,79.88
2019-05-30T01:16:15.313Z,79.79
2019-05-30T01:17:15.279Z,79.88
2019-05-30T01:18:15.266Z,79.98
2019-05-30T01:19:15.238Z,79.88
2019-05-30T01:20:15.219Z,79.88
2019-05-30T01:21:20.862Z,79.98
2019-05-30T01:22:15.179Z,79.98
2019-05-30T01:23:15.159Z,79.98
2019-05-30T01:24:15.143Z,80.07
2019-05-30T01:25:15.118Z,79.88
2019-05-30T01:26:15.103Z,79.79
2019-05-30T01:27:15.280Z,79.98
2019-05-30T01:28:15.063Z,79.98
2019-05-30T01:29:15.040Z,79.98
2019-05-30T01:30:15.027Z,79.50
2019-05-30T01:31:14.996Z,79.02
2019-05-30T01:32:14.986Z,79.02
2019-05-30T01:33:14.959Z,78.55
2019-05-30T01:34:14.939Z,78.64
2019-05-30T01:35:14.919Z,78.74
2019-05-30T01:36:14.897Z,78.36
2019-05-30T01:37:14.878Z,78.83
2019-05-30T01:38:14.861Z,78.45
2019-05-30T01:39:14.839Z,78.16
2019-05-30T01:40:15.633Z,78.36
2019-05-30T01:41:17.601Z,77.87
2019-05-30T01:42:14.778Z,78.16
2019-05-30T01:43:14.759Z,77.72
2019-05-30T01:44:14.737Z,77.40
2019-05-30T01:45:15.741Z,77.21
2019-05-30T01:46:17.334Z,77.69
2019-05-30T01:47:14.778Z,77.50
2019-05-30T01:48:14.658Z,77.59
2019-05-30T01:49:14.639Z,77.40
2019-05-30T01:50:14.624Z,77.59
2019-05-30T01:51:14.606Z,77.59
2019-05-30T01:52:14.579Z,77.78
2019-05-30T01:53:14.576Z,77.63
2019-05-30T01:54:14.547Z,77.34
2019-05-30T01:55:14.520Z,77.63
2019-05-30T01:56:14.500Z,77.53
2019-05-30T01:57:14.488Z,77.63
2019-05-30T01:58:14.475Z,77.44
2019-05-30T01:59:14.443Z,77.82
2019-05-30T02:00:20.796Z,77.63
2019-05-30T02:01:24.361Z,77.53
2019-05-30T02:02:14.382Z,77.34
2019-05-30T02:03:14.369Z,77.25
2019-05-30T02:04:14.342Z,77.34
2019-05-30T02:05:14.324Z,77.44
2019-05-30T02:06:14.301Z,77.53
2019-05-30T02:07:14.287Z,77.44
2019-05-30T02:08:14.264Z,77.53
2019-05-30T02:09:14.242Z,77.72
2019-05-30T02:10:14.224Z,78.11
2019-05-30T02:11:14.205Z,78.30
2019-05-30T02:12:14.186Z,78.26
2019-05-30T02:13:14.164Z,77.92
2019-05-30T02:14:14.145Z,77.82
2019-05-30T02:15:14.127Z,77.72
2019-05-30T02:16:14.107Z,77.72
2019-05-30T02:17:14.103Z,77.82
2019-05-30T02:18:14.068Z,77.53
2019-05-30T02:19:14.047Z,77.63
2019-05-30T02:20:14.036Z,77.82
2019-05-30T02:21:14.009Z,77.63
2019-05-30T02:22:13.988Z,78.01
2019-05-30T02:23:13.979Z,77.63
2019-05-30T02:24:13.957Z,78.01
2019-05-30T02:25:13.930Z,77.82
2019-05-30T02:26:13.910Z,77.82
2019-05-30T02:27:13.891Z,77.92
2019-05-30T02:28:13.872Z,78.20
2019-05-30T02:29:13.853Z,78.39
2019-05-30T02:30:15.012Z,78.16
2019-05-30T02:31:13.831Z,77.72
2019-05-30T02:32:13.800Z,78.01
2019-05-30T02:33:13.774Z,77.72
2019-05-30T02:34:13.762Z,78.20
2019-05-30T02:35:13.743Z,77.53
2019-05-30T02:36:13.728Z,77.63
2019-05-30T02:37:13.696Z,78.30
2019-05-30T02:38:13.687Z,78.20
2019-05-30T02:39:13.658Z,78.01
2019-05-30T02:40:15.261Z,78.11
2019-05-30T02:41:13.630Z,78.01
2019-05-30T02:42:13.602Z,78.20
2019-05-30T02:43:13.580Z,77.92
2019-05-30T02:44:13.561Z,77.82
2019-05-30T02:45:13.544Z,77.63
2019-05-30T02:46:13.524Z,78.11
2019-05-30T02:47:13.504Z,78.01
2019-05-30T02:48:13.494Z,78.30
2019-05-30T02:49:14.077Z,78.01
2019-05-30T02:50:14.172Z,77.92
2019-05-30T02:51:13.428Z,78.01
2019-05-30T02:52:13.666Z,78.20
2019-05-30T02:53:13.578Z,78.58
2019-05-30T02:54:13.532Z,78.68
2019-05-30T02:55:13.937Z,78.01
2019-05-30T02:56:13.329Z,78.20
2019-05-30T02:57:13.312Z,78.20
2019-05-30T02:58:13.421Z,78.01
2019-05-30T02:59:13.906Z,78.68
2019-05-30T03:00:16.999Z,78.30
2019-05-30T03:01:14.497Z,78.49
2019-05-30T03:02:17.165Z,78.58
2019-05-30T03:03:14.670Z,78.78
2019-05-30T03:04:13.179Z,78.68
2019-05-30T03:05:15.136Z,78.58
2019-05-30T03:06:13.842Z,78.39
2019-05-30T03:07:15.737Z,78.78
2019-05-30T03:08:14.426Z,78.97
2019-05-30T03:09:13.264Z,78.49
2019-05-30T03:10:15.152Z,78.68
2019-05-30T03:11:15.431Z,78.49
2019-05-30T03:12:13.417Z,78.58
2019-05-30T03:13:13.113Z,78.78
2019-05-30T03:14:19.303Z,78.58
2019-05-30T03:15:15.512Z,78.58
2019-05-30T03:16:13.635Z,78.49
2019-05-30T03:17:14.677Z,78.58
2019-05-30T03:18:14.957Z,78.58
2019-05-30T03:19:12.895Z,78.58
2019-05-30T03:20:22.275Z,78.68
2019-05-30T03:21:15.247Z,78.39
2019-05-30T03:22:14.007Z,78.39
2019-05-30T03:23:14.843Z,78.58
2019-05-30T03:24:14.363Z,78.78
2019-05-30T03:25:15.766Z,78.49
2019-05-30T03:26:15.478Z,78.49
2019-05-30T03:27:14.164Z,78.68
2019-05-30T03:28:13.601Z,78.97
2019-05-30T03:29:14.346Z,78.78
2019-05-30T03:30:22.063Z,78.68
2019-05-30T03:31:25.527Z,78.78
2019-05-30T03:32:58.232Z,78.78
2019-05-30T03:33:31.693Z,78.68
2019-05-30T03:35:28.686Z,78.58
2019-05-30T03:36:29.924Z,79.35
2019-05-30T03:37:28.612Z,78.87
2019-05-30T03:38:21.178Z,78.78
2019-05-30T03:39:21.147Z,78.97
2019-05-30T03:40:22.971Z,78.97
2019-05-30T03:41:21.115Z,78.78
2019-05-30T03:42:21.087Z,78.78
2019-05-30T03:43:21.072Z,79.06
2019-05-30T03:44:21.057Z,78.81
2019-05-30T03:45:21.043Z,78.78
2019-05-30T03:46:21.009Z,79.00
2019-05-30T03:47:20.993Z,78.68
2019-05-30T03:48:20.971Z,79.16
2019-05-30T03:49:20.962Z,79.39
2019-05-30T03:50:20.934Z,79.10
2019-05-30T03:51:20.919Z,79.29
2019-05-30T03:52:20.921Z,79.00
2019-05-30T03:53:20.889Z,79.20
2019-05-30T03:54:20.865Z,79.25
2019-05-30T03:55:20.851Z,79.20
2019-05-30T03:56:20.820Z,79.49
2019-05-30T03:57:20.818Z,79.20
2019-05-30T03:58:20.918Z,79.00
2019-05-30T03:59:20.774Z,79.49
2019-05-30T04:00:20.745Z,79.00
2019-05-30T04:01:20.728Z,79.39
2019-05-30T04:02:23.338Z,79.10
2019-05-30T04:03:22.101Z,79.20
2019-05-30T04:04:20.664Z,79.29
2019-05-30T04:05:20.655Z,79.29
2019-05-30T04:06:20.636Z,79.20
2019-05-30T04:07:20.608Z,79.20
2019-05-30T04:08:20.589Z,79.39
2019-05-30T04:09:25.042Z,79.49
2019-05-30T04:10:20.547Z,79.10
2019-05-30T04:11:20.529Z,79.10
2019-05-30T04:12:20.521Z,79.10
2019-05-30T04:13:20.492Z,79.10
2019-05-30T04:14:20.473Z,79.20
2019-05-30T04:15:20.452Z,79.10
2019-05-30T04:16:23.669Z,79.49
2019-05-30T04:17:20.421Z,79.68
2019-05-30T04:18:20.395Z,79.20
2019-05-30T04:19:20.374Z,79.58
2019-05-30T04:20:22.901Z,79.96
2019-05-30T04:21:21.611Z,80.25
2019-05-30T04:22:20.316Z,80.92
2019-05-30T04:23:20.298Z,81.30
2019-05-30T04:24:20.281Z,82.26
2019-05-30T04:25:20.262Z,82.26
2019-05-30T04:26:20.249Z,82.35
2019-05-30T04:27:20.220Z,82.45
2019-05-30T04:28:20.207Z,83.03
2019-05-30T04:29:20.189Z,82.45
2019-05-30T04:30:20.164Z,82.26
2019-05-30T04:31:20.143Z,82.45
2019-05-30T04:32:20.126Z,82.45
2019-05-30T04:33:32.309Z,82.83
2019-05-30T04:34:20.089Z,82.93
2019-05-30T04:35:20.068Z,82.83
2019-05-30T04:36:20.061Z,82.64
2019-05-30T04:37:20.032Z,82.17
2019-05-30T04:38:20.016Z,83.03
2019-05-30T04:39:19.991Z,82.83
2019-05-30T04:40:19.975Z,82.74
2019-05-30T04:41:21.023Z,82.54
2019-05-30T04:42:20.818Z,82.26
2019-05-30T04:43:20.407Z,82.45
2019-05-30T04:44:20.484Z,82.83
2019-05-30T04:45:20.332Z,82.54
2019-05-30T04:46:21.850Z,82.26
2019-05-30T04:47:20.870Z,82.17
2019-05-30T04:48:21.224Z,82.17
2019-05-30T04:50:20.691Z,82.07
2019-05-30T04:51:21.635Z,81.88
2019-05-30T04:52:24.006Z,81.88
2019-05-30T04:53:20.891Z,81.49
2019-05-30T04:55:22.320Z,81.30
2019-05-30T04:56:21.745Z,81.68
2019-05-30T04:57:25.652Z,81.88
2019-05-30T04:58:23.332Z,81.49
2019-05-30T04:59:20.351Z,81.21
2019-05-30T05:00:21.310Z,81.44
2019-05-30T05:01:20.591Z,81.34
2019-05-30T05:02:21.082Z,81.40
2019-05-30T05:03:41.738Z,81.44
2019-05-30T05:04:19.563Z,81.63
2019-05-30T05:05:24.798Z,81.34
2019-05-30T05:06:19.907Z,81.25
2019-05-30T05:07:19.925Z,81.44
2019-05-30T05:08:19.914Z,81.44
2019-05-30T05:09:20.287Z,81.63
2019-05-30T05:10:20.397Z,81.25
2019-05-30T05:11:22.972Z,81.44
2019-05-30T05:12:20.397Z,81.63
2019-05-30T05:13:20.418Z,81.34
2019-05-30T05:14:20.541Z,81.54
2019-05-30T05:15:20.600Z,81.44
2019-05-30T05:16:31.022Z,81.44
2019-05-30T05:17:19.270Z,81.54
2019-05-30T05:18:19.377Z,81.25
2019-05-30T05:19:19.601Z,81.44
2019-05-30T05:20:19.429Z,81.73
2019-05-30T05:21:19.202Z,81.44
2019-05-30T05:22:19.173Z,81.25
2019-05-30T05:23:19.372Z,81.44
2019-05-30T05:24:19.441Z,81.34
2019-05-30T05:25:19.519Z,81.25
2019-05-30T05:26:19.535Z,81.63
2019-05-30T05:27:19.691Z,81.34
2019-05-30T05:28:19.971Z,81.00
2019-05-30T05:29:19.891Z,81.82
2019-05-30T05:30:20.144Z,81.54
2019-05-30T05:31:19.006Z,81.44
2019-05-30T05:32:22.633Z,81.63
2019-05-30T05:33:20.563Z,81.34
2019-05-30T05:34:22.771Z,81.44
2019-05-30T05:35:19.135Z,81.73
2019-05-30T05:36:18.932Z,82.11
2019-05-30T05:37:19.173Z,81.92
2019-05-30T05:38:20.073Z,82.30
2019-05-30T05:39:20.030Z,82.49
2019-05-30T05:40:20.115Z,82.06
2019-05-30T05:41:20.096Z,82.24
2019-05-30T05:42:20.029Z,81.86
2019-05-30T05:43:18.814Z,81.86
2019-05-30T05:44:18.766Z,81.77
2019-05-30T05:45:18.762Z,81.96
2019-05-30T05:46:18.730Z,81.96
2019-05-30T05:47:18.720Z,82.15
2019-05-30T05:48:18.702Z,81.96
2019-05-30T05:49:18.672Z,82.43
2019-05-30T05:50:18.662Z,82.06
2019-05-30T05:51:18.679Z,82.15
2019-05-30T05:52:18.857Z,82.34
2019-05-30T05:53:18.760Z,82.24
2019-05-30T05:54:18.902Z,82.06
2019-05-30T05:55:18.828Z,82.34
2019-05-30T05:56:18.829Z,81.96
2019-05-30T05:57:18.889Z,81.96
2019-05-30T05:58:19.133Z,81.96
2019-05-30T05:59:18.905Z,81.86
2019-05-30T06:00:19.004Z,82.06
2019-05-30T06:01:19.397Z,81.96
2019-05-30T06:02:19.309Z,82.15
2019-05-30T06:03:18.841Z,82.43
2019-05-30T06:04:19.105Z,82.06
2019-05-30T06:05:18.375Z,82.53
2019-05-30T06:06:19.173Z,82.73
2019-05-30T06:07:18.350Z,82.92
2019-05-30T06:08:19.514Z,83.01
2019-05-30T06:09:18.403Z,82.92
2019-05-30T06:10:19.463Z,82.82
2019-05-30T06:11:18.632Z,83.39
2019-05-30T06:12:18.251Z,83.39
2019-05-30T06:13:18.677Z,83.59
2019-05-30T06:14:18.211Z,83.39
2019-05-30T06:15:18.767Z,83.68
2019-05-30T06:16:18.185Z,83.59
2019-05-30T06:17:18.997Z,83.39
2019-05-30T06:18:18.177Z,83.87
2019-05-30T06:19:19.145Z,83.87
2019-05-30T06:20:19.183Z,83.49
2019-05-30T06:22:01.480Z,84.06
2019-05-30T06:23:01.459Z,83.97
2019-05-30T06:24:01.442Z,83.78
2019-05-30T06:25:01.576Z,84.06
2019-05-30T06:26:01.404Z,83.78
2019-05-30T06:27:01.379Z,83.59
2019-05-30T06:28:01.371Z,84.06
2019-05-30T06:29:01.348Z,84.06
2019-05-30T06:30:01.333Z,83.39
2019-05-30T06:31:02.322Z,83.49
2019-05-30T06:32:01.293Z,83.68
2019-05-30T06:33:01.268Z,83.20
2019-05-30T06:34:01.269Z,83.39
2019-05-30T06:35:01.235Z,83.39
2019-05-30T06:36:01.215Z,83.20
2019-05-30T06:37:02.006Z,83.39
2019-05-30T06:38:01.179Z,82.96
2019-05-30T06:39:01.159Z,83.20
2019-05-30T06:40:01.139Z,83.30
2019-05-30T06:41:01.126Z,83.53
2019-05-30T06:42:04.534Z,83.15
2019-05-30T06:43:01.091Z,82.96
2019-05-30T06:44:01.083Z,82.96
2019-05-30T06:45:01.054Z,83.25
2019-05-30T06:46:01.036Z,82.76
2019-05-30T06:47:01.014Z,82.96
2019-05-30T06:48:01.015Z,83.25
2019-05-30T06:49:00.972Z,83.53
2019-05-30T06:50:00.956Z,83.39
2019-05-30T06:51:00.974Z,83.25
2019-05-30T06:52:00.921Z,83.25
2019-05-30T06:53:00.899Z,83.44
2019-05-30T06:54:00.883Z,83.44
2019-05-30T06:55:00.864Z,83.05
2019-05-30T06:56:00.849Z,83.44
2019-05-30T06:57:00.827Z,83.53
2019-05-30T06:58:00.812Z,83.63
2019-05-30T06:59:00.792Z,83.72
2019-05-30T07:00:03.413Z,83.05
2019-05-30T07:01:00.759Z,84.01
2019-05-30T07:02:00.737Z,84.30
2019-05-30T07:03:00.724Z,85.25
2019-05-30T07:04:01.592Z,85.74
2019-05-30T07:05:01.158Z,86.02
2019-05-30T07:06:01.112Z,85.93
2019-05-30T07:07:00.974Z,86.60
2019-05-30T07:08:00.639Z,86.69
2019-05-30T07:09:00.631Z,86.79
2019-05-30T07:10:00.605Z,86.88
2019-05-30T07:11:00.589Z,87.17
2019-05-30T07:12:00.557Z,87.55
2019-05-30T07:13:00.549Z,88.90
2019-05-30T07:14:00.522Z,90.53
2019-05-30T07:15:00.522Z,91.29
2019-05-30T07:16:00.507Z,91.58
2019-05-30T07:17:00.529Z,91.92
2019-05-30T07:18:00.455Z,92.78
2019-05-30T07:19:00.442Z,92.92
2019-05-30T07:20:00.426Z,92.44
2019-05-30T07:21:00.402Z,92.06
2019-05-30T07:22:00.381Z,92.92
2019-05-30T07:23:00.368Z,92.54
2019-05-30T07:24:00.360Z,92.54
2019-05-30T07:25:00.327Z,92.35
2019-05-30T07:26:03.391Z,92.92
2019-05-30T07:27:00.291Z,92.82
2019-05-30T07:28:01.140Z,93.11
2019-05-30T07:29:00.876Z,92.73
2019-05-30T07:30:00.239Z,92.82
2019-05-30T07:31:00.832Z,93.21
2019-05-30T07:32:00.213Z,92.92
2019-05-30T07:33:00.183Z,92.44
2019-05-30T07:34:00.166Z,92.44
2019-05-30T07:35:06.910Z,91.96
2019-05-30T07:36:00.133Z,91.96
2019-05-30T07:37:00.126Z,91.58
2019-05-30T07:38:00.116Z,92.35
2019-05-30T07:39:00.079Z,91.49
2019-05-30T07:40:00.061Z,91.67
2019-05-30T07:42:04.883Z,91.82
2019-05-30T07:43:24.106Z,91.63
2019-05-30T07:43:47.538Z,91.29
2019-05-30T07:44:47.514Z,91.14
2019-05-30T07:45:57.616Z,90.67
2019-05-30T07:47:22.317Z,90.57
2019-05-30T07:47:47.461Z,90.19
2019-05-30T07:50:05.563Z,90.57
2019-05-30T07:52:35.098Z,90.57
2019-05-30T07:54:08.300Z,89.71
2019-05-30T07:54:35.235Z,90.76
2019-05-30T07:56:08.250Z,89.42
2019-05-30T07:57:08.239Z,89.80
2019-05-30T07:57:35.010Z,90.38
2019-05-30T07:59:08.195Z,90.57
2019-05-30T07:59:34.972Z,90.57
2019-05-30T08:00:35.622Z,89.90
2019-05-30T08:01:34.947Z,89.47
2019-05-30T08:02:35.789Z,89.65
2019-05-30T08:03:34.901Z,89.65
2019-05-30T08:04:35.691Z,89.47
2019-05-30T08:05:34.870Z,89.27
2019-05-30T08:06:35.805Z,88.98
2019-05-30T08:07:35.121Z,89.47
2019-05-30T08:08:36.028Z,89.47
2019-05-30T08:10:08.010Z,89.27
2019-05-30T08:10:35.819Z,89.37
2019-05-30T08:11:35.084Z,90.52
2019-05-30T08:12:34.747Z,90.52
2019-05-30T08:13:35.240Z,90.42
2019-05-30T08:14:35.283Z,91.00
2019-05-30T08:15:37.373Z,90.71
2019-05-30T08:16:35.616Z,90.23
2019-05-30T08:17:35.695Z,90.33
2019-05-30T08:18:35.737Z,90.23
2019-05-30T08:20:07.842Z,90.23
2019-05-30T08:20:35.867Z,90.23
2019-05-30T08:21:34.608Z,90.61
2019-05-30T08:22:34.595Z,89.75
2019-05-30T08:23:34.560Z,90.56
2019-05-30T08:25:07.764Z,90.71
2019-05-30T08:25:34.526Z,90.81
2019-05-30T08:26:34.519Z,91.19
2019-05-30T08:27:34.499Z,91.09
2019-05-30T08:28:34.480Z,91.38
2019-05-30T08:29:34.475Z,90.90
2019-05-30T08:30:34.653Z,91.00
2019-05-30T08:31:34.638Z,91.00
2019-05-30T08:32:34.603Z,91.00
2019-05-30T08:33:35.495Z,91.19
2019-05-30T08:34:34.668Z,91.67
2019-05-30T08:35:43.664Z,91.57
2019-05-30T08:36:35.000Z,91.57
2019-05-30T08:37:35.157Z,92.24
2019-05-30T08:39:07.640Z,92.34
2019-05-30T08:39:35.280Z,92.54
2019-05-30T08:40:35.389Z,92.24
2019-05-30T08:41:35.288Z,92.15
2019-05-30T08:42:35.341Z,92.44
2019-05-30T08:44:07.442Z,92.34
2019-05-30T08:44:34.218Z,93.11
2019-05-30T08:45:34.203Z,93.01
2019-05-30T08:46:34.192Z,93.49
2019-05-30T08:47:34.331Z,93.01
2019-05-30T08:48:34.555Z,92.24
2019-05-30T08:50:07.348Z,92.24
2019-05-30T08:50:34.246Z,92.91
2019-05-30T08:51:34.216Z,93.40
2019-05-30T08:52:34.481Z,93.59
2019-05-30T08:53:34.433Z,93.40
2019-05-30T08:54:34.399Z,93.78
2019-05-30T08:55:34.363Z,93.68
2019-05-30T08:56:34.530Z,93.49
2019-05-30T08:58:07.227Z,93.78
2019-05-30T08:58:34.575Z,93.88
2019-05-30T08:59:34.484Z,94.26
2019-05-30T09:00:33.966Z,94.45
2019-05-30T09:01:33.959Z,94.64
2019-05-30T09:02:33.931Z,94.84
2019-05-30T09:04:33.905Z,94.98
2019-05-30T09:05:33.892Z,95.21
2019-05-30T09:06:33.868Z,95.21
2019-05-30T09:07:33.859Z,95.65
2019-05-30T09:08:33.847Z,96.03
2019-05-30T09:09:33.825Z,96.99
2019-05-30T09:10:33.804Z,96.99
2019-05-30T09:11:33.790Z,97.09
2019-05-30T09:12:33.791Z,96.99
2019-05-30T09:13:33.861Z,97.09
2019-05-30T09:14:33.736Z,97.33
2019-05-30T09:15:33.736Z,97.14
2019-05-30T09:16:33.789Z,96.85
2019-05-30T09:17:33.702Z,97.14
2019-05-30T09:18:33.698Z,97.04
2019-05-30T09:19:33.653Z,96.85
2019-05-30T09:20:33.646Z,96.85
2019-05-30T09:21:33.633Z,96.08
2019-05-30T09:23:21.153Z,94.98
2019-05-30T09:24:21.117Z,95.26
2019-05-30T09:25:21.105Z,95.31
2019-05-30T09:26:21.083Z,96.37
2019-05-30T09:27:54.438Z,95.98
2019-05-30T09:28:21.050Z,96.27
2019-05-30T09:29:23.663Z,95.94
2019-05-30T09:30:21.032Z,95.70
2019-05-30T09:31:20.999Z,96.22
2019-05-30T09:32:20.984Z,96.27
2019-05-30T09:33:20.971Z,96.27
2019-05-30T09:34:20.990Z,97.23
2019-05-30T09:35:20.944Z,96.66
2019-05-30T09:36:23.745Z,97.42
2019-05-30T09:37:20.910Z,98.48
2019-05-30T09:38:20.907Z,99.05
2019-05-30T09:39:20.912Z,99.05
2019-05-30T09:40:20.863Z,99.24
2019-05-30T09:41:20.852Z,99.91
2019-05-30T09:42:20.826Z,99.99
2019-05-30T09:43:20.807Z,99.99
2019-05-30T09:45:33.899Z,99.99
2019-05-30T09:46:33.906Z,99.99
2019-05-30T09:47:33.867Z,99.99
2019-05-30T09:48:33.858Z,99.99
2019-05-30T09:49:33.846Z,99.99
2019-05-30T09:50:33.842Z,99.99
2019-05-30T09:51:33.809Z,99.99
2019-05-30T09:52:33.783Z,99.99
2019-05-30T09:54:06.977Z,99.99
2019-05-30T09:54:33.757Z,99.99
2019-05-30T09:55:33.747Z,99.99
2019-05-30T09:56:33.720Z,99.99
2019-05-30T09:57:34.370Z,99.99
2019-05-30T09:58:33.687Z,99.99
2019-05-30T09:59:33.678Z,99.99
2019-05-30T10:00:33.653Z,99.99
2019-05-30T10:01:34.858Z,99.99
2019-05-30T10:03:16.190Z,99.99
2019-05-30T10:04:16.173Z,99.99
2019-05-30T10:05:50.498Z,99.99
2019-05-30T10:07:33.898Z,99.99
2019-05-30T10:13:38.392Z,99.99
2019-05-30T10:17:18.537Z,99.99
2019-05-30T10:18:18.308Z,99.99
2019-05-30T10:21:19.900Z,99.99
2019-05-30T10:22:19.079Z,99.99
2019-05-30T10:22:48.655Z,99.99
2019-05-30T10:23:47.496Z,99.99
2019-05-30T10:24:47.256Z,99.99
2019-05-30T10:25:46.617Z,99.99
2019-05-30T10:27:19.000Z,99.99
2019-05-30T10:27:47.912Z,99.99
2019-05-30T10:28:46.448Z,99.99
2019-05-30T10:29:47.295Z,99.99
2019-05-30T10:30:53.911Z,99.99
2019-05-30T10:33:53.023Z,99.99
2019-05-30T10:34:52.358Z,99.99
2019-05-30T10:35:18.981Z,99.99
2019-05-30T10:36:20.127Z,99.99
2019-05-30T10:37:18.955Z,99.99
2019-05-30T10:38:20.053Z,99.99
2019-05-30T10:42:02.810Z,99.99
2019-05-30T10:43:02.760Z,99.99
2019-05-30T10:44:46.064Z,99.99
2019-05-30T10:45:47.503Z,99.99
2019-05-30T10:46:12.024Z,99.99
2019-05-30T10:47:12.015Z,99.99
2019-05-30T10:48:12.010Z,99.99
2019-05-30T10:49:11.975Z,99.99
2019-05-30T10:51:59.429Z,99.99
2019-05-30T10:52:58.302Z,99.99
2019-05-30T10:53:25.044Z,99.99
2019-05-30T10:54:25.017Z,99.99
2019-05-30T10:55:58.213Z,99.99
2019-05-30T10:56:58.207Z,99.99
2019-05-30T10:57:24.969Z,99.99
2019-05-30T10:58:24.951Z,99.99
2019-05-30T10:59:24.954Z,99.99
2019-05-30T11:00:24.925Z,99.99
2019-05-30T11:01:58.127Z,99.99
2019-05-30T11:02:24.887Z,99.99
2019-05-30T11:03:24.876Z,99.99
2019-05-30T11:04:24.858Z,99.99
2019-05-30T11:05:24.841Z,99.99
2019-05-30T11:06:24.922Z,99.99
2019-05-30T11:07:24.813Z,99.99
2019-05-30T11:08:24.809Z,99.99
2019-05-30T11:09:24.787Z,99.99
2019-05-30T11:10:24.773Z,99.99
2019-05-30T11:11:24.752Z,99.99
2019-05-30T11:12:24.730Z,99.99
2019-05-30T11:13:24.717Z,99.99
2019-05-30T11:14:24.709Z,99.99
2019-05-30T11:15:24.685Z,99.99
2019-05-30T11:16:24.674Z,99.99
2019-05-30T11:17:24.656Z,99.99
2019-05-30T11:18:24.639Z,99.99
2019-05-30T11:19:24.620Z,99.99
2019-05-30T11:20:24.597Z,99.99
2019-05-30T11:21:24.591Z,99.99
2019-05-30T11:22:24.591Z,99.99
2019-05-30T11:23:24.562Z,99.99
2019-05-30T11:24:24.548Z,99.99
2019-05-30T11:25:24.535Z,99.99
2019-05-30T11:26:24.502Z,99.99
2019-05-30T11:27:24.485Z,99.99
2019-05-30T11:28:24.494Z,99.99
2019-05-30T11:29:24.459Z,99.99
2019-05-30T11:30:24.466Z,99.99
2019-05-30T11:31:24.421Z,99.99
2019-05-30T11:32:24.402Z,99.99
2019-05-30T11:33:24.393Z,99.99
2019-05-30T11:34:24.394Z,99.99
2019-05-30T11:35:24.354Z,99.99
2019-05-30T11:36:24.344Z,99.99
2019-05-30T11:37:24.329Z,99.99
2019-05-30T11:38:24.313Z,99.99
2019-05-30T11:39:24.295Z,99.99
2019-05-30T11:40:24.277Z,99.99
2019-05-30T11:41:24.266Z,99.99
2019-05-30T11:42:24.242Z,99.99
2019-05-30T11:43:24.234Z,99.99
2019-05-30T11:44:24.209Z,99.99
2019-05-30T11:45:24.201Z,99.99
2019-05-30T11:46:24.183Z,99.99
2019-05-30T11:47:24.159Z,99.87
2019-05-30T11:48:24.146Z,99.25
2019-05-30T11:49:24.131Z,98.91
2019-05-30T11:50:24.117Z,99.34
2019-05-30T11:51:24.095Z,99.73
2019-05-30T11:52:24.097Z,99.63
2019-05-30T11:53:24.078Z,99.99
2019-05-30T11:54:24.048Z,99.92
2019-05-30T11:55:24.042Z,99.99
2019-05-30T11:56:24.024Z,99.99
2019-05-30T11:57:23.999Z,99.99
2019-05-30T11:58:23.983Z,99.99
2019-05-30T11:59:23.979Z,99.99
2019-05-30T12:00:23.963Z,99.99
2019-05-30T12:01:23.938Z,99.99
2019-05-30T12:02:23.928Z,99.99
2019-05-30T12:03:23.935Z,99.99
2019-05-30T12:04:23.888Z,99.99
2019-05-30T12:05:23.955Z,99.99
2019-05-30T12:06:23.857Z,99.99
2019-05-30T12:07:35.792Z,99.99
2019-05-30T12:08:23.828Z,99.99
2019-05-30T12:09:23.809Z,99.99
2019-05-30T12:10:23.801Z,99.99
2019-05-30T12:11:23.780Z,99.99
2019-05-30T12:12:23.782Z,99.99
2019-05-30T12:13:23.754Z,99.99
2019-05-30T12:14:23.821Z,99.99
2019-05-30T12:15:23.719Z,99.99
2019-05-30T12:16:23.704Z,99.99
2019-05-30T12:17:23.681Z,99.99
2019-05-30T12:18:23.674Z,99.99
2019-05-30T12:19:23.697Z,99.99
2019-05-30T12:20:23.643Z,99.99
2019-05-30T12:21:23.622Z,99.99
2019-05-30T12:22:23.604Z,99.99
2019-05-30T12:23:23.596Z,99.99
2019-05-30T12:24:23.569Z,99.99
2019-05-30T12:25:23.570Z,99.99
2019-05-30T12:26:23.553Z,99.99
2019-05-30T12:27:23.543Z,99.99
2019-05-30T12:28:23.516Z,99.99
2019-05-30T12:29:23.503Z,99.99
2019-05-30T12:30:23.474Z,99.82
2019-05-30T12:31:23.454Z,99.92
2019-05-30T12:32:23.438Z,99.49
2019-05-30T12:33:23.424Z,99.99
2019-05-30T12:34:23.422Z,99.99
2019-05-30T12:35:23.501Z,99.99
2019-05-30T12:36:23.378Z,99.99
2019-05-30T12:37:23.646Z,99.99
2019-05-30T12:38:23.351Z,99.92
2019-05-30T12:39:23.328Z,99.99
2019-05-30T12:40:23.320Z,99.99
2019-05-30T12:41:23.300Z,99.99
2019-05-30T12:42:23.286Z,99.99
2019-05-30T12:43:23.264Z,99.99
2019-05-30T12:44:23.251Z,99.99
2019-05-30T12:45:23.232Z,99.99
2019-05-30T12:46:23.226Z,99.99
2019-05-30T12:47:23.215Z,99.99
2019-05-30T12:48:23.188Z,99.99
2019-05-30T12:49:23.175Z,99.99
2019-05-30T12:50:23.152Z,99.99
2019-05-30T12:51:23.136Z,99.99
2019-05-30T12:52:23.119Z,99.99
2019-05-30T12:53:23.109Z,99.99
2019-05-30T12:54:23.102Z,99.97
2019-05-30T12:55:23.071Z,99.99
2019-05-30T12:56:23.055Z,99.99
2019-05-30T12:57:23.047Z,99.99
2019-05-30T12:58:23.022Z,99.99
2019-05-30T12:59:23.036Z,99.99
2019-05-30T13:00:22.995Z,99.99
2019-05-30T13:01:22.980Z,99.99
2019-05-30T13:02:22.972Z,99.99
2019-05-30T13:03:22.950Z,99.99
2019-05-30T13:04:22.932Z,99.99
2019-05-30T13:05:22.912Z,99.78
2019-05-30T13:06:22.894Z,99.58
2019-05-30T13:07:22.883Z,99.30
2019-05-30T13:08:22.873Z,99.20
2019-05-30T13:09:22.849Z,99.78
2019-05-30T13:10:22.832Z,99.99
2019-05-30T13:11:22.818Z,99.99
2019-05-30T13:12:22.810Z,99.99
2019-05-30T13:13:22.794Z,99.99
2019-05-30T13:14:22.769Z,99.99
2019-05-30T13:15:22.754Z,99.99
2019-05-30T13:16:22.741Z,99.99
2019-05-30T13:17:22.722Z,99.99
2019-05-30T13:18:22.711Z,99.99
2019-05-30T13:19:22.691Z,99.99