createdAt,value
2023-01-20T00:01:16.006Z,42.43
2023-01-20T00:03:45.760Z,45.47
2023-01-20T00:06:14.316Z,44.13
2023-01-20T00:08:44.147Z,43.97
2023-01-20T00:11:13.659Z,47.37
2023-01-20T00:13:42.102Z,44.30
2023-01-20T00:16:11.561Z,46.33
2023-01-20T00:18:40.192Z,41.00
2023-01-20T00:21:09.695Z,42.80
2023-01-20T00:23:38.242Z,42.50
2023-01-20T00:26:08.751Z,42.83
2023-01-20T00:28:37.394Z,45.50
2023-01-20T00:31:12.530Z,43.20
2023-01-20T00:33:41.211Z,39.83
2023-01-20T00:36:09.967Z,43.90
2023-01-20T00:38:38.410Z,44.50
2023-01-20T00:41:08.636Z,44.03
2023-01-20T00:43:37.168Z,42.53
2023-01-20T00:46:06.026Z,41.50
2023-01-20T00:48:34.878Z,45.40
2023-01-20T00:51:03.406Z,41.33
2023-01-20T00:53:31.814Z,42.13
2023-01-20T00:56:00.248Z,45.63
2023-01-20T00:58:30.417Z,44.23
2023-01-20T01:00:59.537Z,37.80
2023-01-20T01:03:28.740Z,41.03
2023-01-20T01:06:06.725Z,40.63
2023-01-20T01:08:35.203Z,41.83
2023-01-20T01:11:04.142Z,46.43
2023-01-20T01:13:34.393Z,47.27
2023-01-20T01:16:02.841Z,45.20
2023-01-20T01:18:31.300Z,52.27
2023-01-20T01:21:00.854Z,42.80
2023-01-20T01:23:29.403Z,46.63
2023-01-20T01:25:58.552Z,46.37
2023-01-20T01:28:26.971Z,47.20
2023-01-20T01:30:56.816Z,41.00
2023-01-20T01:33:25.253Z,42.37
2023-01-20T01:35:56.901Z,47.63
2023-01-20T01:38:25.652Z,49.57
2023-01-20T01:40:54.383Z,48.40
2023-01-20T01:43:24.109Z,47.20
2023-01-20T01:45:52.712Z,45.87
2023-01-20T01:48:24.447Z,51.53
2023-01-20T01:50:55.091Z,52.93
2023-01-20T01:53:24.346Z,59.53
2023-01-20T01:55:54.649Z,56.20
2023-01-20T01:58:26.675Z,43.60
2023-01-20T02:00:55.129Z,53.03
2023-01-20T02:03:25.316Z,50.23
2023-01-20T02:05:54.669Z,54.60
2023-01-20T02:08:23.116Z,62.40
2023-01-20T02:10:51.578Z,53.60
2023-01-20T02:13:20.077Z,62.07
2023-01-20T02:15:54.375Z,51.80
2023-01-20T02:18:32.811Z,54.17
2023-01-20T02:21:19.113Z,55.27
2023-01-20T02:23:56.803Z,54.17
2023-01-20T02:26:34.054Z,53.90
2023-01-20T02:29:20.336Z,51.07
2023-01-20T02:32:03.086Z,51.10
2023-01-20T02:34:33.010Z,52.30
2023-01-20T02:37:05.090Z,57.03
2023-01-20T02:39:37.985Z,57.70
2023-01-20T02:42:10.203Z,56.90
2023-01-20T02:44:42.245Z,59.50
2023-01-20T02:47:14.488Z,50.70
2023-01-20T02:49:45.352Z,51.57
2023-01-20T02:52:15.332Z,50.57
2023-01-20T02:54:46.707Z,50.60
2023-01-20T02:57:17.785Z,47.67
2023-01-20T02:59:49.768Z,49.43
2023-01-20T03:02:21.210Z,46.13
2023-01-20T03:04:53.221Z,46.50
2023-01-20T03:07:24.233Z,46.63
2023-01-20T03:09:55.386Z,48.27
2023-01-20T03:12:26.313Z,49.73
2023-01-20T03:14:55.242Z,49.00
2023-01-20T03:17:25.219Z,46.60
2023-01-20T03:19:53.863Z,41.67
2023-01-20T03:22:22.286Z,42.77
2023-01-20T03:24:51.018Z,48.00
2023-01-20T03:27:19.500Z,51.20
2023-01-20T03:29:47.912Z,48.80
2023-01-20T03:32:16.904Z,50.37
2023-01-20T03:34:46.756Z,43.70
2023-01-20T03:37:16.077Z,46.30
2023-01-20T03:39:44.520Z,46.93
2023-01-20T03:42:15.243Z,47.03
2023-01-20T03:44:49.221Z,44.33
2023-01-20T03:47:28.669Z,43.90
2023-01-20T03:50:05.027Z,46.23
2023-01-20T03:52:47.278Z,44.83
2023-01-20T03:55:18.290Z,42.80
2023-01-20T03:57:48.434Z,41.17
2023-01-20T04:00:17.821Z,41.87
2023-01-20T04:02:46.300Z,40.77
2023-01-20T04:05:16.682Z,40.53
2023-01-20T04:07:47.567Z,39.70
2023-01-20T04:10:17.986Z,38.27
2023-01-20T04:12:46.486Z,33.97
2023-01-20T04:15:15.248Z,32.23
2023-01-20T04:17:43.904Z,37.37
2023-01-20T04:20:15.416Z,42.07
2023-01-20T04:22:50.061Z,35.83
2023-01-20T04:25:22.207Z,35.07
2023-01-20T04:27:50.623Z,36.77
2023-01-20T04:30:19.532Z,34.73
2023-01-20T04:32:48.084Z,38.03
2023-01-20T04:35:17.558Z,37.20
2023-01-20T04:37:47.340Z,36.93
2023-01-20T04:40:15.754Z,34.67
2023-01-20T04:42:44.157Z,36.77
2023-01-20T04:45:16.311Z,36.30
2023-01-20T04:47:44.993Z,37.67
2023-01-20T04:50:15.255Z,37.37
2023-01-20T04:52:43.793Z,34.27
2023-01-20T04:55:14.008Z,35.60
2023-01-20T04:57:42.669Z,35.93
2023-01-20T05:00:18.544Z,33.07
2023-01-20T05:02:47.040Z,37.00
2023-01-20T05:05:15.886Z,36.40
2023-01-20T05:07:44.568Z,35.57
2023-01-20T05:10:14.701Z,33.30
2023-01-20T05:12:43.392Z,28.43
2023-01-20T05:15:12.360Z,31.63
2023-01-20T05:17:40.882Z,27.40
2023-01-20T05:20:09.987Z,27.17
2023-01-20T05:22:38.453Z,30.00
2023-01-20T05:25:07.427Z,32.30
2023-01-20T05:27:39.242Z,28.53
2023-01-20T05:30:08.838Z,29.67
2023-01-20T05:32:37.219Z,29.20
2023-01-20T05:35:05.882Z,32.47
2023-01-20T05:37:34.300Z,34.60
2023-01-20T05:40:02.796Z,32.40
2023-01-20T05:42:31.260Z,34.07
2023-01-20T05:45:01.388Z,38.27
2023-01-20T05:47:30.126Z,38.97
2023-01-20T05:49:58.679Z,43.03
2023-01-20T05:52:27.108Z,36.30
2023-01-20T05:54:55.540Z,34.57
2023-01-20T05:57:25.785Z,35.40
2023-01-20T05:59:55.740Z,32.53
2023-01-20T06:02:25.933Z,37.57
2023-01-20T06:04:56.118Z,39.23
2023-01-20T06:07:24.734Z,33.07
2023-01-20T06:09:55.338Z,39.33
2023-01-20T06:12:23.879Z,35.63
2023-01-20T06:14:52.476Z,35.77
2023-01-20T06:17:20.918Z,32.43
2023-01-20T06:19:50.715Z,33.17
2023-01-20T06:22:21.076Z,33.83
2023-01-20T06:24:49.562Z,37.53
2023-01-20T06:27:18.081Z,29.87
2023-01-20T06:29:47.777Z,33.07
2023-01-20T06:32:16.177Z,31.20
2023-01-20T06:34:44.636Z,28.20
2023-01-20T06:37:14.495Z,32.17
2023-01-20T06:39:43.237Z,33.23
2023-01-20T06:42:11.788Z,33.53
2023-01-20T06:44:40.222Z,27.47
2023-01-20T06:47:08.645Z,31.13
2023-01-20T06:49:37.065Z,32.77
2023-01-20T06:52:05.617Z,27.73
2023-01-20T06:54:35.495Z,30.47
2023-01-20T06:57:03.937Z,31.70
2023-01-20T06:59:32.351Z,27.03
2023-01-20T07:02:00.917Z,31.30
2023-01-20T07:04:29.396Z,31.63
2023-01-20T07:06:57.959Z,26.43
2023-01-20T07:09:26.611Z,31.67
2023-01-20T07:11:56.517Z,32.70
2023-01-20T07:14:24.990Z,33.47
2023-01-20T07:16:53.724Z,28.07
2023-01-20T07:19:22.153Z,36.83
2023-01-20T07:21:50.654Z,29.87
2023-01-20T07:24:19.057Z,31.50
2023-01-20T07:26:47.512Z,30.80
2023-01-20T07:29:18.033Z,33.87
2023-01-20T07:31:46.990Z,35.87
2023-01-20T07:34:15.438Z,28.20
2023-01-20T07:36:43.851Z,34.33
2023-01-20T07:39:13.135Z,36.50
2023-01-20T07:41:43.746Z,35.10
2023-01-20T07:44:12.282Z,34.73
2023-01-20T07:46:42.273Z,34.43
2023-01-20T07:49:12.226Z,35.57
2023-01-20T07:51:40.975Z,31.33
2023-01-20T07:54:11.106Z,30.87
2023-01-20T07:56:39.534Z,27.47
2023-01-20T07:59:07.969Z,31.40
2023-01-20T08:01:36.699Z,36.13
2023-01-20T08:04:06.574Z,30.47
2023-01-20T08:06:35.066Z,33.83
2023-01-20T08:09:04.436Z,31.97
2023-01-20T08:11:33.243Z,32.90
2023-01-20T08:14:01.717Z,31.10
2023-01-20T08:16:30.189Z,33.93
2023-01-20T08:18:58.636Z,32.57
2023-01-20T08:21:29.146Z,31.37
2023-01-20T08:23:58.019Z,36.20
2023-01-20T08:26:27.910Z,34.23
2023-01-20T08:28:57.194Z,33.73
2023-01-20T08:31:26.114Z,35.63
2023-01-20T08:33:55.342Z,34.03
2023-01-20T08:36:24.658Z,34.90
2023-01-20T08:38:54.563Z,32.57
2023-01-20T08:41:24.248Z,29.97
2023-01-20T08:43:53.094Z,34.67
2023-01-20T08:46:22.724Z,29.67
2023-01-20T08:48:52.163Z,31.10
2023-01-20T08:51:22.103Z,30.40
2023-01-20T08:53:50.879Z,34.27
2023-01-20T08:56:21.704Z,28.03
2023-01-20T08:58:50.207Z,28.07
2023-01-20T09:01:21.337Z,29.53
2023-01-20T09:04:04.457Z,31.20
2023-01-20T09:06:38.610Z,29.33
2023-01-20T09:09:09.972Z,28.10
2023-01-20T09:11:40.948Z,29.13
2023-01-20T09:14:09.465Z,29.40
2023-01-20T09:16:38.067Z,30.87
2023-01-20T09:19:06.507Z,26.40
2023-01-20T09:21:35.067Z,26.67
2023-01-20T09:24:03.524Z,28.93
2023-01-20T09:26:38.755Z,32.13
2023-01-20T09:29:15.900Z,34.03
2023-01-20T09:31:45.346Z,30.47
2023-01-20T09:34:18.957Z,31.43
2023-01-20T09:36:47.554Z,31.57
2023-01-20T09:39:34.056Z,29.40
2023-01-20T09:42:23.270Z,30.37
2023-01-20T09:45:09.790Z,30.23
2023-01-20T09:47:39.817Z,29.53
2023-01-20T09:50:34.536Z,28.00
2023-01-20T09:53:07.985Z,32.20
2023-01-20T09:55:42.692Z,30.47
2023-01-20T09:58:14.977Z,31.17
2023-01-20T10:00:47.237Z,28.97
2023-01-20T10:03:18.238Z,35.10
2023-01-20T10:05:46.863Z,28.13
2023-01-20T10:08:18.016Z,29.07
2023-01-20T10:10:49.497Z,27.20
2023-01-20T10:13:21.209Z,28.80
2023-01-20T10:15:52.517Z,33.37
2023-01-20T10:18:23.712Z,34.00
2023-01-20T10:20:55.026Z,31.17
2023-01-20T10:23:26.642Z,28.87
2023-01-20T10:25:56.916Z,25.70
2023-01-20T10:28:28.487Z,27.90
2023-01-20T10:30:59.505Z,24.43
2023-01-20T10:33:29.943Z,24.47
2023-01-20T10:35:59.039Z,26.00
2023-01-20T10:38:31.910Z,26.47
2023-01-20T10:41:04.499Z,26.60
2023-01-20T10:43:33.216Z,23.13
2023-01-20T10:46:07.894Z,21.90
2023-01-20T10:48:49.899Z,27.40
2023-01-20T10:51:23.204Z,22.23
2023-01-20T10:53:55.862Z,21.37
2023-01-20T10:56:44.989Z,25.37
2023-01-20T10:59:17.476Z,24.63
2023-01-20T11:01:51.879Z,22.83
2023-01-20T11:04:24.786Z,22.60
2023-01-20T11:06:56.539Z,26.30
2023-01-20T11:09:29.075Z,24.57
2023-01-20T11:11:58.160Z,21.70
2023-01-20T11:14:26.678Z,23.00
2023-01-20T11:17:04.481Z,21.97
2023-01-20T11:19:46.943Z,21.93
2023-01-20T11:22:20.610Z,26.70
2023-01-20T11:24:49.626Z,25.43
2023-01-20T11:27:20.218Z,26.00
2023-01-20T11:29:50.910Z,23.27
2023-01-20T11:32:37.176Z,21.15
2023-01-20T11:35:21.581Z,19.63
2023-01-20T11:37:50.061Z,19.15
2023-01-20T11:40:20.721Z,19.57
2023-01-20T11:42:49.881Z,18.97
2023-01-20T11:45:32.604Z,21.33
2023-01-20T11:48:05.951Z,18.63
2023-01-20T11:50:36.850Z,21.02
2023-01-20T11:53:17.817Z,18.80
2023-01-20T11:55:48.176Z,21.63
2023-01-20T11:58:18.558Z,18.23
2023-01-20T12:00:47.086Z,20.87
2023-01-20T12:03:28.627Z,17.93
2023-01-20T12:06:01.555Z,20.13
2023-01-20T12:08:32.777Z,31.50
2023-01-20T12:11:05.185Z,31.07
2023-01-20T12:13:57.790Z,29.13
2023-01-20T12:16:27.638Z,20.20
2023-01-20T12:19:02.138Z,17.93
2023-01-20T12:21:36.696Z,21.23
2023-01-20T12:24:11.224Z,16.70
2023-01-20T12:26:39.673Z,14.85
2023-01-20T12:29:14.180Z,14.52
2023-01-20T12:31:43.570Z,15.50
2023-01-20T12:34:14.558Z,13.50
2023-01-20T12:36:50.724Z,17.83
2023-01-20T12:39:24.473Z,17.90
2023-01-20T12:42:02.910Z,19.00
2023-01-20T12:44:37.706Z,27.33
2023-01-20T12:47:10.712Z,31.17
2023-01-20T12:49:46.207Z,17.50
2023-01-20T12:52:22.664Z,20.43
2023-01-20T12:55:09.837Z,14.60
2023-01-20T12:57:45.413Z,15.10
2023-01-20T13:00:24.410Z,15.43
2023-01-20T13:03:01.636Z,14.93
2023-01-20T13:05:50.355Z,12.47
2023-01-20T13:08:24.539Z,13.68
2023-01-20T13:10:56.485Z,14.63
2023-01-20T13:13:33.454Z,14.85
2023-01-20T13:16:04.772Z,15.13
2023-01-20T13:18:37.248Z,17.43
2023-01-20T13:21:06.082Z,14.52
2023-01-20T13:23:37.829Z,14.93
2023-01-20T13:26:07.415Z,11.87
2023-01-20T13:28:36.235Z,12.93
2023-01-20T13:31:24.955Z,12.30
2023-01-20T13:33:53.680Z,12.40
2023-01-20T13:36:23.738Z,13.02
2023-01-20T13:39:13.606Z,12.65
2023-01-20T13:41:52.142Z,14.07
2023-01-20T13:44:36.554Z,13.70
2023-01-20T13:47:05.845Z,14.70
2023-01-20T13:49:49.809Z,13.73
2023-01-20T13:52:39.042Z,13.53
2023-01-20T13:55:29.102Z,15.43
2023-01-20T13:57:57.780Z,13.37
2023-01-20T14:00:26.465Z,14.55
2023-01-20T14:02:55.170Z,12.07
2023-01-20T14:05:28.408Z,12.17
2023-01-20T14:07:57.819Z,16.57
2023-01-20T14:10:28.212Z,14.55
2023-01-20T14:12:56.821Z,16.95
2023-01-20T14:15:26.751Z,13.77
2023-01-20T14:17:55.925Z,10.77
2023-01-20T14:20:25.905Z,16.37
2023-01-20T14:22:54.590Z,13.20
2023-01-20T14:25:24.986Z,15.57
2023-01-20T14:27:55.046Z,10.23
2023-01-20T14:30:24.443Z,12.70
2023-01-20T14:32:53.531Z,11.77
2023-01-20T14:35:27.581Z,15.40
2023-01-20T14:37:57.334Z,13.80
2023-01-20T14:40:26.642Z,13.43
2023-01-20T14:42:59.961Z,13.97
2023-01-20T14:45:29.578Z,13.00
2023-01-20T14:47:58.961Z,12.17
2023-01-20T14:50:27.818Z,11.52
2023-01-20T14:52:56.516Z,15.23
2023-01-20T14:55:35.580Z,12.20
2023-01-20T14:58:09.428Z,12.57
2023-01-20T15:00:44.002Z,11.77
2023-01-20T15:03:17.129Z,11.37
2023-01-20T15:05:55.430Z,12.53
2023-01-20T15:08:26.743Z,11.77
2023-01-20T15:11:14.192Z,12.10
2023-01-20T15:13:44.533Z,13.13
2023-01-20T15:16:18.702Z,10.73
2023-01-20T15:19:07.291Z,13.60
2023-01-20T15:21:37.542Z,12.33
2023-01-20T15:24:09.078Z,12.60
2023-01-20T15:26:38.767Z,14.60
2023-01-20T15:29:21.261Z,10.90
2023-01-20T15:31:49.944Z,13.50
2023-01-20T15:34:18.441Z,10.50
2023-01-20T15:36:47.627Z,11.27
2023-01-20T15:39:16.583Z,10.77
2023-01-20T15:41:45.160Z,9.93
2023-01-20T15:44:13.569Z,10.10
2023-01-20T15:46:43.627Z,12.07
2023-01-20T15:49:12.288Z,9.88
2023-01-20T15:51:41.025Z,9.53
2023-01-20T15:54:09.584Z,10.97
2023-01-20T15:56:39.202Z,10.83
2023-01-20T15:59:12.312Z,13.70
2023-01-20T16:01:41.131Z,12.93
2023-01-20T16:04:11.533Z,9.03
2023-01-20T16:06:40.417Z,11.27
2023-01-20T16:09:15.887Z,13.97
2023-01-20T16:11:44.381Z,14.17
2023-01-20T16:14:12.798Z,12.43
2023-01-20T16:16:41.257Z,9.63
2023-01-20T16:19:11.834Z,10.60
2023-01-20T16:21:40.286Z,9.03
2023-01-20T16:24:09.053Z,13.40
2023-01-20T16:26:37.564Z,12.80
2023-01-20T16:29:05.996Z,14.77
2023-01-20T16:31:34.483Z,13.83
2023-01-20T16:34:04.361Z,13.60
2023-01-20T16:36:34.200Z,14.60
2023-01-20T16:39:02.683Z,16.70
2023-01-20T16:41:31.657Z,12.40
2023-01-20T16:44:00.121Z,13.10
2023-01-20T16:46:29.644Z,11.67
2023-01-20T16:48:59.466Z,13.97
2023-01-20T16:51:28.275Z,12.90
2023-01-20T16:53:58.883Z,12.23
2023-01-20T16:56:28.960Z,14.47
2023-01-20T16:58:58.336Z,13.20
2023-01-20T17:01:27.199Z,13.53
2023-01-20T17:03:56.529Z,13.40
2023-01-20T17:06:25.536Z,15.87
2023-01-20T17:08:54.684Z,12.47
2023-01-20T17:11:25.678Z,13.37
2023-01-20T17:13:54.954Z,13.47
2023-01-20T17:16:23.895Z,12.93
2023-01-20T17:18:52.374Z,13.63
2023-01-20T17:21:22.162Z,14.13
2023-01-20T17:23:52.048Z,17.53
2023-01-20T17:26:20.825Z,16.80
2023-01-20T17:28:50.682Z,12.50
2023-01-20T17:31:19.122Z,16.00
2023-01-20T17:33:47.776Z,14.00
2023-01-20T17:36:17.548Z,14.17
2023-01-20T17:38:46.230Z,13.67
2023-01-20T17:41:15.311Z,13.77
2023-01-20T17:43:46.197Z,14.80
2023-01-20T17:46:17.515Z,17.40
2023-01-20T17:48:46.021Z,21.43
2023-01-20T17:51:15.686Z,21.10
2023-01-20T17:53:44.402Z,16.03
2023-01-20T17:56:13.949Z,16.53
2023-01-20T17:58:43.164Z,17.80
2023-01-20T18:01:16.831Z,15.30
2023-01-20T18:03:45.790Z,15.60
2023-01-20T18:06:15.023Z,15.53
2023-01-20T18:08:43.994Z,19.20
2023-01-20T18:11:15.005Z,15.73
2023-01-20T18:13:46.089Z,14.70
2023-01-20T18:16:16.529Z,16.83
2023-01-20T18:18:45.679Z,16.07
2023-01-20T18:21:15.000Z,14.53
2023-01-20T18:23:44.071Z,16.37
2023-01-20T18:26:13.801Z,17.67
2023-01-20T18:28:42.792Z,17.70
2023-01-20T18:31:12.335Z,16.30
2023-01-20T18:33:44.583Z,16.63
2023-01-20T18:36:14.896Z,14.90
2023-01-20T18:41:02.850Z,15.87
2023-01-20T18:43:31.410Z,14.50
2023-01-20T18:45:59.874Z,19.13
2023-01-20T18:48:28.328Z,16.70
2023-01-20T18:50:59.743Z,17.30
2023-01-20T18:53:28.351Z,17.80
2023-01-20T18:56:02.451Z,15.80
2023-01-20T18:58:31.083Z,17.93
2023-01-20T19:01:03.897Z,16.97
2023-01-20T19:03:32.375Z,17.43
2023-01-20T19:06:07.866Z,20.37
2023-01-20T19:08:36.572Z,26.07
2023-01-20T19:11:08.858Z,19.03
2023-01-20T19:13:37.495Z,19.03
2023-01-20T19:16:10.114Z,15.03
2023-01-20T19:18:38.876Z,17.33
2023-01-20T19:21:07.813Z,16.90
2023-01-20T19:23:36.327Z,17.67
2023-01-20T19:26:07.414Z,16.37
2023-01-20T19:28:35.884Z,17.23
2023-01-20T19:31:08.030Z,21.80
2023-01-20T19:33:37.110Z,18.87
2023-01-20T19:36:06.863Z,20.27
2023-01-20T19:38:35.539Z,24.57
2023-01-20T19:41:08.731Z,28.00
2023-01-20T19:43:37.702Z,26.70
2023-01-20T19:46:07.049Z,21.60
2023-01-20T19:48:35.740Z,23.07
2023-01-20T19:51:04.934Z,21.70
2023-01-20T19:53:33.858Z,23.73
2023-01-20T19:56:02.561Z,25.50
2023-01-20T19:58:32.373Z,26.50
2023-01-20T20:01:07.216Z,23.00
2023-01-20T20:03:35.712Z,23.77
2023-01-20T20:06:04.209Z,28.17
2023-01-20T20:08:32.785Z,27.30
2023-01-20T20:11:01.315Z,26.30
2023-01-20T20:13:29.822Z,27.30
2023-01-20T20:16:03.239Z,25.40
2023-01-20T20:18:32.234Z,26.73
2023-01-20T20:21:00.735Z,33.80
2023-01-20T20:23:29.911Z,23.67
2023-01-20T20:25:58.398Z,27.07
2023-01-20T20:28:27.376Z,25.47
2023-01-20T20:30:56.583Z,24.13
2023-01-20T20:33:26.743Z,24.43
2023-01-20T20:35:55.170Z,25.80
2023-01-20T20:38:23.566Z,26.83
2023-01-20T20:40:57.509Z,27.77
2023-01-20T20:43:26.392Z,29.93
2023-01-20T20:45:54.872Z,26.63
2023-01-20T20:48:23.274Z,26.60
2023-01-20T20:50:53.789Z,26.90
2023-01-20T20:53:22.616Z,26.70
2023-01-20T20:55:55.444Z,29.03
2023-01-20T20:58:23.881Z,33.23
2023-01-20T21:00:52.563Z,29.57
2023-01-20T21:03:21.031Z,29.73
2023-01-20T21:05:49.950Z,27.73
2023-01-20T21:08:20.062Z,26.20
2023-01-20T21:10:48.547Z,32.83
2023-01-20T21:13:16.989Z,30.33
2023-01-20T21:15:45.503Z,29.90
2023-01-20T21:18:13.972Z,30.57
2023-01-20T21:20:42.607Z,34.37
2023-01-20T21:23:11.096Z,36.43
2023-01-20T21:25:40.905Z,31.73
2023-01-20T21:28:09.858Z,30.47
2023-01-20T21:30:38.334Z,36.20
2023-01-20T21:33:06.849Z,36.73
2023-01-20T21:35:38.759Z,30.43
2023-01-20T21:38:07.265Z,35.83
2023-01-20T21:40:35.709Z,38.50
2023-01-20T21:43:25.257Z,34.40
2023-01-20T21:45:54.097Z,37.00
2023-01-20T21:48:40.473Z,34.37
2023-01-20T21:51:28.613Z,36.57
2023-01-20T21:53:57.398Z,39.47
2023-01-20T21:56:25.946Z,37.53
2023-01-20T21:58:55.746Z,40.30
2023-01-20T22:01:24.239Z,39.27
2023-01-20T22:03:52.674Z,34.97
2023-01-20T22:06:21.205Z,34.83
2023-01-20T22:08:49.619Z,37.83
2023-01-20T22:11:18.091Z,41.97
2023-01-20T22:13:46.574Z,39.83
2023-01-20T22:16:16.407Z,33.17
2023-01-20T22:18:47.000Z,39.00
2023-01-20T22:21:15.527Z,34.70
2023-01-20T22:23:44.812Z,38.67
2023-01-20T22:26:13.495Z,36.60
2023-01-20T22:28:42.119Z,35.57
2023-01-20T22:31:11.908Z,39.23
2023-01-20T22:33:42.278Z,39.57
2023-01-20T22:36:11.090Z,39.67
2023-01-20T22:38:39.498Z,38.63
2023-01-20T22:41:08.739Z,36.03
2023-01-20T22:43:39.974Z,38.20
2023-01-20T22:46:08.548Z,41.23
2023-01-20T22:48:37.038Z,38.13
2023-01-20T22:51:08.326Z,39.73
2023-01-20T22:53:37.175Z,41.83
2023-01-20T22:56:06.772Z,42.13
2023-01-20T22:58:35.564Z,41.57
2023-01-20T23:01:04.091Z,43.37
2023-01-20T23:03:32.758Z,43.20
2023-01-20T23:06:02.011Z,41.60
2023-01-20T23:08:32.674Z,42.57
2023-01-20T23:11:02.064Z,42.33
2023-01-20T23:13:30.755Z,42.23
2023-01-20T23:15:59.235Z,40.87
2023-01-20T23:18:29.587Z,41.43
2023-01-20T23:20:58.129Z,44.73
2023-01-20T23:23:27.454Z,40.57
2023-01-20T23:26:03.565Z,44.67
2023-01-20T23:28:32.022Z,43.30
2023-01-20T23:31:01.506Z,41.40
2023-01-20T23:33:30.016Z,45.60
2023-01-20T23:36:04.062Z,40.97
2023-01-20T23:38:32.575Z,39.73
2023-01-20T23:41:01.002Z,40.17
2023-01-20T23:43:30.833Z,44.83
2023-01-20T23:45:59.632Z,43.90
2023-01-20T23:48:28.543Z,44.67
2023-01-20T23:50:59.825Z,42.57
2023-01-20T23:53:28.975Z,41.23
2023-01-20T23:56:00.679Z,42.87
2023-01-20T23:58:29.103Z,41.60
