createdAt,value
2022-07-25T00:01:42.137Z,100397.70
2022-07-25T00:04:12.769Z,100398.95
2022-07-25T00:06:44.401Z,100393.41
2022-07-25T00:09:14.460Z,100395.09
2022-07-25T00:11:44.512Z,100395.00
2022-07-25T00:14:14.463Z,100396.95
2022-07-25T00:16:44.300Z,100394.20
2022-07-25T00:19:14.197Z,100394.20
2022-07-25T00:21:44.183Z,100397.48
2022-07-25T00:24:13.787Z,100385.50
2022-07-25T00:26:43.807Z,100389.85
2022-07-25T00:29:13.725Z,100383.49
2022-07-25T00:31:43.718Z,100384.11
2022-07-25T00:34:13.385Z,100381.36
2022-07-25T00:36:43.201Z,100372.67
2022-07-25T00:39:12.752Z,100378.39
2022-07-25T00:41:44.533Z,100375.37
2022-07-25T00:44:28.680Z,100372.84
2022-07-25T00:46:59.531Z,100374.79
2022-07-25T00:49:29.863Z,100369.89
2022-07-25T00:52:00.165Z,100369.89
2022-07-25T00:54:30.823Z,100373.73
2022-07-25T00:57:02.339Z,100380.91
2022-07-25T00:59:31.372Z,100375.59
2022-07-25T01:02:03.835Z,100378.55
2022-07-25T01:04:32.881Z,100349.96
2022-07-25T01:07:03.234Z,100369.13
2022-07-25T01:09:33.051Z,100365.53
2022-07-25T01:12:02.949Z,100367.83
2022-07-25T01:14:33.340Z,100362.29
2022-07-25T01:17:03.195Z,100362.06
2022-07-25T01:19:33.329Z,100358.81
2022-07-25T01:22:03.548Z,100359.08
2022-07-25T01:24:35.410Z,100356.97
2022-07-25T01:27:05.529Z,100353.95
2022-07-25T01:29:36.101Z,100355.63
2022-07-25T01:32:07.031Z,100351.77
2022-07-25T01:34:36.653Z,100351.65
2022-07-25T01:37:06.716Z,100346.23
2022-07-25T01:39:36.555Z,100343.59
2022-07-25T01:42:07.094Z,100340.67
2022-07-25T01:44:36.920Z,100343.75
2022-07-25T01:47:07.309Z,100341.65
2022-07-25T01:49:37.170Z,100330.61
2022-07-25T01:52:07.245Z,100330.61
2022-07-25T01:54:37.121Z,100334.60
2022-07-25T01:57:08.263Z,100332.07
2022-07-25T01:59:39.915Z,100333.76
2022-07-25T02:02:10.375Z,100336.91
2022-07-25T02:04:40.183Z,100332.56
2022-07-25T02:07:09.713Z,100330.74
2022-07-25T02:09:41.188Z,100327.02
2022-07-25T02:12:11.027Z,100331.00
2022-07-25T02:14:41.155Z,100323.64
2022-07-25T02:17:12.060Z,100324.00
2022-07-25T02:19:41.973Z,100317.61
2022-07-25T02:22:12.081Z,100317.50
2022-07-25T02:24:42.186Z,100317.63
2022-07-25T02:27:12.399Z,100316.95
2022-07-25T02:29:41.999Z,100318.27
2022-07-25T02:32:11.823Z,100314.41
2022-07-25T02:34:41.735Z,100319.98
2022-07-25T02:37:12.917Z,100322.20
2022-07-25T02:39:43.818Z,100325.52
2022-07-25T02:42:13.737Z,100324.56
2022-07-25T02:44:43.860Z,100325.41
2022-07-25T02:47:13.475Z,100325.41
2022-07-25T02:49:43.545Z,100321.55
2022-07-25T02:52:13.389Z,100326.02
2022-07-25T02:54:43.199Z,100326.62
2022-07-25T02:57:12.869Z,100317.94
2022-07-25T02:59:42.721Z,100325.80
2022-07-25T03:02:12.503Z,100319.47
2022-07-25T03:04:42.326Z,100313.91
2022-07-25T03:07:11.870Z,100308.34
2022-07-25T03:09:41.880Z,100309.20
2022-07-25T03:12:12.010Z,100315.00
2022-07-25T03:14:41.816Z,100308.59
2022-07-25T03:17:11.461Z,100311.50
2022-07-25T03:19:41.438Z,100314.03
2022-07-25T03:22:11.986Z,100317.05
2022-07-25T03:24:43.050Z,100320.02
2022-07-25T03:27:14.100Z,100315.78
2022-07-25T03:29:44.310Z,100309.02
2022-07-25T03:32:14.343Z,100311.55
2022-07-25T03:34:44.574Z,100304.53
2022-07-25T03:37:14.395Z,100295.11
2022-07-25T03:39:44.755Z,100298.84
2022-07-25T03:42:14.893Z,100293.00
2022-07-25T03:44:44.721Z,100296.34
2022-07-25T03:47:20.469Z,100296.34
2022-07-25T03:49:45.939Z,100290.04
2022-07-25T03:52:15.555Z,100293.52
2022-07-25T03:54:45.461Z,100294.41
2022-07-25T03:57:15.369Z,100288.41
2022-07-25T03:59:45.199Z,100290.03
2022-07-25T04:02:14.941Z,100293.23
2022-07-25T04:04:44.863Z,100286.16
2022-07-25T04:07:14.660Z,100285.18
2022-07-25T04:09:44.580Z,100271.37
2022-07-25T04:12:14.502Z,100271.37
2022-07-25T04:14:44.412Z,100273.25
2022-07-25T04:17:14.228Z,100274.44
2022-07-25T04:19:44.423Z,100266.97
2022-07-25T04:22:14.746Z,100266.95
2022-07-25T04:24:44.768Z,100264.28
2022-07-25T04:27:14.598Z,100266.46
2022-07-25T04:29:44.595Z,100269.97
2022-07-25T04:32:15.377Z,100261.98
2022-07-25T04:34:47.373Z,100262.80
2022-07-25T04:37:17.409Z,100250.11
2022-07-25T04:39:47.324Z,100250.80
2022-07-25T04:42:17.241Z,100249.27
2022-07-25T04:44:47.158Z,100243.22
2022-07-25T04:47:16.818Z,100242.16
2022-07-25T04:49:46.677Z,100242.57
2022-07-25T04:52:16.308Z,100243.84
2022-07-25T04:54:46.157Z,100239.56
2022-07-25T04:57:15.822Z,100240.47
2022-07-25T04:59:45.832Z,100233.03
2022-07-25T05:02:15.563Z,100233.03
2022-07-25T05:04:45.740Z,100224.92
2022-07-25T05:07:15.608Z,100224.58
2022-07-25T05:09:45.981Z,100217.91
2022-07-25T05:12:15.520Z,100216.06
2022-07-25T05:14:45.524Z,100210.00
2022-07-25T05:17:15.850Z,100215.03
2022-07-25T05:19:46.494Z,100203.63
2022-07-25T05:22:17.326Z,100203.63
2022-07-25T05:24:47.236Z,100196.27
2022-07-25T05:27:16.852Z,100195.42
2022-07-25T05:29:47.274Z,100191.08
2022-07-25T05:32:17.091Z,100184.53
2022-07-25T05:34:47.173Z,100186.64
2022-07-25T05:37:17.311Z,100182.95
2022-07-25T05:39:47.143Z,100181.86
2022-07-25T05:42:16.743Z,100181.88
2022-07-25T05:44:46.584Z,100181.44
2022-07-25T05:47:16.187Z,100184.99
2022-07-25T05:49:46.304Z,100181.62
2022-07-25T05:52:15.992Z,100186.19
2022-07-25T05:54:45.912Z,100184.19
2022-07-25T05:57:15.745Z,100178.48
2022-07-25T05:59:45.381Z,100177.51
2022-07-25T06:02:15.292Z,100177.51
2022-07-25T06:04:45.234Z,100183.71
2022-07-25T06:07:17.052Z,100181.03
2022-07-25T06:09:46.723Z,100183.55
2022-07-25T06:12:17.613Z,100175.84
2022-07-25T06:14:47.591Z,100171.39
2022-07-25T06:17:17.132Z,100175.70
2022-07-25T06:19:47.013Z,100168.29
2022-07-25T06:22:16.642Z,100170.00
2022-07-25T06:24:48.507Z,100167.87
2022-07-25T06:27:20.981Z,100166.03
2022-07-25T06:29:50.160Z,100163.34
2022-07-25T06:32:19.699Z,100168.08
2022-07-25T06:34:49.680Z,100148.48
2022-07-25T06:37:19.213Z,100148.48
2022-07-25T06:39:49.301Z,100156.67
2022-07-25T06:42:19.422Z,100158.13
2022-07-25T06:44:50.915Z,100151.39
2022-07-25T06:47:20.776Z,100147.91
2022-07-25T06:49:50.716Z,100149.61
2022-07-25T06:52:20.319Z,100146.14
2022-07-25T06:54:49.969Z,100140.09
2022-07-25T06:57:19.940Z,100142.11
2022-07-25T06:59:49.959Z,100139.30
2022-07-25T07:02:19.836Z,100132.28
2022-07-25T07:04:49.685Z,100132.28
2022-07-25T07:07:19.395Z,100124.85
2022-07-25T07:09:49.313Z,100121.58
2022-07-25T07:12:18.948Z,100110.88
2022-07-25T07:14:48.936Z,100113.69
2022-07-25T07:17:18.750Z,100105.88
2022-07-25T07:19:48.360Z,100106.63
2022-07-25T07:22:18.303Z,100096.70
2022-07-25T07:24:49.009Z,100094.02
2022-07-25T07:27:19.324Z,100097.47
2022-07-25T07:29:49.351Z,100085.75
2022-07-25T07:32:19.714Z,100090.69
2022-07-25T07:34:49.594Z,100092.71
2022-07-25T07:37:19.199Z,100086.88
2022-07-25T07:39:49.143Z,100086.20
2022-07-25T07:42:18.634Z,100074.55
2022-07-25T07:44:48.459Z,100081.30
2022-07-25T07:47:19.177Z,100074.03
2022-07-25T07:49:50.464Z,100073.02
2022-07-25T07:52:20.346Z,100072.38
2022-07-25T07:55:07.711Z,100069.44
2022-07-25T07:57:38.108Z,100072.43
2022-07-25T08:00:11.451Z,100070.61
2022-07-25T08:02:50.265Z,100049.17
2022-07-25T08:05:29.093Z,100049.17
2022-07-25T08:08:00.594Z,100070.40
2022-07-25T08:10:35.879Z,100067.78
2022-07-25T08:13:21.022Z,100061.78
2022-07-25T08:15:55.383Z,100055.25
2022-07-25T08:18:26.248Z,100059.34
2022-07-25T08:20:56.139Z,100059.44
2022-07-25T08:23:27.908Z,100057.47
2022-07-25T08:25:57.841Z,100059.95
2022-07-25T08:28:27.760Z,100057.53
2022-07-25T08:30:59.009Z,100058.94
2022-07-25T08:33:30.091Z,100056.19
2022-07-25T08:35:59.387Z,100045.20
2022-07-25T08:38:29.776Z,100048.84
2022-07-25T08:40:59.768Z,100045.19
2022-07-25T08:43:33.147Z,100054.40
2022-07-25T08:46:03.943Z,100048.97
2022-07-25T08:48:34.012Z,100050.53
2022-07-25T08:51:04.813Z,100043.59
2022-07-25T08:53:35.633Z,100038.16
2022-07-25T08:56:14.637Z,100036.52
2022-07-25T08:58:41.702Z,100035.48
2022-07-25T09:01:14.584Z,100004.46
2022-07-25T09:03:45.026Z,100004.46
2022-07-25T09:06:22.611Z,100030.87
2022-07-25T09:09:00.851Z,100028.27
2022-07-25T09:11:36.259Z,100021.97
2022-07-25T09:14:12.942Z,100002.28
2022-07-25T09:16:44.853Z,100002.28
2022-07-25T09:19:18.096Z,100019.37
2022-07-25T09:22:00.336Z,99992.59
2022-07-25T09:24:30.885Z,99992.59
2022-07-25T09:27:02.999Z,100007.24
2022-07-25T09:29:35.469Z,100007.73
2022-07-25T09:32:18.360Z,100004.44
2022-07-25T09:34:51.574Z,99993.48
2022-07-25T09:37:24.154Z,100006.44
2022-07-25T09:39:54.364Z,99992.89
2022-07-25T09:42:27.234Z,99992.89
2022-07-25T09:45:14.613Z,99982.57
2022-07-25T09:47:56.137Z,99985.09
2022-07-25T09:50:27.864Z,99983.72
2022-07-25T09:53:00.681Z,99978.81
2022-07-25T09:55:31.848Z,99971.66
2022-07-25T09:58:01.452Z,99969.52
2022-07-25T10:00:33.573Z,99967.64
2022-07-25T10:03:18.169Z,99972.59
2022-07-25T10:05:57.227Z,99966.94
2022-07-25T10:08:28.569Z,99957.64
2022-07-25T10:10:58.693Z,99956.62
2022-07-25T10:13:34.687Z,99956.89
2022-07-25T10:16:05.960Z,99950.96
2022-07-25T10:18:35.752Z,99950.96
2022-07-25T10:21:25.473Z,99952.05
2022-07-25T10:23:46.297Z,99957.87
2022-07-25T10:26:17.004Z,99956.44
2022-07-25T10:28:51.312Z,99942.52
2022-07-25T10:31:24.391Z,99937.33
2022-07-25T10:33:57.399Z,99934.34
2022-07-25T10:36:31.563Z,99929.41
2022-07-25T10:39:02.495Z,99925.04
2022-07-25T10:41:32.976Z,99926.38
2022-07-25T10:44:03.659Z,99916.73
2022-07-25T10:46:36.034Z,99916.73
2022-07-25T10:49:09.215Z,99921.14
2022-07-25T10:51:42.041Z,99913.02
2022-07-25T10:54:16.743Z,99902.65
2022-07-25T10:56:58.482Z,99909.67
2022-07-25T10:59:37.138Z,99902.64
2022-07-25T11:02:09.718Z,99902.33
2022-07-25T11:04:40.768Z,99899.57
2022-07-25T11:07:13.374Z,99899.57
2022-07-25T11:09:44.555Z,99887.20
2022-07-25T11:12:17.379Z,99883.11
2022-07-25T11:14:47.519Z,99887.06
2022-07-25T11:17:24.092Z,99868.61
2022-07-25T11:20:11.717Z,99869.66
2022-07-25T11:22:41.221Z,99872.63
2022-07-25T11:25:14.896Z,99871.68
2022-07-25T11:27:44.852Z,99865.16
2022-07-25T11:30:20.287Z,99863.18
2022-07-25T11:32:56.091Z,99857.70
2022-07-25T11:35:31.115Z,99849.48
2022-07-25T11:38:02.630Z,99849.48
2022-07-25T11:40:33.041Z,99848.05
2022-07-25T11:43:03.814Z,99842.66
2022-07-25T11:45:36.380Z,99836.62
2022-07-25T11:48:14.464Z,99834.80
2022-07-25T11:50:45.696Z,99830.80
2022-07-25T11:53:18.516Z,99832.02
2022-07-25T11:55:48.033Z,99821.33
2022-07-25T11:58:19.063Z,99811.47
2022-07-25T12:00:50.671Z,99809.54
2022-07-25T12:03:21.570Z,99808.38
2022-07-25T12:05:51.752Z,99804.20
2022-07-25T12:08:27.049Z,99796.86
2022-07-25T12:10:57.119Z,99779.37
2022-07-25T12:13:28.758Z,99775.80
2022-07-25T12:16:00.769Z,99777.95
2022-07-25T12:18:30.620Z,99793.88
2022-07-25T12:21:00.443Z,99788.16
2022-07-25T12:23:30.588Z,99782.94
2022-07-25T12:26:00.241Z,99771.33
2022-07-25T12:28:29.895Z,99771.05
2022-07-25T12:30:59.436Z,99765.91
2022-07-25T12:33:29.188Z,99766.30
2022-07-25T12:35:58.746Z,99750.55
2022-07-25T12:38:28.767Z,99756.03
2022-07-25T12:40:58.672Z,99752.19
2022-07-25T12:43:28.550Z,99746.45
2022-07-25T12:45:58.479Z,99745.34
2022-07-25T12:48:28.477Z,99739.03
2022-07-25T12:50:58.010Z,99725.89
2022-07-25T12:53:27.764Z,99732.99
2022-07-25T12:55:57.307Z,99735.44
2022-07-25T12:58:27.443Z,99726.87
2022-07-25T13:01:02.306Z,99711.31
2022-07-25T13:03:28.712Z,99700.52
2022-07-25T13:05:59.400Z,99703.35
2022-07-25T13:08:29.257Z,99708.32
2022-07-25T13:10:58.948Z,99700.93
2022-07-25T13:13:29.190Z,99700.09
2022-07-25T13:16:00.870Z,99687.73
2022-07-25T13:18:30.730Z,99692.06
2022-07-25T13:21:02.428Z,99684.95
2022-07-25T13:23:32.654Z,99683.03
2022-07-25T13:26:02.502Z,99675.42
2022-07-25T13:28:32.585Z,99665.00
2022-07-25T13:31:02.428Z,99665.83
2022-07-25T13:33:32.488Z,99651.73
2022-07-25T13:36:02.427Z,99660.57
2022-07-25T13:38:33.677Z,99662.81
2022-07-25T13:41:03.848Z,99658.61
2022-07-25T13:43:33.353Z,99651.56
2022-07-25T13:46:07.368Z,99652.05
2022-07-25T13:48:37.284Z,99652.55
2022-07-25T13:51:08.394Z,99636.77
2022-07-25T13:53:38.338Z,99648.45
2022-07-25T13:56:08.388Z,99630.25
2022-07-25T13:58:38.314Z,99629.05
2022-07-25T14:01:09.531Z,99634.55
2022-07-25T14:03:39.460Z,99628.39
2022-07-25T14:06:14.306Z,99615.58
2022-07-25T14:08:44.169Z,99619.87
2022-07-25T14:11:14.201Z,99610.98
2022-07-25T14:13:45.171Z,99605.94
2022-07-25T14:16:16.734Z,99605.91
2022-07-25T14:18:46.689Z,99605.22
2022-07-25T14:21:16.829Z,99606.99
2022-07-25T14:23:46.873Z,99599.83
2022-07-25T14:26:16.732Z,99588.50
2022-07-25T14:28:46.813Z,99585.87
2022-07-25T14:31:16.629Z,99580.80
2022-07-25T14:33:46.479Z,99582.63
2022-07-25T14:36:15.432Z,99578.25
2022-07-25T14:38:46.849Z,99575.48
2022-07-25T14:41:16.855Z,99562.50
2022-07-25T14:43:46.653Z,99560.38
2022-07-25T14:46:16.894Z,99571.33
2022-07-25T14:48:47.585Z,99563.45
2022-07-25T14:51:17.788Z,99557.92
2022-07-25T14:53:51.328Z,99557.92
2022-07-25T14:56:19.533Z,99551.36
2022-07-25T14:58:48.372Z,99540.58
2022-07-25T15:01:18.892Z,99535.05
2022-07-25T15:03:48.882Z,99534.25
2022-07-25T15:06:18.663Z,99531.04
2022-07-25T15:08:47.525Z,99533.62
2022-07-25T15:11:18.069Z,99525.00
2022-07-25T15:13:49.355Z,99528.59
2022-07-25T15:16:19.417Z,99522.20
2022-07-25T15:19:14.634Z,99522.20
2022-07-25T15:21:19.293Z,99527.58
2022-07-25T15:23:48.789Z,99525.72
2022-07-25T15:26:18.546Z,99520.19
2022-07-25T15:28:48.685Z,99513.76
2022-07-25T15:31:18.680Z,99510.79
2022-07-25T15:33:48.196Z,99509.95
2022-07-25T15:36:19.238Z,99507.67
2022-07-25T15:38:49.711Z,99503.94
2022-07-25T15:41:19.502Z,99505.41
2022-07-25T15:43:49.085Z,99507.59
2022-07-25T15:46:18.993Z,99503.45
2022-07-25T15:48:50.392Z,99495.03
2022-07-25T15:51:20.489Z,99492.82
2022-07-25T15:53:50.137Z,99484.53
2022-07-25T15:56:20.190Z,99476.88
2022-07-25T15:58:50.932Z,99486.18
2022-07-25T16:01:20.737Z,99482.42
2022-07-25T16:03:50.474Z,99482.14
2022-07-25T16:06:20.937Z,99481.05
2022-07-25T16:08:50.812Z,99472.36
2022-07-25T16:11:22.566Z,99474.53
2022-07-25T16:13:52.491Z,99475.08
2022-07-25T16:16:22.342Z,99471.58
2022-07-25T16:18:51.328Z,99465.56
2022-07-25T16:21:21.103Z,99459.81
2022-07-25T16:23:51.358Z,99462.48
2022-07-25T16:26:20.896Z,99457.55
2022-07-25T16:28:51.676Z,99452.37
2022-07-25T16:31:22.180Z,99454.04
2022-07-25T16:33:52.424Z,99454.83
2022-07-25T16:36:22.033Z,99444.44
2022-07-25T16:38:53.292Z,99448.52
2022-07-25T16:41:23.021Z,99453.19
2022-07-25T16:43:52.551Z,99448.84
2022-07-25T16:46:26.846Z,99454.33
2022-07-25T16:48:54.038Z,99443.91
2022-07-25T16:51:23.702Z,99441.99
2022-07-25T16:53:53.582Z,99443.92
2022-07-25T16:56:23.356Z,99445.33
2022-07-25T16:58:54.194Z,99435.44
2022-07-25T17:01:25.507Z,99435.44
2022-07-25T17:03:55.501Z,99435.44
2022-07-25T17:06:25.088Z,99431.61
2022-07-25T17:08:54.919Z,99436.80
2022-07-25T17:11:24.512Z,99428.89
2022-07-25T17:13:54.047Z,99429.98
2022-07-25T17:16:23.723Z,99425.61
2022-07-25T17:18:53.329Z,99424.77
2022-07-25T17:21:22.854Z,99415.19
2022-07-25T17:23:53.380Z,99419.55
2022-07-25T17:26:23.148Z,99415.45
2022-07-25T17:28:54.754Z,99410.54
2022-07-25T17:31:25.148Z,99402.59
2022-07-25T17:33:54.786Z,99401.76
2022-07-25T17:36:25.777Z,99400.94
2022-07-25T17:38:56.560Z,99388.88
2022-07-25T17:41:26.506Z,99393.20
2022-07-25T17:43:56.023Z,99386.66
2022-07-25T17:46:25.698Z,99387.48
2022-07-25T17:48:56.178Z,99382.56
2022-07-25T17:51:25.261Z,99377.91
2022-07-25T17:53:55.068Z,99385.24
2022-07-25T17:56:24.951Z,99380.06
2022-07-25T17:58:54.548Z,99373.48
2022-07-25T18:01:24.339Z,99369.23
2022-07-25T18:03:54.091Z,99373.29
2022-07-25T18:06:29.209Z,99378.55
2022-07-25T18:08:55.460Z,99372.91
2022-07-25T18:11:24.990Z,99370.56
2022-07-25T18:13:54.561Z,99365.53
2022-07-25T18:16:24.574Z,99362.97
2022-07-25T18:18:54.495Z,99361.29
2022-07-25T18:21:25.587Z,99357.81
2022-07-25T18:23:55.553Z,99360.55
2022-07-25T18:26:26.188Z,99353.97
2022-07-25T18:28:56.535Z,99356.16
2022-07-25T18:31:26.694Z,99354.75
2022-07-25T18:33:56.655Z,99325.48
2022-07-25T18:36:26.338Z,99325.48
2022-07-25T18:38:57.715Z,99344.17
2022-07-25T18:41:29.899Z,99343.13
2022-07-25T18:44:01.067Z,99338.55
2022-07-25T18:46:32.987Z,99340.97
2022-07-25T18:49:03.297Z,99348.88
2022-07-25T18:51:32.922Z,99354.30
2022-07-25T18:54:02.610Z,99353.25
2022-07-25T18:56:32.567Z,99356.38
2022-07-25T18:59:02.105Z,99352.17
2022-07-25T19:01:32.203Z,99353.55
2022-07-25T19:04:02.010Z,99364.72
2022-07-25T19:06:32.001Z,99363.95
2022-07-25T19:09:01.738Z,99371.81
2022-07-25T19:11:32.905Z,99377.23
2022-07-25T19:14:02.622Z,99369.91
2022-07-25T19:16:33.075Z,99378.70
2022-07-25T19:19:04.107Z,99378.02
2022-07-25T19:21:33.797Z,99381.98
2022-07-25T19:24:03.941Z,99375.17
2022-07-25T19:26:33.912Z,99381.53
2022-07-25T19:29:05.319Z,99382.47
2022-07-25T19:31:38.055Z,99382.67
2022-07-25T19:34:09.661Z,99378.17
2022-07-25T19:36:39.761Z,99383.78
2022-07-25T19:39:11.051Z,99381.84
2022-07-25T19:41:46.168Z,99388.02
2022-07-25T19:44:11.932Z,99378.43
2022-07-25T19:46:42.114Z,99382.95
2022-07-25T19:49:11.949Z,99383.80
2022-07-25T19:51:41.936Z,99381.25
2022-07-25T19:54:12.162Z,99374.53
2022-07-25T19:56:42.077Z,99373.22
2022-07-25T19:59:11.930Z,99366.34
2022-07-25T20:01:42.067Z,99376.05
2022-07-25T20:04:12.124Z,99379.47
2022-07-25T20:06:43.325Z,99379.62
2022-07-25T20:09:13.301Z,99370.87
2022-07-25T20:11:42.828Z,99374.60
2022-07-25T20:14:12.928Z,99370.16
2022-07-25T20:16:42.826Z,99365.58
2022-07-25T20:19:12.412Z,99361.84
2022-07-25T20:21:42.020Z,99362.41
2022-07-25T20:24:18.029Z,99363.91
2022-07-25T20:26:45.560Z,99359.86
2022-07-25T20:31:45.152Z,99355.70
2022-07-25T20:34:15.635Z,99359.02
2022-07-25T20:36:45.543Z,99350.52
2022-07-25T20:39:15.672Z,99349.61
2022-07-25T20:41:45.480Z,99342.15
2022-07-25T20:44:15.911Z,99338.19
2022-07-25T20:46:45.617Z,99338.30
2022-07-25T20:49:16.121Z,99335.36
2022-07-25T20:51:49.826Z,99324.94
2022-07-25T20:54:18.168Z,99319.33
2022-07-25T20:56:47.710Z,99317.39
2022-07-25T20:59:17.456Z,99314.39
2022-07-25T21:01:47.508Z,99312.86
2022-07-25T21:04:18.738Z,99318.01
2022-07-25T21:06:48.532Z,99315.53
2022-07-25T21:09:18.234Z,99308.66
2022-07-25T21:11:48.360Z,99314.91
2022-07-25T21:14:18.140Z,99307.86
2022-07-25T21:16:48.591Z,99315.30
2022-07-25T21:19:18.816Z,99311.97
2022-07-25T21:21:49.141Z,99302.68
2022-07-25T21:24:20.552Z,99309.70
2022-07-25T21:26:51.430Z,99305.90
2022-07-25T21:29:22.412Z,99310.70
2022-07-25T21:31:51.511Z,99305.47
2022-07-25T21:34:22.632Z,99311.42
2022-07-25T21:36:52.458Z,99314.43
2022-07-25T21:39:22.065Z,99321.92
2022-07-25T21:41:56.874Z,99321.05
2022-07-25T21:44:23.547Z,99321.00
2022-07-25T21:46:54.698Z,99321.59
2022-07-25T21:49:42.673Z,99327.77
2022-07-25T21:52:13.840Z,99324.06
2022-07-25T21:54:44.706Z,99314.51
2022-07-25T21:57:14.371Z,99309.69
2022-07-25T21:59:45.393Z,99308.04
2022-07-25T22:02:14.711Z,99305.66
2022-07-25T22:04:44.377Z,99293.80
2022-07-25T22:07:15.079Z,99292.13
2022-07-25T22:09:47.351Z,99292.47
2022-07-25T22:12:17.266Z,99295.20
2022-07-25T22:14:48.376Z,99287.63
2022-07-25T22:17:18.330Z,99286.44
2022-07-25T22:19:48.678Z,99290.07
2022-07-25T22:22:18.361Z,99294.02
2022-07-25T22:24:48.384Z,99277.73
2022-07-25T22:27:19.123Z,99261.35
2022-07-25T22:29:49.061Z,99261.48
2022-07-25T22:32:18.947Z,99257.89
2022-07-25T22:34:48.892Z,99248.73
2022-07-25T22:37:18.786Z,99245.47
2022-07-25T22:39:48.388Z,99244.38
2022-07-25T22:42:18.341Z,99244.48
2022-07-25T22:44:48.295Z,99243.55
2022-07-25T22:47:18.029Z,99246.69
2022-07-25T22:49:48.055Z,99241.39
2022-07-25T22:52:17.652Z,99242.69
2022-07-25T22:54:47.570Z,99239.19
2022-07-25T22:57:17.176Z,99235.89
2022-07-25T22:59:48.681Z,99237.23
2022-07-25T23:02:18.254Z,99238.37
2022-07-25T23:04:48.056Z,99227.77
2022-07-25T23:07:17.677Z,99236.59
2022-07-25T23:09:47.583Z,99239.20
2022-07-25T23:12:17.594Z,99236.41
2022-07-25T23:14:47.302Z,99238.48
2022-07-25T23:17:24.895Z,99243.15
2022-07-25T23:19:56.798Z,99236.77
2022-07-25T23:22:28.766Z,99224.26
2022-07-25T23:25:00.379Z,99224.26
2022-07-25T23:27:34.849Z,99244.78
2022-07-25T23:30:01.980Z,99249.05
2022-07-25T23:32:31.862Z,99248.54
2022-07-25T23:35:01.711Z,99251.00
2022-07-25T23:37:31.579Z,99247.64
2022-07-25T23:40:01.392Z,99252.14
2022-07-25T23:42:31.406Z,99246.82
2022-07-25T23:45:01.574Z,99240.64
2022-07-25T23:47:36.778Z,99239.86
2022-07-25T23:50:04.715Z,99233.70
2022-07-25T23:52:34.675Z,99235.27
2022-07-25T23:55:05.831Z,99216.58
2022-07-25T23:57:35.035Z,99216.58
