createdAt,value
2019-05-13T00:00:03.844Z,2.16
2019-05-13T00:01:07.147Z,2.26
2019-05-13T00:02:04.543Z,2.23
2019-05-13T00:03:03.750Z,2.19
2019-05-13T00:04:03.694Z,2.15
2019-05-13T00:05:24.322Z,2.27
2019-05-13T00:06:04.138Z,2.10
2019-05-13T00:07:04.823Z,2.20
2019-05-13T00:08:03.717Z,2.22
2019-05-13T00:09:03.566Z,2.16
2019-05-13T00:10:04.044Z,2.17
2019-05-13T00:11:24.172Z,2.04
2019-05-13T00:12:04.665Z,2.09
2019-05-13T00:13:04.449Z,2.06
2019-05-13T00:14:04.427Z,2.10
2019-05-13T00:15:03.709Z,2.10
2019-05-13T00:16:03.726Z,2.08
2019-05-13T00:17:24.031Z,2.10
2019-05-13T00:18:04.004Z,2.26
2019-05-13T00:19:04.196Z,2.16
2019-05-13T00:20:03.947Z,2.16
2019-05-13T00:21:03.691Z,2.19
2019-05-13T00:22:03.810Z,2.20
2019-05-13T00:23:23.888Z,2.13
2019-05-13T00:24:04.123Z,2.09
2019-05-13T00:25:04.007Z,2.02
2019-05-13T00:26:03.851Z,1.98
2019-05-13T00:27:03.876Z,1.94
2019-05-13T00:28:04.032Z,1.94
2019-05-13T00:29:23.754Z,1.98
2019-05-13T00:30:04.295Z,2.10
2019-05-13T00:31:03.468Z,2.02
2019-05-13T00:32:04.713Z,2.06
2019-05-13T00:33:03.874Z,2.08
2019-05-13T00:34:03.710Z,2.08
2019-05-13T00:35:23.607Z,2.08
2019-05-13T00:36:04.066Z,2.02
2019-05-13T00:37:08.856Z,2.01
2019-05-13T00:38:03.887Z,1.99
2019-05-13T00:39:03.944Z,1.85
2019-05-13T00:40:03.973Z,1.94
2019-05-13T00:41:24.477Z,1.87
2019-05-13T00:42:04.027Z,1.85
2019-05-13T00:43:03.820Z,1.89
2019-05-13T00:44:03.817Z,1.90
2019-05-13T00:45:04.001Z,1.94
2019-05-13T00:46:03.869Z,1.94
2019-05-13T00:47:23.635Z,1.83
2019-05-13T00:48:04.664Z,1.87
2019-05-13T00:49:04.589Z,1.79
2019-05-13T00:50:03.694Z,1.79
2019-05-13T00:51:03.714Z,1.73
2019-05-13T00:52:03.893Z,1.65
2019-05-13T00:53:23.774Z,1.60
2019-05-13T00:54:04.141Z,1.57
2019-05-13T00:55:04.177Z,1.57
2019-05-13T00:56:04.028Z,1.51
2019-05-13T00:57:04.054Z,1.54
2019-05-13T00:58:04.098Z,1.50
2019-05-13T00:59:24.219Z,1.51
2019-05-13T01:00:03.558Z,1.57
2019-05-13T01:01:03.631Z,1.51
2019-05-13T01:02:03.596Z,1.42
2019-05-13T01:03:04.109Z,1.46
2019-05-13T01:04:03.846Z,1.51
2019-05-13T01:05:23.435Z,1.55
2019-05-13T01:06:04.045Z,1.57
2019-05-13T01:07:04.135Z,1.55
2019-05-13T01:08:03.893Z,1.57
2019-05-13T01:09:04.034Z,1.54
2019-05-13T01:10:04.024Z,1.55
2019-05-13T01:11:23.673Z,1.47
2019-05-13T01:12:04.096Z,1.39
2019-05-13T01:13:04.301Z,1.37
2019-05-13T01:14:04.099Z,1.33
2019-05-13T01:15:03.933Z,1.39
2019-05-13T01:16:03.520Z,1.36
2019-05-13T01:17:23.577Z,1.47
2019-05-13T01:18:03.690Z,1.37
2019-05-13T01:19:04.028Z,1.37
2019-05-13T01:20:03.941Z,1.50
2019-05-13T01:21:01.485Z,1.46
2019-05-13T01:22:03.403Z,1.47
2019-05-13T01:23:24.016Z,1.42
2019-05-13T01:24:03.768Z,1.43
2019-05-13T01:25:03.743Z,1.39
2019-05-13T01:26:03.701Z,1.28
2019-05-13T01:27:03.568Z,1.33
2019-05-13T01:28:01.329Z,1.37
2019-05-13T01:29:23.797Z,1.37
2019-05-13T01:30:01.263Z,1.29
2019-05-13T01:31:01.263Z,1.29
2019-05-13T01:32:01.211Z,1.34
2019-05-13T01:33:01.192Z,1.33
2019-05-13T01:34:01.162Z,1.43
2019-05-13T01:35:23.592Z,1.37
2019-05-13T01:36:01.110Z,1.36
2019-05-13T01:37:01.096Z,1.34
2019-05-13T01:38:01.073Z,1.29
2019-05-13T01:39:01.044Z,1.37
2019-05-13T01:40:01.020Z,1.37
2019-05-13T01:41:23.914Z,1.39
2019-05-13T01:42:03.478Z,1.34
2019-05-13T01:43:03.346Z,1.33
2019-05-13T01:44:03.758Z,1.40
2019-05-13T01:45:00.898Z,1.29
2019-05-13T01:46:00.875Z,1.29
2019-05-13T01:47:24.072Z,1.25
2019-05-13T01:48:00.824Z,1.25
2019-05-13T01:49:00.802Z,1.29
2019-05-13T01:50:00.778Z,1.25
2019-05-13T01:51:00.753Z,1.26
2019-05-13T01:52:00.724Z,1.26
2019-05-13T01:53:24.156Z,1.37
2019-05-13T01:54:00.680Z,1.21
2019-05-13T01:55:00.667Z,1.28
2019-05-13T01:56:00.628Z,1.25
2019-05-13T01:57:00.602Z,1.24
2019-05-13T01:58:00.584Z,1.24
2019-05-13T01:59:23.800Z,1.24
2019-05-13T02:00:00.532Z,1.22
2019-05-13T02:01:00.521Z,1.19
2019-05-13T02:02:00.487Z,1.22
2019-05-13T02:03:00.455Z,1.19
2019-05-13T02:04:00.430Z,1.19
2019-05-13T02:05:21.403Z,1.18
2019-05-13T02:06:00.387Z,1.15
2019-05-13T02:07:00.361Z,1.15
2019-05-13T02:08:00.755Z,1.14
2019-05-13T02:09:00.312Z,1.15
2019-05-13T02:10:00.295Z,1.22
2019-05-13T02:11:23.763Z,1.15
2019-05-13T02:12:00.262Z,1.18
2019-05-13T02:13:00.217Z,1.10
2019-05-13T02:14:00.184Z,1.15
2019-05-13T02:15:00.171Z,1.10
2019-05-13T02:16:00.142Z,1.07
2019-05-13T02:17:23.280Z,1.01
2019-05-13T02:18:00.088Z,0.90
2019-05-13T02:19:00.072Z,1.00
2019-05-13T02:20:00.059Z,0.98
2019-05-13T02:21:00.027Z,0.92
2019-05-13T02:21:59.992Z,0.88
2019-05-13T02:23:20.981Z,0.92
2019-05-13T02:23:59.937Z,0.94
2019-05-13T02:24:59.944Z,0.92
2019-05-13T02:25:59.903Z,0.89
2019-05-13T02:26:59.870Z,0.89
2019-05-13T02:27:59.848Z,0.89
2019-05-13T02:29:20.813Z,0.89
2019-05-13T02:29:59.793Z,0.89
2019-05-13T02:30:59.795Z,0.92
2019-05-13T02:32:02.807Z,0.82
2019-05-13T02:33:02.804Z,0.89
2019-05-13T02:34:02.540Z,0.86
2019-05-13T02:35:23.133Z,0.94
2019-05-13T02:36:02.629Z,0.92
2019-05-13T02:37:02.819Z,0.89
2019-05-13T02:38:17.437Z,0.97
2019-05-13T02:39:02.253Z,0.92
2019-05-13T02:40:03.208Z,0.96
2019-05-13T02:41:22.813Z,0.90
2019-05-13T02:42:03.007Z,0.90
2019-05-13T02:43:02.701Z,0.90
2019-05-13T02:44:03.193Z,0.92
2019-05-13T02:45:03.090Z,0.86
2019-05-13T02:45:59.411Z,0.92
2019-05-13T02:47:22.611Z,0.89
2019-05-13T02:48:02.393Z,0.85
2019-05-13T02:48:59.344Z,0.86
2019-05-13T02:50:01.919Z,0.89
2019-05-13T02:50:59.280Z,0.94
2019-05-13T02:52:02.474Z,0.94
2019-05-13T02:53:23.238Z,0.90
2019-05-13T02:53:59.207Z,0.94
2019-05-13T02:54:59.201Z,0.90
2019-05-13T02:55:59.163Z,0.90
2019-05-13T02:56:59.135Z,0.88
2019-05-13T02:57:59.120Z,0.83
2019-05-13T02:59:22.561Z,0.83
2019-05-13T02:59:59.061Z,0.86
2019-05-13T03:00:59.040Z,0.90
2019-05-13T03:01:59.009Z,0.82
2019-05-13T03:02:58.997Z,0.97
2019-05-13T03:03:58.956Z,0.90
2019-05-13T03:05:22.008Z,0.85
2019-05-13T03:05:58.916Z,0.86
2019-05-13T03:06:58.885Z,0.88
2019-05-13T03:07:58.882Z,0.76
2019-05-13T03:08:58.884Z,0.79
2019-05-13T03:09:58.813Z,0.72
2019-05-13T03:11:22.474Z,0.68
2019-05-13T03:11:58.765Z,0.79
2019-05-13T03:12:58.738Z,0.88
2019-05-13T03:13:58.712Z,0.83
2019-05-13T03:15:02.423Z,0.83
2019-05-13T03:15:58.700Z,0.79
2019-05-13T03:17:22.434Z,0.90
2019-05-13T03:17:58.617Z,0.88
2019-05-13T03:18:58.630Z,0.96
2019-05-13T03:19:58.591Z,0.80
2019-05-13T03:20:58.543Z,0.76
2019-05-13T03:21:58.519Z,0.79
2019-05-13T03:23:22.485Z,0.79
2019-05-13T03:23:58.490Z,0.72
2019-05-13T03:24:58.482Z,0.61
2019-05-13T03:25:58.416Z,0.68
2019-05-13T03:26:58.393Z,0.71
2019-05-13T03:27:58.370Z,0.70
2019-05-13T03:29:22.004Z,0.76
2019-05-13T03:29:58.318Z,0.71
2019-05-13T03:30:58.295Z,0.72
2019-05-13T03:31:58.283Z,0.75
2019-05-13T03:33:02.184Z,0.82
2019-05-13T03:33:58.233Z,0.83
2019-05-13T03:35:25.847Z,0.75
2019-05-13T03:35:58.206Z,0.86
2019-05-13T03:36:58.347Z,0.78
2019-05-13T03:37:58.135Z,0.75
2019-05-13T03:39:05.836Z,0.70
2019-05-13T03:39:58.074Z,0.67
2019-05-13T03:41:22.523Z,0.75
2019-05-13T03:41:58.021Z,0.78
2019-05-13T03:42:58.003Z,0.72
2019-05-13T03:43:57.967Z,0.75
2019-05-13T03:44:57.961Z,0.75
2019-05-13T03:45:57.923Z,0.72
2019-05-13T03:47:18.904Z,0.72
2019-05-13T03:47:57.881Z,0.75
2019-05-13T03:48:57.856Z,0.71
2019-05-13T03:49:57.827Z,0.71
2019-05-13T03:50:57.801Z,0.65
2019-05-13T03:51:57.793Z,0.72
2019-05-13T03:53:18.771Z,0.72
2019-05-13T03:53:57.730Z,0.61
2019-05-13T03:54:57.703Z,0.71
2019-05-13T03:55:57.678Z,0.71
2019-05-13T03:56:57.666Z,0.67
2019-05-13T03:57:57.643Z,0.61
2019-05-13T03:59:18.616Z,0.58
2019-05-13T03:59:57.582Z,0.60
2019-05-13T04:00:57.557Z,0.57
2019-05-13T04:01:57.534Z,0.61
2019-05-13T04:02:57.502Z,0.68
2019-05-13T04:03:57.483Z,0.67
2019-05-13T04:05:18.468Z,0.70
2019-05-13T04:05:57.437Z,0.72
2019-05-13T04:06:57.421Z,0.75
2019-05-13T04:07:57.394Z,0.75
2019-05-13T04:09:17.245Z,0.67
2019-05-13T04:09:57.343Z,0.82
2019-05-13T04:11:18.322Z,0.80
2019-05-13T04:11:57.285Z,0.82
2019-05-13T04:12:57.294Z,0.82
2019-05-13T04:13:57.247Z,0.82
2019-05-13T04:14:57.206Z,0.92
2019-05-13T04:15:57.183Z,0.94
2019-05-13T04:17:18.170Z,1.01
2019-05-13T04:17:57.139Z,1.00
2019-05-13T04:18:57.113Z,0.94
2019-05-13T04:19:57.097Z,0.94
2019-05-13T04:20:57.070Z,0.97
2019-05-13T04:21:57.052Z,1.07
2019-05-13T04:23:18.052Z,1.01
2019-05-13T04:23:56.995Z,1.06
2019-05-13T04:24:56.967Z,1.08
2019-05-13T04:25:56.935Z,1.06
2019-05-13T04:26:56.928Z,1.04
2019-05-13T04:27:56.902Z,1.04
2019-05-13T04:29:17.866Z,1.00
2019-05-13T04:29:56.852Z,1.00
2019-05-13T04:30:56.823Z,1.03
2019-05-13T04:31:56.800Z,1.07
2019-05-13T04:32:56.770Z,1.07
2019-05-13T04:33:56.748Z,1.19
2019-05-13T04:35:17.730Z,1.29
2019-05-13T04:35:56.698Z,1.24
2019-05-13T04:36:56.711Z,1.26
2019-05-13T04:37:56.658Z,1.26
2019-05-13T04:38:56.623Z,1.34
2019-05-13T04:39:56.872Z,1.34
2019-05-13T04:41:17.580Z,1.33
2019-05-13T04:41:56.551Z,1.33
2019-05-13T04:42:56.528Z,1.40
2019-05-13T04:43:56.494Z,1.39
2019-05-13T04:44:56.473Z,1.44
2019-05-13T04:45:56.449Z,1.39
2019-05-13T04:47:17.454Z,1.47
2019-05-13T04:47:56.413Z,1.40
2019-05-13T04:48:56.380Z,1.47
2019-05-13T04:49:56.358Z,1.47
2019-05-13T04:50:56.323Z,1.54
2019-05-13T04:51:56.303Z,1.57
2019-05-13T04:53:17.278Z,1.61
2019-05-13T04:53:57.457Z,1.62
2019-05-13T04:54:56.254Z,1.72
2019-05-13T04:55:56.203Z,1.75
2019-05-13T04:56:56.214Z,1.90
2019-05-13T04:57:56.158Z,1.91
2019-05-13T04:59:17.129Z,2.02
2019-05-13T04:59:56.104Z,2.08
2019-05-13T05:01:02.317Z,2.13
2019-05-13T05:01:59.220Z,2.22
2019-05-13T05:02:56.041Z,2.33
2019-05-13T05:03:56.011Z,2.26
2019-05-13T05:05:17.002Z,2.22
2019-05-13T05:05:55.987Z,2.35
2019-05-13T05:06:55.944Z,2.41
2019-05-13T05:07:55.911Z,2.48
2019-05-13T05:08:55.909Z,2.55
2019-05-13T05:10:16.720Z,2.61
2019-05-13T05:11:16.846Z,2.70
2019-05-13T05:11:55.819Z,2.84
2019-05-13T05:12:55.793Z,2.79
2019-05-13T05:13:56.730Z,2.77
2019-05-13T05:14:55.757Z,2.91
2019-05-13T05:15:55.719Z,2.92
2019-05-13T05:17:16.700Z,3.00
2019-05-13T05:17:55.674Z,3.06
2019-05-13T05:18:55.661Z,3.10
2019-05-13T05:19:55.629Z,3.21
2019-05-13T05:20:55.600Z,3.24
2019-05-13T05:21:55.708Z,3.33
2019-05-13T05:23:16.557Z,3.44
2019-05-13T05:23:55.526Z,3.47
2019-05-13T05:24:55.520Z,3.76
2019-05-13T05:25:55.477Z,3.78
2019-05-13T05:26:55.462Z,3.76
2019-05-13T05:27:58.238Z,3.75
2019-05-13T05:29:16.427Z,3.89
2019-05-13T05:29:55.383Z,4.01
2019-05-13T05:30:55.364Z,3.97
2019-05-13T05:31:55.342Z,4.04
2019-05-13T05:32:55.386Z,4.03
2019-05-13T05:33:55.288Z,4.15
2019-05-13T05:35:16.271Z,4.21
2019-05-13T05:35:55.247Z,4.28
2019-05-13T05:36:55.220Z,4.33
2019-05-13T05:37:55.198Z,4.40
2019-05-13T05:38:55.182Z,4.57
2019-05-13T05:39:55.143Z,4.54
2019-05-13T05:41:16.125Z,4.69
2019-05-13T05:41:55.105Z,4.62
2019-05-13T05:42:55.073Z,4.75
2019-05-13T05:43:55.058Z,4.92
2019-05-13T05:44:55.035Z,5.02
2019-05-13T05:45:55.009Z,5.02
2019-05-13T05:47:15.989Z,5.13
2019-05-13T05:47:54.965Z,5.27
2019-05-13T05:48:54.942Z,5.27
2019-05-13T05:49:54.929Z,5.45
2019-05-13T05:50:54.888Z,5.64
2019-05-13T05:51:54.882Z,5.71
2019-05-13T05:53:15.844Z,5.85
2019-05-13T05:53:54.827Z,5.82
2019-05-13T05:54:54.796Z,5.96
2019-05-13T05:55:54.954Z,6.13
2019-05-13T05:56:54.755Z,5.98
2019-05-13T05:57:54.735Z,6.07
2019-05-13T05:59:15.709Z,6.18
2019-05-13T05:59:54.681Z,6.21
2019-05-13T06:00:54.659Z,6.22
2019-05-13T06:01:54.648Z,6.35
2019-05-13T06:02:54.614Z,6.36
2019-05-13T06:03:54.597Z,6.32
2019-05-13T06:05:15.574Z,6.43
2019-05-13T06:05:54.548Z,6.38
2019-05-13T06:06:54.535Z,6.48
2019-05-13T06:07:54.508Z,6.62
2019-05-13T06:08:54.477Z,6.65
2019-05-13T06:09:54.455Z,6.77
2019-05-13T06:11:15.436Z,6.83
2019-05-13T06:11:54.442Z,7.05
2019-05-13T06:12:54.386Z,7.29
2019-05-13T06:13:54.643Z,7.53
2019-05-13T06:14:54.347Z,7.66
2019-05-13T06:15:54.316Z,7.89
2019-05-13T06:17:15.305Z,7.92
2019-05-13T06:17:54.283Z,8.02
2019-05-13T06:18:54.285Z,8.18
2019-05-13T06:19:54.229Z,8.18
2019-05-13T06:20:54.207Z,8.20
2019-05-13T06:21:54.186Z,8.35
2019-05-13T06:23:15.172Z,8.37
2019-05-13T06:23:54.143Z,8.36
2019-05-13T06:24:54.128Z,8.40
2019-05-13T06:25:54.103Z,8.21
2019-05-13T06:26:54.080Z,8.08
2019-05-13T06:27:54.058Z,8.14
2019-05-13T06:29:15.053Z,8.08
2019-05-13T06:29:54.031Z,8.15
2019-05-13T06:30:53.995Z,8.11
2019-05-13T06:31:53.968Z,8.11
2019-05-13T06:32:53.950Z,8.12
2019-05-13T06:33:53.929Z,8.22
2019-05-13T06:35:14.903Z,8.12
2019-05-13T06:35:53.878Z,8.21
2019-05-13T06:36:53.859Z,8.28
2019-05-13T06:37:53.858Z,8.39
2019-05-13T06:38:53.817Z,8.47
2019-05-13T06:39:53.814Z,8.42
2019-05-13T06:41:15.021Z,8.48
2019-05-13T06:41:53.752Z,8.58
2019-05-13T06:42:53.730Z,8.54
2019-05-13T06:43:53.710Z,8.66
2019-05-13T06:44:53.684Z,8.65
2019-05-13T06:45:53.662Z,8.71
2019-05-13T06:47:14.647Z,8.87
2019-05-13T06:47:53.646Z,8.87
2019-05-13T06:48:53.601Z,8.90
2019-05-13T06:49:53.576Z,9.12
2019-05-13T06:50:53.556Z,9.18
2019-05-13T06:51:53.544Z,9.35
2019-05-13T06:53:14.514Z,9.32
2019-05-13T06:53:53.495Z,9.42
2019-05-13T06:54:53.492Z,9.49
2019-05-13T06:55:53.454Z,9.64
2019-05-13T06:56:53.432Z,9.73
2019-05-13T06:57:53.412Z,9.73
2019-05-13T06:59:14.389Z,9.78
2019-05-13T06:59:53.367Z,9.81
2019-05-13T07:00:57.673Z,10.10
2019-05-13T07:01:53.326Z,10.25
2019-05-13T07:02:53.319Z,10.30
2019-05-13T07:03:53.284Z,10.36
2019-05-13T07:05:14.264Z,10.40
2019-05-13T07:05:53.247Z,10.55
2019-05-13T07:07:08.862Z,10.40
2019-05-13T07:07:53.217Z,10.46
2019-05-13T07:08:53.191Z,10.43
2019-05-13T07:09:53.166Z,10.36
2019-05-13T07:11:21.036Z,10.47
2019-05-13T07:11:56.657Z,10.62
2019-05-13T07:12:53.110Z,10.73
2019-05-13T07:13:53.086Z,10.88
2019-05-13T07:14:53.101Z,10.86
2019-05-13T07:15:53.069Z,11.01
2019-05-13T07:17:14.126Z,11.17
2019-05-13T07:17:53.013Z,11.27
2019-05-13T07:18:52.991Z,11.34
2019-05-13T07:19:52.965Z,11.49
2019-05-13T07:20:53.201Z,11.54
2019-05-13T07:21:52.927Z,11.61
2019-05-13T07:23:13.940Z,11.64
2019-05-13T07:23:54.930Z,11.96
2019-05-13T07:24:52.875Z,12.24
2019-05-13T07:25:52.867Z,12.56
2019-05-13T07:26:52.831Z,12.49
2019-05-13T07:27:52.826Z,12.54
2019-05-13T07:29:14.320Z,12.63
2019-05-13T07:29:55.485Z,12.88
2019-05-13T07:30:52.777Z,12.87
2019-05-13T07:31:52.743Z,13.07
2019-05-13T07:32:52.722Z,13.36
2019-05-13T07:33:52.700Z,13.41
2019-05-13T07:35:14.691Z,13.67
2019-05-13T07:35:58.283Z,13.81
2019-05-13T07:36:52.646Z,14.01
2019-05-13T07:37:52.636Z,14.35
2019-05-13T07:38:52.614Z,14.86
2019-05-13T07:39:53.139Z,15.06
2019-05-13T07:41:13.584Z,14.95
2019-05-13T07:41:52.563Z,14.71
2019-05-13T07:42:52.546Z,14.84
2019-05-13T07:43:52.522Z,15.02
2019-05-13T07:44:52.511Z,15.15
2019-05-13T07:45:52.495Z,15.23
2019-05-13T07:47:15.836Z,15.17
2019-05-13T07:47:52.454Z,15.15
2019-05-13T07:48:52.441Z,15.23
2019-05-13T07:49:52.457Z,14.90
2019-05-13T07:50:59.912Z,15.03
2019-05-13T07:51:52.385Z,15.33
2019-05-13T07:53:18.653Z,14.87
2019-05-13T07:53:52.355Z,15.08
2019-05-13T07:54:52.339Z,15.39
2019-05-13T07:55:52.582Z,15.27
2019-05-13T07:56:52.521Z,15.46
2019-05-13T07:57:52.279Z,15.52
2019-05-13T07:59:13.284Z,15.38
2019-05-13T07:59:52.528Z,15.54
2019-05-13T08:00:52.404Z,16.03
2019-05-13T08:01:52.364Z,16.30
2019-05-13T08:02:52.416Z,16.77
2019-05-13T08:03:52.190Z,16.74
2019-05-13T08:05:13.174Z,16.80
2019-05-13T08:05:52.149Z,16.83
2019-05-13T08:06:52.530Z,16.62
2019-05-13T08:07:52.123Z,17.03
2019-05-13T08:08:52.427Z,17.33
2019-05-13T08:09:55.660Z,17.62
2019-05-13T08:11:13.079Z,17.62
2019-05-13T08:12:04.731Z,17.71
2019-05-13T08:12:52.036Z,17.94
2019-05-13T08:13:52.024Z,17.53
2019-05-13T08:14:52.318Z,17.59
2019-05-13T08:15:54.543Z,17.15
2019-05-13T08:17:13.064Z,16.85
2019-05-13T08:17:52.578Z,16.85
2019-05-13T08:18:52.421Z,17.04
2019-05-13T08:19:52.216Z,17.35
2019-05-13T08:20:52.550Z,17.38
2019-05-13T08:21:51.904Z,17.76
2019-05-13T08:23:12.908Z,17.79
2019-05-13T08:23:52.655Z,18.03
2019-05-13T08:24:54.123Z,18.36
2019-05-13T08:25:51.846Z,18.64
2019-05-13T08:26:53.161Z,18.59
2019-05-13T08:27:51.832Z,18.49
2019-05-13T08:29:12.810Z,18.73
2019-05-13T08:29:52.164Z,18.42
2019-05-13T08:30:51.986Z,18.25
2019-05-13T08:31:51.965Z,18.36
2019-05-13T08:32:52.345Z,18.39
2019-05-13T08:33:52.029Z,18.55
2019-05-13T08:35:12.756Z,18.83
2019-05-13T08:35:54.019Z,18.67
2019-05-13T08:36:51.717Z,18.74
2019-05-13T08:37:52.145Z,18.54
2019-05-13T08:38:52.023Z,18.84
2019-05-13T08:39:52.303Z,18.87
2019-05-13T08:41:18.978Z,18.40
2019-05-13T08:41:51.685Z,17.95
2019-05-13T08:42:52.113Z,18.03
2019-05-13T08:43:52.376Z,18.36
2019-05-13T08:44:52.438Z,18.44
2019-05-13T08:45:55.108Z,18.79
2019-05-13T08:47:12.569Z,19.10
2019-05-13T08:47:51.551Z,19.15
2019-05-13T08:48:51.912Z,18.95
2019-05-13T08:49:52.172Z,18.83
2019-05-13T08:50:52.191Z,18.76
2019-05-13T08:51:52.728Z,18.50
2019-05-13T08:53:12.514Z,18.64
2019-05-13T08:53:51.729Z,18.73
2019-05-13T08:54:52.440Z,18.55
2019-05-13T08:55:51.838Z,18.83
2019-05-13T08:56:52.025Z,19.29
2019-05-13T08:57:54.919Z,19.36
2019-05-13T08:59:12.415Z,19.58
2019-05-13T08:59:51.720Z,19.29
2019-05-13T09:00:52.953Z,19.13
2019-05-13T09:01:52.086Z,18.76
2019-05-13T09:02:52.206Z,18.86
2019-05-13T09:03:52.131Z,18.95
2019-05-13T09:05:12.321Z,19.38
2019-05-13T09:05:52.207Z,19.29
2019-05-13T09:06:52.378Z,19.15
2019-05-13T09:07:51.806Z,19.31
2019-05-13T09:08:53.740Z,19.13
2019-05-13T09:09:51.359Z,19.33
2019-05-13T09:11:12.247Z,19.40
2019-05-13T09:11:51.671Z,19.08
2019-05-13T09:12:52.209Z,19.20
2019-05-13T09:13:51.677Z,19.20
2019-05-13T09:14:52.362Z,19.20
2019-05-13T09:15:51.765Z,18.84
2019-05-13T09:17:12.270Z,18.99
2019-05-13T09:17:51.691Z,19.06
2019-05-13T09:18:52.039Z,19.08
2019-05-13T09:19:51.971Z,18.98
2019-05-13T09:20:52.132Z,18.59
2019-05-13T09:21:52.577Z,18.67
2019-05-13T09:23:12.086Z,18.55
2019-05-13T09:23:51.601Z,18.82
2019-05-13T09:24:53.021Z,18.68
2019-05-13T09:25:52.111Z,18.24
2019-05-13T09:26:52.722Z,18.70
2019-05-13T09:27:51.409Z,18.95
2019-05-13T09:29:12.121Z,18.82
2019-05-13T09:29:51.840Z,18.59
2019-05-13T09:30:53.027Z,18.61
2019-05-13T09:31:52.008Z,19.01
2019-05-13T09:32:51.446Z,18.99
2019-05-13T09:33:52.102Z,18.99
2019-05-13T09:35:12.181Z,18.80
2019-05-13T09:35:53.374Z,18.97
2019-05-13T09:36:51.938Z,19.18
2019-05-13T09:37:51.619Z,19.14
2019-05-13T09:38:52.581Z,19.28
2019-05-13T09:39:51.649Z,19.28
2019-05-13T09:41:12.453Z,18.86
2019-05-13T09:41:52.059Z,18.95
2019-05-13T09:43:51.487Z,18.97
2019-05-13T09:44:52.493Z,18.92
2019-05-13T09:45:52.305Z,19.32
2019-05-13T09:47:12.400Z,19.24
2019-05-13T09:47:52.531Z,19.29
2019-05-13T09:48:51.647Z,18.43
2019-05-13T09:49:50.721Z,18.61
2019-05-13T09:50:51.663Z,18.97
2019-05-13T09:51:52.261Z,19.46
2019-05-13T09:53:11.762Z,19.47
2019-05-13T09:53:51.995Z,19.73
2019-05-13T09:54:52.326Z,19.87
2019-05-13T09:55:52.119Z,19.76
2019-05-13T09:56:51.877Z,19.51
2019-05-13T09:57:52.512Z,19.68
2019-05-13T09:59:11.914Z,20.24
2019-05-13T09:59:52.367Z,20.53
2019-05-13T10:01:51.894Z,20.28
2019-05-13T10:02:51.631Z,20.25
2019-05-13T10:03:54.934Z,19.78
2019-05-13T10:05:11.795Z,19.79
2019-05-13T10:05:51.852Z,20.21
2019-05-13T10:06:50.516Z,20.13
2019-05-13T10:07:50.508Z,19.94
2019-05-13T10:08:52.714Z,19.54
2019-05-13T10:09:52.092Z,19.50
2019-05-13T10:11:12.379Z,19.53
2019-05-13T10:11:51.950Z,19.65
2019-05-13T10:13:07.368Z,19.72
2019-05-13T10:13:51.561Z,20.23
2019-05-13T10:14:50.423Z,20.05
2019-05-13T10:15:50.416Z,19.70
2019-05-13T10:17:13.174Z,19.35
2019-05-13T10:17:52.643Z,19.29
2019-05-13T10:18:52.469Z,19.01
2019-05-13T10:19:52.082Z,19.11
2019-05-13T10:20:52.403Z,19.32
2019-05-13T10:21:52.448Z,19.66
2019-05-13T10:23:12.592Z,19.36
2019-05-13T10:23:50.333Z,19.80
2019-05-13T10:24:51.389Z,19.65
2019-05-13T10:25:52.147Z,19.48
2019-05-13T10:26:51.473Z,19.47
2019-05-13T10:27:50.295Z,19.90
2019-05-13T10:29:11.983Z,19.97
2019-05-13T10:29:51.711Z,20.00
2019-05-13T10:30:53.043Z,19.66
2019-05-13T10:31:51.328Z,19.42
2019-05-13T10:32:52.618Z,19.42
2019-05-13T10:33:51.294Z,19.58
2019-05-13T10:35:11.244Z,19.78
2019-05-13T10:35:52.502Z,20.02
2019-05-13T10:36:51.418Z,20.38
2019-05-13T10:37:52.264Z,20.54
2019-05-13T10:38:52.151Z,20.16
2019-05-13T10:39:51.722Z,19.91
2019-05-13T10:41:11.931Z,19.83
2019-05-13T10:41:52.299Z,20.03
2019-05-13T10:42:52.424Z,20.03
2019-05-13T10:43:52.022Z,19.32
2019-05-13T10:44:52.359Z,19.38
2019-05-13T10:45:52.232Z,19.63
2019-05-13T10:47:12.093Z,19.61
2019-05-13T10:47:51.901Z,19.65
2019-05-13T10:48:52.691Z,19.55
2019-05-13T10:49:52.416Z,19.54
2019-05-13T10:50:52.934Z,19.65
2019-05-13T10:51:52.587Z,19.75
2019-05-13T10:53:12.260Z,19.87
2019-05-13T10:53:52.474Z,19.90
2019-05-13T10:54:52.350Z,19.68
2019-05-13T10:55:52.159Z,19.53
2019-05-13T10:56:53.129Z,19.90
2019-05-13T10:57:51.346Z,20.05
2019-05-13T10:59:12.631Z,19.97
2019-05-13T10:59:51.964Z,19.97
2019-05-13T11:00:51.662Z,19.72
2019-05-13T11:01:50.081Z,19.66
2019-05-13T11:02:50.063Z,19.76
2019-05-13T11:03:52.427Z,19.72
2019-05-13T11:05:12.315Z,19.75
2019-05-13T11:05:52.488Z,19.43
2019-05-13T11:06:52.488Z,19.50
2019-05-13T11:07:51.743Z,19.54
2019-05-13T11:08:52.803Z,19.75
2019-05-13T11:09:52.661Z,19.93
2019-05-13T11:11:13.058Z,20.15
2019-05-13T11:11:52.845Z,19.84
2019-05-13T11:12:52.065Z,19.55
2019-05-13T11:13:58.155Z,19.70
2019-05-13T11:14:51.481Z,19.88
2019-05-13T11:15:53.227Z,19.91
2019-05-13T11:17:13.174Z,20.30
2019-05-13T11:17:51.933Z,20.25
2019-05-13T11:18:51.889Z,20.43
2019-05-13T11:19:49.994Z,20.30
2019-05-13T11:20:49.986Z,20.21
2019-05-13T11:21:50.923Z,20.05
2019-05-13T11:23:12.481Z,20.05
2019-05-13T11:23:51.822Z,19.94
2019-05-13T11:24:51.809Z,19.87
2019-05-13T11:25:52.237Z,19.65
2019-05-13T11:26:52.257Z,19.69
2019-05-13T11:27:52.315Z,19.53
2019-05-13T11:29:12.179Z,19.48
2019-05-13T11:29:52.304Z,19.42
2019-05-13T11:30:52.096Z,19.47
2019-05-13T11:31:52.410Z,19.66
2019-05-13T11:32:51.607Z,19.46
2019-05-13T11:33:52.011Z,19.33
2019-05-13T11:35:12.665Z,19.20
2019-05-13T11:35:52.382Z,19.39
2019-05-13T11:36:53.105Z,19.54
2019-05-13T11:37:52.155Z,19.68
2019-05-13T11:38:53.097Z,19.66
2019-05-13T11:39:51.694Z,19.73
2019-05-13T11:41:11.850Z,19.29
2019-05-13T11:41:49.931Z,19.31
2019-05-13T11:42:52.178Z,19.51
2019-05-13T11:44:09.232Z,19.79
2019-05-13T11:44:52.741Z,19.88
2019-05-13T11:45:50.872Z,19.90
2019-05-13T11:47:12.742Z,19.76
2019-05-13T11:47:51.982Z,19.87
2019-05-13T11:48:51.933Z,19.86
2019-05-13T11:49:52.214Z,19.87
2019-05-13T11:50:53.222Z,19.48
2019-05-13T11:51:51.890Z,19.68
2019-05-13T11:53:31.646Z,19.46
2019-05-13T11:53:50.569Z,19.53
2019-05-13T11:54:53.175Z,19.35
2019-05-13T11:55:52.315Z,19.53
2019-05-13T11:57:00.968Z,19.91
2019-05-13T11:57:52.452Z,19.95
2019-05-13T11:59:14.080Z,19.75
2019-05-13T11:59:52.672Z,19.51
2019-05-13T12:00:53.101Z,19.65
2019-05-13T12:01:53.503Z,19.70
2019-05-13T12:02:54.461Z,19.76
2019-05-13T12:03:52.812Z,19.87
2019-05-13T12:05:10.900Z,20.03
2019-05-13T12:05:53.432Z,19.80
2019-05-13T12:06:54.288Z,20.05
2019-05-13T12:07:53.323Z,20.09
2019-05-13T12:08:52.077Z,19.84
2019-05-13T12:09:51.801Z,19.73
2019-05-13T12:11:13.981Z,19.84
2019-05-13T12:11:49.884Z,20.03
2019-05-13T12:12:49.880Z,19.97
2019-05-13T12:13:52.871Z,20.00
2019-05-13T12:15:21.077Z,19.83
2019-05-13T12:15:51.058Z,19.95
2019-05-13T12:17:14.117Z,19.93
2019-05-13T12:17:52.329Z,19.72
2019-05-13T12:18:52.550Z,19.63
2019-05-13T12:19:49.871Z,19.72
2019-05-13T12:20:53.583Z,20.02
2019-05-13T12:21:53.676Z,20.27
2019-05-13T12:23:13.004Z,20.12
2019-05-13T12:23:52.470Z,19.95
2019-05-13T12:24:52.073Z,20.02
2019-05-13T12:25:52.614Z,20.13
2019-05-13T12:26:53.282Z,19.98
2019-05-13T12:27:51.960Z,20.10
2019-05-13T12:29:17.900Z,20.30
2019-05-13T12:29:52.732Z,20.41
2019-05-13T12:30:52.735Z,20.28
2019-05-13T12:31:52.718Z,20.20
2019-05-13T12:32:51.901Z,20.21
2019-05-13T12:33:52.309Z,20.28
2019-05-13T12:35:13.416Z,20.25
2019-05-13T12:35:52.916Z,19.91
2019-05-13T12:36:49.859Z,19.93
2019-05-13T12:37:53.072Z,19.68
2019-05-13T12:38:53.624Z,19.72
2019-05-13T12:39:53.019Z,19.84
2019-05-13T12:41:12.910Z,19.87
2019-05-13T12:41:53.399Z,19.97
2019-05-13T12:42:53.171Z,20.03
2019-05-13T12:43:53.586Z,20.42
2019-05-13T12:45:03.937Z,20.46
2019-05-13T12:45:53.018Z,20.59
2019-05-13T12:47:12.021Z,20.28
2019-05-13T12:47:50.303Z,20.31
2019-05-13T12:48:49.843Z,20.16
2019-05-13T12:49:49.835Z,20.30
2019-05-13T12:50:52.937Z,20.30
2019-05-13T12:51:51.662Z,20.15
2019-05-13T12:53:12.792Z,19.87
2019-05-13T12:53:52.442Z,19.91
2019-05-13T12:54:52.165Z,19.95
2019-05-13T12:55:53.829Z,20.27
2019-05-13T12:56:52.186Z,20.21
2019-05-13T12:57:52.091Z,20.27
2019-05-13T12:59:13.253Z,20.12
2019-05-13T12:59:49.823Z,20.25
2019-05-13T13:00:52.918Z,20.74
2019-05-13T13:01:51.973Z,20.53
2019-05-13T13:02:51.965Z,20.69
2019-05-13T13:03:49.821Z,20.76
2019-05-13T13:05:19.594Z,20.59
2019-05-13T13:05:49.809Z,20.46
2019-05-13T13:06:52.779Z,20.39
2019-05-13T13:08:13.530Z,20.35