createdAt,value
2023-04-18T00:00:21.945Z,11.55
2023-04-18T00:02:52.560Z,7.60
2023-04-18T00:05:24.207Z,9.07
2023-04-18T00:07:55.149Z,10.40
2023-04-18T00:10:31.784Z,9.90
2023-04-18T00:13:04.859Z,10.40
2023-04-18T00:18:12.388Z,9.82
2023-04-18T00:20:41.911Z,8.07
2023-04-18T00:23:13.453Z,10.60
2023-04-18T00:25:48.228Z,7.80
2023-04-18T00:28:16.217Z,9.73
2023-04-18T00:30:49.864Z,7.57
2023-04-18T00:33:26.481Z,7.82
2023-04-18T00:36:03.613Z,8.27
2023-04-18T00:38:39.876Z,7.80
2023-04-18T00:41:18.436Z,9.90
2023-04-18T00:43:49.097Z,9.15
2023-04-18T00:46:20.014Z,9.30
2023-04-18T00:48:48.967Z,8.80
2023-04-18T00:51:23.656Z,8.98
2023-04-18T00:53:55.482Z,8.30
2023-04-18T00:56:23.144Z,9.57
2023-04-18T00:58:53.706Z,9.32
2023-04-18T01:01:27.461Z,8.85
2023-04-18T01:03:58.158Z,8.10
2023-04-18T01:06:26.677Z,8.27
2023-04-18T01:08:58.778Z,8.80
2023-04-18T01:11:26.398Z,8.85
2023-04-18T01:14:08.036Z,7.50
2023-04-18T01:16:42.468Z,7.75
2023-04-18T01:19:12.536Z,7.97
2023-04-18T01:21:45.800Z,11.07
2023-04-18T01:24:23.506Z,7.95
2023-04-18T01:27:00.035Z,9.00
2023-04-18T01:29:30.332Z,7.65
2023-04-18T01:32:10.400Z,7.05
2023-04-18T01:34:44.176Z,7.97
2023-04-18T01:37:18.917Z,7.70
2023-04-18T01:39:51.655Z,6.25
2023-04-18T01:42:27.682Z,5.45
2023-04-18T01:44:57.902Z,6.50
2023-04-18T01:47:25.772Z,7.12
2023-04-18T01:49:56.496Z,8.32
2023-04-18T01:52:27.245Z,7.07
2023-04-18T01:54:58.508Z,7.20
2023-04-18T01:57:29.586Z,7.75
2023-04-18T02:00:07.251Z,7.30
2023-04-18T02:02:35.942Z,7.35
2023-04-18T02:05:14.210Z,8.52
2023-04-18T02:07:47.149Z,8.75
2023-04-18T02:10:23.470Z,5.90
2023-04-18T02:13:00.478Z,6.43
2023-04-18T02:15:35.296Z,5.45
2023-04-18T02:18:16.632Z,7.15
2023-04-18T02:20:50.937Z,6.05
2023-04-18T02:23:27.201Z,6.28
2023-04-18T02:26:06.723Z,6.70
2023-04-18T02:28:39.031Z,6.75
2023-04-18T02:31:13.033Z,5.50
2023-04-18T02:33:49.349Z,7.87
2023-04-18T02:36:25.782Z,4.95
2023-04-18T02:39:00.221Z,6.95
2023-04-18T02:41:34.476Z,6.20
2023-04-18T02:44:11.248Z,5.75
2023-04-18T02:46:42.753Z,5.70
2023-04-18T02:49:13.257Z,6.00
2023-04-18T02:51:41.065Z,6.65
2023-04-18T02:54:15.397Z,5.47
2023-04-18T02:56:46.174Z,5.07
2023-04-18T02:59:18.576Z,6.65
2023-04-18T03:01:49.536Z,6.07
2023-04-18T03:04:17.191Z,7.20
2023-04-18T03:06:47.686Z,5.97
2023-04-18T03:09:22.045Z,6.05
2023-04-18T03:11:50.059Z,6.00
2023-04-18T03:14:20.487Z,6.07
2023-04-18T03:16:55.584Z,5.97
2023-04-18T03:19:26.995Z,4.97
2023-04-18T03:22:03.504Z,5.05
2023-04-18T03:24:37.603Z,4.78
2023-04-18T03:27:14.106Z,4.90
2023-04-18T03:29:51.453Z,5.32
2023-04-18T03:32:27.772Z,5.55
2023-04-18T03:35:04.727Z,5.30
2023-04-18T03:37:45.072Z,4.57
2023-04-18T03:40:22.025Z,4.18
2023-04-18T03:42:59.093Z,4.93
2023-04-18T03:45:32.542Z,4.85
2023-04-18T03:48:00.528Z,4.57
2023-04-18T03:50:31.558Z,5.30
2023-04-18T03:53:08.987Z,4.80
2023-04-18T03:55:45.416Z,4.75
2023-04-18T03:58:18.490Z,4.75
2023-04-18T04:00:52.013Z,4.35
2023-04-18T04:03:28.746Z,5.07
2023-04-18T04:06:02.471Z,5.37
2023-04-18T04:08:39.180Z,4.37
2023-04-18T04:11:10.426Z,4.68
2023-04-18T04:13:46.303Z,5.03
2023-04-18T04:16:20.447Z,4.45
2023-04-18T04:18:51.924Z,4.95
2023-04-18T04:21:31.293Z,4.65
2023-04-18T04:24:02.101Z,4.78
2023-04-18T04:26:35.507Z,4.80
2023-04-18T04:29:05.294Z,4.47
2023-04-18T04:31:44.742Z,4.22
2023-04-18T04:34:19.402Z,6.82
2023-04-18T04:36:53.618Z,4.40
2023-04-18T04:39:29.035Z,4.45
2023-04-18T04:42:04.169Z,5.20
2023-04-18T04:44:43.237Z,4.40
2023-04-18T04:47:21.297Z,3.55
2023-04-18T04:49:52.347Z,4.90
2023-04-18T04:52:25.968Z,4.85
2023-04-18T04:55:04.311Z,4.55
2023-04-18T04:57:35.232Z,4.40
2023-04-18T05:00:09.596Z,5.55
2023-04-18T05:02:37.193Z,3.65
2023-04-18T05:05:08.740Z,3.42
2023-04-18T05:07:41.974Z,5.37
2023-04-18T05:10:10.014Z,4.00
2023-04-18T05:12:40.639Z,3.20
2023-04-18T05:15:16.920Z,4.25
2023-04-18T05:17:47.486Z,3.90
2023-04-18T05:20:18.429Z,3.53
2023-04-18T05:22:49.340Z,3.45
2023-04-18T05:25:20.180Z,4.43
2023-04-18T05:27:53.931Z,3.42
2023-04-18T05:30:22.383Z,5.03
2023-04-18T05:32:52.316Z,3.97
2023-04-18T05:35:30.267Z,4.45
2023-04-18T05:38:07.854Z,3.75
2023-04-18T05:40:36.474Z,5.50
2023-04-18T05:43:07.250Z,3.83
2023-04-18T05:45:37.200Z,15.93
2023-04-18T05:48:18.045Z,33.95
2023-04-18T05:50:48.674Z,28.55
2023-04-18T05:53:16.656Z,29.95
2023-04-18T05:55:47.887Z,23.00
2023-04-18T05:58:18.662Z,17.80
2023-04-18T06:00:52.540Z,21.87
2023-04-18T06:03:24.137Z,17.27
2023-04-18T06:05:55.866Z,18.45
2023-04-18T06:08:31.829Z,17.20
2023-04-18T06:11:02.027Z,20.92
2023-04-18T06:13:32.187Z,12.48
2023-04-18T06:16:04.204Z,15.77
2023-04-18T06:18:38.063Z,16.05
2023-04-18T06:21:05.740Z,20.88
2023-04-18T06:23:39.465Z,22.80
2023-04-18T06:26:10.215Z,19.33
2023-04-18T06:28:43.653Z,68.03
2023-04-18T06:31:15.942Z,194.45
2023-04-18T06:33:57.430Z,236.00
2023-04-18T06:36:25.053Z,244.35
2023-04-18T06:38:58.881Z,209.73
2023-04-18T06:41:36.091Z,212.30
2023-04-18T06:44:10.512Z,167.62
2023-04-18T06:46:43.334Z,197.82
2023-04-18T06:49:14.922Z,175.60
2023-04-18T06:51:50.430Z,148.60
2023-04-18T06:54:27.675Z,141.88
2023-04-18T06:56:58.039Z,152.65
2023-04-18T06:59:26.291Z,163.25
2023-04-18T07:01:59.379Z,172.60
2023-04-18T07:07:12.174Z,205.65
2023-04-18T07:09:42.340Z,282.33
2023-04-18T07:12:15.352Z,290.95
2023-04-18T07:17:18.698Z,296.75
2023-04-18T07:20:00.637Z,302.17
2023-04-18T07:22:37.074Z,371.60
2023-04-18T07:25:14.001Z,289.85
2023-04-18T07:27:43.811Z,263.83
2023-04-18T07:30:14.673Z,307.35
2023-04-18T07:32:42.313Z,342.15
2023-04-18T07:35:13.350Z,378.33
2023-04-18T07:37:40.849Z,308.90
2023-04-18T07:40:10.219Z,341.38
2023-04-18T07:42:44.344Z,338.48
2023-04-18T07:45:18.163Z,315.50
2023-04-18T07:47:52.366Z,282.58
2023-04-18T07:50:22.952Z,290.20
2023-04-18T07:52:53.204Z,316.95
2023-04-18T07:55:26.692Z,302.38
2023-04-18T07:57:55.647Z,289.98
2023-04-18T08:00:29.712Z,280.12
2023-04-18T08:02:57.867Z,282.77
2023-04-18T08:05:25.549Z,265.92
2023-04-18T08:07:58.380Z,389.92
2023-04-18T08:10:26.025Z,347.70
2023-04-18T08:12:57.988Z,255.55
2023-04-18T08:15:34.511Z,304.10
2023-04-18T08:18:05.338Z,302.15
2023-04-18T08:20:39.657Z,285.42
2023-04-18T08:23:14.178Z,240.12
2023-04-18T08:25:44.873Z,273.83
2023-04-18T08:28:15.251Z,252.57
2023-04-18T08:30:49.552Z,232.18
2023-04-18T08:33:16.481Z,213.82
2023-04-18T08:35:52.088Z,229.13
2023-04-18T08:38:23.801Z,206.55
2023-04-18T08:40:57.044Z,202.62
2023-04-18T08:43:24.122Z,208.27
2023-04-18T08:45:55.003Z,204.90
2023-04-18T08:48:28.410Z,181.85
2023-04-18T08:51:06.643Z,191.90
2023-04-18T08:53:40.083Z,181.48
2023-04-18T08:56:15.620Z,187.35
2023-04-18T08:58:49.227Z,183.40
2023-04-18T09:01:24.730Z,173.93
2023-04-18T09:03:56.956Z,172.80
2023-04-18T09:06:24.356Z,196.70
2023-04-18T09:09:05.024Z,172.48
2023-04-18T09:11:37.575Z,167.90
2023-04-18T09:14:11.981Z,146.50
2023-04-18T09:16:48.693Z,143.68
2023-04-18T09:19:21.491Z,162.25
2023-04-18T09:22:03.263Z,120.05
2023-04-18T09:24:41.234Z,147.40
2023-04-18T09:27:16.988Z,235.30
2023-04-18T09:29:58.122Z,237.48
2023-04-18T09:32:42.720Z,267.50
2023-04-18T09:35:45.121Z,273.13
2023-04-18T09:38:15.504Z,251.00
2023-04-18T09:41:05.734Z,247.15
2023-04-18T09:43:36.185Z,232.98
2023-04-18T09:46:12.958Z,232.68
2023-04-18T09:48:43.305Z,218.23
2023-04-18T09:51:18.034Z,213.12
2023-04-18T09:53:47.930Z,205.82
2023-04-18T09:56:30.567Z,198.25
2023-04-18T09:59:15.704Z,208.15
2023-04-18T10:01:44.813Z,178.87
2023-04-18T10:04:18.913Z,192.87
2023-04-18T10:06:52.109Z,169.55
2023-04-18T10:11:50.756Z,164.95
2023-04-18T10:14:23.330Z,181.50
2023-04-18T10:16:59.911Z,163.65
2023-04-18T10:19:38.078Z,150.52
2023-04-18T10:22:08.013Z,156.98
2023-04-18T10:24:56.104Z,145.40
2023-04-18T10:28:06.456Z,142.98
2023-04-18T10:30:52.981Z,148.48
2023-04-18T10:33:43.019Z,136.57
2023-04-18T10:36:19.733Z,139.57
2023-04-18T10:38:47.985Z,126.28
2023-04-18T10:41:25.830Z,133.18
2023-04-18T10:44:08.852Z,123.18
2023-04-18T10:49:21.341Z,117.87
2023-04-18T10:51:55.473Z,115.30
2023-04-18T10:54:57.060Z,119.37
2023-04-18T10:57:37.651Z,121.50
2023-04-18T11:00:06.448Z,105.95
2023-04-18T11:02:34.454Z,95.50
2023-04-18T11:05:04.140Z,97.97
2023-04-18T11:07:44.468Z,98.03
2023-04-18T11:10:14.569Z,83.45
2023-04-18T11:12:44.705Z,86.80
2023-04-18T11:15:19.030Z,83.97
2023-04-18T11:18:06.134Z,79.43
2023-04-18T11:20:46.900Z,81.15
2023-04-18T11:23:19.399Z,77.47
2023-04-18T11:25:52.131Z,82.35
2023-04-18T11:28:22.932Z,79.10
2023-04-18T11:31:00.468Z,72.50
2023-04-18T11:33:33.817Z,74.43
2023-04-18T11:36:10.260Z,71.43
2023-04-18T11:38:43.523Z,78.43
2023-04-18T11:41:22.817Z,65.97
2023-04-18T11:43:58.944Z,64.07
2023-04-18T11:46:42.732Z,58.58
2023-04-18T11:49:31.599Z,62.85
2023-04-18T11:52:00.015Z,63.47
2023-04-18T11:54:46.901Z,62.22
2023-04-18T11:57:23.762Z,62.70
2023-04-18T12:00:02.812Z,64.07
2023-04-18T12:02:51.833Z,57.97
2023-04-18T12:05:32.859Z,55.55
2023-04-18T12:08:13.986Z,56.13
2023-04-18T12:10:48.215Z,51.05
2023-04-18T12:13:15.368Z,47.92
2023-04-18T12:15:47.435Z,51.15
2023-04-18T12:18:24.927Z,51.00
2023-04-18T12:20:57.657Z,48.28
2023-04-18T12:23:49.354Z,45.38
2023-04-18T12:26:21.404Z,44.63
2023-04-18T12:28:52.238Z,43.08
2023-04-18T12:31:27.645Z,47.80
2023-04-18T12:33:57.480Z,49.03
2023-04-18T12:36:28.516Z,48.28
2023-04-18T12:39:07.133Z,46.42
2023-04-18T12:41:34.579Z,46.60
2023-04-18T12:44:07.558Z,43.87
2023-04-18T12:49:11.389Z,38.22
2023-04-18T12:51:41.232Z,42.45
2023-04-18T12:54:08.154Z,37.63
2023-04-18T12:56:35.162Z,40.42
2023-04-18T12:59:02.215Z,37.17
2023-04-18T13:01:31.726Z,40.28
2023-04-18T13:04:11.715Z,43.80
2023-04-18T13:06:39.830Z,40.65
2023-04-18T13:09:13.024Z,44.53
2023-04-18T13:11:44.378Z,33.30
2023-04-18T13:14:16.931Z,34.25
2023-04-18T13:16:49.223Z,36.05
2023-04-18T13:19:22.213Z,36.22
2023-04-18T13:24:21.294Z,33.58
2023-04-18T13:26:51.185Z,35.15
2023-04-18T13:29:24.157Z,34.15
2023-04-18T13:34:47.659Z,35.30
2023-04-18T13:37:20.535Z,30.67
2023-04-18T13:39:56.793Z,20.35
2023-04-18T13:42:29.802Z,29.63
2023-04-18T13:47:27.667Z,26.15
2023-04-18T13:50:01.623Z,27.17
2023-04-18T13:52:34.835Z,29.10
2023-04-18T13:55:02.276Z,25.92
2023-04-18T13:57:35.584Z,25.80
2023-04-18T14:00:09.754Z,24.42
2023-04-18T14:02:40.984Z,26.92
2023-04-18T14:05:18.012Z,23.12
2023-04-18T14:07:52.635Z,24.08
2023-04-18T14:10:29.044Z,26.95
2023-04-18T14:13:01.095Z,25.60
2023-04-18T14:15:35.668Z,23.60
2023-04-18T14:18:14.934Z,18.20
2023-04-18T14:20:45.795Z,21.83
2023-04-18T14:23:23.200Z,25.88
2023-04-18T14:25:59.811Z,24.45
2023-04-18T14:28:33.989Z,20.08
2023-04-18T14:31:11.445Z,19.33
2023-04-18T14:33:48.863Z,21.67
2023-04-18T14:36:19.054Z,20.30
2023-04-18T14:38:57.557Z,23.95
2023-04-18T14:41:31.255Z,21.35
2023-04-18T14:44:01.413Z,23.70
2023-04-18T14:46:35.559Z,29.90
2023-04-18T14:49:09.048Z,23.10
2023-04-18T14:51:45.564Z,24.67
2023-04-18T14:54:16.276Z,23.27
2023-04-18T14:56:47.352Z,21.70
2023-04-18T14:59:23.385Z,19.23
2023-04-18T15:02:05.701Z,18.73
2023-04-18T15:04:38.941Z,22.50
2023-04-18T15:07:18.411Z,19.33
2023-04-18T15:09:51.931Z,21.33
2023-04-18T15:12:32.335Z,19.90
2023-04-18T15:15:06.383Z,21.12
2023-04-18T15:17:42.825Z,18.60
2023-04-18T15:20:16.247Z,22.65
2023-04-18T15:22:47.735Z,13.85
2023-04-18T15:25:29.847Z,17.62
2023-04-18T15:28:09.251Z,16.80
2023-04-18T15:30:39.239Z,19.15
2023-04-18T15:33:13.398Z,19.10
2023-04-18T15:35:45.902Z,16.45
2023-04-18T15:38:19.328Z,18.30
2023-04-18T15:40:49.182Z,20.98
2023-04-18T15:43:22.867Z,20.60
2023-04-18T15:45:56.432Z,17.52
2023-04-18T15:48:27.423Z,13.95
2023-04-18T15:51:00.055Z,17.12
2023-04-18T15:53:35.985Z,17.50
2023-04-18T15:56:09.043Z,15.88
2023-04-18T16:01:18.112Z,18.92
2023-04-18T16:03:55.650Z,14.57
2023-04-18T16:06:28.562Z,13.77
2023-04-18T16:09:06.183Z,18.20
2023-04-18T16:11:33.603Z,16.45
2023-04-18T16:14:03.775Z,16.52
2023-04-18T16:16:39.719Z,18.52
2023-04-18T16:19:11.620Z,19.95
2023-04-18T16:21:40.970Z,16.40
2023-04-18T16:24:18.635Z,20.00
2023-04-18T16:26:49.543Z,15.60
2023-04-18T16:29:27.293Z,14.30
2023-04-18T16:32:02.266Z,19.37
2023-04-18T16:34:35.399Z,15.13
2023-04-18T16:39:35.890Z,22.05
2023-04-18T16:42:03.608Z,27.10
2023-04-18T16:44:36.923Z,29.85
2023-04-18T16:47:07.875Z,32.85
2023-04-18T16:49:48.886Z,30.08
2023-04-18T16:52:19.797Z,34.10
2023-04-18T16:55:09.055Z,30.83
2023-04-18T16:57:42.471Z,30.40
2023-04-18T17:00:18.000Z,28.33
2023-04-18T17:02:52.873Z,27.65
2023-04-18T17:05:28.152Z,27.70
2023-04-18T17:08:09.091Z,33.00
2023-04-18T17:10:40.922Z,31.00
2023-04-18T17:13:19.863Z,35.53
2023-04-18T17:15:54.230Z,29.00
2023-04-18T17:18:30.734Z,28.35
2023-04-18T17:21:04.819Z,26.95
2023-04-18T17:23:42.632Z,32.45
2023-04-18T17:26:16.750Z,27.33
2023-04-18T17:28:46.993Z,24.95
2023-04-18T17:31:17.542Z,19.15
2023-04-18T17:33:54.139Z,18.27
2023-04-18T17:36:30.316Z,24.45
2023-04-18T17:39:05.488Z,19.98
2023-04-18T17:41:39.464Z,17.98
2023-04-18T17:44:12.512Z,17.05
2023-04-18T17:49:14.677Z,21.95
2023-04-18T17:51:51.930Z,16.50
2023-04-18T17:54:26.247Z,19.90
2023-04-18T17:57:00.493Z,14.80
2023-04-18T17:59:33.830Z,20.15
2023-04-18T18:02:04.920Z,14.68
2023-04-18T18:04:40.201Z,16.35
2023-04-18T18:07:14.024Z,18.95
2023-04-18T18:09:44.940Z,16.37
2023-04-18T18:12:24.133Z,22.75
2023-04-18T18:14:54.896Z,16.17
2023-04-18T18:17:29.550Z,17.52
2023-04-18T18:20:00.231Z,16.85
2023-04-18T18:22:32.827Z,16.58
2023-04-18T18:25:02.569Z,15.60
2023-04-18T18:27:33.728Z,19.25
2023-04-18T18:30:06.172Z,17.77
2023-04-18T18:32:49.216Z,16.30
2023-04-18T18:35:23.158Z,14.25
2023-04-18T18:37:59.069Z,17.10
2023-04-18T18:40:38.404Z,12.70
2023-04-18T18:43:09.125Z,13.45
2023-04-18T18:45:42.399Z,20.20
2023-04-18T18:48:19.337Z,13.55
2023-04-18T18:50:54.184Z,12.68
2023-04-18T18:53:30.730Z,14.98
2023-04-18T18:56:04.026Z,11.25
2023-04-18T18:58:37.562Z,14.43
2023-04-18T19:01:09.940Z,13.68
2023-04-18T19:03:43.989Z,18.73
2023-04-18T19:06:12.453Z,12.45
2023-04-18T19:08:40.682Z,13.23
2023-04-18T19:11:14.201Z,16.90
2023-04-18T19:13:47.627Z,13.40
2023-04-18T19:16:20.013Z,11.10
2023-04-18T19:18:56.774Z,20.62
2023-04-18T19:21:24.593Z,10.75
2023-04-18T19:23:56.988Z,10.65
2023-04-18T19:26:31.774Z,15.57
2023-04-18T19:29:01.403Z,9.75
2023-04-18T19:31:35.307Z,10.80
2023-04-18T19:34:06.117Z,12.27
2023-04-18T19:36:43.502Z,9.20
2023-04-18T19:39:13.570Z,12.30
2023-04-18T19:41:48.596Z,16.25
2023-04-18T19:44:20.080Z,11.68
2023-04-18T19:46:51.996Z,12.43
2023-04-18T19:49:22.755Z,9.73
2023-04-18T19:51:53.190Z,10.27
2023-04-18T19:54:23.662Z,10.10
2023-04-18T19:56:59.517Z,8.77
2023-04-18T19:59:31.666Z,11.43
2023-04-18T20:02:05.069Z,8.87
2023-04-18T20:04:38.298Z,7.68
2023-04-18T20:07:20.023Z,8.93
2023-04-18T20:09:53.511Z,8.07
2023-04-18T20:12:33.342Z,9.70
2023-04-18T20:15:09.865Z,9.50
2023-04-18T20:17:46.664Z,10.48
2023-04-18T20:20:17.332Z,11.77
2023-04-18T20:22:47.025Z,9.20
2023-04-18T20:25:22.366Z,9.13
2023-04-18T20:27:55.775Z,9.68
2023-04-18T20:30:26.284Z,7.85
2023-04-18T20:32:59.123Z,9.50
2023-04-18T20:35:30.927Z,11.00
2023-04-18T20:38:00.928Z,12.90
2023-04-18T20:40:28.766Z,8.45
2023-04-18T20:42:58.621Z,8.55
2023-04-18T20:45:34.002Z,9.00
2023-04-18T20:48:04.739Z,9.15
2023-04-18T20:50:41.547Z,8.80
2023-04-18T20:53:19.697Z,9.63
2023-04-18T20:55:49.850Z,6.40
2023-04-18T20:58:16.866Z,7.55
2023-04-18T21:00:47.113Z,8.02
2023-04-18T21:03:17.716Z,5.87
2023-04-18T21:05:47.983Z,7.65
2023-04-18T21:08:26.630Z,6.57
2023-04-18T21:11:04.242Z,7.10
2023-04-18T21:13:43.896Z,7.00
2023-04-18T21:16:17.257Z,6.75
2023-04-18T21:18:44.302Z,7.87
2023-04-18T21:21:16.131Z,6.28
2023-04-18T21:23:45.780Z,6.47
2023-04-18T21:26:16.609Z,6.43
2023-04-18T21:29:02.850Z,7.95
2023-04-18T21:31:39.802Z,7.37
2023-04-18T21:34:14.053Z,5.90
2023-04-18T21:36:48.114Z,7.45
2023-04-18T21:39:18.259Z,6.85
2023-04-18T21:41:45.897Z,7.12
2023-04-18T21:44:19.270Z,5.78
2023-04-18T21:46:46.679Z,5.43
2023-04-18T21:49:26.475Z,6.93
2023-04-18T21:52:00.052Z,6.45
2023-04-18T21:54:30.568Z,8.75
2023-04-18T21:57:01.289Z,8.48
2023-04-18T21:59:29.099Z,10.68
2023-04-18T22:01:59.387Z,5.75
2023-04-18T22:04:35.587Z,6.32
2023-04-18T22:07:02.541Z,6.70
2023-04-18T22:09:40.948Z,6.97
2023-04-18T22:12:11.124Z,6.05
2023-04-18T22:14:48.983Z,6.10
2023-04-18T22:17:23.046Z,4.85
2023-04-18T22:19:53.938Z,7.65
2023-04-18T22:22:27.648Z,6.78
2023-04-18T22:24:55.266Z,9.55
2023-04-18T22:27:25.975Z,6.12
2023-04-18T22:29:56.260Z,8.63
2023-04-18T22:32:32.487Z,6.22
2023-04-18T22:35:06.113Z,7.05
2023-04-18T22:37:37.182Z,8.27
2023-04-18T22:40:07.706Z,6.05
2023-04-18T22:42:41.114Z,6.30
2023-04-18T22:45:12.810Z,7.07
2023-04-18T22:47:43.424Z,6.57
2023-04-18T22:50:11.142Z,7.75
2023-04-18T22:52:40.065Z,6.47
2023-04-18T22:55:12.406Z,6.05
2023-04-18T22:57:40.199Z,8.35
2023-04-18T23:00:14.317Z,5.80
2023-04-18T23:02:44.450Z,6.20
2023-04-18T23:05:18.091Z,5.30
2023-04-18T23:07:54.325Z,5.37
2023-04-18T23:10:24.441Z,6.00
2023-04-18T23:12:52.774Z,6.20
2023-04-18T23:15:22.201Z,6.85
2023-04-18T23:17:54.154Z,4.97
2023-04-18T23:20:25.006Z,4.37
2023-04-18T23:22:55.072Z,9.60
2023-04-18T23:25:25.668Z,5.95
2023-04-18T23:28:01.479Z,5.45
2023-04-18T23:30:35.810Z,9.25
2023-04-18T23:33:06.082Z,6.45
2023-04-18T23:35:36.809Z,4.53
2023-04-18T23:38:04.033Z,5.35
2023-04-18T23:40:34.734Z,4.57
2023-04-18T23:43:06.248Z,5.72
2023-04-18T23:45:36.476Z,5.18
2023-04-18T23:48:04.101Z,5.25
2023-04-18T23:50:35.807Z,5.15
2023-04-18T23:53:10.226Z,6.43
2023-04-18T23:55:40.621Z,4.68
2023-04-18T23:58:11.811Z,4.53
