createdAt,value
2018-02-13T00:01:03.705Z,74.80
2018-02-13T00:03:36.052Z,75.80
2018-02-13T00:06:09.539Z,75.50
2018-02-13T00:08:42.621Z,75.30
2018-02-13T00:11:15.123Z,75.30
2018-02-13T00:13:47.466Z,75.40
2018-02-13T00:16:20.105Z,75.30
2018-02-13T00:18:52.706Z,75.40
2018-02-13T00:21:25.400Z,75.40
2018-02-13T00:23:57.787Z,75.40
2018-02-13T00:26:30.694Z,75.60
2018-02-13T00:29:03.022Z,75.50
2018-02-13T00:31:35.728Z,75.20
2018-02-13T00:34:08.301Z,75.40
2018-02-13T00:36:41.559Z,75.20
2018-02-13T00:39:14.279Z,75.00
2018-02-13T00:41:47.668Z,75.50
2018-02-13T00:44:20.431Z,75.50
2018-02-13T00:46:52.833Z,75.50
2018-02-13T00:49:25.978Z,76.00
2018-02-13T00:51:58.703Z,75.40
2018-02-13T00:54:31.011Z,75.40
2018-02-13T00:57:03.560Z,75.50
2018-02-13T00:59:36.065Z,75.40
2018-02-13T01:02:08.462Z,75.50
2018-02-13T01:04:41.748Z,75.70
2018-02-13T01:07:14.155Z,75.50
2018-02-13T01:09:46.723Z,75.80
2018-02-13T01:12:19.204Z,75.80
2018-02-13T01:14:51.509Z,75.90
2018-02-13T01:17:25.067Z,76.00
2018-02-13T01:19:58.243Z,75.90
2018-02-13T01:22:30.649Z,76.10
2018-02-13T01:25:03.294Z,76.00
2018-02-13T01:27:36.014Z,76.10
2018-02-13T01:30:08.526Z,76.10
2018-02-13T01:32:41.115Z,76.10
2018-02-13T01:35:13.641Z,76.30
2018-02-13T01:37:46.098Z,76.20
2018-02-13T01:40:18.664Z,76.40
2018-02-13T01:42:51.214Z,76.50
2018-02-13T01:45:23.594Z,76.40
2018-02-13T01:47:56.314Z,76.30
2018-02-13T01:50:28.776Z,76.60
2018-02-13T01:53:01.282Z,76.60
2018-02-13T01:55:33.757Z,76.70
2018-02-13T01:58:06.240Z,76.70
2018-02-13T02:00:38.738Z,76.50
2018-02-13T02:03:11.250Z,76.20
2018-02-13T02:05:44.425Z,76.60
2018-02-13T02:08:18.619Z,76.10
2018-02-13T02:10:51.822Z,75.80
2018-02-13T02:13:24.349Z,75.90
2018-02-13T02:15:57.518Z,76.50
2018-02-13T02:18:30.425Z,75.90
2018-02-13T02:21:02.900Z,75.80
2018-02-13T02:23:35.788Z,76.00
2018-02-13T02:26:08.243Z,76.00
2018-02-13T02:28:41.178Z,75.90
2018-02-13T02:31:13.696Z,75.90
2018-02-13T02:33:46.069Z,75.80
2018-02-13T02:36:19.176Z,76.00
2018-02-13T02:38:52.589Z,76.90
2018-02-13T02:41:25.159Z,75.80
2018-02-13T02:43:58.581Z,76.00
2018-02-13T02:46:31.240Z,76.30
2018-02-13T02:49:03.874Z,76.20
2018-02-13T02:51:36.341Z,76.40
2018-02-13T02:54:08.970Z,76.30
2018-02-13T02:56:42.671Z,76.40
2018-02-13T02:59:15.222Z,76.60
2018-02-13T03:01:47.741Z,76.70
2018-02-13T03:04:20.595Z,76.60
2018-02-13T03:06:52.840Z,76.60
2018-02-13T03:09:25.473Z,76.70
2018-02-13T03:11:57.868Z,76.70
2018-02-13T03:14:30.380Z,77.00
2018-02-13T03:17:02.763Z,77.40
2018-02-13T03:19:35.399Z,77.20
2018-02-13T03:22:08.698Z,77.20
2018-02-13T03:24:41.245Z,77.10
2018-02-13T03:27:14.509Z,77.40
2018-02-13T03:29:47.387Z,77.30
2018-02-13T03:32:19.909Z,77.20
2018-02-13T03:34:53.247Z,77.30
2018-02-13T03:37:26.127Z,77.30
2018-02-13T03:39:58.666Z,77.40
2018-02-13T03:42:31.435Z,77.00
2018-02-13T03:45:04.015Z,77.60
2018-02-13T03:47:36.525Z,77.50
2018-02-13T03:50:09.210Z,77.40
2018-02-13T03:52:42.466Z,77.50
2018-02-13T03:55:15.072Z,77.60
2018-02-13T03:57:48.123Z,77.70
2018-02-13T04:00:20.883Z,77.80
2018-02-13T04:02:53.910Z,77.90
2018-02-13T04:05:26.760Z,77.80
2018-02-13T04:07:59.804Z,78.00
2018-02-13T04:10:32.184Z,78.00
2018-02-13T04:13:04.708Z,78.10
2018-02-13T04:15:37.389Z,78.60
2018-02-13T04:18:10.651Z,78.10
2018-02-13T04:20:43.101Z,78.20
2018-02-13T04:23:15.563Z,78.20
2018-02-13T04:25:48.022Z,78.20
2018-02-13T04:28:20.499Z,78.10
2018-02-13T04:30:53.103Z,78.00
2018-02-13T04:33:25.502Z,78.20
2018-02-13T04:35:58.146Z,77.90
2018-02-13T04:38:30.586Z,78.20
2018-02-13T04:41:03.373Z,78.30
2018-02-13T04:43:35.770Z,78.20
2018-02-13T04:46:09.755Z,78.20
2018-02-13T04:48:42.572Z,78.30
2018-02-13T04:51:16.139Z,78.30
2018-02-13T04:53:49.287Z,78.20
2018-02-13T04:56:21.769Z,78.30
2018-02-13T04:58:54.341Z,78.10
2018-02-13T05:01:27.046Z,78.20
2018-02-13T05:04:00.390Z,78.20
2018-02-13T05:06:33.837Z,78.00
2018-02-13T05:09:06.624Z,78.20
2018-02-13T05:11:39.218Z,78.10
2018-02-13T05:14:11.676Z,78.10
2018-02-13T05:16:44.316Z,77.90
2018-02-13T05:19:16.757Z,78.00
2018-02-13T05:21:49.247Z,77.90
2018-02-13T05:24:21.811Z,78.00
2018-02-13T05:26:55.059Z,77.80
2018-02-13T05:29:27.785Z,78.60
2018-02-13T05:32:00.540Z,77.90
2018-02-13T05:34:33.049Z,77.90
2018-02-13T05:37:06.270Z,77.70
2018-02-13T05:39:39.313Z,77.90
2018-02-13T05:42:11.834Z,78.00
2018-02-13T05:44:44.401Z,78.00
2018-02-13T05:47:16.946Z,78.00
2018-02-13T05:49:49.554Z,78.00
2018-02-13T05:52:22.963Z,78.50
2018-02-13T05:54:55.559Z,78.20
2018-02-13T05:57:28.202Z,78.40
2018-02-13T06:00:01.495Z,78.40
2018-02-13T06:02:34.435Z,78.40
2018-02-13T06:05:07.834Z,78.70
2018-02-13T06:07:41.621Z,78.50
2018-02-13T06:10:14.217Z,78.30
2018-02-13T06:12:46.810Z,78.70
2018-02-13T06:15:19.197Z,78.70
2018-02-13T06:17:51.874Z,78.60
2018-02-13T06:20:24.410Z,78.30
2018-02-13T06:22:57.014Z,78.50
2018-02-13T06:25:31.025Z,78.60
2018-02-13T06:28:04.610Z,78.50
2018-02-13T06:30:37.393Z,78.50
2018-02-13T06:33:09.812Z,78.30
2018-02-13T06:35:43.024Z,78.10
2018-02-13T06:38:15.838Z,78.10
2018-02-13T06:40:48.405Z,78.00
2018-02-13T06:43:21.736Z,77.90
2018-02-13T06:45:54.466Z,77.90
2018-02-13T06:48:28.115Z,77.70
2018-02-13T06:51:00.591Z,77.50
2018-02-13T06:53:33.208Z,78.00
2018-02-13T06:56:05.626Z,77.80
2018-02-13T06:58:39.040Z,77.40
2018-02-13T07:01:12.495Z,77.10
2018-02-13T07:03:45.311Z,77.10
2018-02-13T07:06:17.790Z,76.60
2018-02-13T07:08:50.158Z,76.40
2018-02-13T07:11:22.545Z,76.60
2018-02-13T07:13:55.205Z,76.60
2018-02-13T07:16:27.777Z,76.90
2018-02-13T07:19:00.361Z,76.00
2018-02-13T07:21:32.690Z,76.20
2018-02-13T07:24:05.261Z,76.00
2018-02-13T07:26:38.466Z,75.80
2018-02-13T07:29:10.882Z,75.30
2018-02-13T07:31:43.277Z,75.20
2018-02-13T07:34:15.775Z,74.60
2018-02-13T07:36:48.251Z,74.10
2018-02-13T07:39:21.539Z,73.50
2018-02-13T07:41:54.473Z,73.50
2018-02-13T07:44:26.939Z,73.40
2018-02-13T07:47:00.185Z,71.70
2018-02-13T07:49:33.101Z,71.70
2018-02-13T07:52:05.494Z,71.20
2018-02-13T07:54:37.988Z,70.40
2018-02-13T07:57:10.421Z,70.10
2018-02-13T07:59:42.796Z,69.60
2018-02-13T08:02:15.251Z,68.90
2018-02-13T08:04:47.843Z,68.50
2018-02-13T08:07:20.339Z,67.60
2018-02-13T08:09:52.930Z,67.00
2018-02-13T08:12:25.392Z,66.80
2018-02-13T08:14:58.291Z,66.80
2018-02-13T08:17:31.639Z,66.00
2018-02-13T08:20:04.203Z,65.10
2018-02-13T08:22:38.168Z,63.70
2018-02-13T08:25:11.430Z,63.70
2018-02-13T08:27:43.996Z,63.10
2018-02-13T08:30:16.581Z,62.20
2018-02-13T08:32:49.215Z,61.50
2018-02-13T08:35:22.585Z,61.80
2018-02-13T08:37:55.061Z,61.70
2018-02-13T08:40:27.726Z,61.90
2018-02-13T08:43:00.208Z,61.70
2018-02-13T08:45:33.751Z,61.00
2018-02-13T08:48:06.971Z,60.90
2018-02-13T08:50:39.809Z,60.90
2018-02-13T08:53:12.299Z,59.40
2018-02-13T08:55:44.945Z,59.10
2018-02-13T08:58:17.310Z,58.50
2018-02-13T09:00:50.006Z,57.90
2018-02-13T09:03:23.271Z,58.10
2018-02-13T09:05:56.249Z,58.00
2018-02-13T09:08:28.897Z,56.90
2018-02-13T09:11:01.384Z,57.10
2018-02-13T09:13:33.883Z,57.40
2018-02-13T09:16:07.593Z,58.10
2018-02-13T09:18:39.942Z,56.90
2018-02-13T09:21:13.068Z,55.60
2018-02-13T09:23:45.348Z,56.10
2018-02-13T09:26:17.813Z,56.40
2018-02-13T09:28:50.354Z,56.90
2018-02-13T09:31:22.926Z,56.40
2018-02-13T09:33:56.109Z,53.60
2018-02-13T09:36:29.147Z,53.60
2018-02-13T09:39:02.329Z,51.80
2018-02-13T09:41:35.422Z,51.80
2018-02-13T09:44:07.955Z,50.60
2018-02-13T09:46:41.357Z,50.30
2018-02-13T09:49:13.915Z,50.90
2018-02-13T09:51:47.155Z,50.40
2018-02-13T09:54:19.992Z,50.40
2018-02-13T09:56:52.356Z,49.80
2018-02-13T09:59:24.823Z,46.90
2018-02-13T10:01:57.436Z,47.00
2018-02-13T10:04:29.817Z,47.90
2018-02-13T10:07:03.025Z,48.00
2018-02-13T10:09:36.298Z,47.60
2018-02-13T10:12:09.373Z,47.60
2018-02-13T10:14:42.564Z,47.80
2018-02-13T10:17:14.932Z,47.90
2018-02-13T10:19:48.200Z,49.80
2018-02-13T10:22:22.242Z,51.30
2018-02-13T10:24:54.841Z,50.60
2018-02-13T10:27:28.339Z,49.60
2018-02-13T10:30:01.761Z,49.60
2018-02-13T10:32:34.762Z,49.60
2018-02-13T10:35:07.313Z,46.40
2018-02-13T10:37:39.946Z,47.20
2018-02-13T10:40:12.489Z,49.70
2018-02-13T10:42:45.739Z,51.30
2018-02-13T10:45:18.517Z,51.30
2018-02-13T10:47:52.438Z,51.30
2018-02-13T10:50:25.653Z,51.50
2018-02-13T10:52:58.705Z,51.50
2018-02-13T10:55:31.199Z,52.40
2018-02-13T10:58:03.789Z,52.70
2018-02-13T11:00:43.131Z,53.60
2018-02-13T11:03:15.773Z,55.30
2018-02-13T11:05:49.124Z,53.70
2018-02-13T11:08:21.595Z,53.50
2018-02-13T11:10:53.975Z,54.40
2018-02-13T11:13:26.380Z,54.90
2018-02-13T11:15:59.676Z,53.80
2018-02-13T11:18:32.390Z,54.30
2018-02-13T11:21:05.159Z,52.70
2018-02-13T11:23:38.412Z,53.00
2018-02-13T11:26:10.730Z,53.70
2018-02-13T11:28:43.443Z,53.10
2018-02-13T11:31:15.878Z,53.20
2018-02-13T11:33:48.479Z,53.70
2018-02-13T11:36:22.546Z,53.20
2018-02-13T11:38:55.215Z,53.20
2018-02-13T11:41:27.729Z,52.30
2018-02-13T11:44:00.139Z,51.10
2018-02-13T11:46:32.716Z,51.50
2018-02-13T11:49:06.158Z,53.00
2018-02-13T11:51:39.600Z,52.40
2018-02-13T11:54:12.801Z,52.40
2018-02-13T11:57:19.526Z,50.10
2018-02-13T11:59:54.083Z,50.30
2018-02-13T12:02:26.818Z,50.30
2018-02-13T12:04:59.319Z,50.60
2018-02-13T12:07:31.677Z,51.50
2018-02-13T12:10:04.250Z,52.80
2018-02-13T12:12:36.725Z,51.30
2018-02-13T12:15:10.075Z,51.40
2018-02-13T12:17:42.919Z,51.40
2018-02-13T12:20:16.428Z,52.70
2018-02-13T12:22:49.711Z,53.60
2018-02-13T12:25:41.468Z,52.70
2018-02-13T12:28:14.185Z,52.70
2018-02-13T12:30:46.633Z,52.50
2018-02-13T12:33:19.037Z,52.60
2018-02-13T12:35:51.950Z,53.10
2018-02-13T12:38:25.113Z,52.60
2018-02-13T12:40:57.741Z,53.10
2018-02-13T12:43:30.260Z,53.40
2018-02-13T12:46:02.880Z,54.60
2018-02-13T12:48:35.282Z,55.50
2018-02-13T12:51:07.829Z,54.40
2018-02-13T12:53:40.263Z,55.30
2018-02-13T12:56:12.849Z,55.80
2018-02-13T12:58:45.323Z,53.20
2018-02-13T13:01:18.368Z,53.30
2018-02-13T13:03:51.304Z,54.10
2018-02-13T13:06:23.883Z,54.30
2018-02-13T13:08:56.495Z,54.40
2018-02-13T13:11:29.129Z,54.10
2018-02-13T13:14:01.885Z,54.60
2018-02-13T13:16:35.416Z,56.10
2018-02-13T13:19:08.196Z,56.20
2018-02-13T13:21:40.615Z,55.90
2018-02-13T13:24:14.590Z,53.60
2018-02-13T13:26:47.397Z,53.60
2018-02-13T13:29:20.610Z,51.50
2018-02-13T13:31:53.127Z,51.10
2018-02-13T13:34:25.557Z,51.90
2018-02-13T13:36:58.276Z,53.60
2018-02-13T13:39:31.530Z,54.20
2018-02-13T13:42:03.935Z,53.60
2018-02-13T13:44:37.199Z,53.50
2018-02-13T13:47:09.863Z,53.80
2018-02-13T13:49:43.375Z,53.90
2018-02-13T13:52:15.874Z,53.20
2018-02-13T13:54:48.325Z,51.90
2018-02-13T13:57:20.910Z,51.50
2018-02-13T13:59:53.425Z,50.90
2018-02-13T14:02:26.065Z,50.70
2018-02-13T14:04:59.420Z,49.60
2018-02-13T14:07:32.236Z,49.60
2018-02-13T14:10:04.744Z,47.10
2018-02-13T14:12:37.233Z,46.30
2018-02-13T14:15:09.619Z,47.90
2018-02-13T14:17:42.960Z,49.50
2018-02-13T14:20:16.527Z,50.10
2018-02-13T14:22:49.327Z,50.00
2018-02-13T14:25:22.106Z,50.90
2018-02-13T14:27:54.939Z,50.40
2018-02-13T14:30:27.483Z,50.30
2018-02-13T14:33:00.466Z,50.80
2018-02-13T14:35:34.318Z,49.20
2018-02-13T14:38:06.987Z,49.10
2018-02-13T14:40:39.426Z,49.10
2018-02-13T14:43:11.990Z,50.10
2018-02-13T14:45:45.124Z,52.70
2018-02-13T14:48:18.197Z,52.90
2018-02-13T14:50:51.449Z,51.20
2018-02-13T14:53:24.089Z,51.60
2018-02-13T14:55:57.255Z,51.70
2018-02-13T14:58:30.202Z,51.40
2018-02-13T15:01:02.679Z,51.80
2018-02-13T15:03:35.260Z,51.40
2018-02-13T15:06:07.713Z,51.30
2018-02-13T15:08:40.231Z,51.00
2018-02-13T15:11:12.732Z,51.70
2018-02-13T15:13:45.559Z,51.20
2018-02-13T15:16:18.820Z,51.70
2018-02-13T15:18:51.736Z,51.70
2018-02-13T15:21:24.122Z,49.80
2018-02-13T15:23:57.271Z,50.40
2018-02-13T15:26:30.816Z,49.50
2018-02-13T15:29:04.342Z,50.30
2018-02-13T15:31:37.319Z,50.20
2018-02-13T15:34:09.692Z,50.50
2018-02-13T15:36:42.317Z,50.90
2018-02-13T15:39:15.772Z,51.30
2018-02-13T15:41:48.521Z,51.40
2018-02-13T15:44:21.857Z,51.30
2018-02-13T15:47:01.025Z,51.10
2018-02-13T15:49:33.488Z,52.40
2018-02-13T15:52:05.909Z,52.00
2018-02-13T15:54:38.561Z,52.60
2018-02-13T15:57:11.972Z,52.60
2018-02-13T15:59:45.496Z,52.10
2018-02-13T16:02:18.238Z,52.00
2018-02-13T16:04:50.757Z,51.70
2018-02-13T16:07:24.263Z,51.20
2018-02-13T16:09:57.668Z,51.40
2018-02-13T16:12:30.264Z,51.40
2018-02-13T16:15:03.227Z,51.70
2018-02-13T16:17:36.369Z,52.20
2018-02-13T16:20:08.975Z,53.40
2018-02-13T16:22:41.537Z,53.80
2018-02-13T16:25:14.021Z,53.70
2018-02-13T16:27:47.164Z,54.40
2018-02-13T16:30:19.850Z,54.50
2018-02-13T16:32:53.102Z,54.90
2018-02-13T16:35:26.391Z,55.50
2018-02-13T16:37:59.633Z,55.50
2018-02-13T16:40:32.945Z,55.70
2018-02-13T16:43:06.531Z,56.70
2018-02-13T16:45:40.038Z,56.40
2018-02-13T16:48:13.172Z,56.60
2018-02-13T16:50:45.958Z,56.50
2018-02-13T16:53:19.151Z,57.20
2018-02-13T16:55:52.445Z,57.00
2018-02-13T16:58:25.891Z,57.60
2018-02-13T17:00:59.435Z,58.30
2018-02-13T17:03:32.138Z,58.40
2018-02-13T17:06:04.799Z,58.20
2018-02-13T17:08:38.123Z,58.80
2018-02-13T17:11:11.574Z,59.70
2018-02-13T17:13:44.482Z,59.80
2018-02-13T17:16:17.831Z,60.70
2018-02-13T17:18:50.692Z,60.40
2018-02-13T17:21:23.119Z,61.00
2018-02-13T17:23:56.449Z,62.30
2018-02-13T17:26:29.259Z,62.40
2018-02-13T17:29:01.904Z,62.90
2018-02-13T17:31:34.453Z,63.00
2018-02-13T17:34:07.636Z,63.50
2018-02-13T17:36:40.340Z,63.50
2018-02-13T17:39:12.986Z,63.80
2018-02-13T17:41:45.536Z,63.60
2018-02-13T17:44:18.179Z,63.90
2018-02-13T17:46:57.964Z,64.50
2018-02-13T17:49:30.379Z,64.60
2018-02-13T17:52:02.963Z,65.00
2018-02-13T17:54:35.539Z,64.50
2018-02-13T17:57:07.899Z,65.20
2018-02-13T17:59:40.645Z,64.90
2018-02-13T18:02:13.351Z,64.60
2018-02-13T18:04:46.443Z,64.60
2018-02-13T18:07:19.562Z,64.80
2018-02-13T18:09:52.729Z,65.10
2018-02-13T18:12:26.095Z,65.00
2018-02-13T18:14:58.609Z,65.50
2018-02-13T18:17:31.030Z,65.10
2018-02-13T18:20:03.685Z,65.90
2018-02-13T18:22:37.184Z,66.00
2018-02-13T18:25:09.978Z,65.80
2018-02-13T18:27:42.416Z,66.20
2018-02-13T18:30:15.032Z,66.30
2018-02-13T18:32:47.463Z,66.40
2018-02-13T18:35:21.077Z,67.90
2018-02-13T18:37:53.631Z,67.50
2018-02-13T18:40:27.757Z,67.40
2018-02-13T18:43:01.239Z,67.40
2018-02-13T18:45:34.744Z,67.20
2018-02-13T18:48:07.566Z,67.40
2018-02-13T18:50:41.114Z,67.40
2018-02-13T18:53:13.505Z,68.00
2018-02-13T18:55:47.803Z,68.50
2018-02-13T18:58:20.562Z,68.50
2018-02-13T19:00:54.181Z,68.40
2018-02-13T19:03:27.653Z,68.50
2018-02-13T19:06:08.900Z,68.40
2018-02-13T19:08:42.376Z,68.50
2018-02-13T19:11:17.084Z,68.50
2018-02-13T19:13:50.933Z,69.00
2018-02-13T19:16:24.191Z,68.90
2018-02-13T19:18:57.692Z,68.50
2018-02-13T19:21:31.596Z,68.70
2018-02-13T19:24:05.809Z,69.10
2018-02-13T19:26:40.713Z,68.70
2018-02-13T19:29:14.857Z,68.80
2018-02-13T19:31:49.326Z,69.70
2018-02-13T19:34:24.694Z,69.10
2018-02-13T19:37:00.722Z,69.10
2018-02-13T19:39:36.837Z,69.50
2018-02-13T19:42:13.011Z,69.60
2018-02-13T19:44:48.335Z,69.60
2018-02-13T19:47:23.736Z,69.50
2018-02-13T19:49:58.406Z,70.20
2018-02-13T19:52:34.257Z,70.00
2018-02-13T19:55:09.840Z,70.20
2018-02-13T19:57:45.626Z,69.70
2018-02-13T20:00:22.459Z,70.00
2018-02-13T20:02:57.884Z,69.80
2018-02-13T20:05:33.494Z,70.00
2018-02-13T20:08:08.904Z,69.70
2018-02-13T20:10:44.972Z,70.30
2018-02-13T20:13:20.056Z,70.40
2018-02-13T20:15:55.424Z,70.40
2018-02-13T20:18:30.820Z,70.50
2018-02-13T20:21:05.781Z,70.30
2018-02-13T20:23:40.355Z,70.40
2018-02-13T20:26:15.338Z,70.70
2018-02-13T20:28:52.286Z,70.90
2018-02-13T20:31:29.006Z,71.20
2018-02-13T20:34:03.908Z,71.30
2018-02-13T20:36:39.566Z,71.00
2018-02-13T20:39:15.114Z,71.20
2018-02-13T20:41:50.853Z,71.30
2018-02-13T20:44:26.267Z,71.50
2018-02-13T20:47:02.119Z,71.70
2018-02-13T20:49:37.573Z,71.50
2018-02-13T20:52:13.736Z,71.90
2018-02-13T20:54:50.460Z,71.90
2018-02-13T20:57:26.568Z,71.90
2018-02-13T21:00:01.807Z,72.10
2018-02-13T21:02:37.406Z,72.30
2018-02-13T21:05:12.876Z,72.40
2018-02-13T21:07:48.727Z,72.30
2018-02-13T21:10:24.403Z,72.20
2018-02-13T21:12:59.516Z,72.40
2018-02-13T21:15:35.194Z,73.10
2018-02-13T21:18:10.544Z,73.00
2018-02-13T21:20:46.520Z,72.80
2018-02-13T21:23:22.136Z,72.80
2018-02-13T21:25:57.255Z,72.80
2018-02-13T21:28:32.975Z,73.60
2018-02-13T21:31:08.267Z,73.10
2018-02-13T21:33:43.752Z,72.80
2018-02-13T21:36:17.675Z,73.00
2018-02-13T21:38:51.689Z,72.80
2018-02-13T21:41:24.945Z,73.40
2018-02-13T21:43:58.373Z,73.40
2018-02-13T21:46:31.841Z,73.30
2018-02-13T21:49:05.381Z,73.30
2018-02-13T21:51:39.539Z,73.60
2018-02-13T21:54:12.343Z,73.50
2018-02-13T21:56:45.631Z,73.80
2018-02-13T21:59:19.334Z,73.50
2018-02-13T22:01:51.966Z,73.60
2018-02-13T22:04:24.605Z,73.60
2018-02-13T22:06:57.753Z,73.50
2018-02-13T22:09:31.196Z,73.70
2018-02-13T22:12:03.930Z,74.00
2018-02-13T22:14:36.446Z,74.10
2018-02-13T22:17:08.989Z,74.00
2018-02-13T22:19:41.649Z,73.90
2018-02-13T22:22:14.982Z,74.20
2018-02-13T22:24:47.679Z,74.30
2018-02-13T22:27:20.246Z,74.20
2018-02-13T22:29:52.988Z,74.20
2018-02-13T22:32:25.467Z,74.20
2018-02-13T22:34:58.956Z,73.90
2018-02-13T22:37:33.027Z,73.80
2018-02-13T22:40:05.538Z,74.00
2018-02-13T22:42:38.682Z,74.00
2018-02-13T22:45:11.380Z,74.10
2018-02-13T22:47:44.002Z,74.20
2018-02-13T22:50:16.564Z,74.20
2018-02-13T22:52:48.999Z,74.00
2018-02-13T22:55:21.573Z,74.30
2018-02-13T22:57:54.054Z,74.40
2018-02-13T23:00:26.811Z,74.70
2018-02-13T23:03:00.038Z,74.90
2018-02-13T23:05:33.021Z,74.60
2018-02-13T23:08:06.124Z,74.50
2018-02-13T23:10:38.806Z,74.60
2018-02-13T23:13:11.287Z,74.80
2018-02-13T23:15:43.902Z,75.10
2018-02-13T23:18:18.051Z,75.10
2018-02-13T23:20:51.701Z,75.20
2018-02-13T23:23:24.503Z,75.30
2018-02-13T23:25:57.045Z,75.50
2018-02-13T23:28:29.543Z,75.30
2018-02-13T23:31:02.051Z,75.10
2018-02-13T23:33:35.358Z,74.90
2018-02-13T23:36:08.186Z,74.90
2018-02-13T23:38:41.394Z,75.80
2018-02-13T23:41:14.347Z,75.00
2018-02-13T23:43:46.774Z,75.00
2018-02-13T23:46:19.310Z,74.90
2018-02-13T23:48:51.836Z,74.80
2018-02-13T23:51:24.274Z,74.80
2018-02-13T23:53:56.724Z,74.80
2018-02-13T23:56:29.323Z,74.80
2018-02-13T23:59:02.924Z,74.60
