createdAt,value
2017-02-14T00:00:22.951Z,-0.25
2017-02-14T00:01:32.404Z,-0.16
2017-02-14T00:02:41.083Z,-0.26
2017-02-14T00:03:50.570Z,-0.18
2017-02-14T00:04:59.624Z,-0.19
2017-02-14T00:06:08.709Z,-0.16
2017-02-14T00:07:17.785Z,-0.31
2017-02-14T00:08:26.464Z,-0.14
2017-02-14T00:09:36.289Z,-0.08
2017-02-14T00:10:45.349Z,-0.23
2017-02-14T00:11:54.442Z,-0.18
2017-02-14T00:13:03.889Z,-0.11
2017-02-14T00:14:13.718Z,-0.07
2017-02-14T00:15:23.171Z,-0.04
2017-02-14T00:16:32.254Z,-0.14
2017-02-14T00:17:41.693Z,-0.08
2017-02-14T00:18:51.150Z,-0.01
2017-02-14T00:20:00.215Z,-0.07
2017-02-14T00:21:09.277Z,-0.16
2017-02-14T00:22:18.362Z,-0.1
2017-02-14T00:23:27.845Z,-0.11
2017-02-14T00:24:37.679Z,-0.07
2017-02-14T00:25:47.892Z,0.02
2017-02-14T00:26:56.995Z,0
2017-02-14T00:28:06.463Z,-0.01
2017-02-14T00:29:15.922Z,-0.04
2017-02-14T00:30:25.771Z,-0.08
2017-02-14T00:31:34.870Z,-0.15
2017-02-14T00:32:43.566Z,-0.16
2017-02-14T00:33:53.445Z,-0.22
2017-02-14T00:35:02.503Z,-0.19
2017-02-14T00:36:11.987Z,-0.23
2017-02-14T00:37:21.817Z,-0.26
2017-02-14T00:38:30.513Z,-0.05
2017-02-14T00:39:39.962Z,-0.11
2017-02-14T00:40:49.394Z,-0.05
2017-02-14T00:41:58.863Z,-0.01
2017-02-14T00:43:08.325Z,0
2017-02-14T00:44:17.786Z,-0.07
2017-02-14T00:45:27.321Z,-0.14
2017-02-14T00:46:37.147Z,0
2017-02-14T00:47:46.610Z,-0.05
2017-02-14T00:48:55.698Z,0.02
2017-02-14T00:50:06.329Z,0.03
2017-02-14T00:51:15.782Z,-0.03
2017-02-14T00:52:24.839Z,-0.07
2017-02-14T00:53:34.670Z,-0.21
2017-02-14T00:54:43.752Z,-0.26
2017-02-14T00:55:53.210Z,-0.19
2017-02-14T00:57:02.310Z,-0.19
2017-02-14T00:58:12.125Z,-0.22
2017-02-14T00:59:20.822Z,-0.18
2017-02-14T01:00:30.285Z,-0.29
2017-02-14T01:01:39.375Z,-0.25
2017-02-14T01:02:48.905Z,-0.26
2017-02-14T01:03:58.363Z,-0.21
2017-02-14T01:05:08.621Z,-0.16
2017-02-14T01:06:18.060Z,-0.21
2017-02-14T01:07:27.904Z,-0.23
2017-02-14T01:08:36.973Z,-0.16
2017-02-14T01:09:46.423Z,-0.29
2017-02-14T01:10:55.105Z,-0.21
2017-02-14T01:12:04.548Z,-0.28
2017-02-14T01:13:14.367Z,-0.21
2017-02-14T01:14:23.500Z,-0.21
2017-02-14T01:15:32.993Z,-0.15
2017-02-14T01:16:42.051Z,-0.19
2017-02-14T01:17:51.126Z,-0.25
2017-02-14T01:19:00.196Z,-0.22
2017-02-14T01:20:09.643Z,-0.21
2017-02-14T01:21:18.325Z,-0.25
2017-02-14T01:22:27.785Z,-0.21
2017-02-14T01:23:36.485Z,-0.33
2017-02-14T01:24:45.566Z,-0.28
2017-02-14T01:25:54.249Z,-0.39
2017-02-14T01:27:03.314Z,-0.54
2017-02-14T01:28:12.367Z,-0.55
2017-02-14T01:29:21.431Z,-0.55
2017-02-14T01:30:31.276Z,-0.57
2017-02-14T01:31:40.711Z,-0.49
2017-02-14T01:32:50.201Z,-0.46
2017-02-14T01:33:59.265Z,-0.49
2017-02-14T01:35:09.090Z,-0.64
2017-02-14T01:36:17.778Z,-0.6
2017-02-14T01:37:27.622Z,-0.58
2017-02-14T01:38:37.077Z,-0.58
2017-02-14T01:39:46.918Z,-0.67
2017-02-14T01:40:56.752Z,-0.76
2017-02-14T01:42:05.826Z,-0.72
2017-02-14T01:43:14.881Z,-0.7
2017-02-14T01:44:24.330Z,-0.67
2017-02-14T01:45:33.776Z,-0.57
2017-02-14T01:46:42.451Z,-0.58
2017-02-14T01:47:52.287Z,-0.49
2017-02-14T01:49:01.736Z,-0.44
2017-02-14T01:50:10.813Z,-0.51
2017-02-14T01:51:19.885Z,-0.55
2017-02-14T01:52:29.322Z,-0.76
2017-02-14T01:53:38.400Z,-0.8
2017-02-14T01:54:47.487Z,-0.82
2017-02-14T01:55:56.580Z,-0.94
2017-02-14T01:57:06.045Z,-0.83
2017-02-14T01:58:15.123Z,-0.91
2017-02-14T01:59:24.589Z,-0.79
2017-02-14T02:00:34.060Z,-0.69
2017-02-14T02:01:43.126Z,-0.67
2017-02-14T02:02:52.189Z,-0.76
2017-02-14T02:04:01.640Z,-0.73
2017-02-14T02:05:11.466Z,-0.82
2017-02-14T02:06:20.511Z,-0.83
2017-02-14T02:07:30.736Z,-0.83
2017-02-14T02:08:39.813Z,-0.76
2017-02-14T02:09:49.655Z,-0.78
2017-02-14T02:10:59.498Z,-0.73
2017-02-14T02:12:08.951Z,-0.8
2017-02-14T02:13:18.013Z,-0.78
2017-02-14T02:14:27.103Z,-0.73
2017-02-14T02:15:36.561Z,-0.73
2017-02-14T02:16:45.651Z,-0.78
2017-02-14T02:17:54.723Z,-0.82
2017-02-14T02:19:04.178Z,-0.79
2017-02-14T02:20:13.255Z,-0.72
2017-02-14T02:21:23.090Z,-0.73
2017-02-14T02:22:31.799Z,-0.73
2017-02-14T02:23:40.864Z,-0.64
2017-02-14T02:24:50.318Z,-0.69
2017-02-14T02:25:59.756Z,-0.7
2017-02-14T02:27:08.813Z,-0.72
2017-02-14T02:28:18.271Z,-0.7
2017-02-14T02:29:27.330Z,-0.79
2017-02-14T02:30:36.813Z,-0.78
2017-02-14T02:31:45.494Z,-0.67
2017-02-14T02:32:54.942Z,-0.64
2017-02-14T02:34:04.397Z,-0.79
2017-02-14T02:35:13.466Z,-0.94
2017-02-14T02:36:23.309Z,-0.94
2017-02-14T02:37:32.367Z,-0.91
2017-02-14T02:38:41.448Z,-0.86
2017-02-14T02:39:50.893Z,-0.89
2017-02-14T02:41:00.343Z,-0.91
2017-02-14T02:42:09.407Z,-0.89
2017-02-14T02:43:18.461Z,-0.95
2017-02-14T02:44:27.891Z,-0.92
2017-02-14T02:45:36.956Z,-1.02
2017-02-14T02:46:45.677Z,-0.86
2017-02-14T02:47:55.132Z,-0.97
2017-02-14T02:49:04.959Z,-1.09
2017-02-14T02:50:14.836Z,-1.13
2017-02-14T02:51:23.508Z,-1.1
2017-02-14T02:52:32.565Z,-1.16
2017-02-14T02:53:41.663Z,-1.16
2017-02-14T02:54:51.530Z,-1.22
2017-02-14T02:56:00.599Z,-1.35
2017-02-14T02:57:10.435Z,-1.41
2017-02-14T02:58:19.901Z,-1.3
2017-02-14T02:59:29.723Z,-1.43
2017-02-14T03:00:39.188Z,-1.41
2017-02-14T03:01:49.028Z,-1.38
2017-02-14T03:02:58.094Z,-1.41
2017-02-14T03:04:07.563Z,-1.4
2017-02-14T03:05:16.623Z,-1.48
2017-02-14T03:06:26.844Z,-1.67
2017-02-14T03:07:36.804Z,-1.73
2017-02-14T03:08:45.880Z,-1.7
2017-02-14T03:09:54.574Z,-1.94
2017-02-14T03:11:04.393Z,-1.94
2017-02-14T03:12:13.867Z,-1.95
2017-02-14T03:13:22.939Z,-2.03
2017-02-14T03:14:32.396Z,-2.05
2017-02-14T03:15:41.833Z,-2.13
2017-02-14T03:16:51.664Z,-2.26
2017-02-14T03:18:00.724Z,-2.24
2017-02-14T03:19:10.182Z,-2.39
2017-02-14T03:20:19.246Z,-2.35
2017-02-14T03:21:28.702Z,-2.32
2017-02-14T03:22:38.175Z,-2.2
2017-02-14T03:23:46.858Z,-2.08
2017-02-14T03:24:55.927Z,-2.03
2017-02-14T03:26:05.365Z,-1.94
2017-02-14T03:27:14.419Z,-1.8
2017-02-14T03:28:24.237Z,-1.8
2017-02-14T03:29:34.050Z,-1.79
2017-02-14T03:30:43.132Z,-1.97
2017-02-14T03:31:52.569Z,-2.13
2017-02-14T03:33:01.644Z,-2.13
2017-02-14T03:34:10.353Z,-2.05
2017-02-14T03:35:19.804Z,-2.1
2017-02-14T03:36:29.251Z,-2.24
2017-02-14T03:37:38.706Z,-2.27
2017-02-14T03:38:48.163Z,-2.15
2017-02-14T03:39:57.223Z,-2.12
2017-02-14T03:41:07.057Z,-2.16
2017-02-14T03:42:16.492Z,-2.15
2017-02-14T03:43:25.928Z,-2.2
2017-02-14T03:44:34.979Z,-2.3
2017-02-14T03:45:44.414Z,-2.27
2017-02-14T03:46:53.886Z,-2.13
2017-02-14T03:48:02.943Z,-2.1
2017-02-14T03:49:12.006Z,-2.13
2017-02-14T03:50:21.072Z,-2.1
2017-02-14T03:51:30.150Z,-2.12
2017-02-14T03:52:38.849Z,-2.09
2017-02-14T03:53:48.297Z,-2.1
2017-02-14T03:54:58.151Z,-2.02
2017-02-14T03:56:07.619Z,-2.05
2017-02-14T03:57:17.434Z,-1.88
2017-02-14T03:58:26.501Z,-1.94
2017-02-14T03:59:35.575Z,-2.08
2017-02-14T04:00:45.033Z,-2.09
2017-02-14T04:01:54.471Z,-2.06
2017-02-14T04:03:03.947Z,-1.98
2017-02-14T04:04:14.180Z,-2.13
2017-02-14T04:05:24.385Z,-2.09
2017-02-14T04:06:33.438Z,-2.08
2017-02-14T04:07:42.504Z,-2.13
2017-02-14T04:08:51.961Z,-2.08
2017-02-14T04:10:01.047Z,-2.09
2017-02-14T04:11:10.529Z,-1.98
2017-02-14T04:12:19.971Z,-1.9
2017-02-14T04:13:29.440Z,-1.88
2017-02-14T04:14:39.652Z,-1.88
2017-02-14T04:15:49.857Z,-1.74
2017-02-14T04:16:59.313Z,-1.76
2017-02-14T04:18:08.758Z,-1.76
2017-02-14T04:19:17.433Z,-1.73
2017-02-14T04:20:26.892Z,-1.85
2017-02-14T04:21:36.349Z,-1.9
2017-02-14T04:22:45.405Z,-1.79
2017-02-14T04:23:55.224Z,-1.87
2017-02-14T04:25:04.677Z,-1.73
2017-02-14T04:26:14.136Z,-1.79
2017-02-14T04:27:23.191Z,-1.7
2017-02-14T04:28:32.658Z,-1.85
2017-02-14T04:29:42.112Z,-1.69
2017-02-14T04:30:51.560Z,-1.85
2017-02-14T04:32:01.011Z,-1.91
2017-02-14T04:33:10.449Z,-2.08
2017-02-14T04:34:19.544Z,-2.18
2017-02-14T04:35:28.620Z,-2.29
2017-02-14T04:36:38.458Z,-2.2
2017-02-14T04:37:47.505Z,-2.18
2017-02-14T04:38:56.197Z,-2.18
2017-02-14T04:40:05.259Z,-2.2
2017-02-14T04:41:14.369Z,-2.08
2017-02-14T04:42:24.207Z,-2.12
2017-02-14T04:43:33.650Z,-2.05
2017-02-14T04:44:43.133Z,-2.12
2017-02-14T04:45:52.986Z,-2.12
2017-02-14T04:47:01.673Z,-2.1
2017-02-14T04:48:11.533Z,-2.13
2017-02-14T04:49:20.213Z,-2.12
2017-02-14T04:50:29.304Z,-2.26
2017-02-14T04:51:38.764Z,-2.15
2017-02-14T04:52:48.228Z,-2.15
2017-02-14T04:53:56.937Z,-2.27
2017-02-14T04:55:06.393Z,-2.34
2017-02-14T04:56:15.454Z,-2.37
2017-02-14T04:57:24.149Z,-2.45
2017-02-14T04:58:33.211Z,-2.45
2017-02-14T04:59:42.651Z,-2.29
2017-02-14T05:00:52.474Z,-2.32
2017-02-14T05:02:02.697Z,-2.3
2017-02-14T05:03:11.753Z,-2.27
2017-02-14T05:04:21.586Z,-2.3
2017-02-14T05:05:31.432Z,-2.3
2017-02-14T05:06:41.251Z,-2.29
2017-02-14T05:07:50.338Z,-2.24
2017-02-14T05:08:59.780Z,-2.32
2017-02-14T05:10:09.233Z,-2.27
2017-02-14T05:11:18.688Z,-2.42
2017-02-14T05:12:28.144Z,-2.42
2017-02-14T05:13:37.976Z,-2.37
2017-02-14T05:14:47.051Z,-2.45
2017-02-14T05:15:56.904Z,-2.45
2017-02-14T05:17:05.988Z,-2.39
2017-02-14T05:18:15.056Z,-2.49
2017-02-14T05:19:24.529Z,-2.46
2017-02-14T05:20:34.401Z,-2.52
2017-02-14T05:21:43.848Z,-2.46
2017-02-14T05:22:52.569Z,-2.42
2017-02-14T05:24:01.621Z,-2.48
2017-02-14T05:25:11.060Z,-2.52
2017-02-14T05:26:19.748Z,-2.45
2017-02-14T05:27:29.229Z,-2.63
2017-02-14T05:28:38.286Z,-2.52
2017-02-14T05:29:47.363Z,-2.56
2017-02-14T05:30:56.056Z,-2.53
2017-02-14T05:32:05.899Z,-2.63
2017-02-14T05:33:15.333Z,-2.61
2017-02-14T05:34:24.405Z,-2.6
2017-02-14T05:35:33.844Z,-2.48
2017-02-14T05:36:42.526Z,-2.56
2017-02-14T05:37:51.208Z,-2.45
2017-02-14T05:39:00.663Z,-2.53
2017-02-14T05:40:09.729Z,-2.53
2017-02-14T05:41:19.213Z,-2.6
2017-02-14T05:42:28.281Z,-2.61
2017-02-14T05:43:36.980Z,-2.71
2017-02-14T05:44:45.673Z,-2.89
2017-02-14T05:45:54.365Z,-2.86
2017-02-14T05:47:04.218Z,-2.91
2017-02-14T05:48:13.670Z,-2.89
2017-02-14T05:49:23.102Z,-2.89
2017-02-14T05:50:32.555Z,-3.2
2017-02-14T05:51:41.619Z,-3.14
2017-02-14T05:52:51.839Z,-3.1
2017-02-14T05:54:01.291Z,-3.23
2017-02-14T05:55:10.734Z,-3.21
2017-02-14T05:56:20.191Z,-3.17
2017-02-14T05:57:30.023Z,-3.1
2017-02-14T05:58:39.472Z,-3.21
2017-02-14T05:59:48.558Z,-3.24
2017-02-14T06:00:58.376Z,-3.23
2017-02-14T06:02:07.467Z,-3.15
2017-02-14T06:03:16.913Z,-3.2
2017-02-14T06:04:26.746Z,-3.18
2017-02-14T06:05:35.449Z,-3.18
2017-02-14T06:06:44.885Z,-3.18
2017-02-14T06:07:54.738Z,-3.24
2017-02-14T06:09:03.419Z,-3.21
2017-02-14T06:10:12.114Z,-3.21
2017-02-14T06:11:21.590Z,-3.18
2017-02-14T06:12:31.421Z,-3.25
2017-02-14T06:13:40.476Z,-3.23
2017-02-14T06:14:50.706Z,-3.12
2017-02-14T06:16:00.148Z,-3.03
2017-02-14T06:17:09.209Z,-3.06
2017-02-14T06:18:18.273Z,-2.89
2017-02-14T06:19:28.096Z,-2.84
2017-02-14T06:20:38.356Z,-2.88
2017-02-14T06:21:47.795Z,-2.91
2017-02-14T06:22:56.898Z,-2.88
2017-02-14T06:24:06.344Z,-2.92
2017-02-14T06:25:15.789Z,-2.86
2017-02-14T06:26:24.895Z,-2.92
2017-02-14T06:27:34.358Z,-2.86
2017-02-14T06:28:43.432Z,-2.78
2017-02-14T06:29:53.264Z,-2.71
2017-02-14T06:31:02.712Z,-2.81
2017-02-14T06:32:11.779Z,-2.77
2017-02-14T06:33:20.456Z,-2.88
2017-02-14T06:34:29.913Z,-2.88
2017-02-14T06:35:39.765Z,-2.88
2017-02-14T06:36:48.838Z,-2.84
2017-02-14T06:37:58.277Z,-2.89
2017-02-14T06:39:08.119Z,-2.84
2017-02-14T06:40:16.808Z,-3.06
2017-02-14T06:41:25.870Z,-3.07
2017-02-14T06:42:34.972Z,-3.1
2017-02-14T06:43:44.410Z,-3.03
2017-02-14T06:44:54.242Z,-2.96
2017-02-14T06:46:02.934Z,-3.07
2017-02-14T06:47:12.384Z,-3.2
2017-02-14T06:48:22.227Z,-3
2017-02-14T06:49:31.301Z,-3.05
2017-02-14T06:50:41.157Z,-2.97
2017-02-14T06:51:50.990Z,-3.02
2017-02-14T06:53:00.054Z,-2.94
2017-02-14T06:54:09.128Z,-3.17
2017-02-14T06:55:18.179Z,-3.23
2017-02-14T06:56:26.858Z,-3.39
2017-02-14T06:57:35.933Z,-3.52
2017-02-14T06:58:44.986Z,-3.41
2017-02-14T06:59:54.438Z,-3.48
2017-02-14T07:01:03.536Z,-3.53
2017-02-14T07:02:12.998Z,-3.48
2017-02-14T07:03:22.067Z,-3.49
2017-02-14T07:04:31.531Z,-3.52
2017-02-14T07:05:40.589Z,-3.39
2017-02-14T07:06:49.274Z,-3.33
2017-02-14T07:07:57.944Z,-3.23
2017-02-14T07:09:07.018Z,-3.14
2017-02-14T07:10:16.127Z,-3.05
2017-02-14T07:11:25.203Z,-2.94
2017-02-14T07:12:35.027Z,-2.99
2017-02-14T07:13:44.094Z,-3
2017-02-14T07:14:53.167Z,-3.07
2017-02-14T07:16:02.990Z,-2.99
2017-02-14T07:17:12.430Z,-2.92
2017-02-14T07:18:21.539Z,-3
2017-02-14T07:19:30.613Z,-3.06
2017-02-14T07:20:40.092Z,-2.94
2017-02-14T07:21:49.156Z,-2.85
2017-02-14T07:22:57.837Z,-2.89
2017-02-14T07:24:07.667Z,-2.88
2017-02-14T07:25:16.735Z,-2.84
2017-02-14T07:26:26.597Z,-2.79
2017-02-14T07:27:36.428Z,-2.67
2017-02-14T07:28:45.107Z,-2.67
2017-02-14T07:29:54.551Z,-2.78
2017-02-14T07:31:04.008Z,-2.7
2017-02-14T07:32:13.075Z,-2.71
2017-02-14T07:33:22.172Z,-2.63
2017-02-14T07:34:31.657Z,-2.64
2017-02-14T07:35:40.372Z,-2.58
2017-02-14T07:36:49.064Z,-2.64
2017-02-14T07:37:58.131Z,-2.58
2017-02-14T07:39:08.336Z,-2.4
2017-02-14T07:40:18.176Z,-2.45
2017-02-14T07:41:28.381Z,-2.35
2017-02-14T07:42:37.854Z,-2.3
2017-02-14T07:43:47.312Z,-2.32
2017-02-14T07:44:56.743Z,-2.2
2017-02-14T07:46:06.212Z,-2.2
2017-02-14T07:47:16.031Z,-2.09
2017-02-14T07:48:25.477Z,-2.05
2017-02-14T07:49:34.147Z,-1.91
2017-02-14T07:50:43.586Z,-1.66
2017-02-14T07:51:53.409Z,-1.61
2017-02-14T07:53:03.266Z,-1.58
2017-02-14T07:54:13.500Z,-1.49
2017-02-14T07:55:23.333Z,-1.46
2017-02-14T07:56:33.193Z,-1.33
2017-02-14T07:57:42.648Z,-1.31
2017-02-14T07:58:52.861Z,-1.25
2017-02-14T08:00:02.305Z,-1.3
2017-02-14T08:01:11.353Z,-1.25
2017-02-14T08:02:20.793Z,-1.2
2017-02-14T08:03:30.617Z,-1.13
2017-02-14T08:04:39.668Z,-1.31
2017-02-14T08:05:49.509Z,-1.04
2017-02-14T08:06:58.578Z,-1.13
2017-02-14T08:08:08.039Z,-1.04
2017-02-14T08:09:17.859Z,-1.07
2017-02-14T08:10:27.692Z,-1.09
2017-02-14T08:11:37.529Z,-1.05
2017-02-14T08:12:47.381Z,-1.07
2017-02-14T08:13:56.839Z,-1.04
2017-02-14T08:15:07.065Z,-0.89
2017-02-14T08:16:16.522Z,-0.78
2017-02-14T08:17:25.976Z,-0.67
2017-02-14T08:18:35.455Z,-0.64
2017-02-14T08:19:44.514Z,-0.65
2017-02-14T08:20:53.574Z,-0.67
2017-02-14T08:22:03.422Z,-0.69
2017-02-14T08:23:12.110Z,-0.7
2017-02-14T08:24:21.550Z,-0.54
2017-02-14T08:25:31.383Z,-0.49
2017-02-14T08:26:41.589Z,-0.44
2017-02-14T08:27:51.408Z,-0.43
2017-02-14T08:29:00.889Z,-0.31
2017-02-14T08:30:09.978Z,-0.26
2017-02-14T08:31:18.660Z,-0.23
2017-02-14T08:32:28.496Z,-0.07
2017-02-14T08:33:37.563Z,-0.07
2017-02-14T08:34:47.007Z,-0.05
2017-02-14T08:35:56.091Z,-0.01
2017-02-14T08:37:06.300Z,0.03
2017-02-14T08:38:15.380Z,0.08
2017-02-14T08:39:24.835Z,0.21
2017-02-14T08:40:34.679Z,0.26
2017-02-14T08:41:44.136Z,0.31
2017-02-14T08:42:53.205Z,0.33
2017-02-14T08:44:03.036Z,0.29
2017-02-14T08:45:12.484Z,0.32
2017-02-14T08:46:21.546Z,0.46
2017-02-14T08:47:31.388Z,0.55
2017-02-14T08:48:41.209Z,0.61
2017-02-14T08:49:50.685Z,0.6
2017-02-14T08:50:59.768Z,0.55
2017-02-14T08:52:09.226Z,0.66
2017-02-14T08:53:18.668Z,0.68
2017-02-14T08:54:28.119Z,0.73
2017-02-14T08:55:37.979Z,0.69
2017-02-14T08:56:47.445Z,0.75
2017-02-14T08:57:56.509Z,0.93
2017-02-14T08:59:05.968Z,0.84
2017-02-14T09:00:14.674Z,0.79
2017-02-14T09:01:24.521Z,0.88
2017-02-14T09:02:33.974Z,0.97
2017-02-14T09:03:43.045Z,1.05
2017-02-14T09:04:52.101Z,1.09
2017-02-14T09:06:01.941Z,1.16
2017-02-14T09:07:12.172Z,1.15
2017-02-14T09:08:21.650Z,1.18
2017-02-14T09:09:31.102Z,1.15
2017-02-14T09:10:40.566Z,1.27
2017-02-14T09:11:49.665Z,1.27
2017-02-14T09:12:59.512Z,1.32
2017-02-14T09:14:09.345Z,1.24
2017-02-14T09:15:18.416Z,1.24
2017-02-14T09:16:27.864Z,1.29
2017-02-14T09:17:37.331Z,1.36
2017-02-14T09:18:47.206Z,1.37
2017-02-14T09:19:56.660Z,1.42
2017-02-14T09:21:06.095Z,1.59
2017-02-14T09:22:15.546Z,1.58
2017-02-14T09:23:24.618Z,1.54
2017-02-14T09:24:33.703Z,1.68
2017-02-14T09:25:42.771Z,1.7
2017-02-14T09:26:52.607Z,1.68
2017-02-14T09:28:01.301Z,1.77
2017-02-14T09:29:09.986Z,1.86
2017-02-14T09:30:19.443Z,1.86
2017-02-14T09:31:28.498Z,2
2017-02-14T09:32:37.937Z,2.02
2017-02-14T09:33:46.997Z,2.06
2017-02-14T09:34:56.066Z,2.17
2017-02-14T09:36:05.146Z,2.18
2017-02-14T09:37:14.584Z,2.27
2017-02-14T09:38:23.691Z,2.27
2017-02-14T09:39:33.137Z,2.23
2017-02-14T09:40:42.582Z,2.36
2017-02-14T09:41:52.041Z,2.45
2017-02-14T09:43:01.883Z,2.48
2017-02-14T09:44:10.944Z,2.52
2017-02-14T09:45:20.411Z,2.71
2017-02-14T09:46:29.878Z,2.82
2017-02-14T09:47:38.581Z,3.06
2017-02-14T09:48:48.435Z,3.33
2017-02-14T09:49:58.273Z,3.7
2017-02-14T09:51:07.349Z,4.06
2017-02-14T09:52:16.795Z,4.47
2017-02-14T09:53:26.237Z,4.91
2017-02-14T09:54:35.677Z,5.35
2017-02-14T09:55:44.802Z,5.68
2017-02-14T09:56:53.872Z,5.97
2017-02-14T09:58:03.324Z,6.38
2017-02-14T09:59:12.017Z,6.79
2017-02-14T10:00:21.111Z,7.09
2017-02-14T10:01:29.804Z,7.57
2017-02-14T10:02:39.252Z,7.9
2017-02-14T10:03:48.712Z,8.23
2017-02-14T10:04:57.787Z,8.43
2017-02-14T10:06:06.869Z,8.53
2017-02-14T10:07:16.696Z,8.91
2017-02-14T10:08:26.919Z,9.32
2017-02-14T10:09:36.371Z,9.4
2017-02-14T10:10:45.467Z,9.39
2017-02-14T10:11:54.571Z,9.65
2017-02-14T10:13:03.626Z,9.81
2017-02-14T10:14:13.834Z,10.14
2017-02-14T10:15:24.081Z,10.15
2017-02-14T10:16:33.531Z,9.86
2017-02-14T10:17:43.019Z,9.78
2017-02-14T10:18:52.847Z,9.96
2017-02-14T10:20:02.708Z,10.15
2017-02-14T10:21:11.770Z,10.4
2017-02-14T10:22:21.627Z,10.55
2017-02-14T10:23:31.108Z,10.76
2017-02-14T10:24:39.799Z,10.81
2017-02-14T10:25:48.873Z,10.81
2017-02-14T10:26:57.955Z,10.61
2017-02-14T10:28:07.439Z,10.32
2017-02-14T10:29:16.545Z,10.2
2017-02-14T10:30:26.006Z,10.14
2017-02-14T10:31:34.707Z,9.72
2017-02-14T10:32:44.545Z,9.58
2017-02-14T10:33:53.610Z,9.21
2017-02-14T10:35:03.070Z,9.04
2017-02-14T10:36:11.758Z,8.98
2017-02-14T10:37:21.247Z,8.63
2017-02-14T10:38:30.724Z,8.29
2017-02-14T10:39:40.205Z,7.95
2017-02-14T10:40:50.419Z,7.69
2017-02-14T10:41:59.486Z,7.42
2017-02-14T10:43:08.947Z,7.25
2017-02-14T10:44:18.786Z,7.07
2017-02-14T10:45:28.632Z,7.02
2017-02-14T10:46:37.695Z,6.85
2017-02-14T10:47:46.402Z,6.79
2017-02-14T10:48:56.262Z,6.76
2017-02-14T10:50:05.737Z,6.73
2017-02-14T10:51:15.196Z,6.71
2017-02-14T10:52:24.677Z,6.7
2017-02-14T10:53:34.520Z,6.71
2017-02-14T10:54:43.976Z,6.76
2017-02-14T10:55:53.812Z,6.7
2017-02-14T10:57:03.648Z,6.81
2017-02-14T10:58:12.723Z,6.77
2017-02-14T10:59:21.799Z,6.74
2017-02-14T11:00:31.643Z,6.71
2017-02-14T11:01:40.719Z,6.81
2017-02-14T11:02:49.440Z,6.77
2017-02-14T11:03:59.293Z,6.77
2017-02-14T11:05:08.746Z,6.87
2017-02-14T11:06:18.592Z,6.76
2017-02-14T11:07:28.422Z,6.95
2017-02-14T11:08:37.879Z,6.97
2017-02-14T11:09:47.748Z,7.03
2017-02-14T11:10:57.209Z,7.03
2017-02-14T11:12:06.292Z,7.06
2017-02-14T11:13:16.149Z,7.05
2017-02-14T11:14:25.235Z,7.1
2017-02-14T11:15:34.334Z,7.06
2017-02-14T11:16:43.798Z,7.05
2017-02-14T11:17:53.244Z,7.07
2017-02-14T11:19:02.710Z,7.17
2017-02-14T11:20:12.162Z,7.13
2017-02-14T11:21:21.248Z,7.23
2017-02-14T11:22:30.703Z,7.31
2017-02-14T11:23:39.398Z,7.25
2017-02-14T11:24:48.514Z,7.28
2017-02-14T11:25:58.345Z,7.32
2017-02-14T11:27:07.846Z,7.34
2017-02-14T11:28:17.326Z,7.34
2017-02-14T11:29:26.407Z,7.37
2017-02-14T11:30:35.890Z,7.4
2017-02-14T11:31:46.104Z,7.52
2017-02-14T11:32:55.556Z,7.48
2017-02-14T11:34:05.012Z,7.57
2017-02-14T11:35:14.086Z,7.48
2017-02-14T11:36:23.556Z,7.52
2017-02-14T11:37:33.419Z,7.6
2017-02-14T11:38:42.135Z,7.61
2017-02-14T11:39:51.597Z,7.71
2017-02-14T11:41:01.444Z,7.67
2017-02-14T11:42:10.905Z,7.72
2017-02-14T11:43:19.977Z,7.75
2017-02-14T11:44:29.452Z,7.83
2017-02-14T11:45:38.909Z,7.74
2017-02-14T11:46:48.410Z,7.69
2017-02-14T11:47:57.863Z,7.68
2017-02-14T11:49:06.940Z,7.63
2017-02-14T11:50:16.025Z,7.64
2017-02-14T11:51:25.855Z,7.83
2017-02-14T11:52:34.947Z,7.92
2017-02-14T11:53:44.417Z,7.8
2017-02-14T11:54:53.510Z,7.83
2017-02-14T11:56:02.959Z,7.8
2017-02-14T11:57:12.408Z,7.92
2017-02-14T11:58:21.908Z,7.9
2017-02-14T11:59:30.983Z,7.95
2017-02-14T12:00:40.450Z,8.07
2017-02-14T12:01:49.518Z,8.04
2017-02-14T12:02:59.375Z,8.07
2017-02-14T12:04:08.840Z,7.98
2017-02-14T12:05:17.938Z,8.01
2017-02-14T12:06:27.408Z,7.97
2017-02-14T12:07:36.875Z,8.04
2017-02-14T12:08:45.563Z,8.18
2017-02-14T12:09:55.402Z,8.07
2017-02-14T12:11:04.484Z,8.15
2017-02-14T12:12:14.317Z,8.23
2017-02-14T12:13:23.016Z,8.22
2017-02-14T12:14:32.487Z,8.2
2017-02-14T12:15:41.575Z,8.19
2017-02-14T12:16:50.636Z,8.22
2017-02-14T12:17:59.316Z,8.25
2017-02-14T12:19:08.030Z,8.25
2017-02-14T12:20:17.116Z,8.22
2017-02-14T12:21:26.601Z,8.15
2017-02-14T12:22:36.048Z,8.18
2017-02-14T12:23:45.498Z,8.23
2017-02-14T12:24:54.190Z,8.19
2017-02-14T12:26:03.637Z,8.28
2017-02-14T12:27:13.107Z,8.25
2017-02-14T12:28:22.946Z,8.3
2017-02-14T12:29:32.028Z,8.25
2017-02-14T12:30:41.870Z,8.3
2017-02-14T12:31:50.936Z,8.28
2017-02-14T12:33:00.393Z,8.26
2017-02-14T12:34:10.213Z,8.33
2017-02-14T12:35:18.913Z,8.33
2017-02-14T12:36:28.356Z,8.25
2017-02-14T12:37:37.033Z,8.33
2017-02-14T12:38:46.128Z,8.29
2017-02-14T12:39:55.583Z,8.37
2017-02-14T12:41:05.805Z,8.43
2017-02-14T12:42:14.881Z,8.37
2017-02-14T12:43:24.325Z,8.36
2017-02-14T12:44:33.426Z,8.36
2017-02-14T12:45:42.879Z,8.37
2017-02-14T12:46:52.340Z,8.4
2017-02-14T12:48:02.199Z,8.41
2017-02-14T12:49:11.293Z,8.48
2017-02-14T12:50:20.367Z,8.45
2017-02-14T12:51:29.438Z,8.7
2017-02-14T12:52:39.274Z,8.68
2017-02-14T12:53:48.746Z,8.68
2017-02-14T12:54:58.207Z,8.62
2017-02-14T12:56:08.056Z,8.66
2017-02-14T12:57:16.738Z,8.7
2017-02-14T12:58:26.185Z,8.68
2017-02-14T12:59:36.016Z,8.77
2017-02-14T13:00:45.106Z,8.76
2017-02-14T13:01:54.586Z,8.81
2017-02-14T13:03:03.686Z,8.8
2017-02-14T13:04:12.365Z,8.79
2017-02-14T13:05:21.458Z,8.98
2017-02-14T13:06:30.532Z,8.84
2017-02-14T13:07:39.599Z,8.98
2017-02-14T13:08:48.677Z,9.04
2017-02-14T13:09:58.144Z,9.18
2017-02-14T13:11:07.986Z,9.15
2017-02-14T13:12:17.440Z,9.18
2017-02-14T13:13:26.895Z,9.15
2017-02-14T13:14:36.342Z,9.18
2017-02-14T13:15:46.187Z,9.35
2017-02-14T13:16:56.414Z,9.38
2017-02-14T13:18:05.107Z,9.18
2017-02-14T13:19:14.631Z,9.33
2017-02-14T13:20:23.714Z,9.26
2017-02-14T13:21:33.216Z,9.17
2017-02-14T13:22:41.932Z,9.18
2017-02-14T13:23:51.398Z,9.28
2017-02-14T13:25:00.476Z,9.18
2017-02-14T13:26:09.592Z,9.23
2017-02-14T13:27:18.668Z,9.38
2017-02-14T13:28:28.131Z,9.28
2017-02-14T13:29:36.821Z,9.33
2017-02-14T13:30:46.290Z,9.42
2017-02-14T13:31:55.395Z,9.39
2017-02-14T13:33:04.879Z,9.42
2017-02-14T13:34:14.335Z,9.58
2017-02-14T13:35:23.411Z,9.64
2017-02-14T13:36:32.871Z,9.61
2017-02-14T13:37:41.965Z,9.6
2017-02-14T13:38:51.809Z,9.56
2017-02-14T13:40:01.276Z,9.51
2017-02-14T13:41:10.342Z,9.66
2017-02-14T13:42:19.426Z,9.58
2017-02-14T13:43:28.526Z,9.71
2017-02-14T13:44:37.991Z,9.72
2017-02-14T13:45:47.068Z,9.76
2017-02-14T13:46:56.920Z,9.71
2017-02-14T13:48:06.001Z,9.71
2017-02-14T13:49:15.851Z,9.79
2017-02-14T13:50:24.546Z,9.76
2017-02-14T13:51:34.007Z,9.74
2017-02-14T13:52:43.094Z,9.78
2017-02-14T13:53:52.938Z,9.69
2017-02-14T13:55:03.168Z,9.79
2017-02-14T13:56:12.617Z,9.89
2017-02-14T13:57:21.321Z,9.96
2017-02-14T13:58:30.395Z,9.94
2017-02-14T13:59:39.465Z,10.05
2017-02-14T14:00:49.687Z,10.15
2017-02-14T14:01:59.152Z,10.25
2017-02-14T14:03:08.981Z,10.36
2017-02-14T14:04:18.433Z,10.45
2017-02-14T14:05:27.886Z,10.34
2017-02-14T14:06:36.593Z,10.3
2017-02-14T14:07:46.062Z,10.36
2017-02-14T14:08:55.147Z,10.42
2017-02-14T14:10:04.217Z,10.41
2017-02-14T14:11:12.898Z,10.23
2017-02-14T14:12:21.603Z,10.38
2017-02-14T14:13:31.438Z,10.36
2017-02-14T14:14:40.520Z,10.34
2017-02-14T14:15:49.994Z,10.32
2017-02-14T14:16:59.082Z,10.26
2017-02-14T14:18:08.922Z,10.26
2017-02-14T14:19:18.007Z,10.12
2017-02-14T14:20:27.457Z,10.12
2017-02-14T14:21:36.531Z,10.07
2017-02-14T14:22:46.362Z,10.17
2017-02-14T14:23:55.472Z,10.33
2017-02-14T14:25:05.339Z,10.29
2017-02-14T14:26:15.168Z,10.42
2017-02-14T14:27:23.872Z,10.36
2017-02-14T14:28:32.951Z,10.23
2017-02-14T14:29:42.421Z,10.36
2017-02-14T14:30:52.265Z,10.36
2017-02-14T14:32:01.347Z,10.56
2017-02-14T14:33:10.427Z,10.52
2017-02-14T14:34:19.907Z,10.51
2017-02-14T14:35:29.371Z,10.61
2017-02-14T14:36:38.820Z,10.56
2017-02-14T14:37:48.657Z,10.63
2017-02-14T14:38:58.687Z,10.56
2017-02-14T14:40:08.530Z,10.53
2017-02-14T14:41:18.004Z,10.47
2017-02-14T14:42:27.568Z,10.52
2017-02-14T14:43:37.026Z,10.51
2017-02-14T14:44:46.095Z,10.38
2017-02-14T14:45:55.968Z,10.34
2017-02-14T14:47:05.049Z,10.42
2017-02-14T14:48:13.746Z,10.41
2017-02-14T14:49:22.821Z,10.32
2017-02-14T14:50:31.885Z,10.36
2017-02-14T14:51:41.344Z,10.3
2017-02-14T14:52:50.436Z,10.47
2017-02-14T14:53:59.899Z,10.42
2017-02-14T14:55:08.997Z,10.38
2017-02-14T14:56:18.079Z,10.48
2017-02-14T14:57:27.959Z,10.64
2017-02-14T14:58:37.407Z,10.64
2017-02-14T14:59:46.488Z,10.59
2017-02-14T15:00:55.190Z,10.78
2017-02-14T15:02:04.660Z,10.78
2017-02-14T15:03:13.729Z,10.74
2017-02-14T15:04:23.217Z,10.79
2017-02-14T15:05:33.058Z,10.76
2017-02-14T15:06:42.513Z,10.79