createdAt,value
2024-04-17T00:01:32.592Z,99.90
2024-04-17T00:04:29.819Z,99.90
2024-04-17T00:07:26.939Z,99.90
2024-04-17T00:10:24.167Z,99.90
2024-04-17T00:13:21.229Z,99.90
2024-04-17T00:16:18.258Z,99.90
2024-04-17T00:19:15.222Z,99.90
2024-04-17T00:22:12.512Z,99.90
2024-04-17T00:25:12.365Z,99.90
2024-04-17T00:28:09.320Z,99.90
2024-04-17T00:31:07.300Z,99.90
2024-04-17T00:34:05.617Z,99.90
2024-04-17T00:37:03.265Z,99.90
2024-04-17T00:40:01.275Z,99.90
2024-04-17T00:43:01.461Z,99.90
2024-04-17T00:45:58.817Z,99.90
2024-04-17T00:48:56.113Z,99.90
2024-04-17T00:51:53.349Z,99.90
2024-04-17T00:54:50.842Z,99.90
2024-04-17T00:57:49.516Z,99.90
2024-04-17T01:00:46.525Z,99.90
2024-04-17T01:03:43.642Z,99.90
2024-04-17T01:06:42.931Z,99.90
2024-04-17T01:09:39.880Z,99.90
2024-04-17T01:12:37.286Z,99.90
2024-04-17T01:15:34.370Z,99.90
2024-04-17T01:18:31.904Z,99.90
2024-04-17T01:21:28.924Z,99.90
2024-04-17T01:24:25.906Z,99.90
2024-04-17T01:27:22.982Z,99.90
2024-04-17T01:30:19.987Z,99.90
2024-04-17T01:33:17.087Z,99.90
2024-04-17T01:36:14.896Z,99.90
2024-04-17T01:39:11.897Z,99.90
2024-04-17T01:42:09.204Z,99.90
2024-04-17T01:45:06.974Z,99.90
2024-04-17T01:48:04.449Z,99.90
2024-04-17T01:51:01.470Z,99.90
2024-04-17T01:53:58.459Z,99.90
2024-04-17T01:56:55.509Z,99.90
2024-04-17T01:59:52.607Z,99.90
2024-04-17T02:02:49.633Z,99.90
2024-04-17T02:05:46.613Z,99.90
2024-04-17T02:08:43.780Z,99.90
2024-04-17T02:11:40.858Z,99.90
2024-04-17T02:14:37.850Z,99.90
2024-04-17T02:17:34.883Z,99.90
2024-04-17T02:20:31.920Z,99.90
2024-04-17T02:23:29.855Z,99.90
2024-04-17T02:26:26.913Z,99.90
2024-04-17T02:29:23.914Z,99.90
2024-04-17T02:32:21.185Z,99.90
2024-04-17T02:35:18.240Z,99.90
2024-04-17T02:38:15.240Z,99.90
2024-04-17T02:41:12.226Z,99.90
2024-04-17T02:44:09.277Z,99.90
2024-04-17T02:47:06.701Z,99.90
2024-04-17T02:50:03.796Z,99.90
2024-04-17T02:53:00.790Z,99.90
2024-04-17T02:55:57.813Z,99.90
2024-04-17T02:58:54.855Z,99.90
2024-04-17T03:01:52.035Z,99.90
2024-04-17T03:04:49.350Z,99.90
2024-04-17T03:07:46.418Z,99.90
2024-04-17T03:10:43.399Z,99.90
2024-04-17T03:13:40.423Z,99.90
2024-04-17T03:16:37.456Z,99.90
2024-04-17T03:19:34.464Z,99.90
2024-04-17T03:22:31.489Z,99.90
2024-04-17T03:25:29.635Z,99.90
2024-04-17T03:28:27.128Z,99.90
2024-04-17T03:31:24.496Z,99.90
2024-04-17T03:34:21.534Z,99.90
2024-04-17T03:37:18.631Z,99.90
2024-04-17T03:40:15.802Z,99.90
2024-04-17T03:43:12.794Z,99.90
2024-04-17T03:46:09.774Z,99.90
2024-04-17T03:49:06.781Z,99.90
2024-04-17T03:52:03.924Z,99.90
2024-04-17T03:55:00.967Z,99.90
2024-04-17T03:57:58.691Z,99.90
2024-04-17T04:00:55.782Z,99.90
2024-04-17T04:03:53.022Z,99.90
2024-04-17T04:06:50.944Z,99.90
2024-04-17T04:09:47.956Z,99.90
2024-04-17T04:12:44.939Z,99.90
2024-04-17T04:15:41.893Z,99.90
2024-04-17T04:18:38.920Z,99.90
2024-04-17T04:21:35.952Z,99.90
2024-04-17T04:24:33.181Z,99.90
2024-04-17T04:27:30.191Z,99.90
2024-04-17T04:30:27.540Z,99.90
2024-04-17T04:33:24.721Z,99.90
2024-04-17T04:36:21.703Z,99.90
2024-04-17T04:39:18.703Z,99.90
2024-04-17T04:42:15.684Z,99.90
2024-04-17T04:45:12.646Z,99.90
2024-04-17T04:48:11.612Z,99.90
2024-04-17T04:51:08.941Z,99.90
2024-04-17T04:54:05.958Z,99.90
2024-04-17T04:57:02.978Z,99.90
2024-04-17T05:00:00.115Z,99.90
2024-04-17T05:02:57.131Z,99.90
2024-04-17T05:05:54.117Z,99.90
2024-04-17T05:08:51.084Z,99.90
2024-04-17T05:11:49.025Z,99.90
2024-04-17T05:14:46.043Z,99.90
2024-04-17T05:17:43.285Z,99.90
2024-04-17T05:20:40.334Z,99.90
2024-04-17T05:23:37.304Z,99.90
2024-04-17T05:26:34.601Z,99.90
2024-04-17T05:29:31.718Z,99.90
2024-04-17T05:32:28.736Z,99.90
2024-04-17T05:35:25.754Z,99.90
2024-04-17T05:38:22.806Z,99.90
2024-04-17T05:41:19.783Z,99.90
2024-04-17T05:44:16.780Z,99.90
2024-04-17T05:47:13.909Z,99.90
2024-04-17T05:50:10.992Z,99.90
2024-04-17T05:53:08.271Z,99.90
2024-04-17T05:56:05.646Z,99.90
2024-04-17T05:59:02.717Z,99.90
2024-04-17T06:01:59.786Z,99.90
2024-04-17T06:04:59.593Z,99.90
2024-04-17T06:07:56.756Z,99.90
2024-04-17T06:10:53.930Z,99.90
2024-04-17T06:13:51.822Z,99.90
2024-04-17T06:16:49.508Z,99.90
2024-04-17T06:19:46.825Z,99.90
2024-04-17T06:22:43.897Z,99.90
2024-04-17T06:25:46.469Z,99.90
2024-04-17T06:28:43.649Z,99.90
2024-04-17T06:31:40.797Z,99.90
2024-04-17T06:34:38.032Z,99.90
2024-04-17T06:37:35.073Z,99.90
2024-04-17T06:40:32.226Z,99.90
2024-04-17T06:43:29.285Z,99.90
2024-04-17T06:46:26.286Z,99.90
2024-04-17T06:49:23.350Z,99.90
2024-04-17T06:52:20.393Z,99.90
2024-04-17T06:55:17.983Z,99.90
2024-04-17T06:58:14.968Z,99.90
2024-04-17T07:01:12.077Z,99.90
2024-04-17T07:04:09.204Z,99.90
2024-04-17T07:07:06.199Z,99.90
2024-04-17T07:10:03.222Z,99.90
2024-04-17T07:13:00.236Z,99.90
2024-04-17T07:15:58.614Z,99.90
2024-04-17T07:18:55.663Z,99.90
2024-04-17T07:21:53.580Z,99.90
2024-04-17T07:24:50.565Z,99.90
2024-04-17T07:27:47.566Z,99.90
2024-04-17T07:30:44.603Z,99.90
2024-04-17T07:33:41.766Z,99.90
2024-04-17T07:36:39.196Z,99.90
2024-04-17T07:39:39.040Z,99.90
2024-04-17T07:42:36.122Z,99.90
2024-04-17T07:45:33.156Z,99.90
2024-04-17T07:48:31.661Z,99.90
2024-04-17T07:51:28.737Z,99.90
2024-04-17T07:54:25.895Z,99.90
2024-04-17T07:57:23.495Z,99.90
2024-04-17T08:00:24.357Z,99.90
2024-04-17T08:03:21.457Z,99.90
2024-04-17T08:06:22.080Z,99.90
2024-04-17T08:09:19.136Z,99.90
2024-04-17T08:12:16.145Z,99.90
2024-04-17T08:15:21.970Z,99.90
2024-04-17T08:18:19.063Z,99.90
2024-04-17T08:21:16.182Z,99.90
2024-04-17T08:24:13.199Z,99.90
2024-04-17T08:27:10.348Z,99.90
2024-04-17T08:30:08.098Z,99.90
2024-04-17T08:33:05.600Z,99.90
2024-04-17T08:36:03.387Z,99.90
2024-04-17T08:39:00.478Z,99.90
2024-04-17T08:42:02.877Z,99.90
2024-04-17T08:45:11.871Z,99.90
2024-04-17T08:48:11.789Z,99.90
2024-04-17T08:51:13.023Z,99.90
2024-04-17T08:54:10.473Z,99.90
2024-04-17T08:57:08.855Z,99.90
2024-04-17T09:00:07.605Z,99.90
2024-04-17T09:03:17.663Z,99.90
2024-04-17T09:06:14.909Z,99.90
2024-04-17T09:09:15.021Z,99.90
2024-04-17T09:12:13.742Z,99.90
2024-04-17T09:15:13.171Z,99.90
2024-04-17T09:18:11.083Z,99.90
2024-04-17T09:21:11.088Z,99.90
2024-04-17T09:24:08.986Z,99.90
2024-04-17T09:27:07.551Z,99.90
2024-04-17T09:30:05.404Z,99.90
2024-04-17T09:33:02.548Z,99.90
2024-04-17T09:36:05.326Z,99.90
2024-04-17T09:39:10.789Z,99.90
2024-04-17T09:42:09.685Z,99.90
2024-04-17T09:45:10.837Z,99.90
2024-04-17T09:48:11.131Z,99.90
2024-04-17T09:51:11.338Z,99.90
2024-04-17T09:54:12.100Z,99.90
2024-04-17T09:57:11.147Z,99.90
2024-04-17T10:00:12.560Z,99.90
2024-04-17T10:03:11.151Z,99.90
2024-04-17T10:06:08.525Z,99.90
2024-04-17T10:09:06.522Z,99.90
2024-04-17T10:12:04.957Z,99.90
2024-04-17T10:15:02.982Z,99.90
2024-04-17T10:18:00.085Z,99.90
2024-04-17T10:20:57.485Z,99.90
2024-04-17T10:24:01.520Z,99.90
2024-04-17T10:27:01.394Z,99.90
2024-04-17T10:30:14.066Z,99.90
2024-04-17T10:33:36.434Z,99.90
2024-04-17T10:36:35.482Z,99.90
2024-04-17T10:39:33.570Z,99.90
2024-04-17T10:42:31.920Z,99.90
2024-04-17T10:45:29.574Z,99.90
2024-04-17T10:48:27.607Z,99.90
2024-04-17T10:51:25.829Z,99.90
2024-04-17T10:54:23.050Z,99.90
2024-04-17T10:57:21.063Z,99.90
2024-04-17T11:00:18.046Z,99.90
2024-04-17T11:03:15.276Z,99.90
2024-04-17T11:06:12.838Z,99.90
2024-04-17T11:09:13.819Z,99.90
2024-04-17T11:12:18.871Z,99.90
2024-04-17T11:15:16.127Z,99.90
2024-04-17T11:18:13.315Z,99.90
2024-04-17T11:21:11.386Z,99.90
2024-04-17T11:24:21.635Z,99.90
2024-04-17T11:27:19.742Z,99.90
2024-04-17T11:30:18.733Z,99.90
2024-04-17T11:33:16.098Z,99.90
2024-04-17T11:36:15.506Z,99.90
2024-04-17T11:39:12.804Z,99.90
2024-04-17T11:42:10.896Z,99.90
2024-04-17T11:45:14.092Z,99.90
2024-04-17T11:48:11.367Z,99.90
2024-04-17T11:51:09.554Z,99.90
2024-04-17T11:54:06.560Z,99.90
2024-04-17T11:57:03.944Z,99.90
2024-04-17T12:00:00.918Z,99.90
2024-04-17T12:02:58.161Z,99.90
2024-04-17T12:05:55.172Z,99.90
2024-04-17T12:08:52.273Z,99.90
2024-04-17T12:11:49.275Z,99.90
2024-04-17T12:14:47.377Z,99.90
2024-04-17T12:17:44.499Z,99.90
2024-04-17T12:20:41.536Z,99.90
2024-04-17T12:23:42.045Z,99.90
2024-04-17T12:26:52.142Z,99.90
2024-04-17T12:29:49.673Z,99.90
2024-04-17T12:32:46.991Z,99.90
2024-04-17T12:35:44.025Z,98.60
2024-04-17T12:38:41.037Z,95.40
2024-04-17T12:41:38.035Z,93.60
2024-04-17T12:44:35.047Z,94.80
2024-04-17T12:47:32.130Z,95.20
2024-04-17T12:50:29.237Z,95.10
2024-04-17T12:53:26.202Z,95.10
2024-04-17T12:56:23.273Z,95.00
2024-04-17T12:59:20.587Z,94.90
2024-04-17T13:02:24.916Z,87.40
2024-04-17T13:05:25.723Z,97.80
2024-04-17T13:08:22.901Z,99.50
2024-04-17T13:11:20.089Z,99.90
2024-04-17T13:14:17.130Z,96.10
2024-04-17T13:17:14.127Z,96.70
2024-04-17T13:20:11.545Z,99.30
2024-04-17T13:23:15.884Z,99.90
2024-04-17T13:26:13.941Z,99.90
2024-04-17T13:29:11.032Z,99.90
2024-04-17T13:32:08.371Z,99.90
2024-04-17T13:35:05.807Z,99.90
2024-04-17T13:38:03.348Z,99.90
2024-04-17T13:41:08.696Z,99.90
2024-04-17T13:44:06.408Z,99.90
2024-04-17T13:47:05.657Z,99.90
2024-04-17T13:50:02.743Z,99.90
2024-04-17T13:52:59.874Z,99.90
2024-04-17T13:55:58.130Z,99.90
2024-04-17T13:58:55.187Z,99.90
2024-04-17T14:01:52.298Z,99.90
2024-04-17T14:04:50.136Z,99.90
2024-04-17T14:07:47.101Z,99.90
2024-04-17T14:10:44.336Z,99.90
2024-04-17T14:13:41.369Z,99.90
2024-04-17T14:16:38.370Z,99.90
2024-04-17T14:19:35.418Z,99.90
2024-04-17T14:22:32.440Z,99.90
2024-04-17T14:25:29.434Z,99.90
2024-04-17T14:28:28.109Z,99.90
2024-04-17T14:31:25.215Z,99.90
2024-04-17T14:34:22.208Z,99.90
2024-04-17T14:37:19.669Z,99.90
2024-04-17T14:40:17.015Z,99.90
2024-04-17T14:43:13.998Z,99.90
2024-04-17T14:46:11.181Z,99.90
2024-04-17T14:49:08.332Z,99.90
2024-04-17T14:52:05.846Z,99.90
2024-04-17T14:55:02.894Z,99.90
2024-04-17T14:57:59.868Z,99.90
2024-04-17T15:00:57.688Z,99.90
2024-04-17T15:03:54.908Z,99.90
2024-04-17T15:06:53.890Z,99.90
2024-04-17T15:09:50.882Z,99.90
2024-04-17T15:12:48.472Z,99.90
2024-04-17T15:15:45.510Z,99.90
2024-04-17T15:18:43.481Z,99.90
2024-04-17T15:21:40.982Z,99.90
2024-04-17T15:24:38.057Z,99.90
2024-04-17T15:27:38.170Z,99.90
2024-04-17T15:30:35.175Z,99.90
2024-04-17T15:33:33.440Z,99.90
2024-04-17T15:36:30.518Z,99.90
2024-04-17T15:39:27.628Z,99.90
2024-04-17T15:42:25.117Z,99.90
2024-04-17T15:45:22.343Z,99.90
2024-04-17T15:48:26.815Z,99.90
2024-04-17T15:51:24.170Z,99.90
2024-04-17T15:54:21.169Z,99.90
2024-04-17T15:57:18.296Z,99.90
2024-04-17T16:00:17.153Z,99.90
2024-04-17T16:03:14.333Z,99.90
2024-04-17T16:06:14.302Z,99.90
2024-04-17T16:09:11.358Z,99.90
2024-04-17T16:12:08.531Z,99.90
2024-04-17T16:15:06.736Z,99.90
2024-04-17T16:18:06.432Z,99.90
2024-04-17T16:21:18.236Z,99.90
2024-04-17T16:24:17.787Z,99.90
2024-04-17T16:27:14.975Z,99.90
2024-04-17T16:30:12.252Z,99.90
2024-04-17T16:33:09.782Z,99.90
2024-04-17T16:36:07.107Z,99.90
2024-04-17T16:39:04.161Z,99.90
2024-04-17T16:42:01.321Z,99.90
2024-04-17T16:44:58.291Z,99.90
2024-04-17T16:47:55.533Z,99.90
2024-04-17T16:50:56.141Z,99.90
2024-04-17T16:53:53.236Z,99.90
2024-04-17T16:56:50.293Z,99.90
2024-04-17T16:59:51.711Z,99.90
2024-04-17T17:02:50.876Z,99.90
2024-04-17T17:05:48.378Z,99.90
2024-04-17T17:08:45.349Z,99.90
2024-04-17T17:11:45.069Z,99.90
2024-04-17T17:14:42.051Z,99.90
2024-04-17T17:17:39.216Z,99.90
2024-04-17T17:20:37.890Z,99.90
2024-04-17T17:23:35.145Z,99.90
2024-04-17T17:26:32.132Z,99.90
2024-04-17T17:29:29.212Z,99.90
2024-04-17T17:32:27.650Z,99.90
2024-04-17T17:35:24.878Z,99.90
2024-04-17T17:38:23.155Z,99.90
2024-04-17T17:41:21.475Z,99.90
2024-04-17T17:44:18.478Z,99.90
2024-04-17T17:47:15.744Z,99.90
2024-04-17T17:50:12.743Z,99.90
2024-04-17T17:53:09.747Z,99.90
2024-04-17T17:56:15.559Z,99.90
2024-04-17T17:59:12.540Z,99.90
2024-04-17T18:02:09.615Z,99.90
2024-04-17T18:05:09.522Z,99.90
2024-04-17T18:08:07.647Z,99.90
2024-04-17T18:11:05.451Z,99.90
2024-04-17T18:14:03.632Z,99.90
2024-04-17T18:17:01.700Z,99.90
2024-04-17T18:19:59.861Z,99.90
2024-04-17T18:22:56.823Z,99.90
2024-04-17T18:26:03.586Z,99.90
2024-04-17T18:29:00.580Z,99.90
2024-04-17T18:31:57.535Z,99.90
2024-04-17T18:34:54.611Z,99.90
2024-04-17T18:37:53.064Z,99.90
2024-04-17T18:40:50.100Z,99.90
2024-04-17T18:43:55.670Z,99.90
2024-04-17T18:46:52.925Z,99.90
2024-04-17T18:49:49.932Z,99.90
2024-04-17T18:52:46.923Z,99.90
2024-04-17T18:55:43.931Z,99.90
2024-04-17T18:58:42.831Z,99.90
2024-04-17T19:01:39.977Z,99.90
2024-04-17T19:04:37.170Z,99.90
2024-04-17T19:07:35.583Z,99.90
2024-04-17T19:10:39.207Z,99.90
2024-04-17T19:13:36.395Z,99.90
2024-04-17T19:16:33.423Z,99.90
2024-04-17T19:19:30.448Z,99.90
2024-04-17T19:22:27.420Z,99.90
2024-04-17T19:25:24.609Z,99.90
2024-04-17T19:28:24.352Z,99.90
2024-04-17T19:31:21.424Z,99.90
2024-04-17T19:34:19.193Z,99.90
2024-04-17T19:37:16.153Z,99.90
2024-04-17T19:40:14.422Z,99.90
2024-04-17T19:43:11.389Z,99.90
2024-04-17T19:46:10.633Z,99.90
2024-04-17T19:49:08.183Z,99.90
2024-04-17T19:52:05.363Z,99.90
2024-04-17T19:55:02.347Z,99.90
2024-04-17T19:57:59.364Z,99.90
2024-04-17T20:00:56.544Z,99.90
2024-04-17T20:03:54.457Z,99.90
2024-04-17T20:06:51.549Z,99.90
2024-04-17T20:09:48.603Z,99.90
2024-04-17T20:12:47.842Z,99.90
2024-04-17T20:15:45.469Z,99.90
2024-04-17T20:18:42.681Z,99.90
2024-04-17T20:21:39.779Z,99.90
2024-04-17T20:24:36.807Z,99.90
2024-04-17T20:27:33.820Z,99.90
2024-04-17T20:30:30.881Z,99.90
2024-04-17T20:33:28.164Z,99.90
2024-04-17T20:36:25.540Z,99.90
2024-04-17T20:39:22.808Z,99.90
2024-04-17T20:42:19.803Z,99.90
2024-04-17T20:45:17.529Z,99.90
2024-04-17T20:48:14.805Z,99.90
2024-04-17T20:51:12.238Z,99.90
2024-04-17T20:54:10.359Z,99.90
2024-04-17T20:57:08.781Z,99.90
2024-04-17T21:00:06.590Z,99.90
2024-04-17T21:03:03.838Z,99.90
2024-04-17T21:06:06.857Z,99.90
2024-04-17T21:09:06.020Z,99.90
2024-04-17T21:12:04.740Z,99.90
2024-04-17T21:15:02.344Z,99.90
2024-04-17T21:17:59.560Z,99.90
2024-04-17T21:21:00.987Z,99.90
2024-04-17T21:23:59.594Z,99.90
2024-04-17T21:26:56.893Z,99.90
2024-04-17T21:29:53.855Z,99.90
2024-04-17T21:32:50.906Z,99.90
2024-04-17T21:35:54.615Z,99.90
2024-04-17T21:38:51.613Z,99.90
2024-04-17T21:41:50.673Z,99.90
2024-04-17T21:44:47.672Z,99.90
2024-04-17T21:47:47.647Z,99.90
2024-04-17T21:50:44.672Z,99.90
2024-04-17T21:53:41.963Z,99.90
2024-04-17T21:56:38.981Z,99.90
2024-04-17T21:59:35.963Z,99.90
2024-04-17T22:02:33.024Z,99.90
2024-04-17T22:05:30.377Z,99.90
2024-04-17T22:08:27.557Z,99.90
2024-04-17T22:11:24.604Z,99.90
2024-04-17T22:14:21.600Z,99.90
2024-04-17T22:17:18.827Z,99.90
2024-04-17T22:20:15.933Z,99.90
2024-04-17T22:23:12.919Z,99.90
2024-04-17T22:26:09.973Z,99.90
2024-04-17T22:29:06.962Z,99.90
2024-04-17T22:32:04.312Z,99.90
2024-04-17T22:35:01.353Z,99.90
2024-04-17T22:37:58.338Z,99.90
2024-04-17T22:40:55.373Z,99.90
2024-04-17T22:43:52.352Z,99.90
2024-04-17T22:46:49.424Z,99.90
2024-04-17T22:49:53.733Z,99.90
2024-04-17T22:52:50.803Z,99.90
2024-04-17T22:55:48.132Z,99.90
2024-04-17T22:58:48.895Z,99.90
2024-04-17T23:01:45.810Z,99.90
2024-04-17T23:04:42.896Z,99.90
2024-04-17T23:07:39.937Z,99.90
2024-04-17T23:10:36.881Z,99.90
2024-04-17T23:13:33.892Z,99.90
2024-04-17T23:16:30.881Z,99.90
2024-04-17T23:19:27.937Z,99.90
2024-04-17T23:22:24.906Z,99.90
2024-04-17T23:25:21.892Z,99.90
2024-04-17T23:28:18.868Z,99.90
2024-04-17T23:31:15.867Z,99.90
2024-04-17T23:34:12.830Z,99.90
2024-04-17T23:37:09.835Z,99.90
2024-04-17T23:40:07.798Z,99.90
2024-04-17T23:43:04.767Z,99.90
2024-04-17T23:46:01.737Z,99.90
2024-04-17T23:48:58.749Z,99.90
2024-04-17T23:51:55.710Z,99.90
2024-04-17T23:54:52.689Z,99.90
2024-04-17T23:57:49.695Z,99.90
