createdAt,value
2022-11-04T00:00:24.068Z,18.72
2022-11-04T00:01:21.001Z,18.75
2022-11-04T00:02:21.062Z,18.72
2022-11-04T00:03:20.998Z,18.72
2022-11-04T00:04:20.996Z,18.75
2022-11-04T00:05:20.997Z,18.69
2022-11-04T00:06:20.986Z,18.70
2022-11-04T00:07:20.989Z,18.70
2022-11-04T00:08:20.989Z,18.73
2022-11-04T00:09:21.004Z,18.67
2022-11-04T00:10:20.982Z,18.69
2022-11-04T00:11:20.978Z,18.73
2022-11-04T00:12:20.976Z,18.67
2022-11-04T00:13:20.970Z,18.66
2022-11-04T00:14:20.975Z,18.72
2022-11-04T00:15:20.975Z,18.70
2022-11-04T00:16:20.968Z,18.76
2022-11-04T00:17:20.994Z,18.66
2022-11-04T00:18:20.956Z,18.67
2022-11-04T00:19:20.965Z,18.66
2022-11-04T00:20:20.952Z,18.66
2022-11-04T00:21:20.963Z,18.73
2022-11-04T00:22:20.953Z,18.69
2022-11-04T00:23:20.954Z,18.67
2022-11-04T00:24:20.942Z,18.72
2022-11-04T00:25:20.969Z,18.69
2022-11-04T00:26:20.940Z,18.66
2022-11-04T00:27:20.959Z,18.69
2022-11-04T00:28:20.941Z,18.69
2022-11-04T00:29:20.942Z,18.75
2022-11-04T00:30:20.935Z,18.69
2022-11-04T00:31:20.934Z,18.75
2022-11-04T00:32:20.921Z,18.75
2022-11-04T00:33:20.924Z,18.70
2022-11-04T00:34:20.925Z,18.75
2022-11-04T00:35:20.916Z,18.65
2022-11-04T00:36:20.926Z,18.72
2022-11-04T00:37:20.909Z,18.63
2022-11-04T00:38:20.914Z,18.65
2022-11-04T00:39:20.910Z,18.75
2022-11-04T00:40:20.915Z,18.60
2022-11-04T00:41:20.951Z,18.65
2022-11-04T00:42:20.905Z,18.72
2022-11-04T00:43:20.906Z,18.70
2022-11-04T00:44:20.897Z,18.66
2022-11-04T00:45:20.900Z,18.70
2022-11-04T00:46:20.888Z,18.73
2022-11-04T00:47:20.892Z,18.70
2022-11-04T00:48:20.887Z,18.67
2022-11-04T00:49:20.886Z,18.65
2022-11-04T00:50:20.886Z,18.66
2022-11-04T00:51:20.887Z,18.63
2022-11-04T00:52:20.877Z,18.63
2022-11-04T00:53:20.875Z,18.66
2022-11-04T00:54:20.872Z,18.62
2022-11-04T00:55:20.867Z,18.65
2022-11-04T00:56:20.873Z,18.65
2022-11-04T00:57:20.888Z,18.65
2022-11-04T00:58:20.863Z,18.66
2022-11-04T00:59:20.855Z,18.60
2022-11-04T01:00:20.863Z,18.62
2022-11-04T01:01:21.018Z,18.62
2022-11-04T01:02:20.973Z,18.62
2022-11-04T01:03:20.866Z,18.62
2022-11-04T01:04:20.855Z,18.63
2022-11-04T01:05:20.846Z,18.60
2022-11-04T01:06:20.846Z,18.67
2022-11-04T01:07:20.839Z,18.57
2022-11-04T01:08:20.837Z,18.62
2022-11-04T01:09:20.845Z,18.65
2022-11-04T01:10:20.831Z,18.63
2022-11-04T01:11:20.839Z,18.60
2022-11-04T01:12:20.832Z,18.58
2022-11-04T01:13:20.845Z,18.60
2022-11-04T01:14:20.825Z,18.65
2022-11-04T01:15:20.833Z,18.67
2022-11-04T01:16:20.891Z,18.67
2022-11-04T01:17:20.812Z,18.58
2022-11-04T01:18:20.818Z,18.62
2022-11-04T01:19:20.824Z,18.65
2022-11-04T01:20:20.821Z,18.60
2022-11-04T01:21:20.799Z,18.66
2022-11-04T01:22:20.805Z,18.62
2022-11-04T01:23:20.796Z,18.65
2022-11-04T01:24:20.810Z,18.57
2022-11-04T01:25:20.797Z,18.69
2022-11-04T01:26:20.803Z,18.66
2022-11-04T01:27:20.793Z,18.65
2022-11-04T01:28:20.785Z,18.58
2022-11-04T01:29:20.810Z,18.62
2022-11-04T01:30:20.777Z,18.57
2022-11-04T01:31:20.791Z,18.60
2022-11-04T01:32:20.778Z,18.63
2022-11-04T01:33:20.772Z,18.66
2022-11-04T01:34:20.777Z,18.62
2022-11-04T01:35:20.763Z,18.70
2022-11-04T01:36:20.766Z,18.60
2022-11-04T01:37:20.765Z,18.60
2022-11-04T01:38:20.763Z,18.62
2022-11-04T01:39:20.766Z,18.62
2022-11-04T01:40:20.767Z,18.62
2022-11-04T01:41:20.760Z,18.58
2022-11-04T01:42:20.755Z,18.63
2022-11-04T01:43:20.748Z,18.67
2022-11-04T01:44:20.753Z,18.58
2022-11-04T01:45:20.767Z,18.57
2022-11-04T01:46:20.738Z,18.63
2022-11-04T01:47:20.737Z,18.58
2022-11-04T01:48:20.744Z,18.66
2022-11-04T01:49:20.731Z,18.60
2022-11-04T01:50:20.729Z,18.62
2022-11-04T01:51:20.729Z,18.58
2022-11-04T01:52:20.725Z,18.60
2022-11-04T01:53:20.719Z,18.62
2022-11-04T01:54:20.716Z,18.58
2022-11-04T01:55:20.717Z,18.55
2022-11-04T01:56:20.721Z,18.62
2022-11-04T01:57:20.708Z,18.55
2022-11-04T01:58:20.714Z,18.55
2022-11-04T01:59:20.705Z,18.55
2022-11-04T02:00:20.704Z,18.57
2022-11-04T02:01:20.876Z,18.58
2022-11-04T02:02:20.909Z,18.60
2022-11-04T02:03:20.704Z,18.58
2022-11-04T02:04:20.719Z,18.58
2022-11-04T02:05:20.696Z,18.55
2022-11-04T02:06:20.690Z,18.54
2022-11-04T02:07:20.687Z,18.54
2022-11-04T02:08:20.684Z,18.58
2022-11-04T02:09:20.682Z,18.57
2022-11-04T02:10:20.676Z,18.51
2022-11-04T02:11:20.673Z,18.55
2022-11-04T02:12:20.669Z,18.51
2022-11-04T02:13:20.671Z,18.51
2022-11-04T02:14:20.666Z,18.54
2022-11-04T02:15:20.663Z,18.54
2022-11-04T02:16:20.684Z,18.51
2022-11-04T02:17:20.675Z,18.54
2022-11-04T02:18:20.662Z,18.52
2022-11-04T02:19:20.657Z,18.60
2022-11-04T02:20:20.652Z,18.57
2022-11-04T02:21:20.661Z,18.63
2022-11-04T02:22:20.647Z,18.54
2022-11-04T02:23:20.649Z,18.62
2022-11-04T02:24:20.649Z,18.52
2022-11-04T02:25:20.656Z,18.48
2022-11-04T02:26:20.633Z,18.62
2022-11-04T02:27:20.639Z,18.58
2022-11-04T02:28:20.637Z,18.60
2022-11-04T02:29:20.641Z,18.54
2022-11-04T02:30:20.622Z,18.60
2022-11-04T02:31:20.637Z,18.51
2022-11-04T02:32:20.625Z,18.54
2022-11-04T02:33:20.633Z,18.52
2022-11-04T02:34:20.624Z,18.58
2022-11-04T02:35:20.614Z,18.62
2022-11-04T02:36:20.616Z,18.45
2022-11-04T02:37:20.613Z,18.58
2022-11-04T02:38:20.609Z,18.48
2022-11-04T02:39:20.609Z,18.50
2022-11-04T02:40:20.600Z,18.58
2022-11-04T02:41:20.604Z,18.50
2022-11-04T02:42:20.597Z,18.57
2022-11-04T02:43:20.597Z,18.48
2022-11-04T02:44:20.592Z,18.57
2022-11-04T02:45:20.597Z,18.52
2022-11-04T02:46:20.588Z,18.57
2022-11-04T02:47:20.584Z,18.51
2022-11-04T02:48:20.580Z,18.54
2022-11-04T02:49:20.603Z,18.44
2022-11-04T02:50:20.584Z,18.51
2022-11-04T02:51:20.580Z,18.52
2022-11-04T02:52:20.579Z,18.48
2022-11-04T02:53:20.571Z,18.48
2022-11-04T02:54:20.566Z,18.55
2022-11-04T02:55:20.570Z,18.50
2022-11-04T02:56:20.564Z,18.50
2022-11-04T02:57:20.569Z,18.51
2022-11-04T02:58:20.554Z,18.45
2022-11-04T02:59:20.551Z,18.52
2022-11-04T03:00:20.553Z,18.44
2022-11-04T03:01:20.739Z,18.48
2022-11-04T03:02:20.576Z,18.50
2022-11-04T03:03:20.547Z,18.52
2022-11-04T03:04:20.536Z,18.54
2022-11-04T03:05:20.551Z,18.48
2022-11-04T03:06:20.531Z,18.52
2022-11-04T03:07:20.539Z,18.45
2022-11-04T03:08:20.525Z,18.42
2022-11-04T03:09:20.526Z,18.54
2022-11-04T03:10:20.523Z,18.47
2022-11-04T03:11:20.542Z,18.42
2022-11-04T03:12:20.522Z,18.50
2022-11-04T03:13:20.524Z,18.52
2022-11-04T03:14:20.512Z,18.48
2022-11-04T03:15:20.507Z,18.48
2022-11-04T03:16:20.508Z,18.51
2022-11-04T03:17:20.502Z,18.45
2022-11-04T03:18:20.499Z,18.47
2022-11-04T03:19:20.502Z,18.47
2022-11-04T03:20:20.502Z,18.47
2022-11-04T03:21:20.512Z,18.47
2022-11-04T03:22:20.519Z,18.48
2022-11-04T03:23:20.488Z,18.47
2022-11-04T03:24:20.482Z,18.48
2022-11-04T03:25:20.492Z,18.51
2022-11-04T03:26:20.511Z,18.48
2022-11-04T03:27:20.475Z,18.48
2022-11-04T03:28:20.477Z,18.45
2022-11-04T03:29:20.469Z,18.52
2022-11-04T03:30:20.499Z,18.48
2022-11-04T03:31:20.472Z,18.48
2022-11-04T03:32:20.466Z,18.47
2022-11-04T03:33:20.465Z,18.48
2022-11-04T03:34:20.465Z,18.44
2022-11-04T03:35:20.468Z,18.48
2022-11-04T03:36:20.462Z,18.51
2022-11-04T03:37:20.471Z,18.47
2022-11-04T03:38:20.445Z,18.41
2022-11-04T03:39:20.452Z,18.42
2022-11-04T03:40:20.437Z,18.50
2022-11-04T03:41:20.449Z,18.44
2022-11-04T03:42:20.912Z,18.44
2022-11-04T03:43:20.441Z,18.44
2022-11-04T03:44:20.434Z,18.47
2022-11-04T03:45:20.451Z,18.45
2022-11-04T03:46:20.434Z,18.41
2022-11-04T03:47:20.436Z,18.42
2022-11-04T03:48:20.428Z,18.47
2022-11-04T03:49:20.416Z,18.48
2022-11-04T03:50:20.427Z,18.47
2022-11-04T03:51:20.415Z,18.42
2022-11-04T03:52:20.415Z,18.47
2022-11-04T03:53:20.484Z,18.39
2022-11-04T03:54:20.407Z,18.45
2022-11-04T03:55:20.408Z,18.36
2022-11-04T03:56:20.404Z,18.47
2022-11-04T03:57:20.411Z,18.42
2022-11-04T03:58:20.393Z,18.41
2022-11-04T03:59:20.389Z,18.45
2022-11-04T04:00:20.405Z,18.47
2022-11-04T04:01:20.501Z,18.44
2022-11-04T04:02:20.421Z,18.39
2022-11-04T04:03:20.390Z,18.42
2022-11-04T04:04:20.386Z,18.45
2022-11-04T04:05:20.380Z,18.33
2022-11-04T04:06:20.377Z,18.42
2022-11-04T04:07:20.381Z,18.45
2022-11-04T04:08:20.368Z,18.39
2022-11-04T04:09:20.389Z,18.44
2022-11-04T04:10:20.363Z,18.42
2022-11-04T04:11:20.359Z,18.41
2022-11-04T04:12:20.366Z,18.36
2022-11-04T04:13:20.354Z,18.36
2022-11-04T04:14:20.364Z,18.36
2022-11-04T04:15:20.348Z,18.44
2022-11-04T04:16:23.315Z,18.36
2022-11-04T04:17:20.355Z,18.39
2022-11-04T04:18:20.367Z,18.44
2022-11-04T04:19:20.341Z,18.39
2022-11-04T04:20:20.346Z,18.35
2022-11-04T04:21:20.335Z,18.42
2022-11-04T04:22:20.331Z,18.36
2022-11-04T04:23:20.323Z,18.27
2022-11-04T04:24:20.326Z,18.36
2022-11-04T04:25:20.346Z,18.37
2022-11-04T04:26:20.320Z,18.36
2022-11-04T04:27:20.317Z,18.33
2022-11-04T04:28:20.317Z,18.35
2022-11-04T04:29:20.323Z,18.35
2022-11-04T04:30:20.326Z,18.30
2022-11-04T04:31:20.313Z,18.33
2022-11-04T04:32:20.304Z,18.35
2022-11-04T04:33:20.305Z,18.37
2022-11-04T04:34:20.300Z,18.33
2022-11-04T04:35:20.304Z,18.35
2022-11-04T04:36:20.311Z,18.39
2022-11-04T04:37:20.298Z,18.39
2022-11-04T04:38:20.293Z,18.33
2022-11-04T04:39:20.294Z,18.26
2022-11-04T04:40:24.842Z,18.33
2022-11-04T04:41:20.297Z,18.29
2022-11-04T04:42:20.283Z,18.29
2022-11-04T04:43:20.289Z,18.33
2022-11-04T04:44:20.279Z,18.32
2022-11-04T04:45:20.275Z,18.26
2022-11-04T04:46:20.273Z,18.33
2022-11-04T04:47:20.376Z,18.33
2022-11-04T04:48:20.271Z,18.33
2022-11-04T04:49:20.256Z,18.33
2022-11-04T04:50:20.268Z,18.27
2022-11-04T04:51:20.257Z,18.26
2022-11-04T04:52:20.252Z,18.33
2022-11-04T04:53:20.243Z,18.35
2022-11-04T04:54:20.253Z,18.35
2022-11-04T04:55:20.251Z,18.29
2022-11-04T04:56:20.246Z,18.32
2022-11-04T04:57:20.253Z,18.23
2022-11-04T04:58:20.239Z,18.35
2022-11-04T04:59:20.233Z,18.36
2022-11-04T05:00:20.249Z,18.29
2022-11-04T05:01:20.417Z,18.27
2022-11-04T05:02:20.437Z,18.35
2022-11-04T05:03:20.238Z,18.35
2022-11-04T05:04:20.213Z,18.30
2022-11-04T05:05:20.232Z,18.30
2022-11-04T05:06:20.212Z,18.32
2022-11-04T05:07:20.213Z,18.30
2022-11-04T05:08:20.211Z,18.27
2022-11-04T05:09:20.227Z,18.29
2022-11-04T05:10:20.200Z,18.26
2022-11-04T05:11:24.453Z,18.29
2022-11-04T05:12:20.218Z,18.29
2022-11-04T05:13:20.319Z,18.23
2022-11-04T05:14:20.251Z,18.29
2022-11-04T05:15:20.200Z,18.30
2022-11-04T05:16:20.194Z,18.26
2022-11-04T05:17:20.178Z,18.27
2022-11-04T05:18:20.256Z,18.33
2022-11-04T05:19:20.183Z,18.27
2022-11-04T05:20:20.184Z,18.32
2022-11-04T05:21:20.177Z,18.32
2022-11-04T05:22:20.174Z,18.21
2022-11-04T05:23:20.170Z,18.29
2022-11-04T05:24:20.174Z,18.27
2022-11-04T05:25:20.157Z,18.33
2022-11-04T05:26:20.170Z,18.27
2022-11-04T05:27:20.166Z,18.26
2022-11-04T05:28:20.157Z,18.23
2022-11-04T05:29:20.178Z,18.25
2022-11-04T05:30:20.151Z,18.27
2022-11-04T05:31:20.149Z,18.26
2022-11-04T05:32:20.146Z,18.26
2022-11-04T05:33:20.141Z,18.21
2022-11-04T05:34:20.160Z,18.26
2022-11-04T05:35:20.133Z,18.23
2022-11-04T05:36:20.141Z,18.23
2022-11-04T05:37:20.136Z,18.18
2022-11-04T05:38:20.135Z,18.26
2022-11-04T05:39:20.122Z,18.21
2022-11-04T05:40:20.125Z,18.20
2022-11-04T05:41:20.112Z,18.20
2022-11-04T05:42:20.118Z,18.20
2022-11-04T05:43:20.131Z,18.23
2022-11-04T05:44:20.111Z,18.21
2022-11-04T05:45:20.123Z,18.17
2022-11-04T05:46:20.108Z,18.20
2022-11-04T05:47:20.109Z,18.18
2022-11-04T05:48:20.100Z,18.18
2022-11-04T05:49:20.102Z,18.25
2022-11-04T05:50:20.092Z,18.21
2022-11-04T05:51:20.094Z,18.15
2022-11-04T05:52:20.087Z,18.20
2022-11-04T05:53:20.184Z,18.17
2022-11-04T05:54:20.085Z,18.21
2022-11-04T05:55:20.081Z,18.14
2022-11-04T05:56:20.083Z,18.14
2022-11-04T05:57:20.077Z,18.23
2022-11-04T05:58:20.074Z,18.17
2022-11-04T05:59:20.070Z,18.15
2022-11-04T06:00:20.115Z,18.20
2022-11-04T06:01:20.201Z,18.17
2022-11-04T06:02:20.284Z,18.21
2022-11-04T06:03:20.170Z,18.17
2022-11-04T06:04:20.066Z,18.08
2022-11-04T06:05:20.046Z,18.08
2022-11-04T06:06:20.055Z,18.14
2022-11-04T06:07:20.045Z,18.11
2022-11-04T06:08:20.039Z,18.20
2022-11-04T06:09:20.043Z,18.08
2022-11-04T06:10:20.039Z,18.14
2022-11-04T06:11:20.032Z,18.08
2022-11-04T06:12:20.038Z,18.21
2022-11-04T06:13:20.037Z,18.17
2022-11-04T06:14:20.032Z,18.26
2022-11-04T06:15:20.035Z,18.27
2022-11-04T06:16:20.029Z,18.17
2022-11-04T06:17:20.052Z,18.18
2022-11-04T06:18:20.043Z,18.20
2022-11-04T06:19:20.008Z,18.10
2022-11-04T06:20:20.013Z,18.17
2022-11-04T06:21:20.023Z,18.12
2022-11-04T06:22:20.012Z,18.11
2022-11-04T06:23:20.005Z,18.17
2022-11-04T06:24:19.993Z,18.15
2022-11-04T06:25:19.993Z,18.12
2022-11-04T06:26:23.813Z,18.20
2022-11-04T06:27:19.996Z,18.18
2022-11-04T06:28:19.995Z,18.25
2022-11-04T06:29:19.993Z,18.30
2022-11-04T06:30:19.991Z,18.23
2022-11-04T06:31:19.985Z,18.29
2022-11-04T06:32:19.982Z,18.29
2022-11-04T06:33:19.994Z,18.36
2022-11-04T06:34:19.980Z,18.33
2022-11-04T06:35:19.992Z,18.39
2022-11-04T06:36:19.975Z,18.51
2022-11-04T06:37:19.970Z,18.47
2022-11-04T06:38:19.980Z,18.50
2022-11-04T06:39:19.961Z,18.50
2022-11-04T06:40:19.959Z,18.55
2022-11-04T06:41:19.956Z,18.55
2022-11-04T06:42:19.961Z,18.57
2022-11-04T06:43:19.956Z,18.62
2022-11-04T06:44:19.940Z,18.65
2022-11-04T06:45:19.951Z,18.70
2022-11-04T06:46:19.940Z,18.72
2022-11-04T06:47:24.560Z,18.72
2022-11-04T06:48:19.944Z,18.84
2022-11-04T06:49:19.974Z,18.78
2022-11-04T06:50:19.927Z,18.84
2022-11-04T06:51:19.936Z,18.84
2022-11-04T06:52:19.933Z,18.85
2022-11-04T06:53:19.948Z,18.90
2022-11-04T06:54:19.929Z,18.95
2022-11-04T06:55:19.923Z,18.95
2022-11-04T06:56:19.919Z,18.95
2022-11-04T06:57:19.916Z,18.99
2022-11-04T06:58:19.923Z,18.99
2022-11-04T06:59:19.911Z,19.10
2022-11-04T07:00:19.911Z,19.06
2022-11-04T07:01:22.195Z,19.13
2022-11-04T07:02:20.039Z,19.08
2022-11-04T07:03:19.904Z,19.14
2022-11-04T07:04:19.905Z,19.16
2022-11-04T07:05:19.918Z,19.13
2022-11-04T07:06:19.910Z,19.13
2022-11-04T07:07:19.892Z,19.22
2022-11-04T07:08:19.907Z,19.22
2022-11-04T07:09:19.906Z,19.19
2022-11-04T07:10:19.889Z,19.25
2022-11-04T07:11:19.921Z,19.22
2022-11-04T07:12:19.895Z,19.28
2022-11-04T07:13:19.878Z,19.16
2022-11-04T07:14:19.877Z,19.21
2022-11-04T07:15:23.255Z,19.21
2022-11-04T07:16:19.892Z,19.22
2022-11-04T07:17:19.873Z,19.25
2022-11-04T07:18:19.881Z,19.22
2022-11-04T07:19:19.876Z,19.16
2022-11-04T07:20:19.869Z,19.16
2022-11-04T07:21:19.891Z,19.23
2022-11-04T07:22:19.875Z,19.28
2022-11-04T07:23:19.872Z,19.28
2022-11-04T07:24:19.908Z,19.23
2022-11-04T07:25:19.863Z,19.22
2022-11-04T07:26:19.860Z,19.21
2022-11-04T07:27:19.861Z,19.26
2022-11-04T07:28:19.862Z,19.28
2022-11-04T07:29:19.860Z,19.25
2022-11-04T07:30:19.872Z,19.23
2022-11-04T07:31:19.848Z,19.21
2022-11-04T07:32:19.845Z,19.23
2022-11-04T07:33:19.975Z,19.22
2022-11-04T07:34:19.847Z,19.16
2022-11-04T07:35:19.837Z,19.22
2022-11-04T07:36:19.856Z,19.10
2022-11-04T07:37:19.858Z,19.18
2022-11-04T07:38:19.840Z,19.19
2022-11-04T07:39:19.836Z,19.19
2022-11-04T07:40:19.838Z,19.14
2022-11-04T07:41:19.835Z,19.21
2022-11-04T07:42:19.830Z,19.13
2022-11-04T07:43:19.832Z,19.13
2022-11-04T07:44:19.825Z,19.07
2022-11-04T07:45:19.821Z,19.13
2022-11-04T07:46:19.824Z,19.11
2022-11-04T07:47:19.825Z,19.08
2022-11-04T07:48:19.816Z,19.13
2022-11-04T07:49:19.825Z,19.08
2022-11-04T07:50:19.853Z,19.08
2022-11-04T07:51:19.814Z,19.07
2022-11-04T07:52:19.818Z,19.10
2022-11-04T07:53:19.823Z,19.10
2022-11-04T07:54:19.855Z,19.07
2022-11-04T07:55:19.806Z,19.06
2022-11-04T07:56:19.806Z,19.00
2022-11-04T07:57:19.801Z,19.07
2022-11-04T07:58:19.803Z,19.00
2022-11-04T07:59:19.796Z,19.06
2022-11-04T08:00:19.793Z,19.07
2022-11-04T08:01:19.854Z,18.95
2022-11-04T08:02:25.792Z,19.06
2022-11-04T08:03:19.924Z,19.00
2022-11-04T08:04:19.796Z,18.95
2022-11-04T08:05:19.796Z,18.98
2022-11-04T08:06:19.783Z,18.94
2022-11-04T08:07:19.779Z,19.02
2022-11-04T08:08:19.784Z,18.94
2022-11-04T08:09:19.885Z,19.00
2022-11-04T08:10:19.779Z,19.06
2022-11-04T08:11:19.775Z,19.02
2022-11-04T08:12:19.766Z,18.91
2022-11-04T08:13:19.776Z,19.00
2022-11-04T08:14:19.769Z,19.00
2022-11-04T08:15:19.774Z,18.99
2022-11-04T08:16:19.761Z,18.95
2022-11-04T08:17:19.775Z,18.99
2022-11-04T08:18:19.768Z,18.92
2022-11-04T08:19:19.751Z,18.90
2022-11-04T08:20:19.759Z,18.99
2022-11-04T08:21:19.748Z,18.99
2022-11-04T08:22:19.753Z,18.94
2022-11-04T08:23:19.750Z,18.88
2022-11-04T08:24:19.744Z,18.94
2022-11-04T08:25:19.765Z,18.91
2022-11-04T08:26:19.744Z,18.94
2022-11-04T08:27:19.743Z,18.94
2022-11-04T08:28:19.747Z,18.94
2022-11-04T08:29:19.742Z,18.95
2022-11-04T08:30:19.729Z,18.90
2022-11-04T08:31:19.739Z,18.94
2022-11-04T08:32:19.722Z,18.87
2022-11-04T08:33:19.721Z,18.90
2022-11-04T08:34:19.731Z,18.92
2022-11-04T08:35:19.728Z,18.82
2022-11-04T08:36:19.719Z,18.90
2022-11-04T08:37:19.717Z,18.92
2022-11-04T08:38:19.720Z,18.87
2022-11-04T08:39:19.711Z,18.80
2022-11-04T08:40:19.711Z,18.87
2022-11-04T08:41:19.727Z,18.88
2022-11-04T08:42:19.748Z,18.81
2022-11-04T08:43:19.707Z,18.85
2022-11-04T08:44:19.703Z,18.84
2022-11-04T08:45:19.705Z,18.84
2022-11-04T08:46:19.715Z,18.90
2022-11-04T08:47:19.687Z,18.81
2022-11-04T08:48:19.690Z,18.85
2022-11-04T08:49:21.474Z,18.84
2022-11-04T08:50:19.693Z,18.82
2022-11-04T08:51:19.687Z,18.80
2022-11-04T08:52:19.687Z,18.80
2022-11-04T08:53:19.675Z,18.76
2022-11-04T08:54:19.682Z,18.76
2022-11-04T08:55:19.673Z,18.78
2022-11-04T08:56:19.678Z,18.75
2022-11-04T08:57:19.687Z,18.76
2022-11-04T08:58:19.672Z,18.81
2022-11-04T08:59:19.677Z,18.81
2022-11-04T09:00:19.672Z,18.76
2022-11-04T09:01:19.759Z,18.80
2022-11-04T09:02:19.654Z,18.72
2022-11-04T09:03:19.736Z,18.76
2022-11-04T09:04:19.677Z,18.76
2022-11-04T09:05:19.662Z,18.81
2022-11-04T09:06:19.666Z,18.70
2022-11-04T09:07:19.647Z,18.78
2022-11-04T09:08:19.645Z,18.75
2022-11-04T09:09:19.639Z,18.70
2022-11-04T09:10:19.645Z,18.72
2022-11-04T09:11:19.645Z,18.67
2022-11-04T09:12:19.636Z,18.70
2022-11-04T09:13:19.778Z,18.73
2022-11-04T09:14:19.636Z,18.73
2022-11-04T09:15:19.630Z,18.72
2022-11-04T09:16:19.632Z,18.67
2022-11-04T09:17:19.641Z,18.72
2022-11-04T09:18:19.621Z,18.72
2022-11-04T09:19:19.616Z,18.69
2022-11-04T09:20:19.612Z,18.73
2022-11-04T09:21:19.611Z,18.67
2022-11-04T09:22:19.621Z,18.69
2022-11-04T09:23:19.618Z,18.69
2022-11-04T09:24:19.614Z,18.75
2022-11-04T09:25:19.609Z,18.69
2022-11-04T09:26:19.599Z,18.67
2022-11-04T09:27:19.609Z,18.72
2022-11-04T09:28:19.605Z,18.65
2022-11-04T09:29:19.804Z,18.69
2022-11-04T09:30:19.598Z,18.69
2022-11-04T09:31:19.598Z,18.69
2022-11-04T09:32:19.589Z,18.62
2022-11-04T09:33:19.587Z,18.66
2022-11-04T09:34:19.580Z,18.69
2022-11-04T09:35:19.586Z,18.67
2022-11-04T09:36:19.576Z,18.63
2022-11-04T09:37:19.574Z,18.67
2022-11-04T09:38:19.582Z,18.65
2022-11-04T09:39:19.573Z,18.65
2022-11-04T09:40:19.565Z,18.58
2022-11-04T09:41:19.577Z,18.70
2022-11-04T09:42:19.805Z,18.60
2022-11-04T09:43:19.564Z,18.66
2022-11-04T09:44:19.563Z,18.58
2022-11-04T09:45:22.584Z,18.62
2022-11-04T09:46:19.555Z,18.60
2022-11-04T09:47:21.863Z,18.63
2022-11-04T09:48:19.550Z,18.58
2022-11-04T09:49:19.565Z,18.67
2022-11-04T09:50:19.567Z,18.58
2022-11-04T09:51:39.628Z,18.58
2022-11-04T09:52:19.546Z,18.65
2022-11-04T09:53:19.540Z,18.65
2022-11-04T09:54:19.536Z,18.60
2022-11-04T09:55:19.538Z,18.66
2022-11-04T09:56:19.538Z,18.58
2022-11-04T09:57:19.531Z,18.67
2022-11-04T09:58:19.586Z,18.66
2022-11-04T09:59:19.531Z,18.66
2022-11-04T10:00:19.595Z,18.65
2022-11-04T10:01:19.910Z,18.70
2022-11-04T10:02:22.253Z,18.62
2022-11-04T10:03:19.530Z,18.62
2022-11-04T10:04:19.537Z,18.67
2022-11-04T10:05:19.510Z,18.57
2022-11-04T10:06:19.515Z,18.65
2022-11-04T10:07:19.517Z,18.65
2022-11-04T10:08:19.515Z,18.65
2022-11-04T10:09:19.511Z,18.70
2022-11-04T10:10:19.569Z,18.66
2022-11-04T10:11:19.497Z,18.51
2022-11-04T10:12:19.495Z,18.69
2022-11-04T10:13:19.495Z,18.58
2022-11-04T10:14:19.509Z,18.57
2022-11-04T10:15:19.489Z,18.57
2022-11-04T10:16:19.499Z,18.57
2022-11-04T10:17:19.591Z,18.67
2022-11-04T10:18:19.490Z,18.66
2022-11-04T10:19:19.478Z,18.57
2022-11-04T10:20:19.580Z,18.60
2022-11-04T10:21:19.477Z,18.63
2022-11-04T10:22:19.484Z,18.50
2022-11-04T10:23:19.475Z,18.55
2022-11-04T10:24:19.476Z,18.67
2022-11-04T10:25:19.470Z,18.65
2022-11-04T10:26:19.478Z,18.65
2022-11-04T10:27:19.460Z,18.57
2022-11-04T10:28:19.461Z,18.58
2022-11-04T10:29:19.459Z,18.50
2022-11-04T10:30:19.571Z,18.57
2022-11-04T10:31:19.472Z,18.62
2022-11-04T10:32:22.358Z,18.57
2022-11-04T10:33:19.576Z,18.57
2022-11-04T10:34:19.453Z,18.55
2022-11-04T10:35:19.454Z,18.57
2022-11-04T10:36:19.455Z,18.54
2022-11-04T10:37:19.466Z,18.54
2022-11-04T10:38:19.433Z,18.57
2022-11-04T10:39:19.459Z,18.58
2022-11-04T10:40:19.476Z,18.55
2022-11-04T10:41:19.439Z,18.52
2022-11-04T10:42:19.427Z,18.60
2022-11-04T10:43:19.420Z,18.57
2022-11-04T10:44:19.418Z,18.58
2022-11-04T10:45:19.425Z,18.55
2022-11-04T10:46:19.423Z,18.55
2022-11-04T10:47:19.422Z,18.54
2022-11-04T10:48:19.411Z,18.60
2022-11-04T10:49:19.531Z,18.54
2022-11-04T10:50:28.884Z,18.60
2022-11-04T10:51:19.410Z,18.51
2022-11-04T10:52:23.067Z,18.62
2022-11-04T10:53:19.399Z,18.54
2022-11-04T10:54:19.455Z,18.57
2022-11-04T10:55:19.402Z,18.55
2022-11-04T10:56:19.413Z,18.54
2022-11-04T10:57:19.391Z,18.55
2022-11-04T10:58:19.401Z,18.51
2022-11-04T10:59:20.634Z,18.50
2022-11-04T11:00:19.391Z,18.58
2022-11-04T11:01:19.505Z,18.57
2022-11-04T11:02:19.492Z,18.51
2022-11-04T11:03:19.386Z,18.65
2022-11-04T11:04:19.381Z,18.57
2022-11-04T11:05:19.371Z,18.60
2022-11-04T11:06:19.389Z,18.54
2022-11-04T11:07:19.373Z,18.52
2022-11-04T11:08:19.366Z,18.48
2022-11-04T11:09:19.386Z,18.58
2022-11-04T11:10:19.360Z,18.52
2022-11-04T11:11:19.362Z,18.57
2022-11-04T11:12:49.443Z,18.54
2022-11-04T11:13:19.355Z,18.54
2022-11-04T11:14:19.357Z,18.52
2022-11-04T11:15:19.354Z,18.58
2022-11-04T11:16:19.354Z,18.50
2022-11-04T11:17:19.342Z,18.58
2022-11-04T11:18:19.347Z,18.52
2022-11-04T11:19:19.448Z,18.57
2022-11-04T11:20:19.347Z,18.58
2022-11-04T11:21:19.335Z,18.58
2022-11-04T11:22:19.353Z,18.50
2022-11-04T11:23:19.332Z,18.62
2022-11-04T11:24:19.344Z,18.52
2022-11-04T11:25:19.344Z,18.54
2022-11-04T11:26:19.329Z,18.60
2022-11-04T11:27:19.328Z,18.44
2022-11-04T11:28:19.319Z,18.50
2022-11-04T11:29:19.319Z,18.58
2022-11-04T11:30:19.317Z,18.54
2022-11-04T11:31:19.314Z,18.58
2022-11-04T11:32:19.319Z,18.52
2022-11-04T11:33:19.304Z,18.55
2022-11-04T11:34:19.309Z,18.54
2022-11-04T11:35:19.320Z,18.54
2022-11-04T11:36:19.311Z,18.51
2022-11-04T11:37:19.309Z,18.57
2022-11-04T11:38:19.318Z,18.58
2022-11-04T11:39:19.290Z,18.48
2022-11-04T11:40:19.295Z,18.50
2022-11-04T11:41:24.953Z,18.55
2022-11-04T11:42:19.318Z,18.48
2022-11-04T11:43:19.293Z,18.51
2022-11-04T11:44:19.282Z,18.57
2022-11-04T11:45:19.284Z,18.55
2022-11-04T11:46:19.285Z,18.50
2022-11-04T11:47:19.275Z,18.50
2022-11-04T11:48:19.279Z,18.52
2022-11-04T11:49:19.274Z,18.48
2022-11-04T11:50:19.301Z,18.50
2022-11-04T11:51:21.965Z,18.48
2022-11-04T11:52:19.267Z,18.48
2022-11-04T11:53:19.262Z,18.47
2022-11-04T11:54:19.280Z,18.57
2022-11-04T11:55:19.262Z,18.48
2022-11-04T11:56:19.255Z,18.50
2022-11-04T11:57:24.929Z,18.52
2022-11-04T12:01:24.138Z,18.54
2022-11-04T12:02:19.393Z,18.51
2022-11-04T12:03:20.926Z,18.47
2022-11-04T12:06:19.556Z,18.50
2022-11-04T12:09:22.637Z,18.51
2022-11-04T12:10:48.699Z,18.51
2022-11-04T12:11:19.231Z,18.57
2022-11-04T12:12:19.219Z,18.51
2022-11-04T12:13:25.931Z,18.55
2022-11-04T12:14:19.212Z,18.51
2022-11-04T12:15:19.213Z,18.51
2022-11-04T12:16:19.213Z,18.54
2022-11-04T12:17:19.211Z,18.54
2022-11-04T12:18:19.214Z,18.51
2022-11-04T12:19:19.201Z,18.51
2022-11-04T12:20:19.195Z,18.44
2022-11-04T12:21:19.200Z,18.51
2022-11-04T12:22:19.192Z,18.50
2022-11-04T12:23:19.191Z,18.47
2022-11-04T12:24:19.181Z,18.48
2022-11-04T12:25:19.181Z,18.48
2022-11-04T12:26:19.205Z,18.52
2022-11-04T12:27:19.175Z,18.51
2022-11-04T12:28:19.175Z,18.45
2022-11-04T12:29:19.205Z,18.52
2022-11-04T12:30:22.568Z,18.45
2022-11-04T12:31:19.166Z,18.51
2022-11-04T12:32:19.164Z,18.47
2022-11-04T12:33:19.164Z,18.45
2022-11-04T12:34:19.157Z,18.45
2022-11-04T12:35:19.166Z,18.48
2022-11-04T12:36:19.171Z,18.48
2022-11-04T12:37:19.162Z,18.45
2022-11-04T12:38:19.147Z,18.54
2022-11-04T12:39:19.147Z,18.47
2022-11-04T12:40:19.144Z,18.51
2022-11-04T12:41:41.811Z,18.48
2022-11-04T12:42:21.920Z,18.45
2022-11-04T12:43:19.145Z,18.48
2022-11-04T12:44:19.142Z,18.45
2022-11-04T12:45:19.143Z,18.44
2022-11-04T12:46:19.147Z,18.52
2022-11-04T12:47:19.133Z,18.45
2022-11-04T12:48:19.138Z,18.47
2022-11-04T12:49:19.128Z,18.48
2022-11-04T12:50:19.129Z,18.48
2022-11-04T12:51:19.123Z,18.47
2022-11-04T12:52:19.121Z,18.45
2022-11-04T12:53:19.120Z,18.48
2022-11-04T12:54:19.116Z,18.50
2022-11-04T12:55:19.109Z,18.45
2022-11-04T12:56:19.120Z,18.45
2022-11-04T12:57:19.115Z,18.44
2022-11-04T12:58:19.132Z,18.48
2022-11-04T12:59:19.099Z,18.44