createdAt,value
2019-05-15T00:01:08.881Z,100.00
2019-05-15T00:03:38.856Z,100.00
2019-05-15T00:06:05.056Z,100.00
2019-05-15T00:08:32.057Z,100.00
2019-05-15T00:10:59.098Z,100.00
2019-05-15T00:13:28.282Z,100.00
2019-05-15T00:15:55.628Z,100.00
2019-05-15T00:18:22.760Z,100.00
2019-05-15T00:20:49.917Z,100.00
2019-05-15T00:23:18.276Z,100.00
2019-05-15T00:26:30.032Z,100.00
2019-05-15T00:29:09.452Z,100.00
2019-05-15T00:31:26.200Z,100.00
2019-05-15T00:33:53.322Z,100.00
2019-05-15T00:36:20.291Z,100.00
2019-05-15T00:38:48.321Z,100.00
2019-05-15T00:41:15.419Z,100.00
2019-05-15T00:43:44.192Z,100.00
2019-05-15T00:46:11.278Z,100.00
2019-05-15T00:48:39.782Z,100.00
2019-05-15T00:51:08.458Z,100.00
2019-05-15T00:53:38.760Z,100.00
2019-05-15T00:56:08.667Z,100.00
2019-05-15T00:58:35.245Z,100.00
2019-05-15T01:01:02.532Z,100.00
2019-05-15T01:03:29.519Z,100.00
2019-05-15T01:05:58.513Z,100.00
2019-05-15T01:08:25.512Z,100.00
2019-05-15T01:10:52.586Z,100.00
2019-05-15T01:13:19.528Z,100.00
2019-05-15T01:15:48.766Z,100.00
2019-05-15T01:18:18.684Z,100.00
2019-05-15T01:20:45.938Z,100.00
2019-05-15T01:23:14.945Z,100.00
2019-05-15T01:25:42.000Z,100.00
2019-05-15T01:28:10.063Z,100.00
2019-05-15T01:30:39.386Z,100.00
2019-05-15T01:33:08.270Z,100.00
2019-05-15T01:35:34.946Z,100.00
2019-05-15T01:38:01.936Z,100.00
2019-05-15T01:40:29.053Z,100.00
2019-05-15T01:42:59.482Z,100.00
2019-05-15T01:45:28.637Z,100.00
2019-05-15T01:47:55.324Z,100.00
2019-05-15T01:50:23.500Z,100.00
2019-05-15T01:52:50.529Z,100.00
2019-05-15T01:55:18.198Z,100.00
2019-05-15T01:57:45.315Z,100.00
2019-05-15T02:00:12.709Z,100.00
2019-05-15T02:02:39.680Z,100.00
2019-05-15T02:05:08.649Z,100.00
2019-05-15T02:07:39.084Z,100.00
2019-05-15T02:10:06.151Z,100.00
2019-05-15T02:12:33.125Z,100.00
2019-05-15T02:15:00.092Z,100.00
2019-05-15T02:17:28.261Z,100.00
2019-05-15T02:19:55.477Z,100.00
2019-05-15T02:22:22.479Z,100.00
2019-05-15T02:24:49.450Z,100.00
2019-05-15T02:27:18.712Z,100.00
2019-05-15T02:29:45.493Z,100.00
2019-05-15T02:32:12.443Z,100.00
2019-05-15T02:34:39.805Z,100.00
2019-05-15T02:37:08.981Z,100.00
2019-05-15T02:39:38.942Z,100.00
2019-05-15T02:42:05.045Z,100.00
2019-05-15T02:44:32.093Z,100.00
2019-05-15T02:46:59.160Z,100.00
2019-05-15T02:49:26.151Z,100.00
2019-05-15T02:51:53.176Z,100.00
2019-05-15T02:54:20.295Z,100.00
2019-05-15T02:56:49.462Z,100.00
2019-05-15T02:59:19.307Z,100.00
2019-05-15T03:01:45.261Z,100.00
2019-05-15T03:04:12.343Z,100.00
2019-05-15T03:06:39.395Z,100.00
2019-05-15T03:09:09.142Z,100.00
2019-05-15T03:11:35.334Z,100.00
2019-05-15T03:14:02.386Z,100.00
2019-05-15T03:16:30.361Z,100.00
2019-05-15T03:18:59.847Z,100.00
2019-05-15T03:21:29.488Z,100.00
2019-05-15T03:23:59.394Z,100.00
2019-05-15T03:26:29.633Z,100.00
2019-05-15T03:28:58.829Z,100.00
2019-05-15T03:31:47.585Z,100.00
2019-05-15T03:33:54.746Z,100.00
2019-05-15T03:36:24.130Z,100.00
2019-05-15T03:42:39.641Z,100.00
2019-05-15T03:45:10.104Z,100.00
2019-05-15T03:47:39.691Z,100.00
2019-05-15T03:50:05.115Z,100.00
2019-05-15T03:52:32.165Z,100.00
2019-05-15T03:55:00.190Z,100.00
2019-05-15T03:58:22.469Z,100.00
2019-05-15T04:00:49.925Z,100.00
2019-05-15T04:03:20.095Z,100.00
2019-05-15T04:05:49.215Z,100.00
2019-05-15T04:08:15.118Z,100.00
2019-05-15T04:10:42.072Z,100.00
2019-05-15T04:13:09.663Z,100.00
2019-05-15T04:15:39.499Z,100.00
2019-05-15T04:18:08.980Z,100.00
2019-05-15T04:21:11.244Z,100.00
2019-05-15T04:23:39.404Z,100.00
2019-05-15T04:26:09.290Z,100.00
2019-05-15T04:28:41.603Z,100.00
2019-05-15T04:31:09.458Z,100.00
2019-05-15T04:33:39.544Z,100.00
2019-05-15T04:36:05.407Z,100.00
2019-05-15T04:38:32.352Z,100.00
2019-05-15T04:40:59.554Z,100.00
2019-05-15T04:43:30.257Z,100.00
2019-05-15T04:45:59.192Z,100.00
2019-05-15T04:48:24.498Z,100.00
2019-05-15T04:50:51.464Z,100.00
2019-05-15T04:53:19.236Z,100.00
2019-05-15T04:55:49.084Z,100.00
2019-05-15T04:58:20.317Z,100.00
2019-05-15T05:00:52.388Z,100.00
2019-05-15T05:03:20.601Z,100.00
2019-05-15T05:05:49.797Z,100.00
2019-05-15T05:08:19.851Z,100.00
2019-05-15T05:10:48.576Z,100.00
2019-05-15T05:13:14.838Z,100.00
2019-05-15T05:15:41.884Z,100.00
2019-05-15T05:18:09.690Z,100.00
2019-05-15T05:20:38.245Z,100.00
2019-05-15T05:23:05.377Z,100.00
2019-05-15T05:25:32.323Z,100.00
2019-05-15T05:27:59.296Z,99.92
2019-05-15T05:30:26.243Z,98.84
2019-05-15T05:32:53.178Z,98.22
2019-05-15T05:35:20.171Z,97.21
2019-05-15T05:37:48.082Z,96.66
2019-05-15T05:40:15.537Z,96.09
2019-05-15T05:42:42.513Z,95.29
2019-05-15T05:45:10.307Z,94.43
2019-05-15T05:47:38.309Z,93.74
2019-05-15T05:50:07.951Z,93.33
2019-05-15T05:52:35.479Z,92.88
2019-05-15T05:55:02.434Z,92.60
2019-05-15T05:57:29.422Z,92.12
2019-05-15T05:59:58.290Z,91.30
2019-05-15T06:02:25.223Z,91.15
2019-05-15T06:04:52.203Z,90.29
2019-05-15T06:07:19.163Z,89.68
2019-05-15T06:09:48.489Z,88.89
2019-05-15T06:12:15.034Z,88.70
2019-05-15T06:14:42.082Z,87.92
2019-05-15T06:17:09.017Z,87.19
2019-05-15T06:19:38.378Z,86.28
2019-05-15T06:22:04.951Z,85.17
2019-05-15T06:24:31.851Z,84.50
2019-05-15T06:26:58.800Z,84.14
2019-05-15T06:29:25.795Z,82.79
2019-05-15T06:31:59.705Z,82.13
2019-05-15T06:34:28.585Z,81.33
2019-05-15T06:36:55.541Z,80.88
2019-05-15T06:39:22.495Z,79.51
2019-05-15T06:41:49.476Z,78.49
2019-05-15T06:44:18.550Z,78.10
2019-05-15T06:46:45.335Z,76.50
2019-05-15T06:49:12.291Z,74.63
2019-05-15T06:51:39.297Z,74.10
2019-05-15T06:54:08.553Z,74.14
2019-05-15T06:56:35.139Z,74.69
2019-05-15T06:59:02.139Z,73.73
2019-05-15T07:01:29.582Z,72.08
2019-05-15T07:03:58.858Z,71.72
2019-05-15T07:06:25.623Z,71.03
2019-05-15T07:08:52.607Z,69.85
2019-05-15T07:11:20.733Z,69.00
2019-05-15T07:14:44.281Z,66.91
2019-05-15T07:17:11.240Z,66.51
2019-05-15T07:19:39.268Z,65.14
2019-05-15T07:22:06.396Z,65.94
2019-05-15T07:24:35.161Z,66.05
2019-05-15T07:27:02.116Z,66.35
2019-05-15T07:29:29.302Z,66.95
2019-05-15T07:31:58.457Z,66.58
2019-05-15T07:34:28.374Z,65.07
2019-05-15T07:36:55.570Z,64.79
2019-05-15T07:39:22.528Z,64.22
2019-05-15T07:41:49.470Z,64.71
2019-05-15T07:44:18.755Z,64.64
2019-05-15T07:46:45.376Z,64.15
2019-05-15T07:49:12.485Z,63.17
2019-05-15T07:51:39.491Z,62.75
2019-05-15T07:54:08.930Z,59.77
2019-05-15T07:56:35.343Z,58.42
2019-05-15T07:59:02.314Z,56.46
2019-05-15T08:01:29.299Z,54.73
2019-05-15T08:04:05.115Z,55.00
2019-05-15T08:06:29.199Z,55.80
2019-05-15T08:08:56.136Z,53.53
2019-05-15T08:11:24.739Z,51.72
2019-05-15T08:13:51.986Z,49.75
2019-05-15T08:16:18.952Z,47.45
2019-05-15T08:18:48.256Z,48.73
2019-05-15T08:21:14.808Z,49.34
2019-05-15T08:23:43.116Z,49.24
2019-05-15T08:26:10.055Z,49.04
2019-05-15T08:28:57.993Z,48.97
2019-05-15T08:31:25.065Z,47.63
2019-05-15T08:33:53.109Z,46.90
2019-05-15T08:36:20.575Z,46.74
2019-05-15T08:38:48.633Z,46.54
2019-05-15T08:41:18.571Z,46.60
2019-05-15T08:43:45.409Z,46.18
2019-05-15T08:46:12.553Z,46.71
2019-05-15T08:48:39.503Z,46.95
2019-05-15T08:51:08.733Z,46.32
2019-05-15T08:53:37.825Z,46.41
2019-05-15T08:56:04.340Z,46.25
2019-05-15T08:58:31.302Z,44.79
2019-05-15T09:00:58.888Z,43.41
2019-05-15T09:03:28.459Z,43.12
2019-05-15T09:05:54.967Z,43.20
2019-05-15T09:08:22.107Z,43.23
2019-05-15T09:10:50.287Z,41.92
2019-05-15T09:13:18.832Z,40.09
2019-05-15T09:15:48.214Z,40.33
2019-05-15T09:18:16.406Z,40.29
2019-05-15T09:20:44.044Z,39.76
2019-05-15T09:23:11.028Z,39.48
2019-05-15T09:25:38.982Z,37.99
2019-05-15T09:28:08.515Z,36.99
2019-05-15T09:30:35.197Z,36.62
2019-05-15T09:33:03.969Z,36.83
2019-05-15T09:35:30.959Z,35.60
2019-05-15T09:37:58.399Z,36.98
2019-05-15T09:40:41.858Z,36.66
2019-05-15T09:42:54.425Z,37.67
2019-05-15T09:45:21.372Z,36.86
2019-05-15T09:47:48.618Z,36.00
2019-05-15T09:50:16.256Z,37.00
2019-05-15T09:52:43.222Z,36.27
2019-05-15T09:55:10.877Z,37.42
2019-05-15T09:57:38.663Z,37.54
2019-05-15T10:00:08.963Z,36.40
2019-05-15T10:02:39.078Z,37.35
2019-05-15T10:05:10.454Z,36.48
2019-05-15T10:07:34.531Z,36.04
2019-05-15T10:10:01.826Z,36.18
2019-05-15T10:12:34.516Z,36.31
2019-05-15T10:15:11.838Z,36.90
2019-05-15T10:17:41.835Z,37.25
2019-05-15T10:20:09.426Z,37.89
2019-05-15T10:22:36.379Z,37.25
2019-05-15T10:25:03.849Z,37.96
2019-05-15T10:27:30.855Z,38.42
2019-05-15T10:29:58.847Z,37.02
2019-05-15T10:32:28.987Z,36.37
2019-05-15T10:34:58.471Z,35.85
2019-05-15T10:37:24.893Z,36.48
2019-05-15T10:39:52.861Z,37.07
2019-05-15T10:42:20.033Z,36.39
2019-05-15T10:44:48.815Z,36.19
2019-05-15T10:47:15.859Z,35.82
2019-05-15T10:49:42.800Z,36.25
2019-05-15T10:52:11.336Z,35.57
2019-05-15T10:54:38.701Z,35.78
2019-05-15T10:57:08.535Z,36.27
2019-05-15T10:59:34.668Z,35.13
2019-05-15T11:02:01.628Z,35.01
2019-05-15T11:04:28.934Z,34.08
2019-05-15T11:06:58.037Z,33.98
2019-05-15T11:09:24.946Z,34.18
2019-05-15T11:11:51.907Z,33.28
2019-05-15T11:14:18.942Z,34.66
2019-05-15T11:16:48.427Z,34.78
2019-05-15T11:20:18.817Z,34.29
2019-05-15T11:22:46.207Z,34.52
2019-05-15T11:25:13.850Z,32.96
2019-05-15T11:27:40.857Z,32.85
2019-05-15T11:30:08.736Z,32.89
2019-05-15T11:32:35.805Z,33.64
2019-05-15T11:35:04.545Z,33.54
2019-05-15T11:37:31.793Z,31.38
2019-05-15T11:39:59.078Z,32.18
2019-05-15T11:42:28.841Z,31.19
2019-05-15T11:44:55.157Z,31.28
2019-05-15T11:47:22.178Z,30.87
2019-05-15T11:49:49.226Z,27.89
2019-05-15T11:52:18.867Z,28.26
2019-05-15T11:54:45.196Z,27.20
2019-05-15T11:57:12.201Z,28.39
2019-05-15T11:59:45.030Z,27.75
2019-05-15T12:02:08.568Z,27.08
2019-05-15T12:04:38.193Z,27.11
2019-05-15T12:07:05.801Z,27.00
2019-05-15T12:09:32.816Z,26.24
2019-05-15T12:11:59.834Z,26.20
2019-05-15T12:14:29.393Z,26.65
2019-05-15T12:17:06.998Z,26.73
2019-05-15T12:19:24.902Z,26.80
2019-05-15T12:21:51.890Z,26.49
2019-05-15T12:24:18.850Z,26.43
2019-05-15T12:27:42.296Z,26.26
2019-05-15T12:30:10.428Z,25.38
2019-05-15T12:32:40.341Z,25.46
2019-05-15T12:35:07.176Z,24.82
2019-05-15T12:37:34.262Z,23.89
2019-05-15T12:59:59.663Z,23.90
2019-05-15T13:02:28.046Z,24.02
2019-05-15T13:04:55.131Z,23.84
2019-05-15T13:07:22.220Z,23.39
2019-05-15T13:09:49.189Z,24.68
2019-05-15T13:12:18.218Z,24.46
2019-05-15T13:14:45.355Z,24.00
2019-05-15T13:17:12.362Z,23.85
2019-05-15T13:19:39.313Z,24.33
2019-05-15T13:22:17.305Z,25.16
2019-05-15T13:24:35.431Z,24.91
2019-05-15T13:27:02.386Z,24.14
2019-05-15T13:29:48.641Z,24.28
2019-05-15T13:32:21.040Z,24.05
2019-05-15T13:34:48.747Z,24.89
2019-05-15T13:37:26.632Z,23.94
2019-05-15T13:39:44.934Z,23.81
2019-05-15T13:42:11.879Z,24.01
2019-05-15T13:44:38.974Z,24.69
2019-05-15T13:50:24.100Z,24.05
2019-05-15T13:52:51.414Z,23.70
2019-05-15T13:55:35.260Z,24.80
2019-05-15T13:57:57.929Z,24.23
2019-05-15T14:00:24.411Z,23.51
2019-05-15T14:02:52.536Z,24.47
2019-05-15T14:05:19.486Z,23.69
2019-05-15T14:07:50.740Z,24.43
2019-05-15T14:10:18.048Z,24.18
2019-05-15T14:12:44.908Z,25.13
2019-05-15T14:15:12.367Z,25.65
2019-05-15T14:17:39.349Z,25.09
2019-05-15T14:20:09.152Z,25.41
2019-05-15T14:22:35.829Z,25.74
2019-05-15T14:25:03.434Z,25.40
2019-05-15T14:27:30.402Z,25.74
2019-05-15T14:29:58.156Z,26.04
2019-05-15T14:32:37.467Z,25.73
2019-05-15T14:34:58.509Z,26.35
2019-05-15T14:37:28.586Z,25.92
2019-05-15T14:39:58.015Z,25.85
2019-05-15T14:42:44.710Z,26.89
2019-05-15T14:45:11.938Z,26.67
2019-05-15T14:47:58.189Z,26.90
2019-05-15T14:50:25.347Z,26.88
2019-05-15T14:52:52.568Z,27.01
2019-05-15T14:55:19.750Z,26.18
2019-05-15T14:57:48.753Z,26.50
2019-05-15T15:00:19.374Z,26.62
2019-05-15T15:02:52.570Z,26.71
2019-05-15T15:05:26.474Z,27.05
2019-05-15T15:07:53.542Z,27.31
2019-05-15T15:10:20.529Z,26.69
2019-05-15T15:12:49.930Z,26.76
2019-05-15T15:15:18.063Z,26.53
2019-05-15T15:17:45.276Z,27.44
2019-05-15T15:20:14.096Z,26.96
2019-05-15T15:22:41.373Z,27.06
2019-05-15T15:25:09.841Z,26.91
2019-05-15T15:27:38.774Z,26.34
2019-05-15T15:30:09.063Z,27.39
2019-05-15T15:32:37.751Z,27.64
2019-05-15T15:35:08.517Z,27.65
2019-05-15T15:37:35.292Z,27.77
2019-05-15T15:40:48.073Z,27.71
2019-05-15T15:43:15.063Z,27.96
2019-05-15T15:45:42.045Z,27.97
2019-05-15T15:48:09.092Z,27.44
2019-05-15T15:50:38.247Z,27.42
2019-05-15T15:53:05.059Z,27.60
2019-05-15T15:55:32.425Z,28.03
2019-05-15T15:57:59.441Z,27.94
2019-05-15T16:00:28.402Z,27.92
2019-05-15T16:02:55.335Z,27.66
2019-05-15T16:05:22.344Z,28.05
2019-05-15T16:07:49.358Z,28.22
2019-05-15T16:10:18.794Z,28.18
2019-05-15T16:12:45.648Z,27.50
2019-05-15T16:18:53.227Z,27.82
2019-05-15T16:21:20.533Z,28.50
2019-05-15T16:23:48.121Z,28.30
2019-05-15T16:26:15.248Z,29.01
2019-05-15T16:28:42.235Z,28.82
2019-05-15T16:31:09.230Z,28.72
2019-05-15T16:33:36.217Z,29.39
2019-05-15T16:36:03.289Z,28.95
2019-05-15T16:38:30.329Z,29.41
2019-05-15T16:41:02.382Z,29.59
2019-05-15T16:43:29.416Z,29.37
2019-05-15T16:46:02.458Z,29.30
2019-05-15T16:48:29.636Z,28.91
2019-05-15T16:50:58.050Z,29.10
2019-05-15T16:53:25.285Z,29.63
2019-05-15T16:55:52.567Z,29.21
2019-05-15T16:58:19.539Z,29.63
2019-05-15T17:00:49.677Z,29.76
2019-05-15T17:03:24.136Z,29.30
2019-05-15T17:05:51.152Z,29.60
2019-05-15T17:08:18.137Z,29.89
2019-05-15T17:10:45.144Z,30.04
2019-05-15T17:13:12.340Z,30.39
2019-05-15T17:15:39.331Z,30.57
2019-05-15T17:18:08.868Z,31.23
2019-05-15T17:20:42.727Z,31.39
2019-05-15T17:23:09.788Z,31.77
2019-05-15T17:25:38.186Z,32.07
2019-05-15T17:28:19.892Z,31.84
2019-05-15T17:30:48.813Z,31.12
2019-05-15T17:33:35.018Z,31.97
2019-05-15T17:36:02.040Z,31.73
2019-05-15T17:38:29.047Z,31.95
2019-05-15T17:40:57.847Z,32.82
2019-05-15T17:43:24.975Z,32.47
2019-05-15T17:45:51.967Z,33.13
2019-05-15T17:48:19.697Z,33.25
2019-05-15T17:50:52.157Z,33.31
2019-05-15T17:53:17.982Z,33.15
2019-05-15T17:55:44.574Z,33.75
2019-05-15T17:58:13.093Z,34.16
2019-05-15T18:00:40.272Z,33.54
2019-05-15T18:03:25.559Z,34.30
2019-05-15T18:05:52.524Z,34.62
2019-05-15T18:08:19.569Z,34.98
2019-05-15T18:10:47.849Z,35.47
2019-05-15T18:13:15.230Z,35.56
2019-05-15T18:15:42.194Z,36.02
2019-05-15T18:18:09.790Z,37.09
2019-05-15T18:20:38.377Z,36.98
2019-05-15T18:23:08.201Z,37.33
2019-05-15T18:25:35.012Z,38.14
2019-05-15T18:28:01.989Z,38.36
2019-05-15T18:30:29.042Z,38.57
2019-05-15T18:32:58.515Z,38.95
2019-05-15T18:35:24.987Z,39.98
2019-05-15T18:37:52.038Z,40.09
2019-05-15T18:40:19.098Z,39.56
2019-05-15T18:42:49.353Z,39.95
2019-05-15T18:45:15.621Z,40.67
2019-05-15T18:47:43.709Z,40.77
2019-05-15T18:50:12.894Z,41.29
2019-05-15T18:56:11.454Z,41.83
2019-05-15T18:58:38.449Z,42.25
2019-05-15T19:01:05.544Z,42.01
2019-05-15T19:03:32.593Z,42.23
2019-05-15T19:05:59.567Z,42.60
2019-05-15T19:08:28.441Z,42.75
2019-05-15T19:10:55.587Z,43.11
2019-05-15T19:13:28.291Z,43.55
2019-05-15T19:15:57.836Z,43.79
2019-05-15T19:18:24.802Z,43.97
2019-05-15T19:20:51.794Z,44.00
2019-05-15T19:23:18.790Z,44.37
2019-05-15T19:25:48.657Z,45.03
2019-05-15T19:28:15.637Z,45.54
2019-05-15T19:30:42.911Z,45.83
2019-05-15T19:33:10.790Z,47.42
2019-05-15T19:35:39.269Z,48.57
2019-05-15T19:38:06.258Z,48.33
2019-05-15T19:40:33.221Z,48.52
2019-05-15T19:43:03.896Z,49.35
2019-05-15T19:45:29.180Z,50.06
2019-05-15T19:47:58.416Z,49.95
2019-05-15T19:50:25.142Z,49.65
2019-05-15T19:52:52.135Z,51.62
2019-05-15T19:55:25.344Z,54.76
2019-05-15T19:58:03.911Z,58.24
2019-05-15T20:00:51.628Z,59.94
2019-05-15T20:03:18.853Z,61.72
2019-05-15T20:05:45.839Z,62.74
2019-05-15T20:08:12.867Z,61.32
2019-05-15T20:10:42.038Z,61.48
2019-05-15T20:13:29.050Z,63.01
2019-05-15T20:16:14.712Z,62.43
2019-05-15T20:18:41.758Z,64.34
2019-05-15T20:21:09.003Z,62.70
2019-05-15T20:23:38.099Z,62.06
2019-05-15T20:26:04.943Z,63.92
2019-05-15T20:28:32.494Z,64.96
2019-05-15T20:30:59.652Z,66.03
2019-05-15T20:33:28.570Z,66.09
2019-05-15T20:35:55.671Z,66.21
2019-05-15T20:38:22.784Z,67.35
2019-05-15T20:40:49.780Z,67.93
2019-05-15T20:43:18.601Z,68.75
2019-05-15T20:45:45.758Z,69.90
2019-05-15T20:48:18.456Z,71.06
2019-05-15T20:50:48.086Z,71.94
2019-05-15T20:53:14.474Z,72.40
2019-05-15T20:55:41.966Z,73.38
2019-05-15T20:58:08.919Z,74.01
2019-05-15T21:00:40.793Z,74.77
2019-05-15T21:03:05.574Z,75.45
2019-05-15T21:05:32.621Z,75.82
2019-05-15T21:07:59.702Z,75.41
2019-05-15T21:10:26.793Z,75.85
2019-05-15T21:12:53.876Z,77.30
2019-05-15T21:15:27.249Z,77.62
2019-05-15T21:17:59.581Z,77.73
2019-05-15T21:20:23.287Z,78.25
2019-05-15T21:22:50.400Z,78.35
2019-05-15T21:25:19.673Z,77.80
2019-05-15T21:27:48.588Z,77.77
2019-05-15T21:30:21.798Z,78.04
2019-05-15T21:32:49.575Z,78.73
2019-05-15T21:35:18.017Z,79.46
2019-05-15T21:37:45.872Z,79.29
2019-05-15T21:40:13.305Z,79.55
2019-05-15T21:42:41.769Z,79.98
2019-05-15T21:45:18.594Z,79.86
2019-05-15T21:47:49.415Z,80.28
2019-05-15T21:50:19.342Z,81.04
2019-05-15T21:52:49.100Z,82.18
2019-05-15T21:55:22.037Z,82.86
2019-05-15T21:57:49.451Z,83.16
2019-05-15T22:00:29.051Z,82.38
2019-05-15T22:02:58.458Z,82.88
2019-05-15T22:05:25.903Z,83.66
2019-05-15T22:07:54.622Z,84.83
2019-05-15T22:10:21.879Z,85.96
2019-05-15T22:12:49.174Z,85.69
2019-05-15T22:15:19.039Z,85.80
2019-05-15T22:17:49.213Z,85.85
2019-05-15T22:20:16.334Z,85.59
2019-05-15T22:22:43.830Z,85.81
2019-05-15T22:25:11.603Z,86.04
2019-05-15T22:27:38.983Z,86.37
2019-05-15T22:30:08.290Z,86.85
2019-05-15T22:32:38.691Z,87.55
2019-05-15T22:35:12.437Z,88.07
2019-05-15T22:37:33.861Z,88.62
2019-05-15T22:40:01.059Z,90.24
2019-05-15T22:42:33.310Z,90.96
2019-05-15T22:45:00.318Z,89.36
2019-05-15T22:47:28.507Z,89.93
2019-05-15T22:49:55.663Z,89.57
2019-05-15T22:52:43.514Z,88.70
2019-05-15T22:55:10.691Z,88.46
2019-05-15T22:57:38.831Z,87.51
2019-05-15T23:00:08.665Z,87.97
2019-05-15T23:02:37.608Z,88.07
2019-05-15T23:05:41.809Z,87.37
2019-05-15T23:08:08.771Z,87.62
2019-05-15T23:10:37.940Z,87.65
2019-05-15T23:13:05.035Z,88.17
2019-05-15T23:15:32.206Z,88.56
2019-05-15T23:17:59.167Z,89.25
2019-05-15T23:20:28.281Z,90.43
2019-05-15T23:23:32.565Z,90.34
2019-05-15T23:25:59.898Z,90.83
2019-05-15T23:28:28.172Z,91.00
2019-05-15T23:30:57.579Z,90.13
2019-05-15T23:33:24.284Z,88.93
2019-05-15T23:35:51.242Z,87.04
2019-05-15T23:38:18.237Z,85.35
2019-05-15T23:41:22.000Z,83.94
2019-05-15T23:43:49.009Z,82.62
2019-05-15T23:46:18.215Z,82.58
2019-05-15T23:48:44.892Z,82.48
2019-05-15T23:51:31.508Z,82.16
2019-05-15T23:53:58.784Z,82.26
2019-05-15T23:56:25.862Z,82.81
2019-05-15T23:58:52.945Z,83.65
