createdAt,value
2018-11-12T00:00:39.100Z,98446.52
2018-11-12T00:02:55.836Z,98438.09
2018-11-12T00:05:08.042Z,98430.83
2018-11-12T00:07:20.243Z,98430.27
2018-11-12T00:09:32.464Z,98427.11
2018-11-12T00:11:44.643Z,98424.81
2018-11-12T00:13:56.934Z,98422.57
2018-11-12T00:16:09.142Z,98420.91
2018-11-12T00:18:21.375Z,98426.78
2018-11-12T00:20:33.575Z,98422.52
2018-11-12T00:22:46.319Z,98423.19
2018-11-12T00:24:58.563Z,98425.23
2018-11-12T00:27:10.772Z,98436.95
2018-11-12T00:29:23.046Z,98430.75
2018-11-12T00:31:35.259Z,98430.30
2018-11-12T00:33:47.442Z,98429.21
2018-11-12T00:35:59.677Z,98423.28
2018-11-12T00:38:11.869Z,98432.04
2018-11-12T00:40:24.106Z,98435.56
2018-11-12T00:42:36.288Z,98433.92
2018-11-12T00:44:48.488Z,98441.73
2018-11-12T00:47:00.750Z,98433.64
2018-11-12T00:49:12.936Z,98430.86
2018-11-12T00:51:25.134Z,98432.63
2018-11-12T00:53:37.465Z,98437.19
2018-11-12T00:55:49.644Z,98432.63
2018-11-12T00:58:01.843Z,98430.11
2018-11-12T01:00:16.628Z,98437.55
2018-11-12T01:02:28.829Z,98431.61
2018-11-12T01:04:41.172Z,98434.66
2018-11-12T01:06:53.387Z,98437.26
2018-11-12T01:09:07.683Z,98432.80
2018-11-12T01:11:19.911Z,98435.95
2018-11-12T01:13:32.087Z,98433.73
2018-11-12T01:15:44.332Z,98439.66
2018-11-12T01:17:56.553Z,98429.83
2018-11-12T01:20:10.071Z,98427.05
2018-11-12T01:22:22.290Z,98432.98
2018-11-12T01:24:34.477Z,98433.27
2018-11-12T01:26:46.679Z,98425.92
2018-11-12T01:28:58.864Z,98421.91
2018-11-12T01:31:11.058Z,98426.56
2018-11-12T01:33:23.255Z,98434.62
2018-11-12T01:35:35.442Z,98424.21
2018-11-12T01:37:47.631Z,98418.17
2018-11-12T01:39:59.833Z,98417.92
2018-11-12T01:42:12.147Z,98418.94
2018-11-12T01:44:24.274Z,98422.73
2018-11-12T01:46:36.482Z,98425.92
2018-11-12T01:48:48.699Z,98419.41
2018-11-12T01:51:00.875Z,98418.94
2018-11-12T01:53:13.120Z,98411.30
2018-11-12T01:55:25.336Z,98404.24
2018-11-12T01:57:37.606Z,98399.47
2018-11-12T01:59:49.786Z,98406.73
2018-11-12T02:02:01.978Z,98408.59
2018-11-12T02:04:14.214Z,98406.84
2018-11-12T02:06:26.430Z,98404.68
2018-11-12T02:08:38.790Z,98412.72
2018-11-12T02:10:50.844Z,98407.40
2018-11-12T02:13:03.062Z,98403.38
2018-11-12T02:15:17.298Z,98398.66
2018-11-12T02:17:29.511Z,98397.92
2018-11-12T02:19:41.690Z,98402.38
2018-11-12T02:21:53.923Z,98404.06
2018-11-12T02:24:06.118Z,98406.14
2018-11-12T02:26:18.285Z,98409.52
2018-11-12T02:28:30.531Z,98406.72
2018-11-12T02:30:47.584Z,98403.04
2018-11-12T02:32:59.804Z,98403.77
2018-11-12T02:35:12.003Z,98391.38
2018-11-12T02:37:24.174Z,98383.58
2018-11-12T02:39:36.358Z,98384.33
2018-11-12T02:41:48.551Z,98384.05
2018-11-12T02:44:00.781Z,98383.75
2018-11-12T02:46:13.035Z,98390.19
2018-11-12T02:48:25.215Z,98387.30
2018-11-12T02:50:37.473Z,98386.36
2018-11-12T02:52:49.699Z,98389.89
2018-11-12T02:55:01.907Z,98388.05
2018-11-12T02:57:14.192Z,98385.09
2018-11-12T02:59:26.318Z,98377.10
2018-11-12T03:01:38.510Z,98380.72
2018-11-12T03:03:51.859Z,98383.22
2018-11-12T03:06:04.150Z,98376.53
2018-11-12T03:08:16.347Z,98375.95
2018-11-12T03:10:28.526Z,98372.23
2018-11-12T03:12:40.977Z,98367.92
2018-11-12T03:14:53.159Z,98367.45
2018-11-12T03:17:05.486Z,98365.20
2018-11-12T03:19:17.691Z,98359.04
2018-11-12T03:21:29.887Z,98357.83
2018-11-12T03:23:42.066Z,98355.05
2018-11-12T03:25:54.362Z,98360.70
2018-11-12T03:28:06.543Z,98351.46
2018-11-12T03:30:20.014Z,98355.23
2018-11-12T03:32:32.223Z,98356.15
2018-11-12T03:34:44.436Z,98352.83
2018-11-12T03:36:56.657Z,98354.87
2018-11-12T03:39:09.581Z,98353.59
2018-11-12T03:41:21.834Z,98352.23
2018-11-12T03:43:34.049Z,98351.84
2018-11-12T03:45:46.283Z,98351.29
2018-11-12T03:47:58.488Z,98349.33
2018-11-12T03:50:12.937Z,98349.33
2018-11-12T03:52:25.174Z,98357.86
2018-11-12T03:54:37.422Z,98359.55
2018-11-12T03:56:49.615Z,98359.38
2018-11-12T03:59:01.822Z,98354.08
2018-11-12T04:01:14.018Z,98355.69
2018-11-12T04:03:26.198Z,98353.98
2018-11-12T04:05:38.364Z,98367.00
2018-11-12T04:07:50.573Z,98373.81
2018-11-12T04:10:03.186Z,98367.77
2018-11-12T04:12:15.347Z,98370.75
2018-11-12T04:14:27.530Z,98374.84
2018-11-12T04:16:41.470Z,98377.09
2018-11-12T04:18:53.698Z,98375.06
2018-11-12T04:21:05.841Z,98376.92
2018-11-12T04:23:18.054Z,98375.98
2018-11-12T04:25:30.987Z,98380.61
2018-11-12T04:27:43.203Z,98381.27
2018-11-12T04:29:55.416Z,98384.87
2018-11-12T04:32:07.590Z,98385.23
2018-11-12T04:34:19.815Z,98389.06
2018-11-12T04:36:31.968Z,98384.87
2018-11-12T04:38:44.154Z,98377.89
2018-11-12T04:40:56.370Z,98379.11
2018-11-12T04:43:08.543Z,98381.11
2018-11-12T04:45:22.786Z,98370.03
2018-11-12T04:47:35.008Z,98378.06
2018-11-12T04:49:47.211Z,98377.08
2018-11-12T04:51:59.399Z,98374.89
2018-11-12T04:54:11.610Z,98374.53
2018-11-12T04:56:23.824Z,98375.92
2018-11-12T04:58:36.103Z,98378.81
2018-11-12T05:00:48.330Z,98383.08
2018-11-12T05:03:00.539Z,98383.45
2018-11-12T05:05:14.183Z,98387.03
2018-11-12T05:07:26.440Z,98384.44
2018-11-12T05:09:38.675Z,98388.39
2018-11-12T05:11:50.856Z,98386.43
2018-11-12T05:14:03.108Z,98392.19
2018-11-12T05:16:15.295Z,98397.13
2018-11-12T05:18:27.446Z,98399.65
2018-11-12T05:20:39.636Z,98390.73
2018-11-12T05:22:51.855Z,98382.63
2018-11-12T05:25:04.023Z,98380.94
2018-11-12T05:27:16.263Z,98383.63
2018-11-12T05:29:28.455Z,98383.64
2018-11-12T05:31:40.676Z,98380.52
2018-11-12T05:33:52.837Z,98378.97
2018-11-12T05:36:05.408Z,98376.58
2018-11-12T05:38:17.770Z,98367.60
2018-11-12T05:40:30.161Z,98366.51
2018-11-12T05:42:42.753Z,98359.08
2018-11-12T05:44:55.001Z,98352.03
2018-11-12T05:47:07.167Z,98355.39
2018-11-12T05:49:19.350Z,98342.79
2018-11-12T05:51:31.606Z,98338.76
2018-11-12T05:53:43.840Z,98351.12
2018-11-12T05:55:56.035Z,98334.79
2018-11-12T05:58:08.218Z,98344.44
2018-11-12T06:00:22.741Z,98346.20
2018-11-12T06:02:35.006Z,98345.48
2018-11-12T06:04:47.250Z,98358.09
2018-11-12T06:06:59.400Z,98360.52
2018-11-12T06:09:12.009Z,98362.94
2018-11-12T06:11:24.208Z,98364.71
2018-11-12T06:13:36.474Z,98366.30
2018-11-12T06:15:54.294Z,98369.81
2018-11-12T06:18:06.730Z,98362.48
2018-11-12T06:20:21.536Z,98367.90
2018-11-12T06:22:33.770Z,98365.55
2018-11-12T06:24:45.976Z,98366.96
2018-11-12T06:26:58.189Z,98374.11
2018-11-12T06:29:10.429Z,98383.58
2018-11-12T06:31:22.713Z,98380.44
2018-11-12T06:33:34.858Z,98376.14
2018-11-12T06:35:47.075Z,98377.83
2018-11-12T06:37:59.282Z,98381.81
2018-11-12T06:40:13.819Z,98381.45
2018-11-12T06:42:26.093Z,98386.64
2018-11-12T06:44:38.214Z,98378.73
2018-11-12T06:46:50.449Z,98366.12
2018-11-12T06:49:02.675Z,98368.34
2018-11-12T06:51:14.903Z,98372.16
2018-11-12T06:53:27.277Z,98370.50
2018-11-12T06:55:39.437Z,98371.17
2018-11-12T06:57:52.045Z,98375.80
2018-11-12T07:00:07.162Z,98374.50
2018-11-12T07:02:19.390Z,98386.39
2018-11-12T07:04:31.718Z,98385.27
2018-11-12T07:06:43.987Z,98377.47
2018-11-12T07:08:56.162Z,98379.52
2018-11-12T07:11:08.363Z,98381.58
2018-11-12T07:13:20.670Z,98387.43
2018-11-12T07:15:32.781Z,98388.08
2018-11-12T07:17:44.993Z,98393.53
2018-11-12T07:19:57.198Z,98395.66
2018-11-12T07:22:09.395Z,98396.95
2018-11-12T07:24:21.590Z,98402.27
2018-11-12T07:26:33.809Z,98401.61
2018-11-12T07:28:46.004Z,98399.17
2018-11-12T07:30:58.320Z,98407.45
2018-11-12T07:33:10.391Z,98407.34
2018-11-12T07:35:22.907Z,98406.79
2018-11-12T07:37:35.143Z,98413.64
2018-11-12T07:39:47.390Z,98418.84
2018-11-12T07:41:59.632Z,98426.58
2018-11-12T07:44:11.791Z,98425.97
2018-11-12T07:46:24.033Z,98431.36
2018-11-12T07:48:36.214Z,98427.98
2018-11-12T07:50:48.407Z,98434.30
2018-11-12T07:53:00.661Z,98427.06
2018-11-12T07:55:15.499Z,98428.80
2018-11-12T07:57:27.719Z,98426.84
2018-11-12T07:59:39.903Z,98422.20
2018-11-12T08:01:52.166Z,98425.64
2018-11-12T08:04:04.511Z,98421.05
2018-11-12T08:06:16.694Z,98420.86
2018-11-12T08:08:28.952Z,98417.06
2018-11-12T08:10:41.141Z,98412.81
2018-11-12T08:12:53.355Z,98415.95
2018-11-12T08:15:07.158Z,98412.33
2018-11-12T08:17:19.425Z,98405.71
2018-11-12T08:19:31.619Z,98412.82
2018-11-12T08:21:43.881Z,98408.54
2018-11-12T08:23:56.055Z,98413.81
2018-11-12T08:26:08.247Z,98417.16
2018-11-12T08:28:20.466Z,98416.75
2018-11-12T08:30:32.750Z,98420.27
2018-11-12T08:32:45.930Z,98413.36
2018-11-12T08:34:58.135Z,98421.77
2018-11-12T08:37:10.389Z,98423.15
2018-11-12T08:39:22.705Z,98422.55
2018-11-12T08:41:34.860Z,98425.76
2018-11-12T08:43:47.066Z,98427.69
2018-11-12T08:45:59.333Z,98422.91
2018-11-12T08:48:11.496Z,98424.05
2018-11-12T08:50:24.926Z,98427.42
2018-11-12T08:52:37.625Z,98427.31
2018-11-12T08:54:49.862Z,98418.02
2018-11-12T08:57:02.074Z,98425.73
2018-11-12T08:59:14.389Z,98424.30
2018-11-12T09:01:26.487Z,98419.22
2018-11-12T09:03:38.663Z,98419.19
2018-11-12T09:05:50.954Z,98419.00
2018-11-12T09:08:03.197Z,98415.17
2018-11-12T09:10:17.406Z,98413.73
2018-11-12T09:12:29.466Z,98411.75
2018-11-12T09:14:41.673Z,98422.57
2018-11-12T09:16:53.940Z,98425.38
2018-11-12T09:19:06.228Z,98421.96
2018-11-12T09:21:18.474Z,98429.64
2018-11-12T09:23:30.710Z,98428.55
2018-11-12T09:25:42.928Z,98431.09
2018-11-12T09:27:55.146Z,98435.30
2018-11-12T09:30:10.114Z,98436.55
2018-11-12T09:32:22.347Z,98444.63
2018-11-12T09:34:34.585Z,98451.61
2018-11-12T09:36:46.849Z,98458.30
2018-11-12T09:41:11.082Z,98452.23
2018-11-12T09:43:23.242Z,98456.20
2018-11-12T09:45:35.685Z,98452.44
2018-11-12T09:47:47.953Z,98459.52
2018-11-12T09:50:00.170Z,98457.47
2018-11-12T09:52:12.379Z,98467.72
2018-11-12T09:54:24.719Z,98467.39
2018-11-12T09:56:36.823Z,98467.05
2018-11-12T09:58:49.037Z,98471.30
2018-11-12T10:01:01.581Z,98474.42
2018-11-12T10:03:14.433Z,98468.87
2018-11-12T10:05:27.347Z,98472.50
2018-11-12T10:07:39.961Z,98471.66
2018-11-12T10:09:52.990Z,98476.63
2018-11-12T10:12:05.361Z,98485.38
2018-11-12T10:14:16.936Z,98488.98
2018-11-12T10:16:30.082Z,98487.29
2018-11-12T10:18:39.318Z,98484.55
2018-11-12T10:20:51.520Z,98496.19
2018-11-12T10:23:03.750Z,98493.39
2018-11-12T10:25:16.013Z,98501.89
2018-11-12T10:27:28.193Z,98499.66
2018-11-12T10:29:40.475Z,98501.98
2018-11-12T10:31:52.671Z,98500.81
2018-11-12T10:34:05.378Z,98501.75
2018-11-12T10:36:17.576Z,98504.41
2018-11-12T10:38:29.800Z,98510.73
2018-11-12T10:40:42.074Z,98516.22
2018-11-12T10:42:54.325Z,98517.18
2018-11-12T10:45:06.649Z,98520.63
2018-11-12T10:47:18.941Z,98518.46
2018-11-12T10:49:33.554Z,98525.05
2018-11-12T10:51:46.155Z,98534.23
2018-11-12T10:53:58.494Z,98525.42
2018-11-12T10:56:10.658Z,98528.42
2018-11-12T10:58:22.863Z,98511.27
2018-11-12T11:00:40.918Z,98511.85
2018-11-12T11:03:00.203Z,98518.55
2018-11-12T11:05:12.383Z,98515.67
2018-11-12T11:07:24.580Z,98520.09
2018-11-12T11:09:36.806Z,98518.89
2018-11-12T11:11:48.984Z,98516.61
2018-11-12T11:14:01.197Z,98518.50
2018-11-12T11:16:13.507Z,98516.84
2018-11-12T11:18:25.665Z,98519.94
2018-11-12T11:20:37.985Z,98517.80
2018-11-12T11:22:50.183Z,98519.59
2018-11-12T11:25:02.513Z,98511.84
2018-11-12T11:27:14.715Z,98514.45
2018-11-12T11:29:26.931Z,98505.28
2018-11-12T11:31:39.128Z,98511.35
2018-11-12T11:33:51.306Z,98516.11
2018-11-12T11:36:03.514Z,98521.36
2018-11-12T11:38:15.730Z,98521.73
2018-11-12T11:40:28.180Z,98518.02
2018-11-12T11:42:40.676Z,98515.39
2018-11-12T11:44:52.983Z,98510.53
2018-11-12T11:47:05.199Z,98507.08
2018-11-12T11:49:17.439Z,98503.25
2018-11-12T11:51:29.666Z,98510.16
2018-11-12T11:53:41.919Z,98516.36
2018-11-12T11:55:54.119Z,98519.47
2018-11-12T11:58:06.331Z,98506.70
2018-11-12T12:00:20.792Z,98513.63
2018-11-12T12:02:33.012Z,98516.84
2018-11-12T12:04:45.238Z,98506.22
2018-11-12T12:06:57.472Z,98512.67
2018-11-12T12:09:09.706Z,98515.30
2018-11-12T12:11:21.923Z,98517.78
2018-11-12T12:13:34.159Z,98518.88
2018-11-12T12:15:46.331Z,98542.70
2018-11-12T12:17:58.544Z,98539.37
2018-11-12T12:20:14.487Z,98538.27
2018-11-12T12:22:26.695Z,98541.16
2018-11-12T12:24:39.062Z,98533.63
2018-11-12T12:26:51.202Z,98524.25
2018-11-12T12:29:03.747Z,98520.66
2018-11-12T12:31:15.991Z,98526.25
2018-11-12T12:33:28.267Z,98535.77
2018-11-12T12:35:40.547Z,98531.72
2018-11-12T12:37:53.077Z,98531.27
2018-11-12T12:40:07.179Z,98526.27
2018-11-12T12:42:19.351Z,98533.40
2018-11-12T12:44:33.006Z,98534.84
2018-11-12T12:46:45.322Z,98534.02
2018-11-12T12:48:57.586Z,98533.53
2018-11-12T12:51:09.821Z,98534.47
2018-11-12T12:53:22.028Z,98520.77
2018-11-12T12:55:34.411Z,98520.09
2018-11-12T12:57:46.833Z,98521.41
2018-11-12T12:59:59.123Z,98520.09
2018-11-12T13:02:11.881Z,98525.20
2018-11-12T13:04:24.189Z,98518.65
2018-11-12T13:06:36.487Z,98516.27
2018-11-12T13:08:48.737Z,98506.61
2018-11-12T13:11:01.008Z,98520.44
2018-11-12T13:13:13.251Z,98512.23
2018-11-12T13:15:25.513Z,98513.75
2018-11-12T13:17:37.767Z,98512.31
2018-11-12T13:19:50.077Z,98510.78
2018-11-12T13:22:02.231Z,98512.09
2018-11-12T13:24:14.432Z,98504.58
2018-11-12T13:26:26.663Z,98500.64
2018-11-12T13:28:38.969Z,98504.44
2018-11-12T13:30:51.311Z,98509.23
2018-11-12T13:33:03.524Z,98512.20
2018-11-12T13:35:17.403Z,98514.83
2018-11-12T13:37:29.719Z,98509.23
2018-11-12T13:39:41.907Z,98510.78
2018-11-12T13:41:54.148Z,98508.64
2018-11-12T13:44:06.417Z,98513.75
2018-11-12T13:46:18.675Z,98513.62
2018-11-12T13:48:30.832Z,98512.89
2018-11-12T13:50:43.051Z,98513.35
2018-11-12T13:52:55.734Z,98512.77
2018-11-12T13:55:09.535Z,98510.94
2018-11-12T13:57:21.764Z,98509.48
2018-11-12T13:59:33.993Z,98507.68
2018-11-12T14:01:46.180Z,98514.96
2018-11-12T14:03:58.528Z,98513.61
2018-11-12T14:06:10.786Z,98511.70
2018-11-12T14:08:23.087Z,98512.39
2018-11-12T14:10:35.348Z,98509.87
2018-11-12T14:12:48.163Z,98514.87
2018-11-12T14:15:02.427Z,98522.41
2018-11-12T14:17:14.719Z,98522.41
2018-11-12T14:19:26.968Z,98520.85
2018-11-12T14:21:39.397Z,98524.68
2018-11-12T14:23:51.356Z,98517.98
2018-11-12T14:26:03.570Z,98521.81
2018-11-12T14:28:15.868Z,98522.41
2018-11-12T14:30:29.326Z,98518.95
2018-11-12T14:32:41.527Z,98522.27
2018-11-12T14:34:53.907Z,98528.95
2018-11-12T14:37:06.184Z,98519.73
2018-11-12T14:39:18.450Z,98525.55
2018-11-12T14:41:30.643Z,98520.77
2018-11-12T14:43:42.921Z,98523.70
2018-11-12T14:45:55.114Z,98525.25
2018-11-12T14:48:07.301Z,98518.55
2018-11-12T14:50:19.523Z,98521.66
2018-11-12T14:52:31.777Z,98525.02
2018-11-12T14:54:44.040Z,98513.92
2018-11-12T14:56:56.331Z,98523.86
2018-11-12T14:59:08.542Z,98523.37
2018-11-12T15:01:20.755Z,98518.93
2018-11-12T15:03:33.008Z,98520.50
2018-11-12T15:05:45.281Z,98521.46
2018-11-12T15:07:57.482Z,98521.46
2018-11-12T15:10:10.738Z,98522.20
2018-11-12T15:12:22.993Z,98516.61
2018-11-12T15:14:35.261Z,98526.67
2018-11-12T15:16:47.492Z,98520.75
2018-11-12T15:18:59.825Z,98528.63
2018-11-12T15:21:12.104Z,98539.16
2018-11-12T15:23:24.247Z,98541.10
2018-11-12T15:25:36.534Z,98536.50
2018-11-12T15:27:48.755Z,98535.91
2018-11-12T15:30:00.996Z,98541.50
2018-11-12T15:32:13.202Z,98542.84
2018-11-12T15:34:25.452Z,98547.12
2018-11-12T15:36:37.743Z,98545.30
2018-11-12T15:38:49.890Z,98544.73
2018-11-12T15:41:02.152Z,98555.55
2018-11-12T15:43:14.463Z,98559.61
2018-11-12T15:45:26.587Z,98565.09
2018-11-12T15:47:38.771Z,98560.09
2018-11-12T15:49:51.057Z,98563.27
2018-11-12T15:52:03.367Z,98560.77
2018-11-12T15:54:15.958Z,98575.98
2018-11-12T15:56:28.228Z,98574.30
2018-11-12T15:58:40.479Z,98569.86
2018-11-12T16:00:52.732Z,98575.45
2018-11-12T16:03:04.975Z,98587.92
2018-11-12T16:05:17.249Z,98586.23
2018-11-12T16:07:29.519Z,98599.19
2018-11-12T16:09:41.745Z,98597.69
2018-11-12T16:11:54.128Z,98592.00
2018-11-12T16:14:06.637Z,98597.07
2018-11-12T16:16:18.942Z,98599.08
2018-11-12T16:18:31.162Z,98603.25
2018-11-12T16:20:43.418Z,98613.67
2018-11-12T16:22:56.709Z,98606.86
2018-11-12T16:25:08.895Z,98613.70
2018-11-12T16:27:21.143Z,98613.27
2018-11-12T16:29:33.397Z,98623.68
2018-11-12T16:31:45.582Z,98621.75
2018-11-12T16:33:57.802Z,98621.97
2018-11-12T16:36:09.995Z,98623.61
2018-11-12T16:38:22.264Z,98629.31
2018-11-12T16:40:34.486Z,98634.16
2018-11-12T16:42:47.500Z,98628.08
2018-11-12T16:44:59.798Z,98632.56
2018-11-12T16:47:12.079Z,98632.75
2018-11-12T16:49:24.328Z,98638.66
2018-11-12T16:51:36.674Z,98651.27
2018-11-12T16:53:48.988Z,98651.20
2018-11-12T16:56:01.246Z,98655.45
2018-11-12T16:58:13.442Z,98655.45
2018-11-12T17:00:25.718Z,98658.57
2018-11-12T17:02:38.020Z,98658.63
2018-11-12T17:04:50.291Z,98663.08
2018-11-12T17:07:02.526Z,98661.73
2018-11-12T17:09:14.765Z,98671.31
2018-11-12T17:11:27.009Z,98672.75
2018-11-12T17:13:39.260Z,98677.03
2018-11-12T17:15:51.498Z,98674.80
2018-11-12T17:18:03.885Z,98681.70
2018-11-12T17:20:17.512Z,98686.60
2018-11-12T17:22:29.738Z,98675.79
2018-11-12T17:24:42.012Z,98667.12
2018-11-12T17:26:54.426Z,98667.39
2018-11-12T17:29:06.677Z,98673.69
2018-11-12T17:31:18.904Z,98671.25
2018-11-12T17:33:31.159Z,98673.59
2018-11-12T17:35:43.466Z,98670.23
2018-11-12T17:37:55.693Z,98666.70
2018-11-12T17:40:10.122Z,98668.02
2018-11-12T17:42:22.438Z,98670.98
2018-11-12T17:44:34.745Z,98668.73
2018-11-12T17:46:46.915Z,98671.77
2018-11-12T17:48:59.139Z,98669.98
2018-11-12T17:51:11.398Z,98669.77
2018-11-12T17:53:23.707Z,98676.66
2018-11-12T17:55:35.954Z,98678.80
2018-11-12T17:57:48.247Z,98689.05
2018-11-12T18:00:00.493Z,98690.42
2018-11-12T18:02:12.709Z,98683.61
2018-11-12T18:04:24.941Z,98690.66
2018-11-12T18:06:37.186Z,98685.36
2018-11-12T18:08:49.467Z,98690.52
2018-11-12T18:11:01.747Z,98693.55
2018-11-12T18:13:13.991Z,98692.29
2018-11-12T18:15:27.015Z,98694.31
2018-11-12T18:17:39.292Z,98693.13
2018-11-12T18:19:51.544Z,98689.20
2018-11-12T18:22:03.791Z,98694.22
2018-11-12T18:24:16.047Z,98695.41
2018-11-12T18:26:28.276Z,98696.22
2018-11-12T18:28:40.568Z,98704.63
2018-11-12T18:30:53.059Z,98706.98
2018-11-12T18:33:05.778Z,98704.82
2018-11-12T18:35:18.047Z,98707.52
2018-11-12T18:37:30.292Z,98708.00
2018-11-12T18:39:42.498Z,98712.05
2018-11-12T18:41:54.749Z,98712.97
2018-11-12T18:44:07.146Z,98718.31
2018-11-12T18:46:19.688Z,98712.97
2018-11-12T18:48:31.913Z,98716.20
2018-11-12T18:50:44.146Z,98721.56
2018-11-12T18:52:56.487Z,98721.29
2018-11-12T18:55:09.363Z,98727.00
2018-11-12T18:57:21.671Z,98724.95
2018-11-12T18:59:33.954Z,98725.55
2018-11-12T19:01:46.174Z,98725.39
2018-11-12T19:03:58.455Z,98727.89
2018-11-12T19:06:10.783Z,98728.93
2018-11-12T19:08:23.063Z,98721.47
2018-11-12T19:10:35.305Z,98726.91
2018-11-12T19:12:48.139Z,98731.78
2018-11-12T19:15:00.412Z,98728.01
2018-11-12T19:17:12.684Z,98735.86
2018-11-12T19:19:24.932Z,98732.97
2018-11-12T19:21:37.269Z,98728.09
2018-11-12T19:23:49.539Z,98730.36
2018-11-12T19:26:01.862Z,98730.72
2018-11-12T19:28:14.176Z,98741.66
2018-11-12T19:30:27.328Z,98740.94
2018-11-12T19:32:39.749Z,98744.86
2018-11-12T19:34:52.041Z,98745.69
2018-11-12T19:37:04.695Z,98744.95
2018-11-12T19:39:16.950Z,98742.33
2018-11-12T19:41:29.190Z,98750.39
2018-11-12T19:43:41.471Z,98751.22
2018-11-12T19:45:53.776Z,98753.47
2018-11-12T19:48:06.093Z,98749.08
2018-11-12T19:50:19.727Z,98749.67
2018-11-12T19:52:32.018Z,98748.45
2018-11-12T19:54:44.314Z,98740.81
2018-11-12T19:56:56.607Z,98745.33
2018-11-12T19:59:08.950Z,98747.79
2018-11-12T20:01:21.277Z,98744.55
2018-11-12T20:03:33.551Z,98743.44
2018-11-12T20:05:45.827Z,98743.09
2018-11-12T20:07:58.174Z,98745.58
2018-11-12T20:10:13.976Z,98749.20
2018-11-12T20:12:26.261Z,98755.14
2018-11-12T20:14:38.542Z,98740.06
2018-11-12T20:16:50.789Z,98740.18
2018-11-12T20:19:03.164Z,98752.97
2018-11-12T20:21:15.409Z,98758.87
2018-11-12T20:23:27.703Z,98756.65
2018-11-12T20:25:40.016Z,98755.98
2018-11-12T20:27:53.134Z,98756.81
2018-11-12T20:30:08.580Z,98757.41
2018-11-12T20:32:20.986Z,98755.27
2018-11-12T20:34:33.300Z,98756.94
2018-11-12T20:36:45.613Z,98755.70
2018-11-12T20:38:57.966Z,98760.22
2018-11-12T20:41:10.263Z,98754.71
2018-11-12T20:43:22.524Z,98757.05
2018-11-12T20:45:34.815Z,98751.66
2018-11-12T20:47:48.479Z,98758.19
2018-11-12T20:50:00.731Z,98752.25
2018-11-12T20:52:13.006Z,98747.22
2018-11-12T20:54:25.230Z,98751.97
2018-11-12T20:56:37.555Z,98751.86
2018-11-12T20:58:49.881Z,98749.52
2018-11-12T21:01:02.170Z,98753.36
2018-11-12T21:03:14.522Z,98753.08
2018-11-12T21:05:28.055Z,98754.38
2018-11-12T21:07:40.330Z,98754.86
2018-11-12T21:09:52.575Z,98755.33
2018-11-12T21:12:05.112Z,98751.19
2018-11-12T21:14:17.409Z,98748.85
2018-11-12T21:16:29.707Z,98755.55
2018-11-12T21:18:41.966Z,98752.73
2018-11-12T21:20:54.219Z,98751.91
2018-11-12T21:23:06.534Z,98758.55
2018-11-12T21:25:20.232Z,98759.73
2018-11-12T21:27:32.449Z,98758.91
2018-11-12T21:29:44.703Z,98760.38
2018-11-12T21:31:57.023Z,98758.95
2018-11-12T21:34:09.229Z,98762.71
2018-11-12T21:36:21.470Z,98760.92
2018-11-12T21:38:33.784Z,98764.45
2018-11-12T21:40:46.031Z,98758.28
2018-11-12T21:42:58.367Z,98762.59
2018-11-12T21:45:12.164Z,98759.59
2018-11-12T21:47:24.398Z,98761.67
2018-11-12T21:49:36.648Z,98761.32
2018-11-12T21:51:48.902Z,98763.93
2018-11-12T21:54:01.555Z,98768.57
2018-11-12T21:56:13.793Z,98768.77
2018-11-12T21:58:26.126Z,98768.80
2018-11-12T22:00:38.322Z,98765.83
2018-11-12T22:02:52.033Z,98772.47
2018-11-12T22:05:04.319Z,98774.33
2018-11-12T22:07:16.581Z,98773.78
2018-11-12T22:09:28.831Z,98783.11
2018-11-12T22:11:41.053Z,98774.45
2018-11-12T22:13:53.283Z,98776.30
2018-11-12T22:16:06.194Z,98781.17
2018-11-12T22:18:18.444Z,98788.00
2018-11-12T22:20:30.691Z,98789.03
2018-11-12T22:22:43.378Z,98786.30
2018-11-12T22:24:55.652Z,98787.72
2018-11-12T22:27:07.913Z,98793.14
2018-11-12T22:29:20.180Z,98787.55
2018-11-12T22:31:32.462Z,98782.88
2018-11-12T22:33:44.727Z,98787.94
2018-11-12T22:35:56.931Z,98784.58
2018-11-12T22:38:09.215Z,98779.10
2018-11-12T22:40:21.805Z,98781.23
2018-11-12T22:42:34.039Z,98776.85
2018-11-12T22:44:46.242Z,98777.61
2018-11-12T22:46:58.430Z,98775.91
2018-11-12T22:49:10.631Z,98775.55
2018-11-12T22:51:22.855Z,98778.62
2018-11-12T22:53:35.099Z,98776.21
2018-11-12T22:55:47.352Z,98775.27
2018-11-12T22:57:59.578Z,98773.13
2018-11-12T23:00:23.462Z,98771.82
2018-11-12T23:02:35.663Z,98770.52
2018-11-12T23:04:47.895Z,98775.45
2018-11-12T23:07:00.134Z,98771.54
2018-11-12T23:09:16.537Z,98770.06
2018-11-12T23:11:28.734Z,98771.02
2018-11-12T23:13:40.923Z,98778.73
2018-11-12T23:15:53.137Z,98784.25
2018-11-12T23:18:05.478Z,98783.53
2018-11-12T23:20:21.997Z,98780.34
2018-11-12T23:22:34.163Z,98777.00
2018-11-12T23:24:46.331Z,98775.22
2018-11-12T23:26:58.542Z,98771.97
2018-11-12T23:29:10.787Z,98772.52
2018-11-12T23:31:22.975Z,98783.07
2018-11-12T23:33:35.228Z,98776.55
2018-11-12T23:35:47.465Z,98779.63
2018-11-12T23:37:59.672Z,98780.27
2018-11-12T23:40:12.335Z,98784.45
2018-11-12T23:42:24.580Z,98777.47
2018-11-12T23:44:36.775Z,98778.52
2018-11-12T23:46:48.999Z,98779.37
2018-11-12T23:49:01.234Z,98780.97
2018-11-12T23:51:13.477Z,98774.81
2018-11-12T23:53:25.710Z,98773.70
2018-11-12T23:55:37.938Z,98777.69
2018-11-12T23:57:50.438Z,98781.16
