createdAt,value
2023-01-10T00:00:22.162Z,0.00
2023-01-10T00:01:22.141Z,0.00
2023-01-10T00:02:22.218Z,0.00
2023-01-10T00:03:22.090Z,0.00
2023-01-10T00:04:22.144Z,0.00
2023-01-10T00:05:22.081Z,0.00
2023-01-10T00:06:22.080Z,0.00
2023-01-10T00:07:22.060Z,0.00
2023-01-10T00:08:22.031Z,0.00
2023-01-10T00:09:22.022Z,0.00
2023-01-10T00:10:22.014Z,0.00
2023-01-10T00:11:22.032Z,0.00
2023-01-10T00:12:21.995Z,0.00
2023-01-10T00:13:21.991Z,0.00
2023-01-10T00:14:21.977Z,0.00
2023-01-10T00:15:21.972Z,0.00
2023-01-10T00:16:22.017Z,0.00
2023-01-10T00:17:21.982Z,0.00
2023-01-10T00:18:21.929Z,0.00
2023-01-10T00:19:21.956Z,0.00
2023-01-10T00:20:21.912Z,0.00
2023-01-10T00:21:21.912Z,0.00
2023-01-10T00:22:21.896Z,0.00
2023-01-10T00:23:21.893Z,0.00
2023-01-10T00:24:21.878Z,0.00
2023-01-10T00:25:21.863Z,0.00
2023-01-10T00:26:21.863Z,0.00
2023-01-10T00:27:21.851Z,0.00
2023-01-10T00:28:21.852Z,0.00
2023-01-10T00:29:21.832Z,0.00
2023-01-10T00:30:21.810Z,0.00
2023-01-10T00:31:21.834Z,0.00
2023-01-10T00:32:21.814Z,0.00
2023-01-10T00:33:21.782Z,0.00
2023-01-10T00:34:21.771Z,0.00
2023-01-10T00:35:21.758Z,0.00
2023-01-10T00:36:21.795Z,0.00
2023-01-10T00:37:21.738Z,0.00
2023-01-10T00:38:21.736Z,0.00
2023-01-10T00:39:21.707Z,0.00
2023-01-10T00:40:21.696Z,0.00
2023-01-10T00:41:21.705Z,0.00
2023-01-10T00:42:21.679Z,0.00
2023-01-10T00:43:21.713Z,0.00
2023-01-10T00:44:21.662Z,0.00
2023-01-10T00:45:21.646Z,0.00
2023-01-10T00:46:21.718Z,0.00
2023-01-10T00:47:21.648Z,0.00
2023-01-10T00:48:21.619Z,0.00
2023-01-10T00:49:21.621Z,0.00
2023-01-10T00:50:21.605Z,0.00
2023-01-10T00:51:21.609Z,0.00
2023-01-10T00:52:21.575Z,0.00
2023-01-10T00:53:21.573Z,0.00
2023-01-10T00:54:21.547Z,0.00
2023-01-10T00:55:21.556Z,0.00
2023-01-10T00:56:21.550Z,0.00
2023-01-10T00:57:21.516Z,0.00
2023-01-10T00:58:21.508Z,0.00
2023-01-10T00:59:21.506Z,0.00
2023-01-10T01:00:21.478Z,0.00
2023-01-10T01:01:21.570Z,0.00
2023-01-10T01:02:21.584Z,0.00
2023-01-10T01:03:21.452Z,0.00
2023-01-10T01:04:21.453Z,0.00
2023-01-10T01:05:21.440Z,0.00
2023-01-10T01:06:21.431Z,0.00
2023-01-10T01:07:21.421Z,0.00
2023-01-10T01:08:21.399Z,0.00
2023-01-10T01:09:21.407Z,0.00
2023-01-10T01:10:21.392Z,0.00
2023-01-10T01:11:21.391Z,0.00
2023-01-10T01:12:21.360Z,0.00
2023-01-10T01:13:21.355Z,0.00
2023-01-10T01:14:21.342Z,0.00
2023-01-10T01:15:21.334Z,0.00
2023-01-10T01:16:21.342Z,0.00
2023-01-10T01:17:21.309Z,0.00
2023-01-10T01:18:21.302Z,0.00
2023-01-10T01:19:21.295Z,0.00
2023-01-10T01:20:21.303Z,0.00
2023-01-10T01:21:21.288Z,0.00
2023-01-10T01:22:21.278Z,0.00
2023-01-10T01:23:21.241Z,0.00
2023-01-10T01:24:21.241Z,0.00
2023-01-10T01:25:21.222Z,0.00
2023-01-10T01:26:21.228Z,0.00
2023-01-10T01:27:21.188Z,0.00
2023-01-10T01:28:21.190Z,0.00
2023-01-10T01:29:21.184Z,0.00
2023-01-10T01:30:21.190Z,0.00
2023-01-10T01:31:21.212Z,0.00
2023-01-10T01:32:21.160Z,0.00
2023-01-10T01:33:21.145Z,0.00
2023-01-10T01:34:21.220Z,0.00
2023-01-10T01:35:21.117Z,0.00
2023-01-10T01:36:21.116Z,0.00
2023-01-10T01:37:21.117Z,0.00
2023-01-10T01:38:21.105Z,0.00
2023-01-10T01:39:21.067Z,0.00
2023-01-10T01:40:21.063Z,0.00
2023-01-10T01:41:21.071Z,0.00
2023-01-10T01:42:21.040Z,0.00
2023-01-10T01:43:21.030Z,0.00
2023-01-10T01:44:21.032Z,0.00
2023-01-10T01:45:21.001Z,0.00
2023-01-10T01:46:21.107Z,0.00
2023-01-10T01:47:20.984Z,0.00
2023-01-10T01:48:20.991Z,0.00
2023-01-10T01:49:20.974Z,0.00
2023-01-10T01:50:20.963Z,0.00
2023-01-10T01:51:20.944Z,0.00
2023-01-10T01:52:20.955Z,0.00
2023-01-10T01:53:20.940Z,0.00
2023-01-10T01:54:20.931Z,0.00
2023-01-10T01:55:20.910Z,0.00
2023-01-10T01:56:20.891Z,0.00
2023-01-10T01:57:20.882Z,0.00
2023-01-10T01:58:20.896Z,0.00
2023-01-10T01:59:20.913Z,0.00
2023-01-10T02:00:20.844Z,0.00
2023-01-10T02:01:20.991Z,0.00
2023-01-10T02:02:20.949Z,0.00
2023-01-10T02:03:20.980Z,0.00
2023-01-10T02:04:20.873Z,0.00
2023-01-10T03:37:51.320Z,0.00
2023-01-10T03:38:51.310Z,0.00
2023-01-10T03:39:51.284Z,0.00
2023-01-10T03:40:51.272Z,0.00
2023-01-10T03:41:51.268Z,0.00
2023-01-10T03:42:51.263Z,0.00
2023-01-10T03:43:51.272Z,0.00
2023-01-10T03:44:51.231Z,0.00
2023-01-10T03:45:51.218Z,0.00
2023-01-10T03:46:51.247Z,0.00
2023-01-10T03:47:51.205Z,0.00
2023-01-10T03:48:51.190Z,0.00
2023-01-10T03:49:51.184Z,0.00
2023-01-10T03:50:51.225Z,0.00
2023-01-10T03:51:51.150Z,0.00
2023-01-10T03:52:51.151Z,0.00
2023-01-10T03:53:51.151Z,0.00
2023-01-10T03:54:51.130Z,0.00
2023-01-10T03:55:51.131Z,0.00
2023-01-10T03:56:51.129Z,0.00
2023-01-10T03:57:51.099Z,0.00
2023-01-10T03:58:51.108Z,0.00
2023-01-10T03:59:51.125Z,0.00
2023-01-10T04:00:51.121Z,0.00
2023-01-10T04:01:51.165Z,0.00
2023-01-10T04:02:51.041Z,0.00
2023-01-10T04:03:51.078Z,0.00
2023-01-10T04:04:51.045Z,0.00
2023-01-10T04:05:51.019Z,0.00
2023-01-10T04:06:51.001Z,0.00
2023-01-10T04:07:50.985Z,0.00
2023-01-10T04:08:50.988Z,0.00
2023-01-10T04:09:50.972Z,0.00
2023-01-10T04:10:50.946Z,0.00
2023-01-10T04:11:50.944Z,0.00
2023-01-10T04:12:50.945Z,0.00
2023-01-10T04:13:50.969Z,0.00
2023-01-10T04:14:50.929Z,0.00
2023-01-10T04:15:50.903Z,0.00
2023-01-10T04:16:50.922Z,0.00
2023-01-10T04:17:50.901Z,0.00
2023-01-10T04:18:50.884Z,0.00
2023-01-10T04:19:50.866Z,0.00
2023-01-10T04:20:52.283Z,0.00
2023-01-10T04:21:50.833Z,0.00
2023-01-10T04:22:50.824Z,0.00
2023-01-10T04:23:50.833Z,0.00
2023-01-10T04:24:50.794Z,0.00
2023-01-10T04:25:50.792Z,0.00
2023-01-10T04:26:50.789Z,0.00
2023-01-10T04:27:50.802Z,0.00
2023-01-10T04:28:50.778Z,0.00
2023-01-10T04:29:50.767Z,0.00
2023-01-10T04:30:50.733Z,0.00
2023-01-10T04:31:50.786Z,0.00
2023-01-10T04:32:50.723Z,0.00
2023-01-10T04:33:50.723Z,0.00
2023-01-10T04:34:50.699Z,0.00
2023-01-10T04:35:50.719Z,0.00
2023-01-10T04:36:50.810Z,0.00
2023-01-10T04:37:50.676Z,0.00
2023-01-10T04:38:50.664Z,0.00
2023-01-10T04:39:50.666Z,0.00
2023-01-10T04:40:50.627Z,0.00
2023-01-10T04:41:50.625Z,0.00
2023-01-10T04:42:50.605Z,0.00
2023-01-10T04:43:50.616Z,0.00
2023-01-10T04:44:50.611Z,0.00
2023-01-10T04:45:50.590Z,0.00
2023-01-10T04:46:50.568Z,0.00
2023-01-10T04:47:50.566Z,0.00
2023-01-10T04:48:50.550Z,0.00
2023-01-10T04:49:50.539Z,0.00
2023-01-10T04:50:50.524Z,0.00
2023-01-10T04:51:50.512Z,0.00
2023-01-10T04:52:50.519Z,0.00
2023-01-10T04:53:50.498Z,0.00
2023-01-10T04:54:50.477Z,0.00
2023-01-10T04:55:50.467Z,0.00
2023-01-10T04:56:50.471Z,0.00
2023-01-10T04:57:50.447Z,0.00
2023-01-10T04:58:52.983Z,0.00
2023-01-10T04:59:50.427Z,0.00
2023-01-10T05:00:50.531Z,0.00
2023-01-10T05:01:50.535Z,0.00
2023-01-10T05:02:50.508Z,0.00
2023-01-10T05:03:50.392Z,0.00
2023-01-10T05:04:50.398Z,0.00
2023-01-10T05:05:50.426Z,0.00
2023-01-10T05:06:50.358Z,0.00
2023-01-10T05:07:50.346Z,0.00
2023-01-10T05:08:50.344Z,0.00
2023-01-10T05:09:50.327Z,0.00
2023-01-10T05:10:50.311Z,0.00
2023-01-10T05:11:50.298Z,0.00
2023-01-10T05:12:50.316Z,0.00
2023-01-10T05:13:50.280Z,0.00
2023-01-10T05:14:50.278Z,0.00
2023-01-10T05:15:50.248Z,0.00
2023-01-10T05:16:50.321Z,0.00
2023-01-10T05:17:50.229Z,0.00
2023-01-10T05:18:50.226Z,0.00
2023-01-10T05:19:50.226Z,0.00
2023-01-10T05:20:50.211Z,0.00
2023-01-10T05:21:50.216Z,0.00
2023-01-10T05:22:50.198Z,0.00
2023-01-10T05:23:50.177Z,0.00
2023-01-10T05:24:50.176Z,0.00
2023-01-10T05:25:50.149Z,0.00
2023-01-10T05:26:50.179Z,0.00
2023-01-10T05:27:50.127Z,0.00
2023-01-10T05:28:50.119Z,0.00
2023-01-10T05:29:50.121Z,0.00
2023-01-10T05:30:50.093Z,0.00
2023-01-10T05:31:50.114Z,0.00
2023-01-10T05:32:50.090Z,0.00
2023-01-10T05:33:50.068Z,0.00
2023-01-10T05:34:50.069Z,0.00
2023-01-10T05:35:50.059Z,0.00
2023-01-10T05:36:50.035Z,0.00
2023-01-10T05:37:50.053Z,0.00
2023-01-10T05:38:50.024Z,0.00
2023-01-10T05:39:50.020Z,0.00
2023-01-10T05:40:49.993Z,0.00
2023-01-10T05:41:49.971Z,0.00
2023-01-10T05:42:49.970Z,0.00
2023-01-10T05:43:49.962Z,0.00
2023-01-10T05:44:49.983Z,0.00
2023-01-10T05:45:49.966Z,0.00
2023-01-10T05:46:49.938Z,0.00
2023-01-10T05:47:49.922Z,0.00
2023-01-10T05:48:49.911Z,0.00
2023-01-10T05:49:49.901Z,0.00
2023-01-10T05:50:49.950Z,0.00
2023-01-10T05:51:49.868Z,0.00
2023-01-10T05:52:49.860Z,0.00
2023-01-10T05:53:50.453Z,0.00
2023-01-10T05:54:49.862Z,0.00
2023-01-10T05:55:49.831Z,0.00
2023-01-10T05:56:49.821Z,0.00
2023-01-10T05:57:49.803Z,0.00
2023-01-10T05:58:56.972Z,0.00
2023-01-10T05:59:50.798Z,0.00
2023-01-10T06:00:49.789Z,0.00
2023-01-10T06:01:49.822Z,0.00
2023-01-10T06:02:49.902Z,0.00
2023-01-10T06:03:49.781Z,0.00
2023-01-10T06:04:49.751Z,0.00
2023-01-10T06:05:49.731Z,0.00
2023-01-10T06:06:49.743Z,0.00
2023-01-10T06:07:49.724Z,0.00
2023-01-10T06:08:49.697Z,0.00
2023-01-10T06:09:49.689Z,0.00
2023-01-10T06:10:49.682Z,0.00
2023-01-10T06:11:49.670Z,0.00
2023-01-10T06:12:49.688Z,0.00
2023-01-10T06:13:49.633Z,0.00
2023-01-10T06:14:49.674Z,0.00
2023-01-10T06:15:49.643Z,0.00
2023-01-10T06:16:49.603Z,0.00
2023-01-10T06:17:49.675Z,0.00
2023-01-10T06:18:49.606Z,0.00
2023-01-10T06:19:49.588Z,0.00
2023-01-10T06:20:49.573Z,0.00
2023-01-10T06:21:49.544Z,0.00
2023-01-10T06:22:49.544Z,0.00
2023-01-10T06:23:49.545Z,0.00
2023-01-10T06:24:49.560Z,0.00
2023-01-10T06:25:49.507Z,0.00
2023-01-10T06:26:49.549Z,0.00
2023-01-10T06:27:49.489Z,0.00
2023-01-10T06:28:49.474Z,0.00
2023-01-10T06:29:49.496Z,0.00
2023-01-10T06:30:49.459Z,0.00
2023-01-10T06:31:49.445Z,0.00
2023-01-10T06:32:49.445Z,0.00
2023-01-10T06:33:49.437Z,0.00
2023-01-10T06:34:49.437Z,0.00
2023-01-10T06:35:49.406Z,0.00
2023-01-10T06:36:49.404Z,0.00
2023-01-10T06:37:49.389Z,0.00
2023-01-10T06:38:49.383Z,0.00
2023-01-10T06:39:49.384Z,0.00
2023-01-10T06:40:49.358Z,0.00
2023-01-10T06:41:49.383Z,0.00
2023-01-10T06:42:49.326Z,0.00
2023-01-10T06:43:49.327Z,0.00
2023-01-10T06:44:49.352Z,0.00
2023-01-10T06:45:49.323Z,0.00
2023-01-10T06:46:49.292Z,0.00
2023-01-10T06:47:49.284Z,0.00
2023-01-10T06:48:49.269Z,0.00
2023-01-10T06:49:49.358Z,0.00
2023-01-10T06:50:49.260Z,0.00
2023-01-10T06:51:49.241Z,0.00
2023-01-10T06:52:49.321Z,0.00
2023-01-10T06:53:49.243Z,0.00
2023-01-10T06:54:49.214Z,0.00
2023-01-10T06:55:49.211Z,0.00
2023-01-10T06:56:49.210Z,0.00
2023-01-10T06:57:49.185Z,0.00
2023-01-10T06:58:49.197Z,0.00
2023-01-10T06:59:49.168Z,0.00
2023-01-10T07:00:49.147Z,0.00
2023-01-10T07:01:49.246Z,0.00
2023-01-10T07:02:49.109Z,0.00
2023-01-10T07:03:49.147Z,0.00
2023-01-10T07:04:49.114Z,0.00
2023-01-10T07:05:49.100Z,0.00
2023-01-10T07:06:49.068Z,0.00
2023-01-10T07:07:49.127Z,0.00
2023-01-10T07:08:49.053Z,0.00
2023-01-10T07:09:49.060Z,0.00
2023-01-10T07:10:49.058Z,0.00
2023-01-10T07:11:49.025Z,0.00
2023-01-10T07:12:49.018Z,0.00
2023-01-10T07:13:49.031Z,0.00
2023-01-10T07:14:49.000Z,0.00
2023-01-10T07:15:48.999Z,0.00
2023-01-10T07:16:48.971Z,0.00
2023-01-10T07:17:48.976Z,5.62
2023-01-10T07:18:48.971Z,5.62
2023-01-10T07:19:48.974Z,5.62
2023-01-10T07:20:48.923Z,5.62
2023-01-10T07:21:49.045Z,5.62
2023-01-10T07:22:48.901Z,5.62
2023-01-10T07:23:48.910Z,5.62
2023-01-10T07:24:48.887Z,11.25
2023-01-10T07:25:48.870Z,11.25
2023-01-10T07:26:48.858Z,11.25
2023-01-10T07:27:48.848Z,11.25
2023-01-10T07:28:48.939Z,11.25
2023-01-10T07:29:48.840Z,16.88
2023-01-10T07:30:48.819Z,16.88
2023-01-10T07:31:48.809Z,16.88
2023-01-10T07:32:48.793Z,16.88
2023-01-10T07:33:48.784Z,22.50
2023-01-10T07:34:48.790Z,22.50
2023-01-10T07:35:48.760Z,22.50
2023-01-10T07:36:48.754Z,28.12
2023-01-10T07:37:48.750Z,28.12
2023-01-10T07:38:48.735Z,28.12
2023-01-10T07:39:48.734Z,28.12
2023-01-10T07:40:48.714Z,33.75
2023-01-10T07:41:48.729Z,33.75
2023-01-10T07:42:48.702Z,39.38
2023-01-10T07:43:48.681Z,39.38
2023-01-10T07:44:49.588Z,45.00
2023-01-10T07:45:48.666Z,45.00
2023-01-10T07:46:48.661Z,50.62
2023-01-10T07:47:48.631Z,50.62
2023-01-10T07:48:48.621Z,56.25
2023-01-10T07:49:48.623Z,56.25
2023-01-10T07:50:48.635Z,56.25
2023-01-10T07:51:48.593Z,61.88
2023-01-10T07:52:48.585Z,67.50
2023-01-10T07:53:48.592Z,78.75
2023-01-10T07:54:48.614Z,84.38
2023-01-10T07:55:48.578Z,84.38
2023-01-10T07:56:48.670Z,78.75
2023-01-10T07:57:48.532Z,78.75
2023-01-10T07:58:48.514Z,84.38
2023-01-10T07:59:48.525Z,90.00
2023-01-10T08:00:48.497Z,95.62
2023-01-10T08:01:48.489Z,95.62
2023-01-10T08:02:48.551Z,101.25
2023-01-10T08:03:48.549Z,101.25
2023-01-10T08:04:48.515Z,101.25
2023-01-10T08:05:48.445Z,106.88
2023-01-10T08:06:48.427Z,101.25
2023-01-10T08:07:48.425Z,106.88
2023-01-10T08:08:48.405Z,106.88
2023-01-10T08:09:48.415Z,106.88
2023-01-10T08:10:48.398Z,106.88
2023-01-10T08:11:48.404Z,106.88
2023-01-10T08:12:48.367Z,112.50
2023-01-10T08:13:48.365Z,112.50
2023-01-10T08:14:48.414Z,112.50
2023-01-10T08:15:48.366Z,118.12
2023-01-10T08:16:48.328Z,118.12
2023-01-10T08:17:48.436Z,118.12
2023-01-10T08:18:48.307Z,118.12
2023-01-10T08:19:48.367Z,123.75
2023-01-10T08:20:48.283Z,123.75
2023-01-10T08:21:48.387Z,123.75
2023-01-10T08:22:48.267Z,129.38
2023-01-10T08:23:48.267Z,135.00
2023-01-10T08:24:48.263Z,135.00
2023-01-10T08:25:48.244Z,135.00
2023-01-10T08:26:48.222Z,140.62
2023-01-10T08:27:48.210Z,135.00
2023-01-10T08:28:48.197Z,135.00
2023-01-10T08:29:48.215Z,140.62
2023-01-10T08:30:50.413Z,140.62
2023-01-10T08:31:48.202Z,146.25
2023-01-10T08:32:48.160Z,146.25
2023-01-10T08:33:48.150Z,146.25
2023-01-10T08:34:48.147Z,151.88
2023-01-10T08:35:48.160Z,151.88
2023-01-10T08:36:48.108Z,151.88
2023-01-10T08:37:48.111Z,151.88
2023-01-10T08:38:48.085Z,157.50
2023-01-10T08:39:48.117Z,157.50
2023-01-10T08:40:48.067Z,163.12
2023-01-10T08:41:48.067Z,163.12
2023-01-10T08:42:48.040Z,163.12
2023-01-10T08:43:48.038Z,168.75
2023-01-10T08:44:48.044Z,168.75
2023-01-10T08:45:48.019Z,168.75
2023-01-10T08:46:48.042Z,174.38
2023-01-10T08:47:48.027Z,174.38
2023-01-10T08:48:47.983Z,174.38
2023-01-10T08:49:48.000Z,174.38
2023-01-10T08:50:47.961Z,174.38
2023-01-10T08:51:47.979Z,185.62
2023-01-10T08:52:47.940Z,185.62
2023-01-10T08:53:47.937Z,185.62
2023-01-10T08:54:47.939Z,191.25
2023-01-10T08:55:47.914Z,191.25
2023-01-10T08:56:47.898Z,191.25
2023-01-10T08:57:47.894Z,196.88
2023-01-10T08:58:47.875Z,196.88
2023-01-10T08:59:47.889Z,202.50
2023-01-10T09:00:47.851Z,202.50
2023-01-10T09:01:47.873Z,202.50
2023-01-10T09:02:47.930Z,202.50
2023-01-10T09:03:47.835Z,202.50
2023-01-10T09:04:47.854Z,202.50
2023-01-10T09:05:47.822Z,208.12
2023-01-10T09:06:47.812Z,208.12
2023-01-10T09:07:47.793Z,213.75
2023-01-10T09:08:47.779Z,213.75
2023-01-10T09:09:47.761Z,213.75
2023-01-10T09:10:47.753Z,213.75
2023-01-10T09:11:47.741Z,213.75
2023-01-10T09:12:47.742Z,213.75
2023-01-10T09:13:47.756Z,213.75
2023-01-10T09:14:47.744Z,208.12
2023-01-10T09:15:47.743Z,213.75
2023-01-10T09:16:47.702Z,219.38
2023-01-10T09:17:47.676Z,219.38
2023-01-10T09:18:47.677Z,225.00
2023-01-10T09:19:47.681Z,225.00
2023-01-10T09:20:47.734Z,225.00
2023-01-10T09:21:47.628Z,225.00
2023-01-10T09:22:47.622Z,230.62
2023-01-10T09:23:47.620Z,230.62
2023-01-10T09:24:47.615Z,230.62
2023-01-10T09:25:47.595Z,230.62
2023-01-10T09:26:47.583Z,230.62
2023-01-10T09:27:47.575Z,236.25
2023-01-10T09:28:48.917Z,236.25
2023-01-10T09:29:47.557Z,241.88
2023-01-10T09:30:47.554Z,241.88
2023-01-10T09:31:47.559Z,247.50
2023-01-10T09:32:47.535Z,253.12
2023-01-10T09:33:47.825Z,253.12
2023-01-10T09:34:47.509Z,258.75
2023-01-10T09:35:47.496Z,264.38
2023-01-10T09:36:47.476Z,270.00
2023-01-10T09:37:47.471Z,281.25
2023-01-10T09:38:47.457Z,286.88
2023-01-10T09:39:47.463Z,298.12
2023-01-10T09:40:47.441Z,315.00
2023-01-10T09:41:47.433Z,326.25
2023-01-10T09:42:47.408Z,337.50
2023-01-10T09:43:47.416Z,348.75
2023-01-10T09:44:47.408Z,354.38
2023-01-10T09:45:47.377Z,365.62
2023-01-10T09:46:47.416Z,371.25
2023-01-10T09:47:47.357Z,371.25
2023-01-10T09:48:47.347Z,371.25
2023-01-10T09:49:47.350Z,371.25
2023-01-10T09:50:47.399Z,376.88
2023-01-10T09:51:47.316Z,376.88
2023-01-10T09:52:47.309Z,376.88
2023-01-10T09:53:47.297Z,376.88
2023-01-10T09:54:47.298Z,388.12
2023-01-10T09:55:47.268Z,399.38
2023-01-10T09:56:47.331Z,410.62
2023-01-10T09:57:47.249Z,416.25
2023-01-10T09:58:47.239Z,421.88
2023-01-10T09:59:47.258Z,427.50
2023-01-10T10:00:47.219Z,427.50
2023-01-10T10:01:47.213Z,421.88
2023-01-10T10:02:47.194Z,421.88
2023-01-10T10:03:47.436Z,427.50
2023-01-10T10:04:47.183Z,433.12
2023-01-10T10:05:47.178Z,433.12
2023-01-10T10:06:49.369Z,433.12
2023-01-10T10:07:47.142Z,438.75
2023-01-10T10:08:47.146Z,506.25
2023-01-10T10:09:47.131Z,663.75
2023-01-10T10:10:47.102Z,781.88
2023-01-10T10:11:47.121Z,798.75
2023-01-10T10:12:47.080Z,658.12
2023-01-10T10:13:47.090Z,703.12
2023-01-10T10:14:47.073Z,877.50
2023-01-10T10:15:47.071Z,939.38
2023-01-10T10:16:47.053Z,961.88
2023-01-10T10:17:47.049Z,1023.75
2023-01-10T10:18:47.011Z,1057.50
2023-01-10T10:19:47.034Z,1130.62
2023-01-10T10:20:47.003Z,1153.12
2023-01-10T10:21:46.984Z,1164.38
2023-01-10T10:22:46.990Z,1102.50
2023-01-10T10:23:46.973Z,1023.75
2023-01-10T10:24:46.979Z,1057.50
2023-01-10T10:25:46.984Z,1068.75
2023-01-10T10:26:46.933Z,1035.00
2023-01-10T10:27:46.925Z,916.88
2023-01-10T10:28:54.634Z,826.88
2023-01-10T10:29:47.934Z,804.38
2023-01-10T10:30:46.884Z,883.12
2023-01-10T10:31:46.909Z,922.50
2023-01-10T10:32:46.876Z,1136.25
2023-01-10T10:33:48.787Z,1305.00
2023-01-10T10:34:46.856Z,1282.50
2023-01-10T10:35:46.852Z,1383.75
2023-01-10T10:36:46.836Z,1395.00
2023-01-10T10:37:46.816Z,1378.12
2023-01-10T10:38:46.805Z,1271.25
2023-01-10T10:39:46.796Z,1276.88
2023-01-10T10:40:46.790Z,1473.75
2023-01-10T10:41:46.844Z,1462.50
2023-01-10T10:42:46.750Z,1400.62
2023-01-10T10:43:46.750Z,1501.88
2023-01-10T10:44:46.790Z,1569.38
2023-01-10T10:45:46.772Z,1614.38
2023-01-10T10:46:46.744Z,1501.88
2023-01-10T10:47:46.730Z,1473.75
2023-01-10T10:48:46.690Z,1411.88
2023-01-10T10:49:46.719Z,1445.62
2023-01-10T10:50:46.675Z,1580.62
2023-01-10T10:51:46.662Z,1631.25
2023-01-10T10:52:46.662Z,1597.50
2023-01-10T10:53:46.655Z,1811.25
2023-01-10T10:54:47.855Z,1861.88
2023-01-10T10:55:46.687Z,1693.12
2023-01-10T10:56:46.651Z,1698.75
2023-01-10T10:57:59.447Z,1833.75
2023-01-10T10:58:47.600Z,1856.25
2023-01-10T10:59:46.595Z,1788.75
2023-01-10T11:00:46.595Z,1569.38
2023-01-10T11:01:46.691Z,1338.75
2023-01-10T11:02:46.540Z,1248.75
2023-01-10T11:03:46.533Z,1243.12
2023-01-10T11:04:46.570Z,1310.62
2023-01-10T11:05:46.522Z,1299.38
2023-01-10T11:06:46.492Z,1338.75
2023-01-10T11:07:46.490Z,1383.75
2023-01-10T11:08:46.478Z,1305.00
2023-01-10T11:09:46.486Z,1293.75
2023-01-10T11:10:46.458Z,1158.75
2023-01-10T11:11:46.482Z,1046.25
2023-01-10T11:12:46.427Z,916.88
2023-01-10T11:13:46.425Z,900.00
2023-01-10T11:14:46.446Z,911.25
2023-01-10T11:15:46.414Z,905.62
2023-01-10T11:16:46.422Z,815.62
2023-01-10T11:17:46.388Z,860.62
2023-01-10T11:18:46.377Z,905.62
2023-01-10T11:19:46.371Z,922.50
2023-01-10T11:20:46.337Z,928.12
2023-01-10T11:21:46.328Z,911.25
2023-01-10T11:22:46.345Z,877.50
2023-01-10T11:23:46.356Z,843.75
2023-01-10T11:24:46.299Z,832.50
2023-01-10T11:25:46.290Z,826.88
2023-01-10T11:26:46.288Z,798.75
2023-01-10T11:27:46.269Z,793.12
2023-01-10T11:28:46.273Z,765.00
2023-01-10T11:29:46.259Z,703.12
2023-01-10T11:30:46.233Z,669.38
2023-01-10T11:31:46.272Z,646.88
2023-01-10T11:32:46.210Z,630.00
2023-01-10T11:33:46.203Z,613.12
2023-01-10T11:34:46.202Z,596.25
2023-01-10T11:35:46.185Z,579.38
2023-01-10T11:36:47.949Z,579.38
2023-01-10T11:37:46.163Z,579.38
2023-01-10T11:38:46.154Z,596.25
2023-01-10T11:39:46.152Z,618.75
2023-01-10T11:40:46.131Z,635.62
2023-01-10T11:41:46.134Z,663.75
2023-01-10T11:42:46.100Z,691.88
2023-01-10T11:43:46.095Z,686.25
2023-01-10T11:44:46.105Z,652.50
2023-01-10T11:45:46.113Z,663.75
2023-01-10T11:46:46.061Z,669.38
2023-01-10T11:47:46.052Z,630.00
2023-01-10T11:49:08.106Z,618.75
2023-01-10T11:49:47.044Z,607.50
2023-01-10T11:50:46.031Z,618.75
2023-01-10T11:51:46.005Z,641.25
2023-01-10T11:52:46.006Z,618.75
2023-01-10T11:53:45.997Z,624.38
2023-01-10T11:54:46.033Z,618.75
2023-01-10T11:55:45.988Z,630.00
2023-01-10T11:56:45.956Z,652.50
2023-01-10T11:57:45.953Z,691.88
2023-01-10T11:58:45.927Z,731.25
2023-01-10T11:59:45.929Z,748.12
2023-01-10T12:00:45.921Z,748.12
2023-01-10T12:01:45.898Z,697.50
2023-01-10T12:02:46.051Z,708.75
2023-01-10T12:03:45.889Z,725.62
2023-01-10T12:04:45.878Z,742.50
2023-01-10T12:05:45.857Z,753.75
2023-01-10T12:06:45.853Z,770.62
2023-01-10T12:07:45.839Z,765.00
2023-01-10T12:08:45.875Z,759.38
2023-01-10T12:09:45.824Z,765.00
2023-01-10T12:10:45.800Z,781.88
2023-01-10T12:11:45.800Z,776.25
2023-01-10T12:12:45.786Z,765.00
2023-01-10T12:13:45.785Z,776.25
2023-01-10T12:14:45.771Z,821.25
2023-01-10T12:15:45.740Z,843.75
2023-01-10T12:16:47.943Z,832.50
2023-01-10T12:17:45.731Z,821.25
2023-01-10T12:18:45.712Z,787.50
2023-01-10T12:19:45.727Z,765.00
2023-01-10T12:20:45.703Z,725.62
2023-01-10T12:21:45.684Z,703.12
2023-01-10T12:22:45.670Z,697.50
2023-01-10T12:23:45.711Z,691.88
2023-01-10T12:24:45.791Z,669.38
2023-01-10T12:25:45.636Z,646.88
2023-01-10T12:26:45.662Z,618.75
2023-01-10T12:27:45.713Z,613.12
2023-01-10T12:28:45.604Z,601.88
2023-01-10T12:29:45.613Z,585.00
2023-01-10T12:30:45.592Z,562.50
2023-01-10T12:31:45.615Z,528.75
2023-01-10T12:32:45.555Z,511.88
2023-01-10T12:33:45.558Z,495.00
2023-01-10T12:34:45.559Z,472.50
2023-01-10T12:35:45.525Z,466.88
2023-01-10T12:36:45.511Z,455.62
2023-01-10T12:37:45.504Z,438.75
2023-01-10T12:38:45.496Z,433.12
2023-01-10T12:39:45.483Z,433.12
2023-01-10T12:40:45.477Z,427.50
2023-01-10T12:41:45.468Z,433.12
2023-01-10T12:42:45.468Z,438.75
2023-01-10T12:43:45.439Z,438.75
2023-01-10T12:44:45.447Z,444.38
2023-01-10T12:45:45.436Z,450.00
2023-01-10T12:47:06.031Z,461.25
2023-01-10T12:47:46.514Z,466.88
2023-01-10T12:48:45.377Z,466.88
2023-01-10T12:49:45.381Z,450.00
2023-01-10T12:50:45.371Z,427.50
2023-01-10T12:51:45.409Z,416.25
2023-01-10T12:52:45.356Z,410.62
2023-01-10T12:53:45.333Z,410.62
2023-01-10T12:54:45.318Z,399.38
2023-01-10T12:55:45.297Z,388.12
2023-01-10T12:56:45.323Z,382.50
2023-01-10T12:57:46.324Z,371.25
2023-01-10T12:58:45.286Z,360.00
2023-01-10T12:59:45.290Z,348.75
2023-01-10T13:00:48.730Z,343.12
2023-01-10T13:01:45.382Z,337.50
2023-01-10T13:02:45.334Z,331.88
2023-01-10T13:03:45.225Z,331.88
2023-01-10T13:04:45.214Z,331.88
2023-01-10T13:05:45.194Z,331.88
2023-01-10T13:06:45.183Z,331.88
2023-01-10T13:07:45.202Z,337.50
2023-01-10T13:08:45.170Z,337.50
2023-01-10T13:09:45.159Z,337.50
2023-01-10T13:10:45.154Z,337.50
2023-01-10T13:11:45.130Z,337.50
2023-01-10T13:12:45.132Z,337.50
2023-01-10T13:13:45.765Z,337.50
2023-01-10T13:14:45.114Z,337.50
2023-01-10T13:15:45.126Z,331.88
2023-01-10T13:16:45.108Z,331.88
2023-01-10T13:17:45.163Z,331.88
2023-01-10T13:18:45.088Z,331.88
2023-01-10T13:19:45.054Z,331.88
2023-01-10T13:20:45.074Z,326.25
2023-01-10T13:21:45.030Z,320.62
2023-01-10T13:22:45.040Z,315.00
2023-01-10T13:23:45.036Z,315.00
2023-01-10T13:24:44.991Z,315.00
2023-01-10T13:25:44.986Z,309.38
2023-01-10T13:26:44.987Z,309.38
2023-01-10T13:27:44.998Z,309.38
2023-01-10T13:28:44.947Z,309.38
2023-01-10T13:29:44.948Z,309.38
2023-01-10T13:30:44.939Z,309.38
2023-01-10T13:31:44.933Z,309.38
2023-01-10T13:32:44.915Z,309.38
2023-01-10T13:33:44.906Z,309.38
2023-01-10T13:34:44.882Z,303.75
2023-01-10T13:35:44.968Z,292.50
2023-01-10T13:36:44.855Z,286.88
2023-01-10T13:37:44.876Z,275.62
2023-01-10T13:38:44.847Z,270.00
2023-01-10T13:39:44.836Z,258.75
2023-01-10T13:40:44.850Z,253.12
2023-01-10T13:41:44.822Z,253.12
2023-01-10T13:42:44.813Z,247.50
2023-01-10T13:43:44.798Z,241.88
2023-01-10T13:44:44.777Z,236.25
2023-01-10T13:45:44.769Z,230.62
2023-01-10T13:46:44.768Z,225.00
2023-01-10T13:47:44.786Z,213.75
2023-01-10T13:48:44.737Z,213.75
2023-01-10T13:49:44.729Z,208.12
2023-01-10T13:50:44.709Z,196.88
2023-01-10T13:51:45.586Z,191.25
2023-01-10T13:52:44.702Z,191.25
2023-01-10T13:53:44.800Z,185.62
2023-01-10T13:54:44.661Z,180.00
2023-01-10T13:55:44.670Z,174.38
2023-01-10T13:56:44.679Z,168.75
2023-01-10T13:57:44.653Z,163.12
2023-01-10T13:58:44.675Z,163.12
2023-01-10T13:59:44.629Z,157.50
2023-01-10T14:00:44.625Z,151.88
2023-01-10T14:01:44.688Z,146.25
2023-01-10T14:02:44.648Z,140.62
2023-01-10T14:03:44.586Z,140.62
2023-01-10T14:04:44.653Z,140.62
2023-01-10T14:05:44.556Z,140.62
2023-01-10T14:06:44.531Z,135.00
2023-01-10T14:07:44.547Z,135.00
2023-01-10T14:08:44.525Z,135.00
2023-01-10T14:09:44.533Z,129.38
2023-01-10T14:10:44.497Z,129.38
2023-01-10T14:11:44.504Z,129.38
2023-01-10T14:12:44.482Z,129.38
2023-01-10T14:13:44.476Z,129.38
2023-01-10T14:14:44.561Z,129.38
2023-01-10T14:15:44.524Z,129.38
2023-01-10T14:17:15.666Z,129.38
2023-01-10T14:18:15.643Z,135.00
2023-01-10T14:19:15.635Z,135.00
2023-01-10T14:20:15.608Z,135.00
2023-01-10T14:21:15.614Z,135.00
2023-01-10T14:22:15.577Z,135.00
2023-01-10T14:23:15.605Z,129.38