createdAt,value
2023-05-01T00:01:20.150Z,97347.50
2023-05-01T00:03:48.119Z,97352.94
2023-05-01T00:06:16.127Z,97359.19
2023-05-01T00:08:43.993Z,97364.34
2023-05-01T00:11:12.642Z,97373.41
2023-05-01T00:13:40.451Z,97367.41
2023-05-01T00:16:09.367Z,97366.84
2023-05-01T00:18:37.720Z,97371.13
2023-05-01T00:21:05.584Z,97370.97
2023-05-01T00:23:33.489Z,97373.72
2023-05-01T00:26:01.210Z,97383.88
2023-05-01T00:28:29.239Z,97376.69
2023-05-01T00:30:57.816Z,97387.72
2023-05-01T00:33:25.650Z,97375.88
2023-05-01T00:35:53.381Z,97386.16
2023-05-01T00:38:21.244Z,97388.41
2023-05-01T00:40:49.004Z,97390.22
2023-05-01T00:43:16.891Z,97383.91
2023-05-01T00:45:45.549Z,97387.41
2023-05-01T00:48:13.515Z,97402.13
2023-05-01T00:50:41.433Z,97391.28
2023-05-01T00:53:09.200Z,97396.50
2023-05-01T00:55:36.933Z,97397.97
2023-05-01T00:58:04.782Z,97393.09
2023-05-01T01:00:32.744Z,97397.91
2023-05-01T01:03:01.092Z,97401.13
2023-05-01T01:05:28.968Z,97390.69
2023-05-01T01:07:56.662Z,97402.31
2023-05-01T01:10:33.579Z,97394.25
2023-05-01T01:13:12.319Z,97394.41
2023-05-01T01:15:44.753Z,97400.88
2023-05-01T01:18:27.425Z,97393.25
2023-05-01T01:21:13.089Z,97390.28
2023-05-01T01:24:02.874Z,97409.16
2023-05-01T01:26:45.983Z,97408.72
2023-05-01T01:29:31.896Z,97403.69
2023-05-01T01:32:20.690Z,97404.53
2023-05-01T01:34:50.637Z,97403.19
2023-05-01T01:37:29.669Z,97409.72
2023-05-01T01:40:13.343Z,97402.16
2023-05-01T01:42:43.340Z,97408.41
2023-05-01T01:45:17.704Z,97411.31
2023-05-01T01:47:45.645Z,97412.41
2023-05-01T01:50:13.671Z,97412.81
2023-05-01T01:52:41.545Z,97406.19
2023-05-01T01:55:11.298Z,97402.66
2023-05-01T01:57:39.935Z,97405.41
2023-05-01T02:00:11.121Z,97408.66
2023-05-01T02:02:44.885Z,97407.44
2023-05-01T02:05:15.528Z,97402.63
2023-05-01T02:07:43.804Z,97404.63
2023-05-01T02:10:12.841Z,97400.72
2023-05-01T02:12:41.675Z,97397.72
2023-05-01T02:15:09.654Z,97397.72
2023-05-01T02:17:38.697Z,97394.00
2023-05-01T02:20:06.756Z,97388.50
2023-05-01T02:22:34.651Z,97398.38
2023-05-01T02:25:02.444Z,97386.16
2023-05-01T02:27:32.315Z,97399.44
2023-05-01T02:30:00.054Z,97400.00
2023-05-01T02:32:28.682Z,97400.94
2023-05-01T02:34:57.457Z,97392.16
2023-05-01T02:37:25.519Z,97391.91
2023-05-01T02:39:53.365Z,97400.25
2023-05-01T02:42:21.193Z,97402.81
2023-05-01T02:45:01.754Z,97399.97
2023-05-01T02:47:33.302Z,97404.19
2023-05-01T02:50:01.109Z,97401.81
2023-05-01T02:52:29.230Z,97408.00
2023-05-01T02:55:12.693Z,97407.97
2023-05-01T02:57:41.387Z,97407.03
2023-05-01T03:00:13.939Z,97411.44
2023-05-01T03:02:42.394Z,97410.47
2023-05-01T03:05:10.256Z,97414.34
2023-05-01T03:07:38.037Z,97423.81
2023-05-01T03:10:07.867Z,97416.56
2023-05-01T03:12:35.755Z,97424.94
2023-05-01T03:15:03.681Z,97433.28
2023-05-01T03:17:31.476Z,97434.06
2023-05-01T03:19:59.252Z,97435.31
2023-05-01T03:22:29.669Z,97438.13
2023-05-01T03:24:57.447Z,97431.00
2023-05-01T03:27:25.244Z,97437.72
2023-05-01T03:29:55.558Z,97444.28
2023-05-01T03:32:24.907Z,97444.84
2023-05-01T03:34:54.336Z,97444.00
2023-05-01T03:37:22.617Z,97444.03
2023-05-01T03:39:51.812Z,97432.34
2023-05-01T03:42:38.209Z,97453.72
2023-05-01T03:45:13.586Z,97445.78
2023-05-01T03:47:41.546Z,97448.66
2023-05-01T03:50:11.218Z,97456.19
2023-05-01T03:52:42.097Z,97455.53
2023-05-01T03:55:10.066Z,97467.44
2023-05-01T03:57:47.465Z,97472.13
2023-05-01T04:00:15.358Z,97462.06
2023-05-01T04:02:43.215Z,97462.66
2023-05-01T04:05:15.123Z,97465.28
2023-05-01T04:07:48.389Z,97477.97
2023-05-01T04:10:17.165Z,97473.13
2023-05-01T04:12:52.108Z,97475.00
2023-05-01T04:15:19.874Z,97480.16
2023-05-01T04:17:48.597Z,97482.22
2023-05-01T04:20:19.203Z,97482.94
2023-05-01T04:22:47.810Z,97490.00
2023-05-01T04:25:15.709Z,97480.56
2023-05-01T04:27:45.411Z,97481.25
2023-05-01T04:30:15.745Z,97490.72
2023-05-01T04:32:44.293Z,97493.75
2023-05-01T04:35:12.494Z,97493.50
2023-05-01T04:37:43.715Z,97484.50
2023-05-01T04:40:12.306Z,97490.94
2023-05-01T04:42:41.350Z,97489.13
2023-05-01T04:45:12.918Z,97491.34
2023-05-01T04:47:41.504Z,97497.78
2023-05-01T04:50:09.828Z,97497.53
2023-05-01T04:52:37.683Z,97499.00
2023-05-01T04:55:06.167Z,97490.53
2023-05-01T04:57:38.001Z,97501.50
2023-05-01T05:00:08.600Z,97490.97
2023-05-01T05:02:46.517Z,97499.72
2023-05-01T05:05:15.998Z,97496.06
2023-05-01T05:07:43.917Z,97508.47
2023-05-01T05:10:26.769Z,97516.34
2023-05-01T05:13:12.010Z,97513.59
2023-05-01T05:15:40.439Z,97510.31
2023-05-01T05:18:10.859Z,97518.63
2023-05-01T05:20:39.951Z,97523.66
2023-05-01T05:23:08.584Z,97530.19
2023-05-01T05:25:36.509Z,97532.47
2023-05-01T05:28:04.612Z,97531.63
2023-05-01T05:30:32.610Z,97531.72
2023-05-01T05:33:01.795Z,97546.84
2023-05-01T05:35:29.759Z,97542.81
2023-05-01T05:37:57.528Z,97540.41
2023-05-01T05:40:27.803Z,97544.16
2023-05-01T05:42:58.075Z,97540.66
2023-05-01T05:45:27.942Z,97542.38
2023-05-01T05:47:55.811Z,97543.38
2023-05-01T05:50:24.195Z,97543.13
2023-05-01T05:52:52.305Z,97547.66
2023-05-01T05:55:20.925Z,97544.25
2023-05-01T05:58:01.676Z,97546.81
2023-05-01T06:00:30.114Z,97546.97
2023-05-01T06:03:01.316Z,97552.75
2023-05-01T06:05:31.015Z,97556.44
2023-05-01T06:07:58.882Z,97557.41
2023-05-01T06:10:26.641Z,97553.69
2023-05-01T06:12:59.794Z,97557.50
2023-05-01T06:15:43.978Z,97547.88
2023-05-01T06:18:12.689Z,97555.72
2023-05-01T06:20:40.628Z,97549.22
2023-05-01T06:23:10.101Z,97554.06
2023-05-01T06:25:56.622Z,97556.75
2023-05-01T06:28:24.605Z,97550.63
2023-05-01T06:30:52.458Z,97555.44
2023-05-01T06:33:21.866Z,97555.88
2023-05-01T06:36:00.891Z,97558.06
2023-05-01T06:38:28.827Z,97564.28
2023-05-01T06:40:56.683Z,97564.03
2023-05-01T06:43:28.161Z,97569.09
2023-05-01T06:45:56.599Z,97566.69
2023-05-01T06:48:24.390Z,97573.88
2023-05-01T06:50:52.418Z,97573.06
2023-05-01T06:53:20.636Z,97582.97
2023-05-01T06:55:48.339Z,97582.84
2023-05-01T06:58:23.835Z,97588.72
2023-05-01T07:00:53.957Z,97585.44
2023-05-01T07:03:21.855Z,97591.47
2023-05-01T07:05:49.640Z,97591.50
2023-05-01T07:08:17.474Z,97589.66
2023-05-01T07:10:45.304Z,97593.25
2023-05-01T07:13:13.117Z,97596.41
2023-05-01T07:15:40.885Z,97592.47
2023-05-01T07:18:10.062Z,97590.81
2023-05-01T07:20:37.905Z,97596.09
2023-05-01T07:23:07.434Z,97597.13
2023-05-01T07:25:41.303Z,97593.38
2023-05-01T07:28:09.227Z,97598.47
2023-05-01T07:30:37.473Z,97599.44
2023-05-01T07:33:07.940Z,97606.47
2023-05-01T07:35:35.876Z,97601.06
2023-05-01T07:38:03.718Z,97598.72
2023-05-01T07:40:33.660Z,97606.47
2023-05-01T07:43:01.653Z,97602.13
2023-05-01T07:45:29.579Z,97596.31
2023-05-01T07:47:57.326Z,97595.59
2023-05-01T07:50:26.083Z,97595.63
2023-05-01T07:52:53.874Z,97606.50
2023-05-01T07:55:22.755Z,97596.91
2023-05-01T07:57:50.651Z,97594.28
2023-05-01T08:00:18.876Z,97602.53
2023-05-01T08:02:46.678Z,97594.94
2023-05-01T08:05:14.505Z,97592.03
2023-05-01T08:07:42.389Z,97596.56
2023-05-01T08:10:10.603Z,97584.25
2023-05-01T08:12:38.425Z,97591.78
2023-05-01T08:15:06.889Z,97593.28
2023-05-01T08:17:37.658Z,97586.53
2023-05-01T08:20:06.193Z,97583.66
2023-05-01T08:22:34.011Z,97587.94
2023-05-01T08:25:01.759Z,97583.88
2023-05-01T08:27:29.519Z,97587.09
2023-05-01T08:29:57.523Z,97587.72
2023-05-01T08:32:25.527Z,97584.41
2023-05-01T08:34:53.426Z,97589.13
2023-05-01T08:37:21.142Z,97586.94
2023-05-01T08:39:48.924Z,97584.72
2023-05-01T08:42:17.194Z,97568.69
2023-05-01T08:44:44.984Z,97584.97
2023-05-01T08:47:16.060Z,97576.28
2023-05-01T08:49:44.608Z,97573.97
2023-05-01T08:52:12.923Z,97579.09
2023-05-01T08:54:43.529Z,97569.81
2023-05-01T08:57:12.348Z,97568.00
2023-05-01T08:59:40.296Z,97563.63
2023-05-01T09:02:09.789Z,97566.50
2023-05-01T09:04:41.513Z,97564.88
2023-05-01T09:07:10.135Z,97546.69
2023-05-01T09:09:37.994Z,97551.22
2023-05-01T09:12:27.609Z,97550.94
2023-05-01T09:14:56.652Z,97551.94
2023-05-01T09:17:24.450Z,97542.06
2023-05-01T09:19:52.336Z,97535.47
2023-05-01T09:22:20.279Z,97540.63
2023-05-01T09:24:48.114Z,97544.44
2023-05-01T09:27:16.040Z,97537.06
2023-05-01T09:29:45.753Z,97529.34
2023-05-01T09:32:23.564Z,97540.69
2023-05-01T09:34:52.039Z,97544.44
2023-05-01T09:37:29.803Z,97530.31
2023-05-01T09:40:05.760Z,97526.91
2023-05-01T09:42:36.294Z,97539.72
2023-05-01T09:45:06.109Z,97521.84
2023-05-01T09:47:34.399Z,97526.97
2023-05-01T09:50:02.269Z,97531.25
2023-05-01T09:52:30.458Z,97530.53
2023-05-01T09:55:17.536Z,97523.47
2023-05-01T09:57:46.611Z,97523.59
2023-05-01T10:00:15.537Z,97519.38
2023-05-01T10:02:45.281Z,97515.19
2023-05-01T10:05:13.169Z,97520.19
2023-05-01T10:07:56.041Z,97516.09
2023-05-01T10:10:23.996Z,97519.53
2023-05-01T10:12:51.742Z,97515.22
2023-05-01T10:15:26.261Z,97507.78
2023-05-01T10:17:55.548Z,97509.97
2023-05-01T10:20:23.467Z,97510.41
2023-05-01T10:22:51.505Z,97510.69
2023-05-01T10:25:19.289Z,97507.00
2023-05-01T10:27:47.140Z,97506.41
2023-05-01T10:30:14.873Z,97507.91
2023-05-01T10:32:42.928Z,97507.09
2023-05-01T10:35:19.249Z,97501.53
2023-05-01T10:38:07.061Z,97498.69
2023-05-01T10:40:41.083Z,97509.34
2023-05-01T10:43:31.374Z,97490.81
2023-05-01T10:46:08.265Z,97497.06
2023-05-01T10:48:39.461Z,97490.06
2023-05-01T10:51:09.670Z,97490.81
2023-05-01T10:53:41.289Z,97502.03
2023-05-01T10:56:38.075Z,97494.84
2023-05-01T10:59:06.091Z,97501.84
2023-05-01T11:01:34.527Z,97493.75
2023-05-01T11:04:08.213Z,97498.31
2023-05-01T11:06:36.519Z,97491.59
2023-05-01T11:09:42.597Z,97492.06
2023-05-01T11:12:11.503Z,97492.88
2023-05-01T11:14:55.793Z,97494.16
2023-05-01T11:17:41.999Z,97481.97
2023-05-01T11:20:14.432Z,97493.94
2023-05-01T11:22:46.388Z,97495.34
2023-05-01T11:25:27.851Z,97501.69
2023-05-01T11:27:59.417Z,97503.88
2023-05-01T11:30:27.236Z,97506.72
2023-05-01T11:32:55.059Z,97500.78
2023-05-01T11:35:27.775Z,97493.53
2023-05-01T11:37:56.026Z,97497.75
2023-05-01T11:40:28.386Z,97488.97
2023-05-01T11:43:08.742Z,97496.31
2023-05-01T11:45:37.085Z,97493.25
2023-05-01T11:48:05.537Z,97492.44
2023-05-01T11:50:37.041Z,97490.34
2023-05-01T11:53:11.793Z,97506.09
2023-05-01T11:55:40.319Z,97513.00
2023-05-01T11:58:08.240Z,97524.06
2023-05-01T12:00:43.145Z,97525.28
2023-05-01T12:03:12.665Z,97539.03
2023-05-01T12:05:44.962Z,97540.59
2023-05-01T12:08:20.901Z,97546.34
2023-05-01T12:10:58.607Z,97559.56
2023-05-01T12:13:27.202Z,97571.78
2023-05-01T12:15:55.471Z,97573.56
2023-05-01T12:18:23.280Z,97582.09
2023-05-01T12:20:52.335Z,97565.66
2023-05-01T12:23:35.750Z,97569.59
2023-05-01T12:26:16.478Z,97559.66
2023-05-01T12:28:58.255Z,97566.28
2023-05-01T12:31:26.649Z,97577.44
2023-05-01T12:34:06.079Z,97598.13
2023-05-01T12:36:35.082Z,97584.00
2023-05-01T12:39:11.747Z,97588.63
2023-05-01T12:41:50.073Z,97594.81
2023-05-01T12:44:19.261Z,97593.47
2023-05-01T12:46:57.010Z,97591.56
2023-05-01T12:49:25.193Z,97574.06
2023-05-01T12:51:54.424Z,97573.78
2023-05-01T12:54:22.514Z,97583.78
2023-05-01T12:56:56.063Z,97577.00
2023-05-01T12:59:25.448Z,97585.94
2023-05-01T13:02:00.603Z,97581.28
2023-05-01T13:04:28.869Z,97580.97
2023-05-01T13:06:57.080Z,97580.88
2023-05-01T13:09:27.318Z,97585.91
2023-05-01T13:11:58.150Z,97589.34
2023-05-01T13:14:26.227Z,97597.41
2023-05-01T13:16:54.481Z,97602.59
2023-05-01T13:19:29.246Z,97589.13
2023-05-01T13:21:58.106Z,97579.25
2023-05-01T13:24:42.257Z,97574.53
2023-05-01T13:27:10.113Z,97574.53
2023-05-01T13:29:45.646Z,97577.16
2023-05-01T13:32:13.620Z,97576.06
2023-05-01T13:34:42.328Z,97576.53
2023-05-01T13:37:13.749Z,97584.97
2023-05-01T13:39:44.983Z,97577.91
2023-05-01T13:42:13.227Z,97570.28
2023-05-01T13:44:45.579Z,97575.56
2023-05-01T13:47:16.634Z,97577.38
2023-05-01T13:49:45.384Z,97575.63
2023-05-01T13:52:17.620Z,97576.66
2023-05-01T13:54:45.834Z,97581.09
2023-05-01T13:57:13.828Z,97568.28
2023-05-01T13:59:42.779Z,97575.06
2023-05-01T14:02:16.504Z,97565.13
2023-05-01T14:04:44.398Z,97562.50
2023-05-01T14:07:15.293Z,97548.53
2023-05-01T14:09:43.068Z,97552.47
2023-05-01T14:12:10.953Z,97544.53
2023-05-01T14:14:48.004Z,97532.69
2023-05-01T14:17:16.068Z,97520.53
2023-05-01T14:19:44.022Z,97521.84
2023-05-01T14:22:11.967Z,97515.03
2023-05-01T14:24:41.079Z,97515.00
2023-05-01T14:27:11.614Z,97512.41
2023-05-01T14:29:39.337Z,97509.06
2023-05-01T14:32:07.292Z,97523.38
2023-05-01T14:34:35.025Z,97514.72
2023-05-01T14:37:02.898Z,97528.09
2023-05-01T14:39:32.444Z,97517.47
2023-05-01T14:42:00.375Z,97528.28
2023-05-01T14:44:30.825Z,97527.47
2023-05-01T14:46:59.336Z,97523.06
2023-05-01T14:49:27.170Z,97521.31
2023-05-01T14:51:55.023Z,97521.88
2023-05-01T14:54:22.738Z,97517.31
2023-05-01T14:56:50.671Z,97514.97
2023-05-01T14:59:18.388Z,97514.81
2023-05-01T15:01:46.252Z,97516.13
2023-05-01T15:04:14.441Z,97510.63
2023-05-01T15:06:42.558Z,97508.53
2023-05-01T15:09:10.442Z,97512.78
2023-05-01T15:11:38.244Z,97509.41
2023-05-01T15:14:05.962Z,97513.56
2023-05-01T15:16:33.940Z,97506.28
2023-05-01T15:19:01.798Z,97515.16
2023-05-01T15:21:29.594Z,97514.16
2023-05-01T15:23:57.310Z,97518.41
2023-05-01T15:26:25.159Z,97515.59
2023-05-01T15:28:53.014Z,97525.75
2023-05-01T15:31:21.078Z,97533.03
2023-05-01T15:33:48.793Z,97527.94
2023-05-01T15:36:16.761Z,97520.69
2023-05-01T15:38:45.172Z,97528.41
2023-05-01T15:41:13.020Z,97526.41
2023-05-01T15:43:41.026Z,97522.91
2023-05-01T15:46:09.072Z,97527.00
2023-05-01T15:48:36.883Z,97524.16
2023-05-01T15:51:04.939Z,97527.31
2023-05-01T15:53:32.645Z,97522.31
2023-05-01T15:56:00.464Z,97530.88
2023-05-01T15:58:28.203Z,97526.66
2023-05-01T16:00:55.970Z,97524.06
2023-05-01T16:03:24.528Z,97533.03
2023-05-01T16:05:52.517Z,97524.41
2023-05-01T16:08:21.097Z,97525.53
2023-05-01T16:10:49.183Z,97532.22
2023-05-01T16:13:16.996Z,97524.97
2023-05-01T16:15:44.758Z,97529.31
2023-05-01T16:18:23.751Z,97529.16
2023-05-01T16:20:55.343Z,97536.19
2023-05-01T16:23:24.949Z,97541.41
2023-05-01T16:25:52.630Z,97537.47
2023-05-01T16:28:20.442Z,97541.53
2023-05-01T16:30:48.784Z,97544.66
2023-05-01T16:33:19.299Z,97545.22
2023-05-01T16:35:50.449Z,97544.66
2023-05-01T16:38:18.601Z,97544.16
2023-05-01T16:40:47.114Z,97540.22
2023-05-01T16:43:14.934Z,97551.16
2023-05-01T16:45:42.649Z,97556.66
2023-05-01T16:48:10.688Z,97550.88
2023-05-01T16:50:41.543Z,97553.59
2023-05-01T16:53:09.376Z,97544.28
2023-05-01T16:55:37.283Z,97555.94
2023-05-01T16:58:05.117Z,97553.28
2023-05-01T17:00:32.901Z,97550.97
2023-05-01T17:03:00.830Z,97554.59
2023-05-01T17:05:28.630Z,97550.91
2023-05-01T17:07:56.461Z,97554.00
2023-05-01T17:10:24.170Z,97569.25
2023-05-01T17:12:51.956Z,97564.28
2023-05-01T17:15:19.732Z,97569.28
2023-05-01T17:17:47.609Z,97572.19
2023-05-01T17:20:15.585Z,97574.56
2023-05-01T17:22:44.659Z,97584.72
2023-05-01T17:25:12.487Z,97586.56
2023-05-01T17:27:40.439Z,97586.06
2023-05-01T17:30:08.494Z,97591.28
2023-05-01T17:32:37.666Z,97595.19
2023-05-01T17:35:06.208Z,97600.13
2023-05-01T17:37:34.167Z,97602.97
2023-05-01T17:40:02.654Z,97609.22
2023-05-01T17:42:30.713Z,97606.91
2023-05-01T17:44:58.477Z,97604.53
2023-05-01T17:47:26.490Z,97604.47
2023-05-01T17:49:54.369Z,97613.63
2023-05-01T17:52:22.573Z,97622.16
2023-05-01T17:54:50.274Z,97615.66
2023-05-01T17:57:18.152Z,97621.38
2023-05-01T17:59:45.920Z,97620.28
2023-05-01T18:02:13.774Z,97628.50
2023-05-01T18:04:41.516Z,97631.66
2023-05-01T18:07:09.579Z,97624.75
2023-05-01T18:09:37.516Z,97637.47
2023-05-01T18:12:05.735Z,97625.31
2023-05-01T18:14:33.581Z,97630.38
2023-05-01T18:17:01.473Z,97641.78
2023-05-01T18:19:29.378Z,97645.41
2023-05-01T18:21:57.445Z,97644.50
2023-05-01T18:24:26.185Z,97662.81
2023-05-01T18:26:53.905Z,97659.31
2023-05-01T18:29:22.924Z,97656.16
2023-05-01T18:31:51.186Z,97665.34
2023-05-01T18:34:19.463Z,97660.53
2023-05-01T18:36:48.553Z,97664.66
2023-05-01T18:39:16.417Z,97673.16
2023-05-01T18:41:44.227Z,97669.94
2023-05-01T18:44:12.061Z,97680.50
2023-05-01T18:46:39.867Z,97677.59
2023-05-01T18:49:07.735Z,97682.06
2023-05-01T18:51:38.248Z,97684.50
2023-05-01T18:54:07.892Z,97686.09
2023-05-01T18:56:35.679Z,97675.56
2023-05-01T18:59:03.499Z,97686.63
2023-05-01T19:01:32.090Z,97685.75
2023-05-01T19:04:00.158Z,97690.53
2023-05-01T19:06:28.083Z,97684.03
2023-05-01T19:08:56.016Z,97689.22
2023-05-01T19:11:26.193Z,97682.25
2023-05-01T19:13:54.061Z,97697.34
2023-05-01T19:16:22.024Z,97698.16
2023-05-01T19:18:49.935Z,97698.16
2023-05-01T19:21:17.742Z,97683.72
2023-05-01T19:23:46.590Z,97694.50
2023-05-01T19:26:14.470Z,97691.31
2023-05-01T19:28:42.433Z,97700.47
2023-05-01T19:31:11.375Z,97691.88
2023-05-01T19:33:40.965Z,97700.09
2023-05-01T19:36:08.671Z,97704.38
2023-05-01T19:38:36.513Z,97696.59
2023-05-01T19:41:04.413Z,97693.97
2023-05-01T19:43:32.534Z,97702.22
2023-05-01T19:46:00.642Z,97706.34
2023-05-01T19:48:28.560Z,97705.97
2023-05-01T19:50:56.417Z,97708.81
2023-05-01T19:53:24.294Z,97698.16
2023-05-01T19:55:52.027Z,97715.66
2023-05-01T19:58:19.924Z,97710.91
2023-05-01T20:00:47.686Z,97707.34
2023-05-01T20:03:16.581Z,97709.69
2023-05-01T20:05:44.467Z,97708.19
2023-05-01T20:08:12.864Z,97711.19
2023-05-01T20:10:40.623Z,97704.63
2023-05-01T20:13:10.901Z,97709.75
2023-05-01T20:15:39.220Z,97711.50
2023-05-01T20:18:07.143Z,97700.91
2023-05-01T20:20:35.124Z,97717.53
2023-05-01T20:23:12.824Z,97725.38
2023-05-01T20:25:41.206Z,97720.34
2023-05-01T20:28:10.427Z,97713.97
2023-05-01T20:30:41.632Z,97724.00
2023-05-01T20:33:09.487Z,97717.34
2023-05-01T20:35:37.394Z,97722.56
2023-05-01T20:38:05.218Z,97713.34
2023-05-01T20:40:33.515Z,97714.56
2023-05-01T20:43:01.293Z,97712.38
2023-05-01T20:45:29.920Z,97716.56
2023-05-01T20:47:58.511Z,97721.56
2023-05-01T20:50:26.507Z,97725.63
2023-05-01T20:52:55.257Z,97716.91
2023-05-01T20:55:23.693Z,97716.25
2023-05-01T20:57:51.665Z,97723.59
2023-05-01T21:00:19.474Z,97717.81
2023-05-01T21:02:47.397Z,97719.25
2023-05-01T21:05:16.427Z,97713.75
2023-05-01T21:07:44.214Z,97717.69
2023-05-01T21:10:13.646Z,97730.72
2023-05-01T21:12:41.546Z,97728.16
2023-05-01T21:15:09.834Z,97726.91
2023-05-01T21:17:38.351Z,97731.31
2023-05-01T21:20:11.803Z,97728.47
2023-05-01T21:22:40.371Z,97732.25
2023-05-01T21:25:08.472Z,97734.19
2023-05-01T21:27:36.920Z,97733.59
2023-05-01T21:30:05.465Z,97732.53
2023-05-01T21:32:34.235Z,97743.31
2023-05-01T21:35:02.164Z,97745.53
2023-05-01T21:37:29.949Z,97734.25
2023-05-01T21:39:59.359Z,97739.84
2023-05-01T21:42:30.546Z,97740.94
2023-05-01T21:44:59.541Z,97734.06
2023-05-01T21:47:28.005Z,97748.53
2023-05-01T21:49:59.153Z,97750.25
2023-05-01T21:52:28.348Z,97748.13
2023-05-01T21:54:56.149Z,97742.81
2023-05-01T21:57:23.949Z,97757.22
2023-05-01T21:59:52.380Z,97741.28
2023-05-01T22:02:20.272Z,97750.63
2023-05-01T22:04:48.267Z,97755.19
2023-05-01T22:07:16.640Z,97755.59
2023-05-01T22:09:44.420Z,97758.53
2023-05-01T22:12:12.121Z,97761.22
2023-05-01T22:14:47.115Z,97756.66
2023-05-01T22:17:17.567Z,97759.16
2023-05-01T22:19:45.269Z,97750.84
2023-05-01T22:22:13.265Z,97755.34
2023-05-01T22:24:41.057Z,97752.81
2023-05-01T22:27:08.921Z,97756.09
2023-05-01T22:29:36.714Z,97753.44
2023-05-01T22:32:05.048Z,97749.16
2023-05-01T22:34:32.891Z,97750.22
2023-05-01T22:37:00.600Z,97753.97
2023-05-01T22:39:28.537Z,97744.28
2023-05-01T22:41:56.289Z,97746.44
2023-05-01T22:44:24.199Z,97754.13
2023-05-01T22:46:52.128Z,97742.13
2023-05-01T22:49:19.965Z,97761.44
2023-05-01T22:51:47.740Z,97746.50
2023-05-01T22:54:16.035Z,97749.34
2023-05-01T22:56:44.040Z,97755.72
2023-05-01T22:59:11.779Z,97741.50
2023-05-01T23:01:39.561Z,97748.16
2023-05-01T23:04:07.486Z,97747.50
2023-05-01T23:06:35.747Z,97748.84
2023-05-01T23:09:03.555Z,97759.72
2023-05-01T23:11:32.539Z,97748.72
2023-05-01T23:14:00.551Z,97746.94
2023-05-01T23:16:28.489Z,97741.97
2023-05-01T23:18:56.693Z,97740.78
2023-05-01T23:21:24.428Z,97739.13
2023-05-01T23:23:52.232Z,97727.81
2023-05-01T23:26:29.399Z,97730.72
2023-05-01T23:28:57.373Z,97740.91
2023-05-01T23:31:29.304Z,97734.63
2023-05-01T23:33:57.170Z,97737.50
2023-05-01T23:36:24.891Z,97723.16
2023-05-01T23:38:52.704Z,97732.38
2023-05-01T23:41:20.421Z,97728.56
2023-05-01T23:43:48.254Z,97727.47
2023-05-01T23:46:16.151Z,97722.47
2023-05-01T23:48:43.862Z,97731.28
2023-05-01T23:51:11.686Z,97730.72
2023-05-01T23:53:39.413Z,97724.34
2023-05-01T23:56:07.391Z,97728.69
2023-05-01T23:58:35.096Z,97718.22
