createdAt,value
2022-11-01T00:01:51.130Z,18.89
2022-11-01T00:04:19.096Z,18.84
2022-11-01T00:06:46.453Z,18.74
2022-11-01T00:09:13.707Z,19.01
2022-11-01T00:11:41.084Z,18.84
2022-11-01T00:14:08.451Z,18.73
2022-11-01T00:16:35.678Z,18.85
2022-11-01T00:19:02.932Z,18.60
2022-11-01T00:21:30.174Z,18.89
2022-11-01T00:23:57.332Z,19.03
2022-11-01T00:26:25.158Z,18.95
2022-11-01T00:28:53.060Z,18.75
2022-11-01T00:31:21.032Z,18.70
2022-11-01T00:33:48.299Z,18.26
2022-11-01T00:36:15.909Z,18.05
2022-11-01T00:38:43.321Z,17.96
2022-11-01T00:41:10.899Z,17.76
2022-11-01T00:43:38.127Z,18.10
2022-11-01T00:46:05.551Z,18.05
2022-11-01T00:48:32.960Z,18.45
2022-11-01T00:51:00.203Z,18.68
2022-11-01T00:53:30.083Z,18.87
2022-11-01T00:56:01.995Z,18.50
2022-11-01T00:58:29.492Z,17.99
2022-11-01T01:00:57.071Z,17.86
2022-11-01T01:03:24.390Z,17.46
2022-11-01T01:05:53.045Z,18.00
2022-11-01T01:08:21.161Z,18.09
2022-11-01T01:10:48.682Z,18.21
2022-11-01T01:13:16.266Z,17.42
2022-11-01T01:15:44.078Z,17.24
2022-11-01T01:18:11.548Z,17.15
2022-11-01T01:20:38.861Z,17.21
2022-11-01T01:23:06.207Z,17.83
2022-11-01T01:25:33.444Z,18.05
2022-11-01T01:28:01.145Z,18.36
2022-11-01T01:30:28.708Z,18.02
2022-11-01T01:32:56.063Z,18.03
2022-11-01T01:35:23.427Z,17.86
2022-11-01T01:37:50.838Z,17.80
2022-11-01T01:40:18.179Z,17.33
2022-11-01T01:42:47.195Z,17.66
2022-11-01T01:45:17.167Z,17.56
2022-11-01T01:47:47.235Z,17.43
2022-11-01T01:50:57.291Z,17.38
2022-11-01T01:53:30.490Z,17.50
2022-11-01T01:56:01.414Z,17.55
2022-11-01T01:58:34.437Z,17.00
2022-11-01T02:01:01.910Z,17.15
2022-11-01T02:03:33.988Z,17.42
2022-11-01T02:06:18.884Z,16.72
2022-11-01T02:08:58.536Z,16.64
2022-11-01T02:11:25.923Z,16.93
2022-11-01T02:13:53.429Z,16.87
2022-11-01T02:16:47.663Z,16.96
2022-11-01T02:19:43.369Z,17.35
2022-11-01T02:22:31.164Z,17.36
2022-11-01T02:25:01.564Z,17.69
2022-11-01T02:27:44.602Z,17.76
2022-11-01T02:30:15.261Z,17.83
2022-11-01T02:33:03.555Z,17.30
2022-11-01T02:35:41.612Z,17.54
2022-11-01T02:38:19.474Z,17.55
2022-11-01T02:41:00.185Z,17.17
2022-11-01T02:43:34.403Z,16.73
2022-11-01T02:46:23.426Z,17.10
2022-11-01T02:48:51.024Z,17.54
2022-11-01T02:51:20.425Z,17.14
2022-11-01T02:53:47.803Z,17.14
2022-11-01T02:56:17.206Z,17.06
2022-11-01T02:58:46.017Z,17.30
2022-11-01T03:01:17.310Z,17.44
2022-11-01T03:03:46.538Z,17.64
2022-11-01T03:06:22.981Z,17.56
2022-11-01T03:09:02.691Z,17.60
2022-11-01T03:11:39.172Z,17.56
2022-11-01T03:14:27.318Z,17.47
2022-11-01T03:17:00.628Z,17.48
2022-11-01T03:19:45.421Z,17.40
2022-11-01T03:22:19.060Z,17.42
2022-11-01T03:24:55.064Z,17.46
2022-11-01T03:27:39.338Z,17.51
2022-11-01T03:30:07.745Z,17.68
2022-11-01T03:32:44.204Z,17.41
2022-11-01T03:35:17.100Z,17.30
2022-11-01T03:37:45.557Z,17.41
2022-11-01T03:40:15.179Z,17.21
2022-11-01T03:42:46.023Z,17.38
2022-11-01T03:45:14.941Z,17.58
2022-11-01T03:47:42.716Z,17.31
2022-11-01T03:50:18.354Z,17.11
2022-11-01T03:52:46.527Z,17.39
2022-11-01T03:55:18.550Z,17.14
2022-11-01T03:57:46.961Z,17.23
2022-11-01T04:00:16.682Z,17.23
2022-11-01T04:02:43.958Z,17.24
2022-11-01T04:05:11.874Z,17.10
2022-11-01T04:07:39.908Z,17.15
2022-11-01T04:10:07.713Z,17.30
2022-11-01T04:12:35.124Z,17.36
2022-11-01T04:15:21.228Z,17.34
2022-11-01T04:18:07.300Z,17.29
2022-11-01T04:20:34.658Z,17.23
2022-11-01T04:23:06.545Z,17.14
2022-11-01T04:25:34.348Z,17.15
2022-11-01T04:28:01.594Z,16.98
2022-11-01T04:30:30.048Z,17.16
2022-11-01T04:32:57.252Z,17.12
2022-11-01T04:35:24.585Z,17.07
2022-11-01T04:37:59.078Z,17.16
2022-11-01T04:40:26.584Z,17.20
2022-11-01T04:42:53.793Z,17.15
2022-11-01T04:45:21.259Z,17.17
2022-11-01T04:47:52.423Z,17.15
2022-11-01T04:50:22.862Z,16.97
2022-11-01T04:52:50.070Z,17.05
2022-11-01T04:55:17.679Z,16.93
2022-11-01T04:57:44.915Z,16.83
2022-11-01T05:00:13.445Z,16.87
2022-11-01T05:02:41.052Z,16.94
2022-11-01T05:05:09.762Z,16.90
2022-11-01T05:07:37.264Z,17.09
2022-11-01T05:10:05.622Z,16.98
2022-11-01T05:12:33.280Z,16.89
2022-11-01T05:15:00.612Z,16.88
2022-11-01T05:17:27.871Z,16.67
2022-11-01T05:19:55.058Z,16.76
2022-11-01T05:22:22.447Z,16.81
2022-11-01T05:24:49.734Z,16.70
2022-11-01T05:27:17.233Z,16.62
2022-11-01T05:29:44.458Z,16.68
2022-11-01T05:32:11.715Z,16.66
2022-11-01T05:34:38.959Z,16.59
2022-11-01T05:37:06.152Z,16.70
2022-11-01T05:39:33.400Z,16.79
2022-11-01T05:42:02.884Z,16.60
2022-11-01T05:44:30.555Z,16.67
2022-11-01T05:46:57.751Z,16.63
2022-11-01T05:49:25.003Z,16.79
2022-11-01T05:51:52.270Z,16.62
2022-11-01T05:54:19.566Z,16.63
2022-11-01T05:56:46.863Z,16.62
2022-11-01T05:59:14.181Z,16.63
2022-11-01T06:01:41.828Z,16.64
2022-11-01T06:04:09.114Z,16.61
2022-11-01T06:06:36.468Z,16.67
2022-11-01T06:09:03.794Z,16.50
2022-11-01T06:11:30.992Z,16.63
2022-11-01T06:13:59.105Z,16.62
2022-11-01T06:16:26.605Z,16.59
2022-11-01T06:18:54.093Z,16.49
2022-11-01T06:21:26.056Z,16.46
2022-11-01T06:23:56.494Z,16.45
2022-11-01T06:26:23.711Z,16.59
2022-11-01T06:28:51.157Z,16.59
2022-11-01T06:31:18.500Z,16.55
2022-11-01T06:33:48.998Z,16.71
2022-11-01T06:36:16.222Z,16.62
2022-11-01T06:38:43.552Z,16.60
2022-11-01T06:41:10.733Z,16.53
2022-11-01T06:43:37.988Z,16.39
2022-11-01T06:46:05.344Z,16.39
2022-11-01T06:48:32.664Z,16.40
2022-11-01T06:51:03.056Z,16.50
2022-11-01T06:53:30.532Z,16.34
2022-11-01T06:56:01.290Z,16.53
2022-11-01T06:58:28.591Z,16.53
2022-11-01T07:00:55.849Z,16.55
2022-11-01T07:03:23.202Z,16.62
2022-11-01T07:05:50.716Z,16.82
2022-11-01T07:08:18.190Z,16.63
2022-11-01T07:10:45.619Z,16.63
2022-11-01T07:13:14.048Z,16.36
2022-11-01T07:15:41.340Z,16.67
2022-11-01T07:18:09.282Z,16.64
2022-11-01T07:20:43.740Z,16.63
2022-11-01T07:23:16.267Z,16.64
2022-11-01T07:25:44.018Z,16.47
2022-11-01T07:28:11.654Z,16.56
2022-11-01T07:30:39.487Z,16.29
2022-11-01T07:33:07.146Z,16.17
2022-11-01T07:35:35.103Z,15.95
2022-11-01T07:38:05.065Z,15.87
2022-11-01T07:40:35.816Z,15.83
2022-11-01T07:43:04.609Z,15.93
2022-11-01T07:45:34.118Z,16.08
2022-11-01T07:48:03.606Z,15.90
2022-11-01T07:50:32.348Z,16.03
2022-11-01T07:53:03.826Z,16.33
2022-11-01T07:55:31.646Z,16.49
2022-11-01T07:57:59.212Z,16.59
2022-11-01T08:00:26.814Z,16.81
2022-11-01T08:03:04.164Z,16.72
2022-11-01T08:05:32.453Z,16.55
2022-11-01T08:08:00.532Z,16.69
2022-11-01T08:10:29.708Z,16.80
2022-11-01T08:13:07.265Z,16.88
2022-11-01T08:15:35.139Z,16.98
2022-11-01T08:18:02.965Z,16.87
2022-11-01T08:20:30.962Z,16.83
2022-11-01T08:22:58.305Z,16.86
2022-11-01T08:25:25.624Z,17.06
2022-11-01T08:27:52.891Z,17.11
2022-11-01T08:30:20.647Z,17.00
2022-11-01T08:32:47.905Z,17.13
2022-11-01T08:35:15.168Z,16.91
2022-11-01T08:37:50.348Z,17.04
2022-11-01T08:40:18.132Z,16.99
2022-11-01T08:42:45.349Z,17.08
2022-11-01T08:45:13.041Z,17.13
2022-11-01T08:47:41.162Z,17.24
2022-11-01T08:50:11.298Z,17.25
2022-11-01T08:52:39.539Z,17.36
2022-11-01T08:55:07.935Z,17.28
2022-11-01T08:57:35.182Z,17.36
2022-11-01T09:00:03.849Z,17.45
2022-11-01T09:02:31.262Z,17.50
2022-11-01T09:05:02.519Z,17.42
2022-11-01T09:07:29.804Z,17.57
2022-11-01T09:09:57.031Z,17.59
2022-11-01T09:12:24.905Z,17.50
2022-11-01T09:14:52.523Z,17.52
2022-11-01T09:17:19.750Z,17.45
2022-11-01T09:19:46.923Z,17.66
2022-11-01T09:22:14.394Z,17.75
2022-11-01T09:24:42.061Z,17.74
2022-11-01T09:27:09.684Z,17.78
2022-11-01T09:29:37.011Z,17.78
2022-11-01T09:32:04.724Z,17.85
2022-11-01T09:34:32.230Z,17.79
2022-11-01T09:36:59.458Z,17.87
2022-11-01T09:39:27.488Z,17.84
2022-11-01T09:42:07.927Z,17.68
2022-11-01T09:44:39.698Z,17.70
2022-11-01T09:47:13.482Z,17.75
2022-11-01T09:49:41.973Z,17.54
2022-11-01T09:52:16.219Z,17.80
2022-11-01T09:54:43.529Z,17.83
2022-11-01T09:57:35.339Z,18.01
2022-11-01T10:00:13.799Z,17.93
2022-11-01T10:03:16.477Z,17.99
2022-11-01T10:05:56.591Z,17.96
2022-11-01T10:08:38.140Z,18.08
2022-11-01T10:11:13.343Z,18.14
2022-11-01T10:14:05.466Z,18.13
2022-11-01T10:16:41.982Z,18.07
2022-11-01T10:19:15.580Z,17.84
2022-11-01T10:21:55.202Z,17.65
2022-11-01T10:24:50.457Z,17.83
2022-11-01T10:27:26.775Z,18.01
2022-11-01T10:30:12.601Z,18.20
2022-11-01T10:33:02.490Z,18.39
2022-11-01T10:35:30.943Z,18.39
2022-11-01T10:38:25.030Z,18.21
2022-11-01T10:40:59.839Z,18.40
2022-11-01T10:43:27.246Z,18.39
2022-11-01T10:45:56.070Z,18.46
2022-11-01T10:48:33.111Z,18.54
2022-11-01T10:51:03.712Z,18.66
2022-11-01T10:53:34.206Z,18.51
2022-11-01T10:56:08.934Z,18.36
2022-11-01T10:59:00.060Z,18.36
2022-11-01T11:01:30.584Z,18.49
2022-11-01T11:04:01.268Z,18.68
2022-11-01T11:06:28.694Z,18.60
2022-11-01T11:08:56.572Z,18.66
2022-11-01T11:11:32.138Z,18.66
2022-11-01T11:14:00.391Z,18.68
2022-11-01T11:16:48.234Z,18.79
2022-11-01T11:19:38.469Z,18.55
2022-11-01T11:22:06.544Z,18.45
2022-11-01T11:24:36.148Z,18.46
2022-11-01T11:27:05.032Z,18.67
2022-11-01T11:29:39.769Z,18.71
2022-11-01T11:32:15.084Z,18.90
2022-11-01T11:34:42.666Z,18.70
2022-11-01T11:37:19.082Z,19.05
2022-11-01T11:40:17.157Z,18.90
2022-11-01T11:42:45.946Z,19.11
2022-11-01T11:45:30.978Z,19.10
2022-11-01T11:48:18.923Z,19.03
2022-11-01T11:50:46.765Z,19.22
2022-11-01T11:53:20.288Z,19.29
2022-11-01T11:55:56.993Z,19.22
2022-11-01T11:58:36.966Z,19.30
2022-11-01T12:01:07.062Z,19.26
2022-11-01T12:03:38.466Z,19.05
2022-11-01T12:06:07.526Z,19.40
2022-11-01T12:08:45.333Z,19.66
2022-11-01T12:11:13.473Z,19.74
2022-11-01T12:13:43.836Z,19.74
2022-11-01T12:16:15.941Z,19.75
2022-11-01T12:19:30.029Z,19.70
2022-11-01T12:22:00.308Z,19.62
2022-11-01T12:24:28.617Z,19.73
2022-11-01T12:26:59.789Z,19.61
2022-11-01T12:29:32.980Z,19.71
2022-11-01T12:32:04.663Z,19.91
2022-11-01T12:34:39.875Z,20.00
2022-11-01T12:37:15.951Z,20.07
2022-11-01T12:40:03.642Z,19.77
2022-11-01T12:42:43.552Z,19.75
2022-11-01T12:45:19.640Z,19.87
2022-11-01T12:47:49.994Z,19.84
2022-11-01T12:50:20.143Z,19.93
2022-11-01T12:53:11.500Z,19.86
2022-11-01T12:55:40.532Z,19.69
2022-11-01T12:58:36.292Z,19.53
2022-11-01T13:01:34.655Z,19.72
2022-11-01T13:04:13.574Z,19.72
2022-11-01T13:06:49.824Z,19.49
2022-11-01T13:09:38.459Z,19.55
2022-11-01T13:12:15.221Z,19.73
2022-11-01T13:15:07.200Z,19.47
2022-11-01T13:17:45.928Z,19.36
2022-11-01T13:20:46.301Z,19.43
2022-11-01T13:23:50.471Z,19.40
2022-11-01T13:26:27.477Z,19.39
2022-11-01T13:32:20.811Z,19.44
2022-11-01T13:34:51.386Z,19.36
2022-11-01T13:37:47.137Z,19.52
2022-11-01T13:40:32.619Z,19.55
2022-11-01T13:43:05.521Z,19.48
2022-11-01T13:45:38.938Z,19.52
2022-11-01T13:48:14.984Z,19.64
2022-11-01T13:50:45.635Z,19.84
2022-11-01T13:53:12.809Z,19.77
2022-11-01T13:55:45.128Z,19.45
2022-11-01T13:58:19.559Z,19.54
2022-11-01T14:00:51.552Z,19.63
2022-11-01T14:03:23.110Z,19.70
2022-11-01T14:06:11.499Z,19.53
2022-11-01T14:08:43.775Z,19.69
2022-11-01T14:11:12.779Z,19.29
2022-11-01T14:13:45.593Z,19.24
2022-11-01T14:16:15.982Z,19.31
2022-11-01T14:19:02.652Z,19.47
2022-11-01T14:21:32.206Z,19.42
2022-11-01T14:24:01.655Z,19.27
2022-11-01T14:26:45.846Z,19.17
2022-11-01T14:29:13.182Z,19.19
2022-11-01T14:31:43.697Z,19.32
2022-11-01T14:34:32.853Z,19.56
2022-11-01T14:37:04.849Z,19.58
2022-11-01T14:39:39.580Z,19.74
2022-11-01T14:42:10.804Z,19.36
2022-11-01T14:44:46.795Z,19.21
2022-11-01T14:47:27.975Z,19.19
2022-11-01T14:49:56.908Z,19.42
2022-11-01T14:52:36.799Z,19.68
2022-11-01T14:55:17.045Z,19.64
2022-11-01T14:57:45.979Z,19.51
2022-11-01T15:00:28.673Z,19.42
2022-11-01T15:03:01.069Z,19.45
2022-11-01T15:05:28.637Z,19.46
2022-11-01T15:07:57.017Z,19.43
2022-11-01T15:10:24.505Z,19.29
2022-11-01T15:12:58.143Z,19.44
2022-11-01T15:15:29.024Z,19.32
2022-11-01T15:17:58.771Z,19.38
2022-11-01T15:20:30.689Z,19.14
2022-11-01T15:22:59.147Z,19.25
2022-11-01T15:25:26.758Z,19.25
2022-11-01T15:27:55.620Z,19.26
2022-11-01T15:30:30.992Z,19.25
2022-11-01T15:33:24.114Z,19.22
2022-11-01T15:35:59.478Z,19.29
2022-11-01T15:38:27.902Z,19.23
2022-11-01T15:40:55.230Z,19.13
2022-11-01T15:43:24.834Z,19.18
2022-11-01T15:45:54.805Z,19.12
2022-11-01T15:48:32.821Z,19.06
2022-11-01T15:51:02.403Z,19.06
2022-11-01T15:53:31.930Z,18.84
2022-11-01T15:56:11.306Z,18.86
2022-11-01T15:58:41.579Z,18.54
2022-11-01T16:01:13.517Z,18.72
2022-11-01T16:03:46.768Z,18.70
2022-11-01T16:06:18.571Z,18.44
2022-11-01T16:09:01.161Z,18.58
2022-11-01T16:11:31.402Z,18.55
2022-11-01T16:14:02.667Z,18.56
2022-11-01T16:19:51.492Z,18.46
2022-11-01T16:22:40.677Z,18.44
2022-11-01T16:25:10.117Z,18.38
2022-11-01T16:28:27.209Z,18.35
2022-11-01T16:30:56.344Z,18.37
2022-11-01T16:36:20.455Z,18.49
2022-11-01T16:38:52.009Z,18.48
2022-11-01T16:41:24.278Z,18.60
2022-11-01T16:43:56.566Z,18.75
2022-11-01T16:46:25.712Z,18.70
2022-11-01T16:48:58.501Z,18.60
2022-11-01T16:51:28.576Z,18.62
2022-11-01T16:53:56.999Z,18.49
2022-11-01T16:56:53.822Z,18.38
2022-11-01T16:59:29.903Z,18.45
2022-11-01T17:01:58.581Z,18.72
2022-11-01T17:04:27.009Z,18.57
2022-11-01T17:06:55.636Z,18.51
2022-11-01T17:09:22.862Z,18.55
2022-11-01T17:11:51.732Z,18.41
2022-11-01T17:14:20.818Z,18.49
2022-11-01T17:16:50.829Z,18.54
2022-11-01T17:19:38.826Z,18.33
2022-11-01T17:22:11.654Z,18.56
2022-11-01T17:24:39.611Z,18.70
2022-11-01T17:27:07.355Z,18.65
2022-11-01T17:29:34.635Z,18.60
2022-11-01T17:32:02.941Z,18.65
2022-11-01T17:34:30.551Z,18.66
2022-11-01T17:36:58.061Z,18.79
2022-11-01T17:39:29.072Z,18.80
2022-11-01T17:41:58.278Z,18.74
2022-11-01T17:44:25.494Z,18.74
2022-11-01T17:46:52.758Z,18.56
2022-11-01T17:49:23.561Z,18.48
2022-11-01T17:51:54.681Z,18.61
2022-11-01T17:54:23.525Z,18.81
2022-11-01T17:56:51.326Z,18.75
2022-11-01T17:59:19.073Z,18.52
2022-11-01T18:01:47.136Z,18.29
2022-11-01T18:04:14.607Z,18.33
2022-11-01T18:06:42.547Z,18.33
2022-11-01T18:09:24.240Z,18.43
2022-11-01T18:12:05.673Z,18.35
2022-11-01T18:15:08.561Z,18.44
2022-11-01T18:17:55.283Z,18.10
2022-11-01T18:20:45.998Z,18.18
2022-11-01T18:23:15.191Z,18.40
2022-11-01T18:25:45.881Z,18.49
2022-11-01T18:28:26.483Z,18.68
2022-11-01T18:30:57.331Z,18.58
2022-11-01T18:33:41.793Z,18.63
2022-11-01T18:36:18.195Z,18.60
2022-11-01T18:38:56.188Z,18.58
2022-11-01T18:41:23.429Z,18.63
2022-11-01T18:43:54.196Z,18.47
2022-11-01T18:46:26.419Z,18.56
2022-11-01T18:49:00.149Z,18.50
2022-11-01T18:51:32.834Z,18.56
2022-11-01T18:54:09.412Z,18.59
2022-11-01T18:56:40.590Z,18.58
2022-11-01T18:59:16.627Z,18.72
2022-11-01T19:01:44.108Z,18.66
2022-11-01T19:04:14.988Z,18.70
2022-11-01T19:06:42.319Z,18.85
2022-11-01T19:09:21.203Z,18.74
2022-11-01T19:12:11.536Z,18.68
2022-11-01T19:14:40.108Z,18.55
2022-11-01T19:17:28.191Z,18.75
2022-11-01T19:19:57.346Z,18.64
2022-11-01T19:22:37.486Z,18.65
2022-11-01T19:25:16.825Z,18.69
2022-11-01T19:27:44.315Z,18.56
2022-11-01T19:30:25.073Z,18.53
2022-11-01T19:32:54.628Z,18.53
2022-11-01T19:35:22.866Z,18.58
2022-11-01T19:37:53.166Z,18.59
2022-11-01T19:40:34.267Z,18.63
2022-11-01T19:43:10.266Z,18.70
2022-11-01T19:45:43.675Z,18.43
2022-11-01T19:48:11.833Z,18.47
2022-11-01T19:50:46.109Z,18.59
2022-11-01T19:53:22.346Z,18.61
2022-11-01T19:55:55.708Z,18.48
2022-11-01T19:58:26.721Z,18.66
2022-11-01T20:01:09.247Z,18.38
2022-11-01T20:03:40.185Z,18.42
2022-11-01T20:06:17.051Z,18.03
2022-11-01T20:08:45.440Z,18.27
2022-11-01T20:11:13.338Z,18.20
2022-11-01T20:13:40.701Z,18.50
2022-11-01T20:16:08.446Z,18.60
2022-11-01T20:18:35.668Z,18.53
2022-11-01T20:21:06.112Z,18.52
2022-11-01T20:23:33.871Z,18.52
2022-11-01T20:26:01.950Z,18.65
2022-11-01T20:28:29.337Z,18.52
2022-11-01T20:30:56.668Z,18.35
2022-11-01T20:33:24.590Z,18.13
2022-11-01T20:38:58.475Z,18.34
2022-11-01T20:41:26.361Z,18.33
2022-11-01T20:43:53.682Z,18.30
2022-11-01T20:46:21.023Z,18.30
2022-11-01T20:48:48.482Z,18.39
2022-11-01T20:51:15.783Z,18.38
2022-11-01T20:53:43.031Z,18.55
2022-11-01T20:56:10.395Z,18.54
2022-11-01T20:58:40.571Z,18.51
2022-11-01T21:01:15.901Z,18.35
2022-11-01T21:03:43.458Z,18.63
2022-11-01T21:06:15.561Z,18.53
2022-11-01T21:08:44.956Z,18.30
2022-11-01T21:11:22.744Z,18.22
2022-11-01T21:13:51.790Z,18.06
2022-11-01T21:16:24.682Z,18.05
2022-11-01T21:19:00.771Z,18.02
2022-11-01T21:21:32.400Z,18.30
2022-11-01T21:24:01.220Z,18.49
2022-11-01T21:26:33.763Z,18.49
2022-11-01T21:29:25.334Z,18.34
2022-11-01T21:31:52.554Z,18.27
2022-11-01T21:34:30.149Z,18.27
2022-11-01T21:36:58.857Z,18.36
2022-11-01T21:39:32.778Z,18.16
2022-11-01T21:42:02.907Z,18.01
2022-11-01T21:44:39.891Z,18.16
2022-11-01T21:47:12.003Z,18.27
2022-11-01T21:49:39.352Z,18.32
2022-11-01T21:52:08.616Z,18.53
2022-11-01T21:54:37.667Z,18.37
2022-11-01T21:57:07.014Z,18.26
2022-11-01T21:59:34.787Z,18.28
2022-11-01T22:02:02.866Z,18.33
2022-11-01T22:04:31.310Z,18.37
2022-11-01T22:07:00.032Z,18.31
2022-11-01T22:09:27.838Z,18.19
2022-11-01T22:11:55.196Z,18.10
2022-11-01T22:14:23.013Z,18.25
2022-11-01T22:16:50.321Z,18.26
2022-11-01T22:19:17.728Z,18.17
2022-11-01T22:24:13.120Z,18.23
2022-11-01T22:26:40.418Z,18.35
2022-11-01T22:29:07.610Z,18.31
2022-11-01T22:31:34.911Z,18.21
2022-11-01T22:34:02.264Z,18.36
2022-11-01T22:36:30.993Z,18.18
2022-11-01T22:38:59.772Z,18.22
2022-11-01T22:41:33.180Z,18.29
2022-11-01T22:44:13.677Z,18.16
2022-11-01T22:46:53.588Z,17.76
2022-11-01T22:49:24.474Z,17.96
2022-11-01T22:52:00.230Z,18.16
2022-11-01T22:54:33.374Z,18.12
2022-11-01T22:57:11.219Z,18.16
2022-11-01T22:59:48.393Z,18.22
2022-11-01T23:02:24.883Z,18.18
2022-11-01T23:05:19.361Z,18.14
2022-11-01T23:07:51.767Z,18.24
2022-11-01T23:10:25.141Z,17.84
2022-11-01T23:13:15.711Z,17.69
2022-11-01T23:15:43.333Z,17.60
2022-11-01T23:18:20.226Z,17.61
2022-11-01T23:20:56.877Z,17.73
2022-11-01T23:23:24.454Z,17.99
2022-11-01T23:25:53.115Z,18.06
2022-11-01T23:28:20.388Z,17.98
2022-11-01T23:30:48.655Z,17.90
2022-11-01T23:33:18.149Z,18.03
2022-11-01T23:35:53.649Z,17.67
2022-11-01T23:38:34.299Z,17.64
2022-11-01T23:41:01.997Z,17.65
2022-11-01T23:43:39.366Z,17.57
2022-11-01T23:46:07.694Z,17.59
2022-11-01T23:48:41.476Z,17.43
2022-11-01T23:51:20.317Z,17.50
2022-11-01T23:53:49.466Z,17.44
2022-11-01T23:56:18.920Z,17.50
2022-11-01T23:58:53.324Z,17.56
