createdAt,value
2017-09-03T00:01:09.395Z,2.50
2017-09-03T00:03:43.982Z,2.80
2017-09-03T00:06:18.527Z,2.77
2017-09-03T00:08:52.981Z,2.80
2017-09-03T00:11:27.514Z,2.27
2017-09-03T00:14:01.979Z,2.43
2017-09-03T00:16:36.762Z,2.50
2017-09-03T00:19:11.422Z,2.87
2017-09-03T00:21:46.097Z,3.60
2017-09-03T00:24:20.607Z,2.27
2017-09-03T00:26:55.146Z,2.80
2017-09-03T00:29:29.671Z,3.10
2017-09-03T00:32:04.132Z,3.10
2017-09-03T00:34:38.786Z,2.00
2017-09-03T00:37:13.410Z,2.90
2017-09-03T00:39:48.045Z,2.33
2017-09-03T00:42:22.673Z,2.53
2017-09-03T00:44:57.265Z,3.03
2017-09-03T00:47:31.867Z,2.73
2017-09-03T00:50:14.026Z,2.70
2017-09-03T00:52:48.730Z,2.60
2017-09-03T00:55:23.325Z,3.50
2017-09-03T00:57:57.874Z,2.60
2017-09-03T01:00:32.465Z,3.03
2017-09-03T01:03:06.889Z,3.27
2017-09-03T01:05:40.750Z,3.57
2017-09-03T01:08:15.274Z,3.03
2017-09-03T01:10:50.039Z,3.40
2017-09-03T01:13:24.589Z,3.10
2017-09-03T01:15:59.146Z,2.67
2017-09-03T01:18:33.618Z,2.20
2017-09-03T01:21:08.170Z,2.97
2017-09-03T01:23:42.829Z,4.00
2017-09-03T01:26:17.433Z,3.43
2017-09-03T01:28:51.899Z,3.10
2017-09-03T01:31:26.526Z,3.20
2017-09-03T01:34:01.170Z,3.33
2017-09-03T01:36:35.672Z,2.67
2017-09-03T01:39:10.309Z,3.90
2017-09-03T01:41:45.178Z,3.60
2017-09-03T01:44:19.693Z,3.17
2017-09-03T01:46:54.238Z,3.70
2017-09-03T01:49:28.862Z,3.13
2017-09-03T01:52:03.442Z,3.80
2017-09-03T01:54:38.139Z,3.47
2017-09-03T01:57:12.730Z,3.33
2017-09-03T01:59:47.196Z,4.40
2017-09-03T02:02:21.788Z,3.20
2017-09-03T02:04:56.430Z,3.23
2017-09-03T02:07:30.998Z,3.80
2017-09-03T02:10:14.443Z,3.47
2017-09-03T02:12:48.982Z,4.00
2017-09-03T02:15:23.517Z,3.50
2017-09-03T02:17:58.039Z,4.17
2017-09-03T02:20:33.478Z,4.60
2017-09-03T02:23:08.173Z,3.80
2017-09-03T02:25:42.753Z,3.90
2017-09-03T02:28:17.176Z,4.40
2017-09-03T02:30:51.831Z,4.40
2017-09-03T02:33:26.440Z,5.07
2017-09-03T02:36:01.061Z,4.83
2017-09-03T02:38:35.529Z,4.07
2017-09-03T02:41:10.301Z,3.47
2017-09-03T02:43:44.874Z,4.70
2017-09-03T02:46:19.474Z,4.63
2017-09-03T02:48:53.917Z,4.10
2017-09-03T02:51:28.504Z,4.90
2017-09-03T02:54:02.949Z,5.03
2017-09-03T02:56:37.468Z,4.83
2017-09-03T02:59:12.086Z,5.60
2017-09-03T03:01:46.662Z,4.80
2017-09-03T03:04:21.211Z,5.00
2017-09-03T03:06:55.482Z,4.77
2017-09-03T03:09:30.173Z,4.93
2017-09-03T03:12:04.617Z,4.87
2017-09-03T03:14:39.298Z,5.70
2017-09-03T03:17:13.833Z,5.50
2017-09-03T03:19:48.333Z,5.67
2017-09-03T03:22:22.950Z,6.10
2017-09-03T03:24:57.370Z,5.50
2017-09-03T03:27:31.985Z,5.60
2017-09-03T03:30:14.271Z,6.67
2017-09-03T03:32:48.862Z,5.33
2017-09-03T03:35:23.328Z,7.10
2017-09-03T03:37:57.870Z,5.67
2017-09-03T03:40:32.439Z,6.70
2017-09-03T03:43:07.035Z,6.40
2017-09-03T03:45:41.618Z,6.43
2017-09-03T03:48:16.325Z,5.67
2017-09-03T03:50:50.972Z,5.83
2017-09-03T03:53:25.437Z,5.90
2017-09-03T03:56:00.065Z,6.53
2017-09-03T03:58:34.696Z,7.13
2017-09-03T04:01:09.394Z,7.27
2017-09-03T04:03:43.910Z,6.40
2017-09-03T04:06:18.596Z,6.67
2017-09-03T04:08:53.237Z,6.87
2017-09-03T04:11:27.812Z,6.20
2017-09-03T04:14:02.430Z,7.23
2017-09-03T04:16:37.074Z,7.27
2017-09-03T04:19:11.616Z,5.90
2017-09-03T04:21:46.107Z,7.07
2017-09-03T04:24:20.533Z,7.63
2017-09-03T04:26:55.181Z,7.53
2017-09-03T04:29:29.758Z,6.60
2017-09-03T04:32:05.117Z,6.70
2017-09-03T04:34:39.562Z,7.50
2017-09-03T04:37:14.155Z,6.40
2017-09-03T04:39:48.744Z,7.03
2017-09-03T04:42:23.387Z,6.57
2017-09-03T04:44:57.907Z,6.87
2017-09-03T04:47:32.230Z,7.30
2017-09-03T04:50:14.631Z,6.33
2017-09-03T04:52:49.142Z,7.77
2017-09-03T04:55:23.770Z,6.20
2017-09-03T04:57:58.312Z,7.30
2017-09-03T05:00:32.954Z,6.90
2017-09-03T05:03:07.475Z,5.83
2017-09-03T05:05:42.086Z,6.60
2017-09-03T05:08:16.706Z,7.20
2017-09-03T05:10:50.561Z,6.90
2017-09-03T05:13:24.998Z,6.00
2017-09-03T05:15:59.565Z,6.10
2017-09-03T05:18:34.042Z,6.20
2017-09-03T05:21:08.625Z,6.47
2017-09-03T05:23:43.370Z,6.77
2017-09-03T05:26:17.981Z,6.20
2017-09-03T05:28:52.410Z,6.23
2017-09-03T05:31:27.177Z,6.97
2017-09-03T05:34:01.585Z,6.30
2017-09-03T05:36:36.298Z,5.60
2017-09-03T05:39:10.870Z,5.37
2017-09-03T05:41:45.573Z,5.90
2017-09-03T05:44:20.130Z,6.17
2017-09-03T05:46:54.807Z,4.90
2017-09-03T05:49:29.365Z,4.80
2017-09-03T05:52:03.964Z,5.70
2017-09-03T05:54:38.499Z,5.10
2017-09-03T05:57:12.874Z,5.53
2017-09-03T05:59:47.367Z,5.20
2017-09-03T06:02:21.878Z,4.13
2017-09-03T06:04:56.382Z,4.97
2017-09-03T06:07:30.946Z,4.33
2017-09-03T06:10:13.409Z,4.97
2017-09-03T06:12:48.038Z,4.60
2017-09-03T06:15:22.602Z,5.17
2017-09-03T06:17:57.054Z,3.87
2017-09-03T06:20:31.535Z,5.10
2017-09-03T06:23:06.162Z,4.10
2017-09-03T06:25:40.753Z,4.30
2017-09-03T06:28:15.254Z,4.40
2017-09-03T06:30:49.805Z,4.70
2017-09-03T06:33:24.429Z,4.53
2017-09-03T06:35:59.011Z,4.33
2017-09-03T06:38:33.605Z,4.07
2017-09-03T06:41:08.245Z,4.77
2017-09-03T06:43:42.742Z,4.10
2017-09-03T06:46:17.282Z,4.40
2017-09-03T06:48:51.817Z,4.10
2017-09-03T06:51:26.322Z,4.60
2017-09-03T06:54:00.989Z,4.10
2017-09-03T06:56:35.741Z,5.33
2017-09-03T06:59:10.414Z,4.27
2017-09-03T07:01:45.007Z,4.63
2017-09-03T07:04:19.635Z,4.20
2017-09-03T07:06:54.446Z,4.20
2017-09-03T07:09:28.967Z,4.40
2017-09-03T07:12:03.522Z,3.97
2017-09-03T07:14:38.169Z,5.07
2017-09-03T07:17:12.809Z,5.40
2017-09-03T07:19:47.442Z,3.60
2017-09-03T07:22:22.177Z,4.80
2017-09-03T07:24:56.777Z,4.20
2017-09-03T07:27:31.371Z,4.00
2017-09-03T07:30:13.954Z,3.87
2017-09-03T07:32:48.573Z,4.27
2017-09-03T07:35:23.207Z,4.77
2017-09-03T07:37:57.772Z,4.80
2017-09-03T07:40:32.300Z,4.70
2017-09-03T07:43:06.905Z,4.40
2017-09-03T07:45:41.278Z,4.10
2017-09-03T07:48:15.711Z,4.13
2017-09-03T07:50:50.416Z,3.80
2017-09-03T07:53:24.741Z,3.40
2017-09-03T07:55:59.302Z,3.50
2017-09-03T07:58:33.999Z,4.60
2017-09-03T08:01:08.485Z,3.83
2017-09-03T08:03:42.955Z,4.47
2017-09-03T08:06:17.638Z,4.00
2017-09-03T08:08:52.290Z,4.00
2017-09-03T08:11:26.798Z,4.00
2017-09-03T08:14:01.530Z,4.13
2017-09-03T08:16:35.943Z,3.57
2017-09-03T08:19:10.533Z,3.33
2017-09-03T08:21:45.065Z,3.00
2017-09-03T08:24:19.539Z,3.70
2017-09-03T08:26:54.158Z,3.30
2017-09-03T08:29:28.635Z,2.80
2017-09-03T08:32:03.029Z,3.00
2017-09-03T08:34:37.546Z,3.57
2017-09-03T08:37:12.139Z,3.50
2017-09-03T08:39:46.666Z,4.50
2017-09-03T08:42:21.238Z,4.00
2017-09-03T08:44:55.697Z,5.40
2017-09-03T08:47:30.305Z,16.90
2017-09-03T08:50:14.629Z,14.00
2017-09-03T08:52:49.309Z,6.90
2017-09-03T08:55:23.722Z,8.87
2017-09-03T08:57:58.291Z,5.67
2017-09-03T09:00:33.046Z,8.60
2017-09-03T09:03:07.699Z,3.70
2017-09-03T09:05:42.342Z,3.87
2017-09-03T09:08:16.963Z,3.27
2017-09-03T09:10:51.572Z,3.57
2017-09-03T09:13:26.142Z,2.93
2017-09-03T09:16:00.950Z,25.20
2017-09-03T09:21:33.225Z,3.90
2017-09-03T09:24:07.709Z,3.17
2017-09-03T09:26:42.050Z,3.13
2017-09-03T09:29:16.565Z,2.50
2017-09-03T09:31:51.062Z,2.80
2017-09-03T09:34:25.707Z,2.73
2017-09-03T09:37:00.623Z,2.57
2017-09-03T09:39:35.257Z,2.30
2017-09-03T09:42:09.883Z,2.77
2017-09-03T09:44:44.386Z,2.93
2017-09-03T09:47:18.702Z,2.67
2017-09-03T09:49:53.126Z,2.70
2017-09-03T09:52:27.407Z,2.10
2017-09-03T09:55:01.827Z,2.80
2017-09-03T09:57:36.414Z,3.13
2017-09-03T10:00:16.501Z,2.97
2017-09-03T10:02:50.942Z,2.77
2017-09-03T10:05:25.547Z,2.93
2017-09-03T10:08:00.094Z,3.33
2017-09-03T10:10:34.657Z,3.00
2017-09-03T10:13:09.377Z,2.57
2017-09-03T10:15:43.926Z,4.40
2017-09-03T10:18:18.445Z,2.70
2017-09-03T10:20:52.990Z,2.30
2017-09-03T10:23:27.460Z,2.57
2017-09-03T10:26:02.049Z,2.53
2017-09-03T10:28:36.668Z,2.20
2017-09-03T10:31:11.250Z,2.40
2017-09-03T10:33:45.719Z,2.40
2017-09-03T10:36:20.989Z,2.47
2017-09-03T10:38:55.619Z,2.43
2017-09-03T10:41:30.189Z,1.97
2017-09-03T10:44:04.842Z,1.67
2017-09-03T10:46:39.313Z,2.07
2017-09-03T10:49:13.857Z,2.07
2017-09-03T10:51:48.399Z,2.30
2017-09-03T10:54:22.843Z,2.47
2017-09-03T10:56:57.657Z,2.03
2017-09-03T10:59:32.267Z,1.63
2017-09-03T11:02:06.846Z,2.07
2017-09-03T11:04:41.490Z,2.13
2017-09-03T11:07:16.061Z,2.20
2017-09-03T11:09:50.718Z,2.23
2017-09-03T11:12:25.330Z,2.17
2017-09-03T11:14:59.866Z,1.93
2017-09-03T11:17:34.434Z,1.63
2017-09-03T11:20:15.519Z,1.47
2017-09-03T11:22:50.065Z,2.00
2017-09-03T11:25:24.674Z,2.93
2017-09-03T11:27:59.354Z,2.27
2017-09-03T11:30:33.813Z,1.77
2017-09-03T11:33:08.264Z,2.20
2017-09-03T11:35:42.766Z,2.13
2017-09-03T11:38:17.344Z,1.90
2017-09-03T11:40:51.832Z,2.27
2017-09-03T11:43:26.270Z,1.40
2017-09-03T11:46:00.828Z,1.90
2017-09-03T11:48:35.285Z,2.20
2017-09-03T11:51:09.774Z,1.90
2017-09-03T11:53:44.148Z,1.63
2017-09-03T11:56:18.689Z,1.63
2017-09-03T11:58:53.113Z,2.07
2017-09-03T12:01:27.771Z,1.73
2017-09-03T12:04:02.493Z,1.63
2017-09-03T12:06:37.127Z,1.80
2017-09-03T12:09:11.773Z,1.80
2017-09-03T12:11:46.321Z,1.90
2017-09-03T12:14:20.806Z,1.60
2017-09-03T12:16:55.566Z,1.40
2017-09-03T12:19:30.122Z,2.00
2017-09-03T12:22:04.639Z,1.47
2017-09-03T12:24:39.301Z,1.47
2017-09-03T12:27:13.869Z,1.67
2017-09-03T12:29:48.443Z,1.37
2017-09-03T12:32:23.038Z,1.77
2017-09-03T12:34:57.654Z,1.83
2017-09-03T12:37:32.194Z,1.87
2017-09-03T12:40:15.308Z,1.37
2017-09-03T12:42:49.847Z,1.87
2017-09-03T12:45:24.349Z,1.50
2017-09-03T12:47:58.961Z,1.93
2017-09-03T12:50:33.558Z,1.60
2017-09-03T12:53:08.178Z,1.20
2017-09-03T12:55:42.746Z,1.57
2017-09-03T12:58:17.356Z,1.33
2017-09-03T13:00:51.858Z,2.23
2017-09-03T13:03:26.315Z,1.40
2017-09-03T13:06:00.831Z,1.43
2017-09-03T13:08:35.297Z,1.37
2017-09-03T13:11:09.839Z,1.80
2017-09-03T13:13:44.326Z,1.10
2017-09-03T13:16:18.974Z,1.63
2017-09-03T13:18:53.348Z,1.40
2017-09-03T13:21:27.812Z,1.73
2017-09-03T13:24:02.434Z,1.60
2017-09-03T13:26:36.817Z,1.50
2017-09-03T13:29:11.317Z,1.10
2017-09-03T13:31:45.866Z,1.53
2017-09-03T13:34:20.370Z,1.27
2017-09-03T13:36:54.886Z,1.70
2017-09-03T13:39:29.572Z,1.67
2017-09-03T13:42:04.062Z,1.57
2017-09-03T13:44:38.698Z,1.80
2017-09-03T13:47:13.348Z,1.97
2017-09-03T13:49:48.004Z,1.83
2017-09-03T13:52:22.586Z,1.50
2017-09-03T13:54:57.267Z,1.77
2017-09-03T13:57:31.756Z,1.43
2017-09-03T14:00:14.622Z,1.60
2017-09-03T14:02:49.095Z,1.70
2017-09-03T14:05:23.599Z,2.10
2017-09-03T14:07:58.263Z,1.47
2017-09-03T14:10:32.814Z,1.77
2017-09-03T14:13:07.559Z,1.67
2017-09-03T14:15:42.206Z,1.30
2017-09-03T14:18:16.847Z,1.67
2017-09-03T14:20:51.446Z,1.60
2017-09-03T14:23:26.066Z,1.90
2017-09-03T14:26:00.707Z,1.30
2017-09-03T14:28:35.131Z,1.30
2017-09-03T14:31:09.725Z,1.60
2017-09-03T14:33:44.366Z,1.80
2017-09-03T14:36:18.921Z,1.80
2017-09-03T14:38:53.585Z,2.20
2017-09-03T14:41:28.146Z,1.50
2017-09-03T14:44:02.735Z,1.80
2017-09-03T14:46:37.330Z,1.97
2017-09-03T14:49:11.834Z,2.10
2017-09-03T14:51:46.308Z,2.03
2017-09-03T14:54:20.419Z,1.53
2017-09-03T14:56:54.978Z,1.60
2017-09-03T14:59:29.518Z,1.50
2017-09-03T15:02:04.090Z,1.43
2017-09-03T15:04:38.698Z,2.03
2017-09-03T15:07:13.342Z,1.60
2017-09-03T15:09:47.809Z,1.77
2017-09-03T15:12:23.072Z,1.83
2017-09-03T15:14:57.725Z,1.33
2017-09-03T15:17:32.330Z,2.23
2017-09-03T15:20:16.674Z,1.40
2017-09-03T15:22:51.366Z,1.60
2017-09-03T15:25:25.922Z,2.47
2017-09-03T15:28:00.507Z,1.40
2017-09-03T15:30:35.122Z,1.53
2017-09-03T15:33:09.679Z,1.60
2017-09-03T15:35:44.253Z,1.70
2017-09-03T15:38:18.883Z,2.27
2017-09-03T15:40:53.617Z,2.70
2017-09-03T15:43:28.372Z,1.87
2017-09-03T15:46:02.859Z,2.00
2017-09-03T15:48:37.563Z,2.37
2017-09-03T15:51:12.314Z,2.17
2017-09-03T15:53:46.803Z,2.67
2017-09-03T15:56:21.246Z,2.60
2017-09-03T15:58:55.887Z,2.33
2017-09-03T16:01:30.410Z,2.47
2017-09-03T16:04:04.972Z,2.60
2017-09-03T16:06:39.482Z,2.80
2017-09-03T16:09:14.124Z,2.00
2017-09-03T16:11:48.703Z,1.80
2017-09-03T16:14:23.151Z,2.20
2017-09-03T16:16:57.722Z,2.13
2017-09-03T16:19:32.417Z,2.23
2017-09-03T16:22:06.912Z,2.80
2017-09-03T16:24:41.413Z,2.50
2017-09-03T16:27:15.789Z,2.60
2017-09-03T16:29:50.217Z,2.20
2017-09-03T16:32:24.894Z,1.90
2017-09-03T16:34:59.356Z,1.80
2017-09-03T16:37:33.883Z,1.90
2017-09-03T16:40:15.982Z,2.20
2017-09-03T16:42:50.510Z,2.20
2017-09-03T16:45:24.930Z,2.77
2017-09-03T16:47:59.380Z,2.23
2017-09-03T16:50:33.710Z,2.60
2017-09-03T16:53:08.220Z,1.80
2017-09-03T16:55:42.882Z,2.23
2017-09-03T16:58:17.349Z,1.73
2017-09-03T17:00:51.674Z,2.30
2017-09-03T17:03:26.047Z,2.60
2017-09-03T17:06:00.400Z,2.03
2017-09-03T17:08:34.774Z,2.10
2017-09-03T17:11:09.103Z,2.07
2017-09-03T17:13:43.711Z,1.90
2017-09-03T17:16:18.043Z,2.30
2017-09-03T17:18:52.342Z,2.57
2017-09-03T17:21:26.718Z,2.10
2017-09-03T17:24:00.982Z,2.13
2017-09-03T17:26:35.563Z,1.70
2017-09-03T17:29:10.017Z,2.00
2017-09-03T17:31:47.802Z,1.83
2017-09-03T17:34:22.339Z,1.53
2017-09-03T17:37:06.689Z,3.60
2017-09-03T17:39:41.082Z,2.20
2017-09-03T17:42:19.821Z,2.40
2017-09-03T17:44:54.334Z,2.20
2017-09-03T17:47:28.635Z,2.17
2017-09-03T17:52:43.838Z,2.37
2017-09-03T17:55:18.358Z,3.53
2017-09-03T17:57:52.845Z,2.70
2017-09-03T18:00:27.407Z,3.37
2017-09-03T18:03:16.543Z,2.47
2017-09-03T18:05:50.837Z,2.67
2017-09-03T18:08:25.283Z,2.53
2017-09-03T18:10:59.662Z,2.40
2017-09-03T18:13:34.007Z,3.20
2017-09-03T18:16:08.311Z,2.70
2017-09-03T18:18:42.682Z,2.60
2017-09-03T18:21:17.148Z,2.30
2017-09-03T18:23:51.631Z,2.93
2017-09-03T18:26:26.010Z,3.43
2017-09-03T18:29:00.934Z,2.93
2017-09-03T18:31:36.143Z,3.13
2017-09-03T18:34:10.642Z,3.10
2017-09-03T18:36:44.939Z,2.90
2017-09-03T18:39:21.006Z,3.00
2017-09-03T18:41:56.264Z,3.13
2017-09-03T18:44:31.782Z,3.17
2017-09-03T18:47:06.244Z,3.10
2017-09-03T18:49:42.463Z,3.03
2017-09-03T18:52:22.540Z,3.73
2017-09-03T18:54:57.021Z,3.30
2017-09-03T19:00:38.174Z,3.57
2017-09-03T19:03:13.181Z,3.97
2017-09-03T19:05:48.406Z,3.33
2017-09-03T19:08:22.699Z,4.70
2017-09-03T19:10:57.078Z,4.40
2017-09-03T19:13:31.626Z,4.47
2017-09-03T19:16:06.007Z,4.20
2017-09-03T19:18:40.351Z,4.63
2017-09-03T19:21:14.776Z,4.17
2017-09-03T19:23:49.197Z,3.77
2017-09-03T19:26:23.547Z,4.10
2017-09-03T19:28:57.990Z,3.73
2017-09-03T19:31:32.303Z,3.70
2017-09-03T19:34:06.604Z,4.10
2017-09-03T19:36:41.931Z,3.50
2017-09-03T19:39:16.195Z,4.03
2017-09-03T19:41:50.763Z,4.10
2017-09-03T19:44:25.489Z,3.90
2017-09-03T19:47:00.205Z,4.07
2017-09-03T19:49:34.822Z,4.37
2017-09-03T19:52:09.453Z,4.30
2017-09-03T19:54:44.038Z,4.10
2017-09-03T19:57:18.631Z,3.83
2017-09-03T19:59:53.162Z,4.17
2017-09-03T20:02:27.798Z,4.10
2017-09-03T20:05:02.341Z,3.23
2017-09-03T20:07:36.893Z,3.63
2017-09-03T20:10:20.397Z,3.90
2017-09-03T20:12:54.926Z,3.87
2017-09-03T20:15:29.601Z,4.03
2017-09-03T20:18:04.125Z,3.40
2017-09-03T20:20:38.703Z,3.40
2017-09-03T20:23:13.448Z,4.10
2017-09-03T20:25:48.041Z,3.40
2017-09-03T20:28:22.659Z,3.63
2017-09-03T20:30:57.187Z,5.20
2017-09-03T20:33:31.723Z,3.73
2017-09-03T20:36:06.414Z,3.83
2017-09-03T20:38:40.876Z,3.53
2017-09-03T20:41:15.527Z,3.40
2017-09-03T20:43:50.023Z,3.70
2017-09-03T20:46:24.813Z,4.00
2017-09-03T20:48:59.243Z,3.07
2017-09-03T20:51:33.735Z,3.87
2017-09-03T20:54:08.407Z,3.30
2017-09-03T20:56:42.996Z,3.47
2017-09-03T20:59:17.898Z,3.80
2017-09-03T21:01:52.366Z,3.00
2017-09-03T21:04:26.070Z,3.00
2017-09-03T21:07:00.543Z,3.50
2017-09-03T21:09:35.216Z,2.70
2017-09-03T21:12:09.757Z,2.47
2017-09-03T21:14:44.206Z,2.97
2017-09-03T21:17:18.717Z,2.60
2017-09-03T21:19:53.166Z,3.00
2017-09-03T21:22:27.831Z,3.90
2017-09-03T21:25:02.370Z,2.70
2017-09-03T21:27:39.735Z,2.67
2017-09-03T21:30:15.559Z,3.00
2017-09-03T21:32:50.238Z,2.83
2017-09-03T21:35:24.682Z,3.40
2017-09-03T21:37:59.223Z,2.77
2017-09-03T21:40:33.773Z,2.40
2017-09-03T21:43:08.265Z,2.77
2017-09-03T21:45:42.840Z,2.70
2017-09-03T21:48:17.279Z,3.00
2017-09-03T21:50:51.843Z,3.67
2017-09-03T21:53:26.512Z,3.97
2017-09-03T21:56:01.118Z,2.80
2017-09-03T21:58:35.725Z,2.73
2017-09-03T22:01:10.290Z,2.47
2017-09-03T22:03:44.816Z,2.50
2017-09-03T22:06:19.094Z,2.80
2017-09-03T22:08:53.690Z,3.07
2017-09-03T22:11:28.299Z,3.37
2017-09-03T22:14:02.905Z,4.40
2017-09-03T22:16:37.502Z,2.77
2017-09-03T22:19:12.202Z,3.20
2017-09-03T22:21:46.774Z,3.30
2017-09-03T22:24:21.313Z,2.67
2017-09-03T22:26:55.986Z,3.00
2017-09-03T22:29:30.482Z,3.10
2017-09-03T22:32:05.086Z,3.30
2017-09-03T22:34:39.762Z,3.03
2017-09-03T22:37:14.540Z,3.17
2017-09-03T22:39:48.921Z,2.60
2017-09-03T22:42:23.622Z,3.70
2017-09-03T22:44:58.181Z,3.50
2017-09-03T22:47:32.715Z,3.53
2017-09-03T22:50:15.298Z,3.03
2017-09-03T22:52:50.002Z,3.03
2017-09-03T22:55:24.462Z,3.83
2017-09-03T22:57:59.154Z,3.00
2017-09-03T23:00:33.688Z,3.30
2017-09-03T23:03:08.362Z,3.57
2017-09-03T23:05:42.863Z,2.80
2017-09-03T23:08:17.436Z,3.10
2017-09-03T23:10:52.079Z,5.93
2017-09-03T23:13:26.530Z,3.63
2017-09-03T23:16:01.143Z,3.40
2017-09-03T23:18:35.823Z,3.90
2017-09-03T23:21:10.323Z,3.47
2017-09-03T23:23:44.934Z,2.80
2017-09-03T23:26:19.507Z,3.20
2017-09-03T23:28:54.050Z,3.30
2017-09-03T23:31:28.685Z,3.43
2017-09-03T23:34:03.226Z,2.67
2017-09-03T23:36:37.850Z,3.33
2017-09-03T23:39:12.219Z,2.90
2017-09-03T23:41:46.855Z,3.30
2017-09-03T23:44:21.421Z,3.77
2017-09-03T23:46:55.963Z,3.77
2017-09-03T23:49:30.483Z,2.73
2017-09-03T23:52:05.006Z,3.13
2017-09-03T23:54:39.767Z,3.30
2017-09-03T23:57:14.457Z,2.67
2017-09-03T23:59:48.881Z,3.63
