createdAt,value
2019-04-05T00:03:42.442Z,95309.84
2019-04-05T00:08:39.432Z,95309.01
2019-04-05T00:13:36.438Z,95314.60
2019-04-05T00:18:33.425Z,95314.98
2019-04-05T00:23:31.593Z,95311.29
2019-04-05T00:28:28.546Z,95302.72
2019-04-05T00:33:25.888Z,95303.56
2019-04-05T00:38:23.193Z,95306.06
2019-04-05T00:43:20.164Z,95301.23
2019-04-05T00:48:17.201Z,95297.89
2019-04-05T00:53:14.105Z,95301.70
2019-04-05T00:58:11.105Z,95297.26
2019-04-05T01:03:08.022Z,95297.28
2019-04-05T01:08:05.001Z,95295.48
2019-04-05T01:13:02.217Z,95290.66
2019-04-05T01:17:59.745Z,95295.52
2019-04-05T01:22:57.274Z,95291.55
2019-04-05T01:27:55.077Z,95300.08
2019-04-05T01:32:51.998Z,95299.30
2019-04-05T01:37:49.176Z,95287.65
2019-04-05T01:42:46.184Z,95285.19
2019-04-05T01:47:43.147Z,95285.94
2019-04-05T01:52:41.379Z,95287.38
2019-04-05T01:57:38.332Z,95287.06
2019-04-05T02:02:35.261Z,95294.16
2019-04-05T02:07:32.464Z,95291.58
2019-04-05T02:12:29.374Z,95283.76
2019-04-05T02:17:27.309Z,95287.17
2019-04-05T02:22:24.251Z,95292.20
2019-04-05T02:27:21.242Z,95284.88
2019-04-05T02:32:18.221Z,95295.88
2019-04-05T02:37:15.308Z,95290.83
2019-04-05T02:42:12.632Z,95301.84
2019-04-05T02:47:09.713Z,95301.70
2019-04-05T02:52:07.139Z,95290.08
2019-04-05T02:57:04.315Z,95299.83
2019-04-05T03:02:03.227Z,95302.14
2019-04-05T03:07:00.293Z,95306.64
2019-04-05T03:11:57.835Z,95306.00
2019-04-05T03:16:55.014Z,95305.86
2019-04-05T03:21:57.391Z,95306.87
2019-04-05T03:26:59.777Z,95302.95
2019-04-05T03:31:57.131Z,95303.52
2019-04-05T03:36:54.350Z,95305.80
2019-04-05T03:41:52.192Z,95300.81
2019-04-05T03:46:57.183Z,95303.38
2019-04-05T03:51:49.353Z,95310.05
2019-04-05T03:56:46.693Z,95310.49
2019-04-05T04:01:43.805Z,95312.91
2019-04-05T04:06:40.799Z,95311.17
2019-04-05T04:11:37.817Z,95321.48
2019-04-05T04:16:35.870Z,95331.31
2019-04-05T04:21:40.767Z,95333.78
2019-04-05T04:26:37.993Z,95339.07
2019-04-05T04:31:35.055Z,95345.90
2019-04-05T04:36:32.165Z,95343.22
2019-04-05T04:41:31.934Z,95342.60
2019-04-05T04:46:29.374Z,95343.27
2019-04-05T04:51:26.618Z,95344.31
2019-04-05T04:56:23.657Z,95354.61
2019-04-05T05:01:20.714Z,95345.08
2019-04-05T05:06:18.036Z,95353.82
2019-04-05T05:11:15.414Z,95355.16
2019-04-05T05:16:12.749Z,95345.06
2019-04-05T05:21:09.726Z,95344.61
2019-04-05T05:26:07.113Z,95352.84
2019-04-05T05:31:04.345Z,95353.28
2019-04-05T05:36:01.505Z,95350.70
2019-04-05T05:40:58.515Z,95348.38
2019-04-05T05:45:55.538Z,95353.32
2019-04-05T05:50:52.505Z,95354.97
2019-04-05T05:55:49.431Z,95356.91
2019-04-05T06:00:46.664Z,95351.30
2019-04-05T06:05:47.845Z,95355.95
2019-04-05T06:10:44.973Z,95366.21
2019-04-05T06:15:42.112Z,95350.31
2019-04-05T06:20:39.611Z,95364.97
2019-04-05T06:25:37.075Z,95358.61
2019-04-05T06:30:34.412Z,95360.73
2019-04-05T06:35:31.423Z,95357.91
2019-04-05T06:40:40.076Z,95354.52
2019-04-05T06:45:29.314Z,95356.12
2019-04-05T06:50:26.544Z,95362.83
2019-04-05T06:55:23.632Z,95358.42
2019-04-05T07:00:26.174Z,95355.38
2019-04-05T07:05:25.166Z,95352.36
2019-04-05T07:10:23.451Z,95352.77
2019-04-05T07:15:27.483Z,95347.70
2019-04-05T07:20:29.485Z,95355.52
2019-04-05T07:25:29.215Z,95358.65
2019-04-05T07:30:32.839Z,95354.98
2019-04-05T07:35:33.567Z,95353.13
2019-04-05T07:40:34.471Z,95358.50
2019-04-05T07:45:31.606Z,95354.48
2019-04-05T07:50:32.778Z,95363.48
2019-04-05T07:55:31.674Z,95351.05
2019-04-05T08:00:49.408Z,95348.88
2019-04-05T08:05:48.856Z,95348.06
2019-04-05T08:10:45.916Z,95355.36
2019-04-05T08:15:44.376Z,95359.95
2019-04-05T08:20:41.589Z,95356.15
2019-04-05T08:25:41.311Z,95355.59
2019-04-05T08:30:38.756Z,95342.81
2019-04-05T08:35:35.863Z,95337.70
2019-04-05T08:40:35.764Z,95336.76
2019-04-05T08:45:32.849Z,95336.97
2019-04-05T08:50:29.991Z,95339.09
2019-04-05T08:55:27.560Z,95333.91
2019-04-05T09:00:24.659Z,95325.40
2019-04-05T09:05:21.641Z,95328.89
2019-04-05T09:10:19.732Z,95316.81
2019-04-05T09:15:19.590Z,95322.91
2019-04-05T09:20:18.073Z,95323.77
2019-04-05T09:25:19.713Z,95322.93
2019-04-05T09:30:27.153Z,95317.78
2019-04-05T09:35:28.891Z,95320.20
2019-04-05T09:40:25.877Z,95309.58
2019-04-05T09:45:22.993Z,95304.41
2019-04-05T09:50:24.927Z,95317.09
2019-04-05T09:55:25.064Z,95312.19
2019-04-05T10:00:25.460Z,95307.05
2019-04-05T10:05:23.523Z,95303.63
2019-04-05T10:10:20.986Z,95304.63
2019-04-05T10:15:21.564Z,95308.17
2019-04-05T10:20:17.468Z,95305.93
2019-04-05T10:25:14.833Z,95297.97
2019-04-05T10:30:13.662Z,95292.53
2019-04-05T10:35:12.686Z,95295.27
2019-04-05T10:40:10.302Z,95300.51
2019-04-05T10:45:17.112Z,95298.94
2019-04-05T10:50:13.978Z,95298.45
2019-04-05T10:55:13.502Z,95295.25
2019-04-05T11:00:18.161Z,95293.64
2019-04-05T11:05:15.325Z,95283.23
2019-04-05T11:10:16.676Z,95291.22
2019-04-05T11:15:18.614Z,95287.19
2019-04-05T11:20:22.945Z,95279.12
2019-04-05T11:25:15.304Z,95280.05
2019-04-05T11:30:13.055Z,95288.19
2019-04-05T11:35:10.280Z,95285.55
2019-04-05T11:40:10.051Z,95285.53
2019-04-05T11:45:09.726Z,95279.52
2019-04-05T11:50:10.454Z,95281.22
2019-04-05T11:55:07.564Z,95273.02
2019-04-05T12:00:12.581Z,95276.37
2019-04-05T12:05:13.480Z,95279.66
2019-04-05T12:10:11.369Z,95272.00
2019-04-05T12:15:09.590Z,95270.41
2019-04-05T12:20:08.265Z,95267.17
2019-04-05T12:25:06.317Z,95267.18
2019-04-05T12:30:07.821Z,95260.05
2019-04-05T12:35:08.303Z,95263.91
2019-04-05T12:40:09.555Z,95260.69
2019-04-05T12:45:06.520Z,95264.45
2019-04-05T12:50:06.591Z,95259.53
2019-04-05T12:55:05.147Z,95258.73
2019-04-05T13:00:13.389Z,95257.69
2019-04-05T13:05:10.951Z,95248.92
2019-04-05T13:10:08.893Z,95243.80
2019-04-05T13:15:13.893Z,95240.74
2019-04-05T13:20:07.731Z,95239.98
2019-04-05T13:25:06.313Z,95227.97
2019-04-05T13:30:05.895Z,95228.26
2019-04-05T13:35:16.714Z,95221.98
2019-04-05T13:40:13.291Z,95217.94
2019-04-05T13:45:10.669Z,95225.26
2019-04-05T13:50:11.339Z,95219.28
2019-04-05T13:55:11.237Z,95215.20
2019-04-05T14:00:12.834Z,95215.20
2019-04-05T14:05:12.419Z,95207.02
2019-04-05T14:10:12.333Z,95217.08
2019-04-05T14:15:12.157Z,95215.17
2019-04-05T14:20:11.991Z,95209.09
2019-04-05T14:25:12.078Z,95210.82
2019-04-05T14:30:13.607Z,95205.43
2019-04-05T14:35:11.548Z,95203.50
2019-04-05T14:40:09.191Z,95195.91
2019-04-05T14:45:09.608Z,95191.82
2019-04-05T14:50:12.234Z,95195.35
2019-04-05T14:55:09.963Z,95192.06
2019-04-05T15:00:14.733Z,95186.79
2019-04-05T15:05:12.408Z,95182.55
2019-04-05T15:10:13.532Z,95183.92
2019-04-05T15:15:12.157Z,95180.41
2019-04-05T15:20:09.735Z,95181.47
2019-04-05T15:25:11.436Z,95184.72
2019-04-05T15:30:09.109Z,95181.98
2019-04-05T15:35:07.239Z,95172.93
2019-04-05T15:40:07.032Z,95177.78
2019-04-05T15:45:09.234Z,95187.50
2019-04-05T15:50:06.824Z,95189.39
2019-04-05T15:55:05.833Z,95195.28
2019-04-05T16:00:10.189Z,95190.61
2019-04-05T16:05:07.900Z,95174.68
2019-04-05T16:10:09.081Z,95176.84
2019-04-05T16:15:06.672Z,95180.95
2019-04-05T16:20:09.633Z,95169.77
2019-04-05T16:25:08.681Z,95184.36
2019-04-05T16:30:06.628Z,95178.61
2019-04-05T16:35:06.833Z,95187.48
2019-04-05T16:40:06.851Z,95184.39
2019-04-05T16:45:07.289Z,95189.81
2019-04-05T16:50:07.105Z,95192.98
2019-04-05T16:55:05.342Z,95206.41
2019-04-05T17:00:10.042Z,95200.95
2019-04-05T17:05:07.418Z,95198.58
2019-04-05T17:10:05.649Z,95196.08
2019-04-05T17:15:05.875Z,95199.34
2019-04-05T17:20:04.951Z,95204.89
2019-04-05T17:25:03.433Z,95208.22
2019-04-05T17:30:00.551Z,95206.83
2019-04-05T17:34:57.613Z,95211.23
2019-04-05T17:39:54.678Z,95211.97
2019-04-05T17:44:51.732Z,95214.53
2019-04-05T17:49:48.760Z,95226.48
2019-04-05T17:54:45.814Z,95226.77
2019-04-05T17:59:44.828Z,95227.80
2019-04-05T18:04:41.933Z,95229.95
2019-04-05T18:09:41.376Z,95232.82
2019-04-05T18:14:38.836Z,95242.47
2019-04-05T18:19:37.085Z,95242.52
2019-04-05T18:24:35.543Z,95245.05
2019-04-05T18:29:32.753Z,95244.86
2019-04-05T18:34:29.839Z,95247.65
2019-04-05T18:39:26.984Z,95246.68
2019-04-05T18:44:24.073Z,95243.55
2019-04-05T18:49:21.300Z,95241.95
2019-04-05T18:54:18.343Z,95240.20
2019-04-05T18:59:15.523Z,95249.17
2019-04-05T19:04:12.550Z,95245.25
2019-04-05T19:09:11.943Z,95243.34
2019-04-05T19:14:08.733Z,95244.17
2019-04-05T19:19:05.981Z,95241.24
2019-04-05T19:24:03.171Z,95243.71
2019-04-05T19:29:00.347Z,95243.86
2019-04-05T19:48:54.179Z,95239.06
2019-04-05T19:54:00.815Z,95243.70
2019-04-05T19:58:50.341Z,95245.63
2019-04-05T20:03:47.435Z,95251.27
2019-04-05T20:08:44.455Z,95241.14
2019-04-05T20:13:41.535Z,95250.25
2019-04-05T20:18:38.748Z,95250.16
2019-04-05T20:23:35.910Z,95251.23
2019-04-05T20:28:33.081Z,95246.61
2019-04-05T20:33:30.132Z,95243.44
2019-04-05T20:38:27.304Z,95245.47
2019-04-05T20:43:24.264Z,95249.92
2019-04-05T20:48:21.295Z,95250.98
2019-04-05T20:53:18.349Z,95250.23
2019-04-05T20:58:16.203Z,95252.53
2019-04-05T21:03:13.278Z,95258.52
2019-04-05T21:08:10.363Z,95255.92
2019-04-05T21:13:07.336Z,95254.12
2019-04-05T21:18:04.845Z,95260.72
2019-04-05T21:23:01.801Z,95260.83
2019-04-05T21:27:58.869Z,95261.35
2019-04-05T21:32:58.044Z,95261.85
2019-04-05T21:37:55.156Z,95264.92
2019-04-05T21:42:52.265Z,95262.77
2019-04-05T21:47:49.359Z,95264.73
2019-04-05T21:52:46.357Z,95258.33
2019-04-05T21:57:43.679Z,95251.95
2019-04-05T22:02:40.797Z,95253.29
2019-04-05T22:07:37.803Z,95249.58
2019-04-05T22:12:37.711Z,95254.81
2019-04-05T22:17:34.925Z,95255.52
2019-04-05T22:22:31.887Z,95259.94
2019-04-05T22:27:28.973Z,95257.63
2019-04-05T22:32:27.725Z,95261.96
2019-04-05T22:37:26.486Z,95267.17
2019-04-05T22:42:23.563Z,95268.37
2019-04-05T22:47:20.556Z,95265.05
2019-04-05T22:52:17.696Z,95275.17
2019-04-05T22:57:14.736Z,95269.17
2019-04-05T23:02:11.842Z,95272.67
2019-04-05T23:07:10.189Z,95272.84
2019-04-05T23:12:07.201Z,95269.24
2019-04-05T23:17:04.177Z,95274.84
2019-04-05T23:22:01.312Z,95260.02
2019-04-05T23:26:58.264Z,95266.98
2019-04-05T23:31:55.386Z,95265.81
2019-04-05T23:36:52.383Z,95257.47
2019-04-05T23:41:50.402Z,95252.42
2019-04-05T23:46:47.350Z,95245.70
2019-04-05T23:51:44.418Z,95248.64
2019-04-05T23:56:41.465Z,95241.67
