createdAt,value
2022-12-11T00:01:11.695Z,99154.47
2022-12-11T00:03:38.443Z,99160.08
2022-12-11T00:06:07.243Z,99155.55
2022-12-11T00:08:33.947Z,99157.98
2022-12-11T00:11:00.659Z,99164.71
2022-12-11T00:13:27.447Z,99155.36
2022-12-11T00:15:54.071Z,99154.59
2022-12-11T00:18:20.853Z,99147.81
2022-12-11T00:20:47.457Z,99138.10
2022-12-11T00:23:14.143Z,99137.02
2022-12-11T00:25:44.272Z,99144.02
2022-12-11T00:28:12.123Z,99141.38
2022-12-11T00:30:40.847Z,99140.34
2022-12-11T00:33:07.488Z,99134.23
2022-12-11T00:35:34.160Z,99133.58
2022-12-11T00:38:00.792Z,99134.99
2022-12-11T00:40:27.460Z,99128.67
2022-12-11T00:42:54.134Z,99120.42
2022-12-11T00:45:20.787Z,99116.66
2022-12-11T00:47:47.410Z,99118.77
2022-12-11T00:50:14.063Z,99129.84
2022-12-11T00:52:40.716Z,99132.02
2022-12-11T00:55:07.760Z,99139.41
2022-12-11T00:57:35.460Z,99144.51
2022-12-11T01:00:02.135Z,99140.27
2022-12-11T01:02:28.784Z,99138.52
2022-12-11T01:04:56.170Z,99140.00
2022-12-11T01:07:22.867Z,99137.71
2022-12-11T01:10:08.122Z,99127.65
2022-12-11T01:12:35.037Z,99128.69
2022-12-11T01:15:01.713Z,99131.54
2022-12-11T01:17:28.331Z,99133.77
2022-12-11T01:19:55.136Z,99129.98
2022-12-11T01:22:21.931Z,99135.75
2022-12-11T01:24:48.715Z,99136.95
2022-12-11T01:27:15.615Z,99136.40
2022-12-11T01:29:42.266Z,99134.42
2022-12-11T01:32:08.904Z,99125.97
2022-12-11T01:34:35.733Z,99123.06
2022-12-11T01:37:02.392Z,99114.55
2022-12-11T01:39:29.028Z,99104.80
2022-12-11T01:41:59.344Z,99096.06
2022-12-11T01:44:25.972Z,99092.02
2022-12-11T01:46:53.813Z,99094.08
2022-12-11T01:49:21.739Z,99095.06
2022-12-11T01:51:59.374Z,99095.09
2022-12-11T01:54:26.266Z,99094.04
2022-12-11T01:56:53.544Z,99092.73
2022-12-11T01:59:22.595Z,99084.98
2022-12-11T02:01:52.554Z,99081.78
2022-12-11T02:04:19.327Z,99075.97
2022-12-11T02:06:47.740Z,99068.02
2022-12-11T02:09:16.265Z,99065.48
2022-12-11T02:11:48.994Z,99064.44
2022-12-11T02:14:28.181Z,99055.92
2022-12-11T02:17:02.175Z,99045.49
2022-12-11T02:20:06.794Z,99033.95
2022-12-11T02:24:18.530Z,99022.85
2022-12-11T02:26:56.512Z,99016.52
2022-12-11T02:29:34.938Z,99010.58
2022-12-11T02:32:04.821Z,98997.13
2022-12-11T02:34:43.412Z,98988.80
2022-12-11T02:37:13.444Z,98976.88
2022-12-11T02:39:40.651Z,98967.41
2022-12-11T02:42:07.279Z,98963.09
2022-12-11T02:44:34.068Z,98957.98
2022-12-11T02:47:01.008Z,98955.95
2022-12-11T02:49:27.667Z,98955.54
2022-12-11T02:51:54.805Z,98949.73
2022-12-11T02:54:25.422Z,98952.00
2022-12-11T02:57:00.636Z,98942.05
2022-12-11T02:59:31.119Z,98940.54
2022-12-11T03:01:58.307Z,98939.91
2022-12-11T03:04:25.063Z,98943.92
2022-12-11T03:06:54.733Z,98938.02
2022-12-11T03:09:21.486Z,98930.02
2022-12-11T03:11:48.187Z,98932.36
2022-12-11T03:14:14.902Z,98926.08
2022-12-11T03:17:00.136Z,98923.06
2022-12-11T03:19:45.749Z,98922.94
2022-12-11T03:22:16.292Z,98916.05
2022-12-11T03:24:48.813Z,98917.86
2022-12-11T03:27:37.083Z,98930.91
2022-12-11T03:30:25.968Z,98938.73
2022-12-11T03:32:58.181Z,98945.95
2022-12-11T03:35:41.792Z,98946.68
2022-12-11T03:38:14.660Z,98951.87
2022-12-11T03:40:42.752Z,98952.91
2022-12-11T03:43:10.253Z,98947.99
2022-12-11T03:45:37.857Z,98945.90
2022-12-11T03:48:05.597Z,98948.98
2022-12-11T03:50:33.370Z,98946.08
2022-12-11T03:53:01.079Z,98944.80
2022-12-11T03:55:30.620Z,98947.02
2022-12-11T03:57:58.345Z,98946.89
2022-12-11T04:00:26.315Z,98944.12
2022-12-11T04:03:13.925Z,98931.88
2022-12-11T04:06:01.873Z,98929.36
2022-12-11T04:08:29.591Z,98923.04
2022-12-11T04:11:15.654Z,98920.55
2022-12-11T04:13:43.279Z,98914.59
2022-12-11T04:16:10.672Z,98904.38
2022-12-11T04:18:56.529Z,98898.20
2022-12-11T04:21:42.563Z,98897.95
2022-12-11T04:24:15.946Z,98915.25
2022-12-11T04:26:47.001Z,98920.44
2022-12-11T04:29:15.547Z,98919.83
2022-12-11T04:31:43.044Z,98915.21
2022-12-11T04:34:10.917Z,98911.36
2022-12-11T04:36:38.453Z,98902.64
2022-12-11T04:39:06.167Z,98903.30
2022-12-11T04:41:33.885Z,98905.54
2022-12-11T04:44:01.289Z,98905.48
2022-12-11T04:46:28.103Z,98896.77
2022-12-11T04:48:57.707Z,98891.46
2022-12-11T04:51:24.901Z,98885.61
2022-12-11T04:53:51.568Z,98879.30
2022-12-11T04:56:18.346Z,98877.25
2022-12-11T04:58:45.141Z,98875.46
2022-12-11T05:01:13.842Z,98874.55
2022-12-11T05:03:40.723Z,98872.99
2022-12-11T05:06:08.134Z,98871.81
2022-12-11T05:08:35.573Z,98870.38
2022-12-11T05:11:05.710Z,98864.38
2022-12-11T05:13:32.508Z,98865.20
2022-12-11T05:15:59.377Z,98859.02
2022-12-11T05:18:26.124Z,98852.86
2022-12-11T05:21:00.182Z,98845.70
2022-12-11T05:23:26.987Z,98839.09
2022-12-11T05:25:54.877Z,98838.34
2022-12-11T05:28:22.019Z,98840.17
2022-12-11T05:30:48.878Z,98835.30
2022-12-11T05:33:15.498Z,98831.88
2022-12-11T05:35:47.789Z,98828.77
2022-12-11T05:38:14.724Z,98827.84
2022-12-11T05:40:41.541Z,98821.21
2022-12-11T05:43:08.648Z,98820.75
2022-12-11T05:45:35.393Z,98816.95
2022-12-11T05:48:02.099Z,98813.11
2022-12-11T05:50:28.735Z,98811.17
2022-12-11T05:52:55.483Z,98812.45
2022-12-11T05:55:22.101Z,98808.54
2022-12-11T05:57:48.930Z,98799.77
2022-12-11T06:00:15.580Z,98804.73
2022-12-11T06:02:42.339Z,98805.40
2022-12-11T06:05:09.515Z,98801.66
2022-12-11T06:07:36.325Z,98799.70
2022-12-11T06:10:03.018Z,98795.80
2022-12-11T06:12:29.949Z,98797.35
2022-12-11T06:14:56.676Z,98798.14
2022-12-11T06:17:23.306Z,98799.08
2022-12-11T06:19:49.921Z,98794.30
2022-12-11T06:22:16.595Z,98789.70
2022-12-11T06:24:43.244Z,98788.64
2022-12-11T06:27:10.243Z,98789.39
2022-12-11T06:29:36.879Z,98780.41
2022-12-11T06:32:03.671Z,98774.93
2022-12-11T06:34:30.346Z,98764.84
2022-12-11T06:36:56.974Z,98759.38
2022-12-11T06:39:23.580Z,98750.25
2022-12-11T06:41:50.218Z,98741.04
2022-12-11T06:44:16.855Z,98733.79
2022-12-11T06:46:43.479Z,98736.52
2022-12-11T06:49:10.100Z,98731.19
2022-12-11T06:51:36.900Z,98726.15
2022-12-11T06:54:03.698Z,98725.94
2022-12-11T06:56:30.512Z,98724.67
2022-12-11T06:58:57.211Z,98714.86
2022-12-11T07:01:25.797Z,98718.31
2022-12-11T07:03:53.855Z,98719.15
2022-12-11T07:06:20.579Z,98711.80
2022-12-11T07:08:47.246Z,98709.36
2022-12-11T07:11:15.312Z,98702.32
2022-12-11T07:13:42.333Z,98701.22
2022-12-11T07:16:11.036Z,98700.58
2022-12-11T07:18:38.922Z,98694.34
2022-12-11T07:21:06.525Z,98689.02
2022-12-11T07:23:34.035Z,98694.37
2022-12-11T07:26:07.411Z,98697.05
2022-12-11T07:28:34.511Z,98689.79
2022-12-11T07:31:08.183Z,98683.88
2022-12-11T07:33:34.915Z,98668.45
2022-12-11T07:36:05.875Z,98666.88
2022-12-11T07:38:32.638Z,98668.69
2022-12-11T07:41:03.520Z,98667.35
2022-12-11T07:43:30.161Z,98660.57
2022-12-11T07:46:03.941Z,98657.24
2022-12-11T07:48:30.524Z,98650.95
2022-12-11T07:51:27.981Z,98648.08
2022-12-11T07:53:59.604Z,98644.21
2022-12-11T07:56:26.783Z,98653.29
2022-12-11T07:58:53.797Z,98655.04
2022-12-11T08:01:26.073Z,98646.02
2022-12-11T08:03:53.298Z,98637.14
2022-12-11T08:06:21.459Z,98630.58
2022-12-11T08:08:48.146Z,98627.64
2022-12-11T08:11:14.894Z,98617.80
2022-12-11T08:13:42.223Z,98615.59
2022-12-11T08:16:10.747Z,98614.03
2022-12-11T08:18:37.729Z,98614.41
2022-12-11T08:21:06.303Z,98605.13
2022-12-11T08:23:32.911Z,98604.48
2022-12-11T08:25:59.687Z,98597.98
2022-12-11T08:28:27.395Z,98587.94
2022-12-11T08:30:54.167Z,98581.23
2022-12-11T08:33:20.886Z,98575.66
2022-12-11T08:35:47.655Z,98573.36
2022-12-11T08:38:14.399Z,98566.40
2022-12-11T08:40:41.096Z,98562.86
2022-12-11T08:43:07.957Z,98555.70
2022-12-11T08:45:34.606Z,98548.64
2022-12-11T08:48:01.249Z,98543.66
2022-12-11T08:50:27.923Z,98535.38
2022-12-11T08:52:54.611Z,98527.07
2022-12-11T08:55:22.051Z,98523.95
2022-12-11T08:57:48.743Z,98518.25
2022-12-11T09:00:15.932Z,98519.13
2022-12-11T09:02:42.679Z,98518.09
2022-12-11T09:05:10.177Z,98517.38
2022-12-11T09:07:37.622Z,98503.73
2022-12-11T09:10:05.791Z,98499.52
2022-12-11T09:12:33.574Z,98498.99
2022-12-11T09:15:00.261Z,98496.40
2022-12-11T09:17:26.962Z,98482.34
2022-12-11T09:19:53.609Z,98479.67
2022-12-11T09:22:20.244Z,98469.59
2022-12-11T09:24:47.164Z,98468.28
2022-12-11T09:27:13.813Z,98462.10
2022-12-11T09:29:40.610Z,98452.63
2022-12-11T09:32:07.387Z,98445.52
2022-12-11T09:34:34.088Z,98441.70
2022-12-11T09:37:00.844Z,98438.21
2022-12-11T09:39:27.515Z,98431.79
2022-12-11T09:42:21.202Z,98425.37
2022-12-11T09:44:54.865Z,98421.00
2022-12-11T09:47:27.751Z,98415.14
2022-12-11T09:49:59.152Z,98409.83
2022-12-11T09:52:32.159Z,98407.68
2022-12-11T09:55:13.663Z,98397.36
2022-12-11T09:57:40.382Z,98390.90
2022-12-11T10:00:26.065Z,98381.45
2022-12-11T10:03:20.091Z,98378.69
2022-12-11T10:06:08.683Z,98371.28
2022-12-11T10:08:38.463Z,98366.44
2022-12-11T10:11:42.214Z,98354.14
2022-12-11T10:14:13.158Z,98346.02
2022-12-11T10:16:48.489Z,98345.20
2022-12-11T10:19:19.220Z,98337.91
2022-12-11T10:21:45.860Z,98330.60
2022-12-11T10:25:07.549Z,98319.45
2022-12-11T10:27:21.847Z,98309.37
2022-12-11T10:29:52.999Z,98306.52
2022-12-11T10:32:24.721Z,98296.40
2022-12-11T10:34:57.367Z,98293.08
2022-12-11T10:37:24.363Z,98287.73
2022-12-11T10:39:51.473Z,98279.09
2022-12-11T10:42:22.423Z,98271.93
2022-12-11T10:45:15.514Z,98264.19
2022-12-11T10:47:42.126Z,98264.52
2022-12-11T10:50:22.501Z,98258.02
2022-12-11T10:52:49.169Z,98253.84
2022-12-11T10:55:27.798Z,98247.81
2022-12-11T10:58:02.635Z,98245.27
2022-12-11T11:00:39.809Z,98241.67
2022-12-11T11:03:23.889Z,98235.16
2022-12-11T11:05:50.811Z,98230.70
2022-12-11T11:08:21.591Z,98225.40
2022-12-11T11:10:55.706Z,98222.77
2022-12-11T11:13:23.549Z,98216.58
2022-12-11T11:15:51.350Z,98214.23
2022-12-11T11:18:27.797Z,98208.80
2022-12-11T11:20:54.476Z,98202.42
2022-12-11T11:23:23.992Z,98193.31
2022-12-11T11:26:01.609Z,98192.30
2022-12-11T11:28:40.643Z,98189.86
2022-12-11T11:31:09.319Z,98187.38
2022-12-11T11:33:37.019Z,98178.90
2022-12-11T11:36:06.036Z,98172.06
2022-12-11T11:38:44.941Z,98170.08
2022-12-11T11:41:21.164Z,98163.13
2022-12-11T11:43:59.230Z,98158.49
2022-12-11T11:46:46.530Z,98160.96
2022-12-11T11:49:15.500Z,98153.74
2022-12-11T11:51:51.834Z,98150.50
2022-12-11T11:54:36.100Z,98145.15
2022-12-11T11:57:13.980Z,98143.84
2022-12-11T11:59:42.967Z,98140.59
2022-12-11T12:02:14.728Z,98135.64
2022-12-11T12:04:41.372Z,98134.81
2022-12-11T12:07:20.665Z,98126.86
2022-12-11T12:10:12.476Z,98126.08
2022-12-11T12:13:01.757Z,98125.95
2022-12-11T12:15:38.883Z,98117.90
2022-12-11T12:18:43.314Z,98110.52
2022-12-11T12:21:19.695Z,98110.91
2022-12-11T12:23:58.345Z,98109.88
2022-12-11T12:26:29.924Z,98108.30
2022-12-11T12:29:20.295Z,98105.05
2022-12-11T12:31:53.759Z,98104.14
2022-12-11T12:34:32.518Z,98102.29
2022-12-11T12:37:49.383Z,98095.48
2022-12-11T12:40:34.260Z,98096.20
2022-12-11T12:43:11.298Z,98097.27
2022-12-11T12:46:00.411Z,98092.63
2022-12-11T12:48:27.306Z,98093.04
2022-12-11T12:50:53.879Z,98087.06
2022-12-11T12:53:23.185Z,98085.45
2022-12-11T12:55:49.853Z,98082.73
2022-12-11T12:58:31.739Z,98081.50
2022-12-11T13:01:19.429Z,98084.91
2022-12-11T13:04:06.353Z,98075.95
2022-12-11T13:06:36.946Z,98071.89
2022-12-11T13:09:17.837Z,98067.13
2022-12-11T13:11:45.273Z,98065.07
2022-12-11T13:14:11.936Z,98069.48
2022-12-11T13:16:42.609Z,98070.24
2022-12-11T13:19:27.779Z,98064.29
2022-12-11T13:21:58.347Z,98060.06
2022-12-11T13:24:26.944Z,98060.80
2022-12-11T13:26:53.651Z,98057.66
2022-12-11T13:29:35.824Z,98061.55
2022-12-11T13:32:08.025Z,98055.13
2022-12-11T13:34:39.616Z,98051.84
2022-12-11T13:37:06.711Z,98046.41
2022-12-11T13:39:35.075Z,98041.55
2022-12-11T13:42:05.903Z,98041.32
2022-12-11T13:44:39.435Z,98036.82
2022-12-11T13:47:07.412Z,98037.40
2022-12-11T13:49:38.731Z,98036.89
2022-12-11T13:52:05.749Z,98034.17
2022-12-11T13:54:34.078Z,98032.04
2022-12-11T13:57:22.520Z,98028.45
2022-12-11T13:59:53.469Z,98028.16
2022-12-11T14:02:34.554Z,98029.15
2022-12-11T14:05:03.632Z,98030.27
2022-12-11T14:07:38.396Z,98030.69
2022-12-11T14:10:19.457Z,98034.60
2022-12-11T14:13:05.894Z,98028.64
2022-12-11T14:15:33.801Z,98024.63
2022-12-11T14:18:00.532Z,98025.50
2022-12-11T14:20:29.027Z,98021.66
2022-12-11T14:23:13.775Z,98025.28
2022-12-11T14:25:40.464Z,98023.70
2022-12-11T14:28:15.729Z,98020.36
2022-12-11T14:30:46.792Z,98017.06
2022-12-11T14:33:13.433Z,98019.42
2022-12-11T14:35:40.583Z,98019.08
2022-12-11T14:38:35.234Z,98009.95
2022-12-11T14:42:38.143Z,98015.54
2022-12-11T14:45:08.459Z,98010.48
2022-12-11T14:47:39.211Z,98008.48
2022-12-11T14:50:08.398Z,98012.55
2022-12-11T14:52:43.504Z,98013.12
2022-12-11T14:55:16.570Z,98016.88
2022-12-11T14:57:44.652Z,98016.78
2022-12-11T15:00:30.398Z,98011.77
2022-12-11T15:03:07.906Z,98008.65
2022-12-11T15:05:40.512Z,98008.34
2022-12-11T15:08:10.763Z,98007.70
2022-12-11T15:10:42.028Z,98007.54
2022-12-11T15:13:09.184Z,98010.63
2022-12-11T15:15:43.165Z,98009.99
2022-12-11T15:18:34.158Z,98009.44
2022-12-11T15:21:07.035Z,98010.15
2022-12-11T15:23:35.072Z,98001.63
2022-12-11T15:26:01.876Z,98000.83
2022-12-11T15:28:33.550Z,98000.42
2022-12-11T15:31:04.090Z,98004.25
2022-12-11T15:33:34.322Z,98003.77
2022-12-11T15:36:05.367Z,98001.36
2022-12-11T15:38:40.737Z,97997.61
2022-12-11T15:41:15.438Z,97991.17
2022-12-11T15:43:42.100Z,97988.45
2022-12-11T15:46:08.917Z,97983.95
2022-12-11T15:48:35.613Z,97989.20
2022-12-11T15:51:03.729Z,97990.36
2022-12-11T15:53:30.329Z,97991.20
2022-12-11T15:55:57.515Z,97987.15
2022-12-11T15:58:24.566Z,97988.92
2022-12-11T16:00:51.235Z,97985.84
2022-12-11T16:03:18.918Z,97987.46
2022-12-11T16:05:45.603Z,97988.19
2022-12-11T16:08:17.126Z,97990.89
2022-12-11T16:10:44.289Z,97988.32
2022-12-11T16:13:11.291Z,97983.52
2022-12-11T16:15:38.975Z,97984.20
2022-12-11T16:18:07.678Z,97984.96
2022-12-11T16:20:35.300Z,97983.12
2022-12-11T16:23:01.952Z,97988.21
2022-12-11T16:25:28.721Z,97988.44
2022-12-11T16:27:56.633Z,97989.64
2022-12-11T16:30:23.652Z,97986.85
2022-12-11T16:32:51.067Z,97986.34
2022-12-11T16:35:18.723Z,97992.00
2022-12-11T16:37:45.756Z,97991.38
2022-12-11T16:40:12.500Z,97992.87
2022-12-11T16:42:39.302Z,97989.95
2022-12-11T16:45:08.579Z,97990.27
2022-12-11T16:47:35.302Z,97985.58
2022-12-11T16:50:02.140Z,97988.02
2022-12-11T16:52:28.800Z,97990.41
2022-12-11T16:54:56.778Z,97991.08
2022-12-11T16:57:23.441Z,97989.40
2022-12-11T16:59:50.856Z,97994.05
2022-12-11T17:02:17.802Z,97988.39
2022-12-11T17:04:47.030Z,97990.96
2022-12-11T17:07:17.755Z,97987.77
2022-12-11T17:09:44.451Z,97988.23
2022-12-11T17:12:11.080Z,97987.45
2022-12-11T17:14:37.830Z,97989.89
2022-12-11T17:17:04.714Z,97987.84
2022-12-11T17:19:31.403Z,97990.80
2022-12-11T17:21:58.983Z,97991.43
2022-12-11T17:24:25.661Z,97992.10
2022-12-11T17:26:52.697Z,97992.06
2022-12-11T17:29:19.969Z,97991.04
2022-12-11T17:31:46.809Z,97995.24
2022-12-11T17:34:13.431Z,97991.45
2022-12-11T17:36:40.110Z,97993.38
2022-12-11T17:39:06.665Z,97991.71
2022-12-11T17:41:33.346Z,97995.73
2022-12-11T17:44:00.112Z,97997.78
2022-12-11T17:46:26.763Z,97995.94
2022-12-11T17:48:53.468Z,97998.48
2022-12-11T17:51:26.617Z,98003.42
2022-12-11T17:53:55.269Z,98005.95
2022-12-11T17:56:22.160Z,98003.77
2022-12-11T17:58:48.869Z,98003.83
2022-12-11T18:01:15.530Z,98007.65
2022-12-11T18:03:42.382Z,98006.11
2022-12-11T18:06:11.525Z,98007.77
2022-12-11T18:08:38.351Z,98012.85
2022-12-11T18:11:31.822Z,98013.51
2022-12-11T18:13:58.525Z,98013.98
2022-12-11T18:16:27.819Z,98021.37
2022-12-11T18:18:54.604Z,98022.52
2022-12-11T18:21:23.220Z,98027.39
2022-12-11T18:23:50.328Z,98028.69
2022-12-11T18:26:18.337Z,98030.30
2022-12-11T18:28:45.202Z,98037.73
2022-12-11T18:31:12.158Z,98041.80
2022-12-11T18:33:39.469Z,98046.70
2022-12-11T18:36:06.598Z,98049.35
2022-12-11T18:38:33.609Z,98048.95
2022-12-11T18:41:05.666Z,98052.60
2022-12-11T18:43:32.308Z,98058.55
2022-12-11T18:45:59.002Z,98061.18
2022-12-11T18:48:25.664Z,98070.30
2022-12-11T18:50:52.359Z,98090.99
2022-12-11T18:53:19.570Z,98118.21
2022-12-11T18:55:47.546Z,98132.48
2022-12-11T18:58:15.395Z,98139.98
2022-12-11T19:00:42.373Z,98149.33
2022-12-11T19:03:09.059Z,98163.09
2022-12-11T19:05:40.286Z,98178.29
2022-12-11T19:08:06.941Z,98181.04
2022-12-11T19:10:33.585Z,98186.29
2022-12-11T19:13:00.229Z,98191.21
2022-12-11T19:15:27.753Z,98195.15
2022-12-11T19:17:54.414Z,98203.14
2022-12-11T19:23:07.905Z,98211.92
2022-12-11T19:25:34.642Z,98218.17
2022-12-11T19:28:01.399Z,98225.36
2022-12-11T19:30:28.072Z,98227.34
2022-12-11T19:32:54.970Z,98232.48
2022-12-11T19:35:21.597Z,98237.12
2022-12-11T19:37:48.239Z,98246.45
2022-12-11T19:40:15.198Z,98259.56
2022-12-11T19:42:42.428Z,98279.25
2022-12-11T19:45:10.721Z,98286.24
2022-12-11T19:47:37.688Z,98290.71
2022-12-11T19:50:04.664Z,98296.54
2022-12-11T19:52:31.333Z,98290.04
2022-12-11T19:55:01.781Z,98296.78
2022-12-11T19:57:28.458Z,98296.42
2022-12-11T19:59:57.357Z,98282.46
2022-12-11T20:02:24.304Z,98284.96
2022-12-11T20:04:50.953Z,98288.20
2022-12-11T20:07:17.844Z,98295.19
2022-12-11T20:09:44.525Z,98303.70
2022-12-11T20:12:11.166Z,98309.11
2022-12-11T20:14:38.010Z,98320.15
2022-12-11T20:17:14.208Z,98313.52
2022-12-11T20:19:41.434Z,98314.38
2022-12-11T20:22:09.075Z,98321.27
2022-12-11T20:24:35.885Z,98321.23
2022-12-11T20:27:02.579Z,98322.75
2022-12-11T20:29:29.243Z,98319.22
2022-12-11T20:31:55.899Z,98316.34
2022-12-11T20:34:22.596Z,98312.95
2022-12-11T20:36:49.415Z,98315.04
2022-12-11T20:39:16.149Z,98321.21
2022-12-11T20:41:42.890Z,98315.98
2022-12-11T20:44:09.650Z,98317.98
2022-12-11T20:46:36.393Z,98323.16
2022-12-11T20:49:03.264Z,98330.77
2022-12-11T20:51:30.356Z,98344.67
2022-12-11T20:53:59.951Z,98352.44
2022-12-11T20:56:30.159Z,98352.36
2022-12-11T20:58:57.368Z,98360.17
2022-12-11T21:01:25.023Z,98358.55
2022-12-11T21:03:53.006Z,98357.02
2022-12-11T21:06:26.699Z,98365.60
2022-12-11T21:08:53.299Z,98389.23
2022-12-11T21:11:20.120Z,98397.95
2022-12-11T21:13:50.458Z,98404.33
2022-12-11T21:16:17.840Z,98406.20
2022-12-11T21:18:46.417Z,98398.63
2022-12-11T21:21:13.139Z,98408.19
2022-12-11T21:23:39.785Z,98411.77
2022-12-11T21:26:06.506Z,98414.67
2022-12-11T21:28:35.443Z,98408.35
2022-12-11T21:31:04.278Z,98406.88
2022-12-11T21:33:30.980Z,98406.70
2022-12-11T21:35:57.799Z,98409.05
2022-12-11T21:38:24.635Z,98415.27
2022-12-11T21:40:51.754Z,98427.80
2022-12-11T21:43:18.576Z,98436.06
2022-12-11T21:46:01.017Z,98442.94
2022-12-11T21:48:28.613Z,98440.31
2022-12-11T21:50:55.282Z,98429.08
2022-12-11T21:53:21.913Z,98429.70
2022-12-11T21:55:48.579Z,98426.55
2022-12-11T21:58:15.712Z,98422.42
2022-12-11T22:00:42.423Z,98433.88
2022-12-11T22:03:09.203Z,98448.14
2022-12-11T22:05:35.890Z,98454.48
2022-12-11T22:08:02.737Z,98456.05
2022-12-11T22:10:29.493Z,98450.30
2022-12-11T22:12:56.200Z,98447.09
2022-12-11T22:15:22.882Z,98449.30
2022-12-11T22:17:49.595Z,98444.35
2022-12-11T22:20:16.275Z,98445.42
2022-12-11T22:22:42.954Z,98442.46
2022-12-11T22:25:10.086Z,98442.29
2022-12-11T22:27:37.041Z,98444.31
2022-12-11T22:30:04.341Z,98441.05
2022-12-11T22:32:30.974Z,98450.39
2022-12-11T22:34:57.917Z,98454.58
2022-12-11T22:37:24.666Z,98454.44
2022-12-11T22:39:51.425Z,98454.20
2022-12-11T22:42:18.173Z,98451.48
2022-12-11T22:44:44.783Z,98458.71
2022-12-11T22:47:11.534Z,98458.27
2022-12-11T22:49:38.183Z,98464.31
2022-12-11T22:52:04.931Z,98470.16
2022-12-11T22:54:31.576Z,98474.63
2022-12-11T22:56:58.180Z,98474.88
2022-12-11T22:59:24.864Z,98479.38
2022-12-11T23:01:51.533Z,98480.15
2022-12-11T23:04:18.171Z,98469.12
2022-12-11T23:06:44.773Z,98465.39
2022-12-11T23:09:11.853Z,98472.95
2022-12-11T23:11:38.938Z,98477.11
2022-12-11T23:14:06.683Z,98477.55
2022-12-11T23:16:33.797Z,98471.41
2022-12-11T23:19:00.733Z,98477.59
2022-12-11T23:21:27.667Z,98475.22
2022-12-11T23:23:54.804Z,98470.98
2022-12-11T23:26:22.104Z,98461.83
2022-12-11T23:28:49.207Z,98465.48
2022-12-11T23:31:16.042Z,98466.80
2022-12-11T23:33:42.786Z,98465.96
2022-12-11T23:36:09.718Z,98472.10
2022-12-11T23:38:36.515Z,98483.02
2022-12-11T23:41:03.564Z,98482.25
2022-12-11T23:43:30.196Z,98486.54
2022-12-11T23:45:57.743Z,98493.61
2022-12-11T23:48:24.444Z,98495.47
2022-12-11T23:50:51.154Z,98489.40
2022-12-11T23:53:17.774Z,98490.70
2022-12-11T23:55:44.675Z,98494.50
2022-12-11T23:58:11.820Z,98500.19
