createdAt,value
2018-06-03T00:05:41.562Z,91.83
2018-06-03T00:08:10.415Z,91.28
2018-06-03T00:10:39.215Z,91.03
2018-06-03T00:13:08.309Z,91.12
2018-06-03T00:15:37.799Z,91.03
2018-06-03T00:18:06.943Z,91.02
2018-06-03T00:20:47.018Z,90.99
2018-06-03T00:23:16.479Z,90.83
2018-06-03T00:25:45.330Z,90.25
2018-06-03T00:28:14.141Z,90.16
2018-06-03T00:30:42.964Z,90.17
2018-06-03T00:33:12.461Z,90.25
2018-06-03T00:35:52.427Z,90.46
2018-06-03T00:38:21.539Z,90.35
2018-06-03T00:40:50.314Z,90.85
2018-06-03T00:43:19.484Z,91.28
2018-06-03T00:45:48.885Z,91.27
2018-06-03T00:48:18.391Z,92.05
2018-06-03T00:50:47.925Z,91.92
2018-06-03T00:53:17.075Z,92.49
2018-06-03T00:55:45.911Z,92.01
2018-06-03T00:58:14.775Z,92.48
2018-06-03T01:00:43.888Z,92.85
2018-06-03T01:03:12.960Z,92.56
2018-06-03T01:05:41.753Z,92.92
2018-06-03T01:08:10.572Z,93.18
2018-06-03T01:10:39.862Z,92.66
2018-06-03T01:13:08.964Z,93.39
2018-06-03T01:15:38.044Z,93.25
2018-06-03T01:18:06.891Z,93.19
2018-06-03T01:20:35.725Z,93.18
2018-06-03T01:23:04.838Z,93.33
2018-06-03T01:25:33.652Z,93.55
2018-06-03T01:28:02.864Z,93.89
2018-06-03T01:30:31.676Z,94.38
2018-06-03T01:33:01.090Z,94.59
2018-06-03T01:35:30.298Z,94.77
2018-06-03T01:37:59.704Z,94.52
2018-06-03T01:40:28.751Z,94.58
2018-06-03T01:43:04.160Z,94.97
2018-06-03T01:45:32.958Z,95.43
2018-06-03T01:48:02.020Z,95.49
2018-06-03T01:50:31.396Z,95.41
2018-06-03T01:53:00.583Z,95.32
2018-06-03T01:55:29.376Z,95.38
2018-06-03T01:57:58.266Z,96.27
2018-06-03T02:00:27.421Z,95.58
2018-06-03T02:08:49.499Z,95.64
2018-06-03T02:11:18.774Z,95.87
2018-06-03T02:13:47.730Z,95.82
2018-06-03T02:16:16.540Z,95.83
2018-06-03T02:18:45.348Z,95.74
2018-06-03T02:21:14.488Z,95.70
2018-06-03T02:23:43.685Z,96.22
2018-06-03T02:26:12.513Z,96.22
2018-06-03T02:28:41.360Z,96.12
2018-06-03T02:31:10.195Z,95.93
2018-06-03T02:33:39.332Z,96.34
2018-06-03T02:36:08.694Z,96.21
2018-06-03T02:38:37.816Z,96.23
2018-06-03T02:41:06.687Z,96.14
2018-06-03T02:43:35.825Z,96.24
2018-06-03T02:46:05.666Z,95.58
2018-06-03T02:48:34.520Z,95.87
2018-06-03T02:51:03.401Z,95.26
2018-06-03T02:53:33.475Z,95.75
2018-06-03T02:56:02.602Z,95.88
2018-06-03T02:58:32.132Z,95.97
2018-06-03T03:01:01.058Z,95.61
2018-06-03T03:03:30.255Z,95.26
2018-06-03T03:05:59.447Z,95.81
2018-06-03T03:08:28.565Z,95.59
2018-06-03T03:10:57.717Z,95.59
2018-06-03T03:13:26.603Z,95.75
2018-06-03T03:15:55.453Z,95.34
2018-06-03T03:18:24.299Z,95.09
2018-06-03T03:20:53.503Z,95.42
2018-06-03T03:23:22.378Z,95.12
2018-06-03T03:25:51.611Z,95.16
2018-06-03T03:28:20.829Z,95.55
2018-06-03T03:30:49.664Z,95.24
2018-06-03T03:33:18.796Z,95.15
2018-06-03T03:35:47.992Z,95.62
2018-06-03T03:38:16.846Z,95.78
2018-06-03T03:40:45.717Z,95.47
2018-06-03T03:43:16.881Z,95.60
2018-06-03T03:45:46.103Z,95.20
2018-06-03T03:48:15.012Z,95.40
2018-06-03T03:50:44.209Z,95.44
2018-06-03T03:53:14.080Z,95.97
2018-06-03T03:55:42.933Z,95.50
2018-06-03T03:58:12.449Z,95.81
2018-06-03T04:00:41.509Z,95.85
2018-06-03T04:03:10.984Z,95.62
2018-06-03T04:05:39.859Z,95.78
2018-06-03T04:08:09.091Z,95.89
2018-06-03T04:10:38.388Z,95.51
2018-06-03T04:13:07.926Z,95.70
2018-06-03T04:15:36.767Z,96.18
2018-06-03T04:18:05.949Z,95.58
2018-06-03T04:20:34.803Z,96.06
2018-06-03T04:23:03.653Z,95.54
2018-06-03T04:25:33.219Z,96.25
2018-06-03T04:28:02.061Z,95.57
2018-06-03T04:30:31.189Z,95.92
2018-06-03T04:33:00.096Z,95.50
2018-06-03T04:35:29.616Z,95.99
2018-06-03T04:37:59.043Z,95.98
2018-06-03T04:40:27.899Z,95.83
2018-06-03T04:42:57.007Z,95.76
2018-06-03T04:45:26.544Z,95.48
2018-06-03T04:47:55.402Z,95.98
2018-06-03T04:50:24.235Z,96.11
2018-06-03T04:52:53.440Z,96.07
2018-06-03T04:55:22.241Z,95.85
2018-06-03T04:57:51.521Z,95.72
2018-06-03T05:00:20.316Z,95.64
2018-06-03T05:02:49.188Z,95.98
2018-06-03T05:05:18.322Z,95.79
2018-06-03T05:07:47.538Z,96.04
2018-06-03T05:10:16.427Z,95.39
2018-06-03T05:12:45.214Z,95.09
2018-06-03T05:15:14.488Z,95.52
2018-06-03T05:17:43.296Z,95.13
2018-06-03T05:20:12.150Z,95.44
2018-06-03T05:22:41.363Z,94.89
2018-06-03T05:25:10.660Z,95.44
2018-06-03T05:27:39.453Z,94.83
2018-06-03T05:30:08.635Z,95.28
2018-06-03T05:32:37.503Z,94.85
2018-06-03T05:35:06.845Z,95.27
2018-06-03T05:37:35.886Z,94.64
2018-06-03T05:40:04.997Z,94.60
2018-06-03T05:42:33.872Z,95.01
2018-06-03T05:45:02.952Z,95.21
2018-06-03T05:47:32.206Z,95.01
2018-06-03T05:50:01.683Z,95.04
2018-06-03T05:52:31.131Z,95.14
2018-06-03T05:55:00.279Z,95.22
2018-06-03T05:57:29.323Z,95.52
2018-06-03T05:59:58.497Z,95.50
2018-06-03T06:02:39.327Z,95.64
2018-06-03T06:05:08.224Z,95.27
2018-06-03T06:07:37.742Z,95.30
2018-06-03T06:10:07.503Z,95.13
2018-06-03T06:12:36.857Z,95.09
2018-06-03T06:15:06.729Z,94.92
2018-06-03T06:17:36.065Z,95.00
2018-06-03T06:20:06.236Z,95.52
2018-06-03T06:22:35.127Z,95.11
2018-06-03T06:25:04.232Z,95.08
2018-06-03T06:27:33.680Z,94.73
2018-06-03T06:30:02.570Z,94.82
2018-06-03T06:32:31.921Z,95.17
2018-06-03T06:35:00.745Z,94.81
2018-06-03T06:37:29.851Z,95.22
2018-06-03T06:39:58.739Z,95.22
2018-06-03T06:42:27.586Z,95.00
2018-06-03T06:44:56.770Z,94.55
2018-06-03T06:47:25.592Z,94.59
2018-06-03T06:49:54.846Z,94.82
2018-06-03T06:52:24.124Z,94.90
2018-06-03T06:54:52.979Z,95.01
2018-06-03T06:57:22.455Z,94.42
2018-06-03T06:59:51.309Z,94.61
2018-06-03T07:02:20.275Z,94.75
2018-06-03T07:04:49.576Z,94.43
2018-06-03T07:07:18.977Z,94.42
2018-06-03T07:09:47.861Z,93.79
2018-06-03T07:12:16.776Z,93.66
2018-06-03T07:14:46.351Z,93.44
2018-06-03T07:17:15.277Z,93.26
2018-06-03T07:19:44.254Z,93.72
2018-06-03T07:22:32.906Z,93.40
2018-06-03T07:25:02.518Z,93.50
2018-06-03T07:27:31.649Z,94.12
2018-06-03T07:30:00.878Z,93.42
2018-06-03T07:32:30.065Z,94.00
2018-06-03T07:34:59.150Z,93.40
2018-06-03T07:37:28.978Z,94.09
2018-06-03T07:39:58.182Z,93.39
2018-06-03T07:42:27.146Z,93.43
2018-06-03T07:44:56.669Z,93.42
2018-06-03T07:47:25.618Z,93.10
2018-06-03T07:49:54.614Z,93.04
2018-06-03T07:52:23.869Z,92.94
2018-06-03T07:54:53.127Z,93.30
2018-06-03T07:57:22.527Z,92.82
2018-06-03T07:59:51.784Z,93.40
2018-06-03T08:02:21.082Z,94.01
2018-06-03T08:04:50.275Z,94.09
2018-06-03T08:07:19.875Z,93.08
2018-06-03T08:09:49.253Z,94.02
2018-06-03T08:12:18.081Z,93.37
2018-06-03T08:14:47.594Z,93.46
2018-06-03T08:17:16.866Z,94.34
2018-06-03T08:19:45.812Z,94.25
2018-06-03T08:22:14.759Z,94.45
2018-06-03T08:24:43.670Z,94.45
2018-06-03T08:27:13.405Z,94.19
2018-06-03T08:29:42.702Z,94.14
2018-06-03T08:32:11.999Z,93.05
2018-06-03T08:34:41.283Z,92.72
2018-06-03T08:37:10.790Z,92.93
2018-06-03T08:39:39.664Z,92.42
2018-06-03T08:42:08.884Z,91.79
2018-06-03T08:44:38.013Z,91.20
2018-06-03T08:47:07.279Z,90.93
2018-06-03T08:49:36.217Z,90.00
2018-06-03T08:52:05.173Z,88.81
2018-06-03T08:54:34.348Z,87.66
2018-06-03T08:57:03.220Z,88.04
2018-06-03T08:59:32.356Z,87.71
2018-06-03T09:02:01.240Z,88.18
2018-06-03T09:04:30.316Z,86.46
2018-06-03T09:06:59.625Z,86.47
2018-06-03T09:09:28.588Z,85.62
2018-06-03T09:11:57.685Z,86.17
2018-06-03T09:14:27.158Z,85.74
2018-06-03T09:16:55.989Z,84.26
2018-06-03T09:19:25.096Z,83.76
2018-06-03T09:21:54.668Z,82.77
2018-06-03T09:24:23.970Z,80.99
2018-06-03T09:26:53.091Z,78.43
2018-06-03T09:29:21.952Z,79.25
2018-06-03T09:31:50.781Z,79.45
2018-06-03T09:34:19.746Z,79.11
2018-06-03T09:36:49.111Z,79.82
2018-06-03T09:39:18.292Z,80.62
2018-06-03T09:41:47.567Z,80.38
2018-06-03T09:44:16.382Z,78.42
2018-06-03T09:46:45.806Z,78.05
2018-06-03T09:49:15.000Z,77.74
2018-06-03T09:51:44.128Z,76.35
2018-06-03T09:54:13.129Z,76.25
2018-06-03T09:56:42.305Z,76.86
2018-06-03T09:59:11.189Z,75.01
2018-06-03T10:01:40.317Z,74.72
2018-06-03T10:04:09.577Z,73.97
2018-06-03T10:06:38.461Z,74.37
2018-06-03T10:09:07.924Z,74.47
2018-06-03T10:11:36.819Z,74.92
2018-06-03T10:14:05.652Z,74.25
2018-06-03T10:16:34.484Z,72.43
2018-06-03T10:19:03.359Z,73.96
2018-06-03T10:21:32.341Z,73.18
2018-06-03T10:24:01.377Z,73.30
2018-06-03T10:26:30.180Z,71.52
2018-06-03T10:28:59.094Z,71.45
2018-06-03T10:31:28.737Z,72.71
2018-06-03T10:33:57.642Z,71.95
2018-06-03T10:36:26.979Z,71.35
2018-06-03T10:38:55.790Z,71.71
2018-06-03T10:41:24.585Z,70.89
2018-06-03T10:43:54.222Z,69.76
2018-06-03T10:46:23.610Z,69.75
2018-06-03T10:51:26.133Z,67.36
2018-06-03T10:53:54.948Z,68.32
2018-06-03T10:56:23.924Z,67.81
2018-06-03T10:58:52.726Z,67.28
2018-06-03T11:01:21.554Z,66.86
2018-06-03T11:03:50.727Z,66.07
2018-06-03T11:06:19.891Z,66.28
2018-06-03T11:08:49.276Z,67.28
2018-06-03T11:11:18.866Z,67.58
2018-06-03T11:13:47.982Z,65.35
2018-06-03T11:16:17.045Z,66.49
2018-06-03T11:18:46.388Z,65.37
2018-06-03T11:21:15.473Z,65.90
2018-06-03T11:23:45.735Z,65.41
2018-06-03T11:26:15.417Z,64.63
2018-06-03T11:28:44.437Z,65.69
2018-06-03T11:31:13.612Z,65.49
2018-06-03T11:33:42.489Z,64.08
2018-06-03T11:36:11.409Z,65.47
2018-06-03T11:38:40.299Z,65.20
2018-06-03T11:41:09.759Z,64.40
2018-06-03T11:43:38.869Z,65.60
2018-06-03T11:46:07.982Z,64.99
2018-06-03T11:48:36.769Z,64.34
2018-06-03T11:51:05.883Z,63.11
2018-06-03T11:53:35.392Z,63.08
2018-06-03T11:56:04.528Z,62.29
2018-06-03T11:58:44.619Z,63.77
2018-06-03T12:01:13.862Z,64.37
2018-06-03T12:03:42.717Z,63.94
2018-06-03T12:06:11.506Z,63.71
2018-06-03T12:08:40.821Z,62.67
2018-06-03T12:11:10.130Z,63.01
2018-06-03T12:13:39.284Z,63.64
2018-06-03T12:16:08.114Z,64.07
2018-06-03T12:18:37.822Z,64.15
2018-06-03T12:21:06.638Z,63.16
2018-06-03T12:23:36.022Z,62.22
2018-06-03T12:26:05.101Z,62.71
2018-06-03T12:28:34.293Z,60.93
2018-06-03T12:31:03.161Z,62.21
2018-06-03T12:33:31.950Z,62.41
2018-06-03T12:36:00.950Z,62.63
2018-06-03T12:38:29.823Z,62.44
2018-06-03T12:40:58.635Z,62.62
2018-06-03T12:43:27.566Z,62.38
2018-06-03T12:45:56.404Z,61.24
2018-06-03T12:48:25.184Z,61.07
2018-06-03T12:50:54.417Z,61.01
2018-06-03T12:53:23.692Z,61.70
2018-06-03T12:55:52.452Z,62.07
2018-06-03T12:58:21.599Z,61.59
2018-06-03T13:00:50.614Z,61.89
2018-06-03T13:03:19.782Z,63.32
2018-06-03T13:05:49.202Z,62.83
2018-06-03T13:08:18.095Z,62.77
2018-06-03T13:10:46.927Z,62.57
2018-06-03T13:13:16.026Z,63.63
2018-06-03T13:15:45.533Z,62.63
2018-06-03T13:18:14.671Z,62.26
2018-06-03T13:20:43.479Z,59.87
2018-06-03T13:23:12.400Z,59.25
2018-06-03T13:25:41.534Z,59.99
2018-06-03T13:28:10.732Z,59.90
2018-06-03T13:30:40.152Z,59.88
2018-06-03T13:33:09.047Z,59.76
2018-06-03T13:35:37.903Z,60.87
2018-06-03T13:38:06.937Z,61.58
2018-06-03T13:40:36.472Z,60.06
2018-06-03T13:43:05.724Z,60.10
2018-06-03T13:45:34.528Z,59.56
2018-06-03T13:48:03.470Z,57.90
2018-06-03T13:50:32.334Z,58.42
2018-06-03T13:53:01.192Z,57.49
2018-06-03T13:55:30.364Z,58.79
2018-06-03T13:57:59.158Z,57.43
2018-06-03T14:00:28.028Z,55.10
2018-06-03T14:02:57.512Z,54.69
2018-06-03T14:05:26.682Z,56.06
2018-06-03T14:07:56.033Z,55.82
2018-06-03T14:10:25.487Z,56.42
2018-06-03T14:12:54.599Z,55.34
2018-06-03T14:15:24.123Z,56.28
2018-06-03T14:17:53.268Z,57.68
2018-06-03T14:20:22.311Z,57.98
2018-06-03T14:22:51.859Z,58.86
2018-06-03T14:25:20.632Z,58.50
2018-06-03T14:27:49.839Z,58.09
2018-06-03T14:30:18.857Z,57.06
2018-06-03T14:32:48.191Z,56.96
2018-06-03T14:35:17.591Z,57.14
2018-06-03T14:37:46.571Z,56.17
2018-06-03T14:40:15.372Z,56.54
2018-06-03T14:42:44.745Z,57.46
2018-06-03T14:45:13.660Z,57.15
2018-06-03T14:47:42.715Z,57.75
2018-06-03T14:50:11.750Z,57.32
2018-06-03T14:52:40.943Z,57.73
2018-06-03T14:55:10.086Z,58.20
2018-06-03T14:57:39.863Z,58.30
2018-06-03T15:00:09.798Z,59.36
2018-06-03T15:02:38.679Z,59.53
2018-06-03T15:05:07.762Z,59.28
2018-06-03T15:07:36.923Z,59.67
2018-06-03T15:10:06.071Z,59.18
2018-06-03T15:12:34.904Z,59.04
2018-06-03T15:15:03.745Z,59.05
2018-06-03T15:17:32.666Z,58.26
2018-06-03T15:20:01.535Z,58.50
2018-06-03T15:22:30.837Z,58.55
2018-06-03T15:25:00.061Z,58.34
2018-06-03T15:27:28.910Z,57.88
2018-06-03T15:29:58.345Z,58.63
2018-06-03T15:32:27.440Z,58.77
2018-06-03T15:34:56.241Z,59.13
2018-06-03T15:37:25.083Z,58.62
2018-06-03T15:39:54.273Z,58.25
2018-06-03T15:42:23.361Z,57.29
2018-06-03T15:44:53.351Z,57.60
2018-06-03T15:47:23.110Z,58.34
2018-06-03T15:49:52.620Z,58.14
2018-06-03T15:52:22.891Z,58.49
2018-06-03T15:54:52.880Z,59.49
2018-06-03T15:57:22.846Z,59.45
2018-06-03T15:59:52.841Z,59.35
2018-06-03T16:02:22.759Z,58.75
2018-06-03T16:04:51.560Z,58.42
2018-06-03T16:07:20.696Z,58.46
2018-06-03T16:09:49.575Z,58.38
2018-06-03T16:12:18.944Z,58.73
2018-06-03T16:14:48.444Z,59.03
2018-06-03T16:17:18.132Z,58.08
2018-06-03T16:19:47.606Z,57.42
2018-06-03T16:22:16.510Z,57.91
2018-06-03T16:24:45.826Z,56.94
2018-06-03T16:27:14.660Z,57.40
2018-06-03T16:29:43.879Z,57.88
2018-06-03T16:32:12.712Z,57.52
2018-06-03T16:34:41.908Z,56.79
2018-06-03T16:37:11.052Z,56.84
2018-06-03T16:39:39.851Z,57.58
2018-06-03T16:42:09.044Z,56.98
2018-06-03T16:44:38.104Z,57.45
2018-06-03T16:47:07.363Z,56.68
2018-06-03T16:49:36.654Z,56.03
2018-06-03T16:52:05.604Z,55.37
2018-06-03T16:54:34.787Z,53.97
2018-06-03T16:57:03.564Z,54.72
2018-06-03T16:59:32.458Z,54.73
2018-06-03T17:02:01.676Z,55.09
2018-06-03T17:04:30.553Z,55.33
2018-06-03T17:06:59.768Z,54.97
2018-06-03T17:09:28.674Z,55.77
2018-06-03T17:11:58.744Z,55.59
2018-06-03T17:14:28.926Z,55.64
2018-06-03T17:16:58.066Z,55.96
2018-06-03T17:19:27.285Z,56.36
2018-06-03T17:21:56.140Z,55.62
2018-06-03T17:24:25.025Z,55.35
2018-06-03T17:26:54.534Z,54.57
2018-06-03T17:29:23.348Z,55.46
2018-06-03T17:31:52.244Z,55.97
2018-06-03T17:34:22.211Z,56.19
2018-06-03T17:36:51.033Z,55.90
2018-06-03T17:39:20.812Z,55.74
2018-06-03T17:41:49.720Z,55.82
2018-06-03T17:44:18.569Z,55.89
2018-06-03T17:46:47.681Z,56.35
2018-06-03T17:49:16.804Z,56.74
2018-06-03T17:51:45.998Z,57.69
2018-06-03T17:54:15.028Z,57.80
2018-06-03T17:56:43.870Z,57.95
2018-06-03T17:59:13.018Z,58.54
2018-06-03T18:01:42.214Z,59.19
2018-06-03T18:04:11.077Z,59.16
2018-06-03T18:06:40.337Z,59.21
2018-06-03T18:09:09.546Z,58.68
2018-06-03T18:11:38.395Z,58.86
2018-06-03T18:14:07.257Z,58.90
2018-06-03T18:16:36.894Z,59.14
2018-06-03T18:19:06.291Z,59.68
2018-06-03T18:21:37.769Z,59.87
2018-06-03T18:24:07.582Z,59.94
2018-06-03T18:26:36.924Z,60.29
2018-06-03T18:29:05.839Z,59.82
2018-06-03T18:31:34.997Z,60.79
2018-06-03T18:34:03.823Z,60.26
2018-06-03T18:36:32.805Z,60.62
2018-06-03T18:39:01.794Z,61.11
2018-06-03T18:41:30.869Z,62.06
2018-06-03T18:44:00.249Z,62.33
2018-06-03T18:46:29.554Z,61.83
2018-06-03T18:48:58.696Z,62.07
2018-06-03T18:51:27.777Z,64.09
2018-06-03T18:53:56.647Z,66.16
2018-06-03T18:56:25.709Z,67.82
2018-06-03T18:58:54.855Z,69.64
2018-06-03T19:01:23.954Z,70.89
2018-06-03T19:03:52.768Z,71.77
2018-06-03T19:06:21.665Z,73.08
2018-06-03T19:08:50.789Z,73.75
2018-06-03T19:11:20.008Z,73.68
2018-06-03T19:13:49.221Z,75.19
2018-06-03T19:16:18.424Z,74.56
2018-06-03T19:18:47.308Z,75.32
2018-06-03T19:21:16.419Z,74.98
2018-06-03T19:23:45.738Z,75.81
2018-06-03T19:26:15.214Z,76.18
2018-06-03T19:28:44.036Z,76.59
2018-06-03T19:31:13.127Z,75.98
2018-06-03T19:33:41.923Z,76.63
2018-06-03T19:36:10.774Z,76.81
2018-06-03T19:38:39.547Z,77.34
2018-06-03T19:41:08.806Z,77.43
2018-06-03T19:43:37.906Z,77.67
2018-06-03T19:46:06.791Z,77.37
2018-06-03T19:48:35.751Z,77.85
2018-06-03T19:51:05.404Z,77.91
2018-06-03T19:53:34.230Z,77.80
2018-06-03T19:56:03.085Z,77.69
2018-06-03T19:58:32.269Z,78.18
2018-06-03T20:01:01.527Z,78.41
2018-06-03T20:03:30.629Z,77.95
2018-06-03T20:05:59.995Z,78.69
2018-06-03T20:08:28.890Z,79.48
2018-06-03T20:10:57.801Z,79.64
2018-06-03T20:13:26.505Z,79.97
2018-06-03T20:15:55.433Z,80.27
2018-06-03T20:18:24.280Z,80.35
2018-06-03T20:20:53.567Z,79.82
2018-06-03T20:23:22.855Z,79.90
2018-06-03T20:25:51.748Z,80.51
2018-06-03T20:28:21.287Z,80.22
2018-06-03T20:30:50.726Z,80.68
2018-06-03T20:33:19.910Z,80.95
2018-06-03T20:35:49.351Z,80.74
2018-06-03T20:38:18.178Z,80.86
2018-06-03T20:40:47.284Z,81.84
2018-06-03T20:43:16.213Z,81.61
2018-06-03T20:45:45.141Z,81.98
2018-06-03T20:48:13.958Z,81.90
2018-06-03T20:50:43.491Z,82.15
2018-06-03T20:53:12.355Z,82.36
2018-06-03T20:55:41.793Z,82.30
2018-06-03T20:58:10.722Z,82.71
2018-06-03T21:00:39.938Z,82.69
2018-06-03T21:03:09.146Z,82.44
2018-06-03T21:05:38.411Z,82.36
2018-06-03T21:08:07.499Z,82.89
2018-06-03T21:10:36.420Z,82.49
2018-06-03T21:13:05.399Z,83.55
2018-06-03T21:15:34.612Z,83.78
2018-06-03T21:18:03.768Z,83.41
2018-06-03T21:20:32.648Z,83.59
2018-06-03T21:23:01.510Z,83.70
2018-06-03T21:25:31.056Z,83.87
2018-06-03T21:28:00.168Z,83.93
2018-06-03T21:30:28.999Z,83.86
2018-06-03T21:32:57.886Z,84.87
2018-06-03T21:35:27.372Z,84.97
2018-06-03T21:37:57.578Z,84.42
2018-06-03T21:40:26.688Z,84.34
2018-06-03T21:42:55.801Z,84.59
2018-06-03T21:45:24.877Z,84.74
2018-06-03T21:47:53.953Z,84.91
2018-06-03T21:50:23.066Z,84.45
2018-06-03T21:52:52.264Z,84.59
2018-06-03T21:55:21.702Z,84.70
2018-06-03T21:57:51.016Z,85.13
2018-06-03T22:00:19.869Z,85.45
2018-06-03T22:02:49.056Z,85.57
2018-06-03T22:05:18.312Z,85.44
2018-06-03T22:07:47.146Z,85.91
2018-06-03T22:10:16.280Z,85.78
2018-06-03T22:12:45.147Z,85.55
2018-06-03T22:15:14.576Z,85.36
2018-06-03T22:17:43.802Z,85.60
2018-06-03T22:20:12.935Z,85.27
2018-06-03T22:22:42.389Z,85.36
2018-06-03T22:25:11.210Z,85.61
2018-06-03T22:27:40.023Z,85.42
2018-06-03T22:30:09.160Z,85.31
2018-06-03T22:32:38.351Z,85.20
2018-06-03T22:35:07.183Z,85.58
2018-06-03T22:37:36.018Z,85.47
2018-06-03T22:40:04.876Z,85.10
2018-06-03T22:42:33.890Z,85.81
2018-06-03T22:45:03.384Z,86.03
2018-06-03T22:47:32.312Z,85.59
2018-06-03T22:50:02.233Z,85.91
2018-06-03T22:52:31.083Z,86.75
2018-06-03T22:55:00.498Z,86.01
2018-06-03T22:57:42.821Z,86.09
2018-06-03T23:00:14.481Z,86.55
2018-06-03T23:02:47.978Z,86.48
2018-06-03T23:05:16.879Z,86.81
2018-06-03T23:07:45.698Z,87.03
2018-06-03T23:10:14.825Z,86.37
2018-06-03T23:12:44.086Z,86.58
2018-06-03T23:15:13.476Z,87.09
2018-06-03T23:17:42.721Z,86.88
2018-06-03T23:20:11.683Z,87.00
2018-06-03T23:22:41.259Z,86.54
2018-06-03T23:25:10.120Z,87.49
2018-06-03T23:27:38.964Z,87.16
2018-06-03T23:30:08.086Z,87.57
2018-06-03T23:32:37.252Z,88.03
2018-06-03T23:35:06.438Z,88.18
2018-06-03T23:37:35.592Z,87.93
2018-06-03T23:40:04.506Z,88.64
2018-06-03T23:54:04.048Z,88.85
2018-06-03T23:56:33.435Z,88.86
2018-06-03T23:59:02.335Z,88.82
