createdAt,value
2019-04-28T00:01:31.485Z,95705.09
2019-04-28T00:04:41.516Z,95701.14
2019-04-28T00:07:11.927Z,95704.38
2019-04-28T00:09:42.398Z,95707.41
2019-04-28T00:12:11.655Z,95684.91
2019-04-28T00:14:41.898Z,95678.42
2019-04-28T00:17:12.184Z,95668.48
2019-04-28T00:19:41.444Z,95676.41
2019-04-28T00:25:53.808Z,95674.48
2019-04-28T00:28:23.362Z,95676.53
2019-04-28T00:30:52.968Z,95671.00
2019-04-28T00:33:22.685Z,95669.53
2019-04-28T00:35:53.792Z,95666.39
2019-04-28T00:38:23.073Z,95667.50
2019-04-28T00:40:52.838Z,95668.59
2019-04-28T00:43:23.233Z,95665.64
2019-04-28T00:45:52.767Z,95671.66
2019-04-28T00:48:22.243Z,95674.67
2019-04-28T00:50:52.290Z,95679.11
2019-04-28T00:53:23.076Z,95678.03
2019-04-28T00:55:54.034Z,95694.52
2019-04-28T00:58:24.017Z,95691.66
2019-04-28T01:03:51.977Z,95694.72
2019-04-28T01:06:22.367Z,95703.77
2019-04-28T01:08:51.709Z,95703.23
2019-04-28T01:11:21.758Z,95704.88
2019-04-28T01:13:51.903Z,95708.26
2019-04-28T01:16:27.922Z,95709.66
2019-04-28T01:19:16.027Z,95713.17
2019-04-28T01:22:04.213Z,95712.38
2019-04-28T01:24:33.844Z,95711.91
2019-04-28T01:29:40.288Z,95715.52
2019-04-28T01:32:30.250Z,95718.39
2019-04-28T01:35:00.706Z,95718.64
2019-04-28T01:37:30.051Z,95720.94
2019-04-28T01:39:59.738Z,95721.15
2019-04-28T01:42:30.311Z,95710.82
2019-04-28T01:45:00.652Z,95718.64
2019-04-28T01:47:30.791Z,95718.46
2019-04-28T01:50:02.047Z,95718.36
2019-04-28T01:52:31.332Z,95720.41
2019-04-28T01:55:00.635Z,95715.20
2019-04-28T01:57:30.078Z,95716.02
2019-04-28T02:00:00.724Z,95723.75
2019-04-28T02:05:40.490Z,95717.78
2019-04-28T02:08:10.290Z,95712.70
2019-04-28T02:10:40.980Z,95715.22
2019-04-28T02:13:11.428Z,95719.35
2019-04-28T02:15:41.799Z,95716.59
2019-04-28T02:18:11.376Z,95713.17
2019-04-28T02:26:07.573Z,95726.25
2019-04-28T02:28:40.619Z,95728.02
2019-04-28T02:31:11.447Z,95729.14
2019-04-28T02:33:41.101Z,95719.88
2019-04-28T02:36:12.318Z,95726.59
2019-04-28T02:38:41.667Z,95717.02
2019-04-28T02:41:12.231Z,95724.09
2019-04-28T02:43:41.854Z,95720.70
2019-04-28T02:46:50.847Z,95718.02
2019-04-28T02:54:45.029Z,95722.78
2019-04-28T02:57:14.197Z,95738.98
2019-04-28T02:59:44.733Z,95729.53
2019-04-28T03:02:14.361Z,95733.50
2019-04-28T03:04:43.597Z,95736.75
2019-04-28T03:07:14.636Z,95734.25
2019-04-28T03:09:44.069Z,95726.90
2019-04-28T03:12:13.586Z,95724.58
2019-04-28T03:14:44.009Z,95724.90
2019-04-28T03:17:13.741Z,95725.03
2019-04-28T03:22:37.632Z,95738.08
2019-04-28T03:28:03.372Z,95735.21
2019-04-28T03:30:53.799Z,95730.80
2019-04-28T03:36:15.372Z,95729.98
2019-04-28T03:38:44.031Z,95725.16
2019-04-28T03:41:13.297Z,95724.81
2019-04-28T03:43:42.565Z,95727.00
2019-04-28T03:48:52.290Z,95721.48
2019-04-28T03:51:21.957Z,95730.57
2019-04-28T03:53:51.147Z,95726.72
2019-04-28T03:56:21.011Z,95721.53
2019-04-28T03:58:51.317Z,95712.81
2019-04-28T04:01:20.971Z,95707.01
2019-04-28T04:03:51.598Z,95699.73
2019-04-28T04:06:22.625Z,95704.73
2019-04-28T04:08:52.381Z,95703.19
2019-04-28T04:11:41.150Z,95700.84
2019-04-28T04:14:31.120Z,95703.54
2019-04-28T04:22:31.380Z,95709.78
2019-04-28T04:25:01.448Z,95716.62
2019-04-28T04:27:32.418Z,95710.23
2019-04-28T04:30:02.086Z,95707.06
2019-04-28T04:32:33.996Z,95709.75
2019-04-28T04:35:04.176Z,95714.89
2019-04-28T04:37:34.123Z,95710.97
2019-04-28T04:40:03.378Z,95705.84
2019-04-28T04:42:51.631Z,95706.88
2019-04-28T04:45:21.184Z,95702.73
2019-04-28T04:47:50.483Z,95707.05
2019-04-28T04:50:20.929Z,95704.47
2019-04-28T04:52:50.615Z,95700.61
2019-04-28T04:55:21.207Z,95701.84
2019-04-28T05:01:04.327Z,95703.73
2019-04-28T05:06:42.869Z,95690.28
2019-04-28T05:09:12.046Z,95685.73
2019-04-28T05:11:41.225Z,95680.91
2019-04-28T05:14:12.120Z,95683.73
2019-04-28T05:16:42.164Z,95681.41
2019-04-28T05:19:11.345Z,95679.86
2019-04-28T05:21:40.874Z,95680.52
2019-04-28T05:24:30.376Z,95676.34
2019-04-28T05:27:00.417Z,95684.89
2019-04-28T05:29:30.595Z,95676.73
2019-04-28T05:32:03.286Z,95685.49
2019-04-28T05:34:31.842Z,95685.01
2019-04-28T05:37:01.196Z,95687.61
2019-04-28T05:39:30.378Z,95688.59
2019-04-28T05:42:00.790Z,95685.76
2019-04-28T05:44:32.018Z,95686.05
2019-04-28T05:47:01.891Z,95690.88
2019-04-28T05:52:43.853Z,95700.39
2019-04-28T05:58:25.250Z,95685.37
2019-04-28T06:01:13.375Z,95691.44
2019-04-28T06:09:20.265Z,95689.41
2019-04-28T06:11:49.602Z,95684.32
2019-04-28T06:14:20.675Z,95689.02
2019-04-28T06:16:50.689Z,95686.61
2019-04-28T06:19:21.126Z,95671.37
2019-04-28T06:21:50.625Z,95681.38
2019-04-28T06:24:20.196Z,95687.45
2019-04-28T06:26:49.380Z,95681.00
2019-04-28T06:29:18.637Z,95679.90
2019-04-28T06:31:47.805Z,95683.20
2019-04-28T06:34:17.052Z,95681.27
2019-04-28T06:36:46.316Z,95683.80
2019-04-28T06:39:16.234Z,95678.63
2019-04-28T06:41:46.315Z,95677.39
2019-04-28T06:44:15.562Z,95678.67
2019-04-28T06:46:44.748Z,95677.65
2019-04-28T06:49:14.324Z,95675.98
2019-04-28T06:51:43.832Z,95674.94
2019-04-28T06:54:13.439Z,95677.79
2019-04-28T06:56:42.939Z,95668.20
2019-04-28T06:59:12.121Z,95684.39
2019-04-28T07:01:41.368Z,95688.55
2019-04-28T07:04:10.840Z,95677.30
2019-04-28T07:06:40.443Z,95689.23
2019-04-28T07:09:09.652Z,95687.59
2019-04-28T07:14:13.982Z,95686.05
2019-04-28T07:16:43.255Z,95681.92
2019-04-28T07:19:12.783Z,95680.81
2019-04-28T07:22:01.342Z,95684.77
2019-04-28T07:24:30.517Z,95688.77
2019-04-28T07:26:59.770Z,95681.01
2019-04-28T07:29:28.944Z,95687.25
2019-04-28T07:31:58.118Z,95690.18
2019-04-28T07:34:27.734Z,95691.23
2019-04-28T07:36:57.340Z,95686.76
2019-04-28T07:42:01.089Z,95675.17
2019-04-28T07:44:30.338Z,95675.05
2019-04-28T07:46:59.865Z,95674.39
2019-04-28T07:49:29.160Z,95680.03
2019-04-28T07:52:17.265Z,95683.61
2019-04-28T07:54:47.221Z,95690.81
2019-04-28T07:57:16.733Z,95681.66
2019-04-28T08:00:05.591Z,95687.30
2019-04-28T08:02:35.093Z,95683.25
2019-04-28T08:05:04.900Z,95687.43
2019-04-28T08:07:34.090Z,95681.64
2019-04-28T08:10:03.808Z,95681.25
2019-04-28T08:12:33.317Z,95681.26
2019-04-28T08:15:03.050Z,95683.98
2019-04-28T08:17:32.206Z,95684.53
2019-04-28T08:20:01.728Z,95678.98
2019-04-28T08:22:31.332Z,95678.39
2019-04-28T08:25:00.515Z,95680.55
2019-04-28T08:27:29.773Z,95686.80
2019-04-28T08:29:59.071Z,95681.34
2019-04-28T08:32:47.623Z,95680.88
2019-04-28T08:35:16.756Z,95679.57
2019-04-28T08:37:46.123Z,95687.59
2019-04-28T08:40:15.530Z,95684.19
2019-04-28T08:42:45.207Z,95689.31
2019-04-28T08:45:53.780Z,95688.36
2019-04-28T08:48:23.857Z,95686.70
2019-04-28T08:50:53.061Z,95684.09
2019-04-28T08:53:22.633Z,95689.38
2019-04-28T08:55:52.140Z,95695.72
2019-04-28T08:58:21.419Z,95693.20
2019-04-28T09:00:51.357Z,95698.05
2019-04-28T09:03:20.542Z,95694.42
2019-04-28T09:05:49.810Z,95692.98
2019-04-28T09:08:18.983Z,95693.96
2019-04-28T09:10:48.258Z,95686.27
2019-04-28T09:13:17.450Z,95693.29
2019-04-28T09:15:47.770Z,95688.86
2019-04-28T09:18:17.072Z,95688.09
2019-04-28T09:20:46.328Z,95680.31
2019-04-28T09:23:15.500Z,95681.30
2019-04-28T09:25:52.143Z,95681.80
2019-04-28T09:28:21.700Z,95680.63
2019-04-28T09:30:51.321Z,95676.28
2019-04-28T09:33:20.500Z,95677.14
2019-04-28T09:35:49.769Z,95671.68
2019-04-28T09:38:19.031Z,95666.14
2019-04-28T09:40:48.552Z,95684.77
2019-04-28T09:46:16.445Z,95676.50
2019-04-28T09:48:45.634Z,95675.46
2019-04-28T09:51:15.165Z,95673.20
2019-04-28T09:53:44.861Z,95678.98
2019-04-28T09:56:14.357Z,95673.39
2019-04-28T09:58:43.661Z,95683.16
2019-04-28T10:01:13.427Z,95680.90
2019-04-28T10:03:43.409Z,95678.67
2019-04-28T10:06:13.095Z,95675.55
2019-04-28T10:08:42.350Z,95677.02
2019-04-28T10:11:11.545Z,95681.48
2019-04-28T10:13:41.320Z,95679.23
2019-04-28T10:16:10.497Z,95686.80
2019-04-28T10:18:40.205Z,95689.31
2019-04-28T10:21:09.387Z,95685.17
2019-04-28T10:23:38.689Z,95671.97
2019-04-28T10:28:43.094Z,95666.43
2019-04-28T10:31:13.511Z,95667.81
2019-04-28T10:39:30.595Z,95656.23
2019-04-28T10:41:59.860Z,95638.98
2019-04-28T10:47:40.208Z,95636.91
2019-04-28T10:53:18.735Z,95628.03
2019-04-28T10:55:47.932Z,95628.86
2019-04-28T10:58:17.232Z,95621.43
2019-04-28T11:00:46.378Z,95613.44
2019-04-28T11:03:15.626Z,95611.58
2019-04-28T11:05:45.555Z,95613.05
2019-04-28T11:08:33.854Z,95613.06
2019-04-28T11:13:58.604Z,95605.88
2019-04-28T11:19:22.191Z,95602.98
2019-04-28T11:21:51.686Z,95611.20
2019-04-28T11:24:21.291Z,95615.01
2019-04-28T11:27:09.404Z,95616.84
2019-04-28T11:29:38.969Z,95611.94
2019-04-28T11:35:21.960Z,95603.03
2019-04-28T11:37:48.825Z,95609.77
2019-04-28T11:40:18.182Z,95607.59
2019-04-28T11:42:47.479Z,95607.88
2019-04-28T11:47:51.217Z,95605.41
2019-04-28T11:50:20.548Z,95608.19
2019-04-28T11:52:50.092Z,95598.45
2019-04-28T11:55:19.269Z,95598.94
2019-04-28T12:00:42.662Z,95600.05
2019-04-28T12:03:12.136Z,95604.91
2019-04-28T12:08:19.948Z,95602.21
2019-04-28T12:11:08.161Z,95597.45
2019-04-28T12:13:56.262Z,95602.14
2019-04-28T12:16:44.454Z,95602.83
2019-04-28T12:19:32.838Z,95602.34
2019-04-28T12:22:02.537Z,95595.82
2019-04-28T12:24:32.042Z,95603.72
2019-04-28T12:27:01.311Z,95598.28
2019-04-28T12:29:31.491Z,95594.52
2019-04-28T12:32:00.666Z,95591.61
2019-04-28T12:34:29.928Z,95591.16
2019-04-28T12:36:59.110Z,95587.70
2019-04-28T12:39:28.559Z,95588.73
2019-04-28T12:41:57.735Z,95591.11
2019-04-28T12:44:27.010Z,95583.52
2019-04-28T12:46:56.186Z,95579.94
2019-04-28T12:49:44.379Z,95578.92
2019-04-28T12:57:40.325Z,95567.30
2019-04-28T13:03:24.098Z,95576.31
2019-04-28T13:08:29.770Z,95562.03
2019-04-28T13:10:59.028Z,95564.16
2019-04-28T13:13:28.210Z,95563.03
2019-04-28T13:15:58.038Z,95555.53
2019-04-28T13:18:27.572Z,95562.43
2019-04-28T13:20:59.084Z,95564.66
2019-04-28T13:23:28.852Z,95562.75
2019-04-28T13:25:58.601Z,95556.06
2019-04-28T13:31:16.345Z,95551.22
2019-04-28T13:33:55.832Z,95544.95
2019-04-28T13:36:16.853Z,95547.27
2019-04-28T13:38:46.493Z,95552.80
2019-04-28T13:41:16.072Z,95546.97
2019-04-28T13:43:45.369Z,95542.13
2019-04-28T13:46:14.540Z,95550.98
2019-04-28T13:48:43.809Z,95534.45
2019-04-28T13:51:12.970Z,95535.31
2019-04-28T13:53:42.572Z,95535.80
2019-04-28T13:59:18.910Z,95533.34
2019-04-28T14:09:59.836Z,95542.98
2019-04-28T14:12:29.069Z,95542.16
2019-04-28T14:14:58.362Z,95538.14
2019-04-28T14:17:27.539Z,95532.42
2019-04-28T14:19:57.176Z,95539.41
2019-04-28T14:22:26.309Z,95541.67
2019-04-28T14:24:55.565Z,95532.99
2019-04-28T14:27:25.182Z,95546.08
2019-04-28T14:29:54.449Z,95541.55
2019-04-28T14:32:23.668Z,95543.44
2019-04-28T14:34:52.901Z,95538.92
2019-04-28T14:37:22.155Z,95546.62
2019-04-28T14:39:51.426Z,95540.27
2019-04-28T14:42:21.401Z,95543.89
2019-04-28T14:44:50.639Z,95543.98
2019-04-28T14:47:19.899Z,95545.10
2019-04-28T14:49:49.071Z,95549.13
2019-04-28T14:52:18.340Z,95540.64
2019-04-28T14:54:47.917Z,95540.30
2019-04-28T14:57:17.503Z,95544.10
2019-04-28T14:59:46.805Z,95550.13
2019-04-28T15:02:35.097Z,95545.87
2019-04-28T15:08:31.882Z,95542.91
2019-04-28T15:11:20.786Z,95542.83
2019-04-28T15:13:50.390Z,95550.48
2019-04-28T15:16:19.567Z,95547.77
2019-04-28T15:18:49.296Z,95544.94
2019-04-28T15:21:18.532Z,95543.41
2019-04-28T15:23:47.754Z,95551.91
2019-04-28T15:26:16.937Z,95550.64
2019-04-28T15:28:46.489Z,95551.25
2019-04-28T15:31:15.668Z,95549.94
2019-04-28T15:33:45.397Z,95550.96
2019-04-28T15:42:00.812Z,95552.75
2019-04-28T15:44:30.074Z,95555.83
2019-04-28T15:46:59.266Z,95560.81
2019-04-28T15:49:28.576Z,95553.47
2019-04-28T15:51:57.835Z,95548.13
2019-04-28T15:54:27.558Z,95554.70
2019-04-28T15:56:57.144Z,95554.75
2019-04-28T15:59:26.742Z,95558.20
2019-04-28T16:01:55.915Z,95557.61
2019-04-28T16:04:25.205Z,95548.97
2019-04-28T16:06:54.407Z,95547.21
2019-04-28T16:09:24.038Z,95543.66
2019-04-28T16:11:53.548Z,95551.30
2019-04-28T16:14:22.821Z,95553.27
2019-04-28T16:16:52.098Z,95558.03
2019-04-28T16:19:21.956Z,95557.59
2019-04-28T16:21:51.277Z,95554.72
2019-04-28T16:24:20.886Z,95552.63
2019-04-28T16:29:25.213Z,95555.50
2019-04-28T16:31:55.513Z,95555.87
2019-04-28T16:34:25.438Z,95553.59
2019-04-28T16:36:55.054Z,95556.86
2019-04-28T16:39:24.305Z,95555.90
2019-04-28T16:42:33.462Z,95557.73
2019-04-28T16:45:03.289Z,95550.00
2019-04-28T16:47:32.552Z,95557.98
2019-04-28T16:50:02.089Z,95558.44
2019-04-28T16:52:31.706Z,95554.67
2019-04-28T16:55:19.817Z,95561.75
2019-04-28T16:58:08.014Z,95561.64
2019-04-28T17:00:56.134Z,95556.08
2019-04-28T17:06:01.677Z,95564.11
2019-04-28T17:08:30.941Z,95555.81
2019-04-28T17:11:00.483Z,95557.22
2019-04-28T17:13:29.741Z,95561.83
2019-04-28T17:15:59.290Z,95561.59
2019-04-28T17:18:28.909Z,95563.10
2019-04-28T17:20:58.495Z,95563.47
2019-04-28T17:23:27.755Z,95567.73
2019-04-28T17:25:57.077Z,95564.67
2019-04-28T17:28:26.348Z,95569.06
2019-04-28T17:30:55.649Z,95566.58
2019-04-28T17:33:25.003Z,95574.86
2019-04-28T17:35:54.268Z,95579.69
2019-04-28T17:38:23.619Z,95583.45
2019-04-28T17:40:52.815Z,95586.47
2019-04-28T17:43:22.355Z,95583.81
2019-04-28T17:45:51.919Z,95590.53
2019-04-28T17:48:40.775Z,95584.05
2019-04-28T17:53:59.882Z,95593.81
2019-04-28T17:56:29.872Z,95597.80
2019-04-28T17:58:59.077Z,95589.73
2019-04-28T18:01:47.299Z,95593.82
2019-04-28T18:04:35.520Z,95600.94
2019-04-28T18:09:59.237Z,95603.70
2019-04-28T18:12:28.954Z,95614.10
2019-04-28T18:17:59.125Z,95614.34
2019-04-28T18:20:28.483Z,95622.42
2019-04-28T18:22:57.682Z,95627.78
2019-04-28T18:25:26.868Z,95639.88
2019-04-28T18:27:56.178Z,95641.90
2019-04-28T18:33:34.711Z,95647.27
2019-04-28T18:41:47.881Z,95655.06
2019-04-28T18:47:10.040Z,95659.47
2019-04-28T18:49:39.234Z,95663.40
2019-04-28T18:52:08.496Z,95666.47
2019-04-28T18:54:38.039Z,95666.70
2019-04-28T18:57:07.310Z,95669.83
2019-04-28T18:59:36.505Z,95678.27
2019-04-28T19:05:02.275Z,95684.58
2019-04-28T19:10:49.526Z,95695.63
2019-04-28T19:13:22.197Z,95701.03
2019-04-28T19:21:15.550Z,95701.17
2019-04-28T19:23:44.757Z,95704.48
2019-04-28T19:26:14.043Z,95706.62
2019-04-28T19:28:43.544Z,95712.34
2019-04-28T19:31:13.508Z,95716.23
2019-04-28T19:33:43.019Z,95719.81
2019-04-28T19:36:12.283Z,95716.41
2019-04-28T19:38:41.569Z,95707.72
2019-04-28T19:41:11.159Z,95715.08
2019-04-28T19:43:40.724Z,95718.12
2019-04-28T19:48:47.723Z,95712.48
2019-04-28T19:53:54.364Z,95707.57
2019-04-28T19:56:42.544Z,95712.14
2019-04-28T20:02:05.743Z,95710.58
2019-04-28T20:04:35.231Z,95708.30
2019-04-28T20:07:04.523Z,95716.74
2019-04-28T20:09:33.719Z,95714.66
2019-04-28T20:12:02.943Z,95718.94
2019-04-28T20:14:32.235Z,95725.22
2019-04-28T20:17:01.737Z,95729.80
2019-04-28T20:19:31.303Z,95722.38
2019-04-28T20:22:00.480Z,95727.06
2019-04-28T20:24:29.810Z,95729.80
2019-04-28T20:26:59.006Z,95734.05
2019-04-28T20:29:28.259Z,95735.61
2019-04-28T20:31:57.448Z,95737.35
2019-04-28T20:34:27.965Z,95735.95
2019-04-28T20:37:16.225Z,95744.17
2019-04-28T20:42:45.482Z,95742.89
2019-04-28T20:47:54.573Z,95744.77
2019-04-28T20:50:24.117Z,95744.05
2019-04-28T20:52:53.680Z,95746.41
2019-04-28T20:55:22.866Z,95742.38
2019-04-28T20:57:52.485Z,95737.95
2019-04-28T21:00:21.656Z,95737.67
2019-04-28T21:02:51.183Z,95739.99
2019-04-28T21:05:20.791Z,95744.76
2019-04-28T21:07:49.966Z,95742.39
2019-04-28T21:10:19.359Z,95748.14
2019-04-28T21:12:48.819Z,95745.33
2019-04-28T21:15:18.492Z,95748.59
2019-04-28T21:17:48.114Z,95742.09
2019-04-28T21:20:17.381Z,95745.22
2019-04-28T21:22:46.568Z,95742.94
2019-04-28T21:25:16.216Z,95755.78
2019-04-28T21:27:45.397Z,95746.67
2019-04-28T21:30:14.748Z,95752.82
2019-04-28T21:32:43.927Z,95746.52
2019-04-28T21:35:13.306Z,95745.50
2019-04-28T21:37:42.505Z,95743.50
2019-04-28T21:40:51.258Z,95744.61
2019-04-28T21:43:39.683Z,95751.80
2019-04-28T21:46:28.133Z,95748.76
2019-04-28T21:49:01.004Z,95741.74
2019-04-28T21:51:30.933Z,95743.88
2019-04-28T21:54:00.185Z,95744.39
2019-04-28T21:56:29.724Z,95743.20
2019-04-28T21:58:59.449Z,95735.63
2019-04-28T22:01:28.641Z,95730.89
2019-04-28T22:03:57.824Z,95736.14
2019-04-28T22:06:27.079Z,95733.37
2019-04-28T22:08:56.263Z,95729.09
2019-04-28T22:11:25.513Z,95736.34
2019-04-28T22:13:54.688Z,95726.95
2019-04-28T22:16:23.947Z,95729.31
2019-04-28T22:18:53.126Z,95739.27
2019-04-28T22:21:22.380Z,95740.78
2019-04-28T22:24:10.833Z,95732.64
2019-04-28T22:26:58.939Z,95733.27
2019-04-28T22:29:28.540Z,95731.33
2019-04-28T22:31:57.717Z,95731.89
2019-04-28T22:34:26.987Z,95725.58
2019-04-28T22:36:56.167Z,95727.37
2019-04-28T22:39:25.731Z,95724.77
2019-04-28T22:41:54.985Z,95714.55
2019-04-28T22:44:24.169Z,95713.88
2019-04-28T22:46:53.422Z,95717.73
2019-04-28T22:49:22.588Z,95716.22
2019-04-28T22:51:51.834Z,95719.17
2019-04-28T22:54:39.936Z,95719.53
2019-04-28T22:57:28.149Z,95718.61
2019-04-28T23:02:47.284Z,95723.98
2019-04-28T23:05:16.790Z,95719.91
2019-04-28T23:07:46.391Z,95724.91
2019-04-28T23:10:15.565Z,95722.32
2019-04-28T23:12:45.096Z,95719.98
2019-04-28T23:15:14.273Z,95725.92
2019-04-28T23:17:43.901Z,95720.34
2019-04-28T23:20:52.485Z,95720.61
2019-04-28T23:23:22.023Z,95727.77
2019-04-28T23:25:51.229Z,95717.03
2019-04-28T23:28:20.491Z,95722.03
2019-04-28T23:30:50.034Z,95724.44
2019-04-28T23:33:19.638Z,95729.89
2019-04-28T23:35:48.814Z,95725.41
2019-04-28T23:38:18.140Z,95724.50
2019-04-28T23:41:06.250Z,95725.50
2019-04-28T23:43:35.863Z,95725.11
2019-04-28T23:46:05.394Z,95718.22
2019-04-28T23:48:34.653Z,95717.36
2019-04-28T23:56:40.273Z,95713.05
2019-04-28T23:59:09.536Z,95706.65
