createdAt,value
2022-10-30T00:00:43.427Z,12.70
2022-10-30T00:03:13.884Z,12.80
2022-10-30T00:05:44.150Z,12.70
2022-10-30T00:08:13.184Z,12.70
2022-10-30T00:10:43.214Z,12.70
2022-10-30T00:13:12.316Z,12.70
2022-10-30T00:15:40.751Z,12.70
2022-10-30T00:18:08.779Z,12.70
2022-10-30T00:20:37.853Z,12.60
2022-10-30T00:23:05.862Z,12.60
2022-10-30T00:25:35.743Z,12.60
2022-10-30T00:28:07.090Z,12.60
2022-10-30T00:30:37.988Z,12.60
2022-10-30T00:33:06.260Z,12.50
2022-10-30T00:35:34.339Z,12.50
2022-10-30T00:38:02.758Z,12.50
2022-10-30T00:40:30.857Z,12.50
2022-10-30T00:42:58.850Z,12.50
2022-10-30T00:45:28.653Z,12.50
2022-10-30T00:48:02.017Z,12.50
2022-10-30T00:50:33.218Z,12.50
2022-10-30T00:53:04.149Z,12.50
2022-10-30T00:55:35.838Z,12.50
2022-10-30T00:58:07.706Z,12.50
2022-10-30T01:00:40.628Z,12.50
2022-10-30T01:03:08.810Z,12.50
2022-10-30T01:05:37.544Z,12.50
2022-10-30T01:08:05.838Z,12.50
2022-10-30T01:10:34.393Z,12.50
2022-10-30T01:13:03.631Z,12.50
2022-10-30T01:15:35.464Z,12.50
2022-10-30T01:18:29.370Z,12.50
2022-10-30T01:21:19.519Z,12.50
2022-10-30T01:24:02.973Z,12.50
2022-10-30T01:26:40.471Z,12.50
2022-10-30T01:29:26.754Z,12.50
2022-10-30T01:32:09.211Z,12.50
2022-10-30T01:34:45.226Z,12.50
2022-10-30T01:37:22.910Z,12.50
2022-10-30T01:39:50.923Z,12.50
2022-10-30T01:42:45.916Z,12.50
2022-10-30T01:45:17.875Z,12.50
2022-10-30T01:47:59.806Z,12.40
2022-10-30T01:50:38.405Z,12.40
2022-10-30T01:53:17.007Z,12.40
2022-10-30T01:55:55.924Z,12.40
2022-10-30T01:58:29.646Z,12.40
2022-10-30T02:01:00.159Z,12.40
2022-10-30T02:03:28.674Z,12.40
2022-10-30T02:05:58.291Z,12.30
2022-10-30T02:08:26.343Z,12.30
2022-10-30T02:10:55.201Z,12.30
2022-10-30T02:13:24.159Z,12.30
2022-10-30T02:15:52.357Z,12.30
2022-10-30T02:18:21.645Z,12.30
2022-10-30T02:20:50.970Z,12.20
2022-10-30T02:23:20.586Z,12.20
2022-10-30T02:25:48.567Z,12.20
2022-10-30T02:28:16.573Z,12.10
2022-10-30T02:30:44.914Z,12.10
2022-10-30T02:33:13.339Z,12.10
2022-10-30T02:35:41.361Z,12.10
2022-10-30T02:38:10.731Z,12.00
2022-10-30T02:40:38.721Z,12.00
2022-10-30T02:43:06.699Z,12.00
2022-10-30T02:45:34.660Z,12.00
2022-10-30T02:48:03.139Z,12.00
2022-10-30T02:50:31.344Z,12.00
2022-10-30T02:53:00.850Z,11.90
2022-10-30T02:55:30.734Z,11.90
2022-10-30T02:57:58.714Z,11.90
2022-10-30T03:00:26.811Z,11.90
2022-10-30T03:02:57.101Z,11.90
2022-10-30T03:05:25.763Z,11.90
2022-10-30T03:07:55.220Z,11.80
2022-10-30T03:10:23.350Z,11.80
2022-10-30T03:12:52.793Z,11.80
2022-10-30T03:15:21.405Z,11.80
2022-10-30T03:17:52.332Z,11.80
2022-10-30T03:20:21.928Z,11.70
2022-10-30T03:22:49.931Z,11.80
2022-10-30T03:25:23.363Z,11.70
2022-10-30T03:27:54.268Z,11.70
2022-10-30T03:30:23.152Z,11.70
2022-10-30T03:32:51.154Z,11.70
2022-10-30T03:35:19.332Z,11.60
2022-10-30T03:37:47.296Z,11.70
2022-10-30T03:40:15.412Z,11.60
2022-10-30T03:42:43.395Z,11.60
2022-10-30T03:45:12.879Z,11.60
2022-10-30T03:47:41.569Z,11.60
2022-10-30T03:50:10.081Z,11.60
2022-10-30T03:52:38.057Z,11.60
2022-10-30T03:55:06.972Z,11.60
2022-10-30T03:57:37.922Z,11.60
2022-10-30T04:00:08.014Z,11.50
2022-10-30T04:02:37.352Z,11.50
2022-10-30T04:05:05.965Z,11.50
2022-10-30T04:07:34.003Z,11.50
2022-10-30T04:10:01.961Z,11.50
2022-10-30T04:12:29.922Z,11.50
2022-10-30T04:14:57.924Z,11.50
2022-10-30T04:17:25.878Z,11.50
2022-10-30T04:19:55.252Z,11.50
2022-10-30T04:22:23.269Z,11.50
2022-10-30T04:24:51.732Z,11.50
2022-10-30T04:27:20.360Z,11.50
2022-10-30T04:29:48.655Z,11.50
2022-10-30T04:32:16.701Z,11.40
2022-10-30T04:34:44.737Z,11.40
2022-10-30T04:37:14.064Z,11.40
2022-10-30T04:39:46.382Z,11.40
2022-10-30T04:42:16.896Z,11.40
2022-10-30T04:44:44.880Z,11.40
2022-10-30T04:47:12.879Z,11.40
2022-10-30T04:49:40.860Z,11.30
2022-10-30T04:52:09.228Z,11.40
2022-10-30T04:54:38.825Z,11.30
2022-10-30T04:57:07.004Z,11.30
2022-10-30T04:59:35.033Z,11.30
2022-10-30T05:02:03.212Z,11.30
2022-10-30T05:04:31.304Z,11.30
2022-10-30T05:06:59.307Z,11.30
2022-10-30T05:09:27.320Z,11.30
2022-10-30T05:11:59.103Z,11.30
2022-10-30T05:14:30.772Z,11.20
2022-10-30T05:16:59.128Z,11.20
2022-10-30T05:19:27.718Z,11.20
2022-10-30T05:21:55.735Z,11.20
2022-10-30T05:24:23.699Z,11.20
2022-10-30T05:26:52.027Z,11.20
2022-10-30T05:29:21.368Z,11.20
2022-10-30T05:31:49.609Z,11.10
2022-10-30T05:34:17.654Z,11.20
2022-10-30T05:36:45.656Z,11.20
2022-10-30T05:39:13.651Z,11.20
2022-10-30T05:41:41.619Z,11.10
2022-10-30T05:44:09.574Z,11.20
2022-10-30T05:46:38.899Z,11.20
2022-10-30T05:49:07.032Z,11.20
2022-10-30T05:51:38.040Z,11.20
2022-10-30T05:54:08.633Z,11.20
2022-10-30T05:56:36.642Z,11.20
2022-10-30T05:59:04.703Z,11.20
2022-10-30T06:01:32.786Z,11.20
2022-10-30T06:04:02.223Z,11.20
2022-10-30T06:06:30.217Z,11.20
2022-10-30T06:08:58.372Z,11.20
2022-10-30T06:11:26.336Z,11.20
2022-10-30T06:13:54.309Z,11.30
2022-10-30T06:16:22.451Z,11.30
2022-10-30T06:18:50.485Z,11.30
2022-10-30T06:21:19.857Z,11.30
2022-10-30T06:23:49.840Z,11.30
2022-10-30T06:26:17.860Z,11.30
2022-10-30T06:28:45.871Z,11.40
2022-10-30T06:31:13.937Z,11.40
2022-10-30T06:33:41.956Z,11.40
2022-10-30T06:36:10.082Z,11.50
2022-10-30T06:38:39.431Z,11.60
2022-10-30T06:41:09.854Z,11.70
2022-10-30T06:43:37.893Z,11.70
2022-10-30T06:48:39.075Z,11.80
2022-10-30T06:51:07.501Z,11.90
2022-10-30T06:53:35.481Z,12.30
2022-10-30T06:56:06.557Z,12.60
2022-10-30T06:58:39.396Z,13.20
2022-10-30T07:01:07.872Z,13.60
2022-10-30T07:03:36.173Z,14.10
2022-10-30T07:06:04.164Z,14.80
2022-10-30T07:08:32.613Z,15.40
2022-10-30T07:11:00.635Z,15.90
2022-10-30T07:13:30.005Z,16.30
2022-10-30T07:15:59.291Z,16.80
2022-10-30T07:18:27.318Z,17.00
2022-10-30T07:20:59.439Z,17.10
2022-10-30T07:23:30.080Z,16.70
2022-10-30T07:26:03.319Z,16.40
2022-10-30T07:28:33.332Z,16.00
2022-10-30T07:31:01.335Z,15.50
2022-10-30T07:33:31.493Z,15.60
2022-10-30T07:36:02.145Z,15.90
2022-10-30T07:38:30.152Z,16.50
2022-10-30T07:40:58.158Z,17.00
2022-10-30T07:43:26.189Z,17.40
2022-10-30T07:45:55.571Z,17.80
2022-10-30T07:48:23.568Z,18.20
2022-10-30T07:50:51.570Z,18.30
2022-10-30T07:53:19.559Z,18.50
2022-10-30T07:55:47.544Z,18.80
2022-10-30T07:58:15.620Z,18.80
2022-10-30T08:00:43.767Z,18.70
2022-10-30T08:03:13.592Z,18.80
2022-10-30T08:05:42.064Z,18.70
2022-10-30T08:08:10.313Z,19.00
2022-10-30T08:10:38.352Z,19.20
2022-10-30T08:13:06.380Z,18.80
2022-10-30T08:15:34.431Z,18.80
2022-10-30T08:18:02.519Z,18.90
2022-10-30T08:20:31.941Z,19.00
2022-10-30T08:23:00.140Z,19.10
2022-10-30T08:25:30.869Z,19.00
2022-10-30T08:28:00.635Z,19.30
2022-10-30T08:30:31.105Z,19.50
2022-10-30T08:33:00.312Z,19.80
2022-10-30T08:35:32.528Z,19.90
2022-10-30T08:38:02.905Z,20.20
2022-10-30T08:40:31.013Z,20.50
2022-10-30T08:42:59.763Z,20.70
2022-10-30T08:45:30.971Z,20.90
2022-10-30T08:48:01.025Z,21.00
2022-10-30T08:50:29.410Z,21.00
2022-10-30T08:52:57.856Z,20.90
2022-10-30T08:55:27.538Z,20.80
2022-10-30T08:57:55.630Z,20.70
2022-10-30T09:00:23.767Z,20.60
2022-10-30T09:02:51.811Z,20.50
2022-10-30T09:05:20.065Z,20.30
2022-10-30T09:07:48.489Z,20.20
2022-10-30T09:10:16.772Z,19.90
2022-10-30T09:12:46.289Z,19.60
2022-10-30T09:15:14.513Z,19.50
2022-10-30T09:17:42.492Z,19.50
2022-10-30T09:20:11.519Z,19.50
2022-10-30T09:22:43.211Z,19.60
2022-10-30T09:25:11.196Z,19.80
2022-10-30T09:27:40.040Z,20.10
2022-10-30T09:30:10.979Z,20.40
2022-10-30T09:32:38.967Z,20.90
2022-10-30T09:35:07.819Z,21.40
2022-10-30T09:37:36.379Z,21.70
2022-10-30T09:40:05.501Z,22.00
2022-10-30T09:42:45.665Z,22.20
2022-10-30T09:45:49.765Z,22.20
2022-10-30T09:48:42.646Z,22.30
2022-10-30T09:51:27.232Z,22.40
2022-10-30T09:54:10.329Z,22.40
2022-10-30T09:56:45.404Z,22.30
2022-10-30T09:59:25.988Z,22.20
2022-10-30T10:02:02.259Z,22.00
2022-10-30T10:04:39.893Z,21.80
2022-10-30T10:07:15.126Z,21.50
2022-10-30T10:09:44.743Z,21.40
2022-10-30T10:12:20.701Z,21.20
2022-10-30T10:14:52.894Z,21.30
2022-10-30T10:17:29.188Z,21.30
2022-10-30T10:20:00.561Z,21.20
2022-10-30T10:22:41.835Z,21.30
2022-10-30T10:25:14.111Z,21.30
2022-10-30T10:28:01.887Z,21.20
2022-10-30T10:30:33.917Z,21.20
2022-10-30T10:33:28.000Z,21.10
2022-10-30T10:36:15.780Z,21.20
2022-10-30T10:39:06.097Z,21.20
2022-10-30T10:42:03.457Z,21.20
2022-10-30T10:44:40.049Z,21.10
2022-10-30T10:47:25.133Z,21.00
2022-10-30T10:50:04.592Z,21.00
2022-10-30T10:52:39.091Z,21.00
2022-10-30T10:55:14.391Z,20.90
2022-10-30T10:57:43.325Z,20.80
2022-10-30T11:00:17.348Z,20.70
2022-10-30T11:02:52.940Z,20.70
2022-10-30T11:05:30.356Z,20.80
2022-10-30T11:08:02.590Z,20.80
2022-10-30T11:10:30.860Z,20.70
2022-10-30T11:13:01.245Z,20.70
2022-10-30T11:15:43.123Z,20.60
2022-10-30T11:18:12.271Z,20.50
2022-10-30T11:20:50.847Z,20.40
2022-10-30T11:23:39.219Z,20.30
2022-10-30T11:26:35.512Z,20.30
2022-10-30T11:29:06.579Z,20.30
2022-10-30T11:31:38.067Z,20.30
2022-10-30T11:34:37.105Z,20.30
2022-10-30T11:37:06.709Z,20.20
2022-10-30T11:39:36.229Z,20.20
2022-10-30T11:42:07.737Z,20.20
2022-10-30T11:44:38.804Z,20.20
2022-10-30T11:47:08.424Z,20.20
2022-10-30T11:49:45.932Z,20.10
2022-10-30T11:52:17.721Z,20.20
2022-10-30T11:54:49.273Z,20.20
2022-10-30T11:57:25.913Z,20.20
2022-10-30T12:00:00.569Z,20.20
2022-10-30T12:02:42.006Z,20.20
2022-10-30T12:05:35.029Z,20.20
2022-10-30T12:08:22.567Z,20.20
2022-10-30T12:11:00.604Z,20.10
2022-10-30T12:13:33.820Z,20.10
2022-10-30T12:16:16.902Z,20.00
2022-10-30T12:18:58.828Z,20.00
2022-10-30T12:21:28.111Z,20.00
2022-10-30T12:24:02.314Z,19.90
2022-10-30T12:26:31.114Z,19.90
2022-10-30T12:29:02.157Z,19.80
2022-10-30T12:31:36.709Z,19.80
2022-10-30T12:34:30.868Z,19.80
2022-10-30T12:37:05.999Z,19.80
2022-10-30T12:39:58.833Z,19.80
2022-10-30T12:42:27.651Z,19.70
2022-10-30T12:45:07.543Z,19.60
2022-10-30T12:47:43.906Z,19.70
2022-10-30T12:50:20.616Z,19.70
2022-10-30T12:52:54.555Z,19.70
2022-10-30T12:55:28.033Z,19.70
2022-10-30T12:58:03.797Z,19.70
2022-10-30T13:00:39.105Z,19.80
2022-10-30T13:03:22.143Z,19.80
2022-10-30T13:05:54.736Z,19.90
2022-10-30T13:08:29.745Z,19.90
2022-10-30T13:11:04.875Z,19.90
2022-10-30T13:13:36.538Z,20.00
2022-10-30T13:16:09.352Z,20.00
2022-10-30T13:18:37.902Z,20.10
2022-10-30T13:21:18.977Z,20.10
2022-10-30T13:23:54.932Z,20.20
2022-10-30T13:26:33.112Z,20.20
2022-10-30T13:29:09.125Z,20.20
2022-10-30T13:31:48.704Z,20.20
2022-10-30T13:34:29.513Z,20.20
2022-10-30T13:37:02.924Z,20.20
2022-10-30T13:39:35.655Z,20.20
2022-10-30T13:42:23.200Z,20.20
2022-10-30T13:45:12.129Z,20.20
2022-10-30T13:47:49.300Z,20.20
2022-10-30T13:50:39.242Z,20.20
2022-10-30T13:53:14.917Z,20.30
2022-10-30T13:55:44.591Z,20.30
2022-10-30T13:58:20.966Z,20.30
2022-10-30T14:01:00.934Z,20.30
2022-10-30T14:03:43.856Z,20.30
2022-10-30T14:06:19.467Z,20.30
2022-10-30T14:08:56.593Z,20.20
2022-10-30T14:11:24.629Z,20.20
2022-10-30T14:13:57.318Z,20.20
2022-10-30T14:16:38.610Z,20.20
2022-10-30T14:19:07.775Z,20.10
2022-10-30T14:21:52.707Z,20.10
2022-10-30T14:24:24.000Z,20.10
2022-10-30T14:26:54.419Z,20.10
2022-10-30T14:29:47.748Z,20.10
2022-10-30T14:32:50.273Z,20.10
2022-10-30T14:35:36.433Z,20.10
2022-10-30T14:38:35.476Z,20.00
2022-10-30T14:41:25.786Z,20.00
2022-10-30T14:44:04.743Z,20.00
2022-10-30T14:46:39.291Z,19.90
2022-10-30T14:49:30.412Z,19.90
2022-10-30T14:52:11.549Z,19.80
2022-10-30T14:54:46.961Z,19.80
2022-10-30T14:57:23.013Z,19.70
2022-10-30T15:00:11.011Z,19.70
2022-10-30T15:02:49.188Z,19.60
2022-10-30T15:05:40.356Z,19.60
2022-10-30T15:08:20.836Z,19.50
2022-10-30T15:11:01.785Z,19.50
2022-10-30T15:13:29.816Z,19.40
2022-10-30T15:16:04.010Z,19.40
2022-10-30T15:18:33.743Z,19.30
2022-10-30T15:21:06.485Z,19.30
2022-10-30T15:23:36.332Z,19.30
2022-10-30T15:26:09.864Z,19.20
2022-10-30T15:28:41.539Z,19.20
2022-10-30T15:31:23.228Z,19.10
2022-10-30T15:33:54.193Z,19.00
2022-10-30T15:36:23.680Z,19.00
2022-10-30T15:39:13.584Z,18.90
2022-10-30T15:41:45.723Z,18.80
2022-10-30T15:46:51.941Z,18.70
2022-10-30T15:49:30.600Z,18.60
2022-10-30T15:51:59.840Z,18.60
2022-10-30T15:54:30.283Z,18.50
2022-10-30T15:59:52.700Z,18.40
2022-10-30T16:02:23.184Z,18.30
2022-10-30T16:04:52.835Z,18.30
2022-10-30T16:07:22.357Z,18.20
2022-10-30T16:09:54.684Z,18.10
2022-10-30T16:12:25.984Z,18.00
2022-10-30T16:14:54.662Z,18.00
2022-10-30T16:17:23.083Z,17.90
2022-10-30T16:19:55.252Z,17.90
2022-10-30T16:22:27.789Z,17.80
2022-10-30T16:24:56.704Z,17.80
2022-10-30T16:27:25.829Z,17.70
2022-10-30T16:29:58.071Z,17.70
2022-10-30T16:32:28.199Z,17.60
2022-10-30T16:34:59.746Z,17.50
2022-10-30T16:37:37.303Z,17.50
2022-10-30T16:40:13.224Z,17.40
2022-10-30T16:42:41.738Z,17.40
2022-10-30T16:45:47.044Z,17.30
2022-10-30T16:48:27.244Z,17.20
2022-10-30T16:51:02.302Z,17.20
2022-10-30T16:53:31.224Z,17.10
2022-10-30T16:56:00.798Z,17.00
2022-10-30T16:58:31.429Z,17.00
2022-10-30T17:01:05.577Z,16.90
2022-10-30T17:03:38.284Z,16.90
2022-10-30T17:06:26.882Z,16.80
2022-10-30T17:08:58.400Z,16.70
2022-10-30T17:11:36.716Z,16.70
2022-10-30T17:14:17.124Z,16.60
2022-10-30T17:16:54.248Z,16.60
2022-10-30T17:19:48.228Z,16.50
2022-10-30T17:22:21.351Z,16.50
2022-10-30T17:24:49.607Z,16.40
2022-10-30T17:27:46.411Z,16.40
2022-10-30T17:30:34.390Z,16.30
2022-10-30T17:33:04.186Z,16.30
2022-10-30T17:35:32.318Z,16.30
2022-10-30T17:38:03.012Z,16.20
2022-10-30T17:40:31.384Z,16.20
2022-10-30T17:42:59.637Z,16.10
2022-10-30T17:45:27.640Z,16.00
2022-10-30T17:47:57.987Z,16.00
2022-10-30T17:50:26.203Z,16.00
2022-10-30T17:52:54.177Z,15.90
2022-10-30T17:55:30.510Z,15.90
2022-10-30T17:57:58.490Z,15.90
2022-10-30T18:00:29.279Z,15.80
2022-10-30T18:02:57.598Z,15.80
2022-10-30T18:05:29.788Z,15.80
2022-10-30T18:07:57.816Z,15.70
2022-10-30T18:10:32.464Z,15.70
2022-10-30T18:13:00.968Z,15.70
2022-10-30T18:15:32.327Z,15.60
2022-10-30T18:18:00.622Z,15.60
2022-10-30T18:20:29.376Z,15.60
2022-10-30T18:22:58.108Z,15.50
2022-10-30T18:25:31.608Z,15.50
2022-10-30T18:27:59.628Z,15.50
2022-10-30T18:30:29.055Z,15.40
2022-10-30T18:32:57.845Z,15.40
2022-10-30T18:35:30.194Z,15.30
2022-10-30T18:37:58.529Z,15.30
2022-10-30T18:40:27.100Z,15.30
2022-10-30T18:42:56.795Z,15.20
2022-10-30T18:45:27.408Z,15.20
2022-10-30T18:47:57.495Z,15.10
2022-10-30T18:50:25.924Z,15.10
2022-10-30T18:52:53.931Z,15.10
2022-10-30T18:55:24.572Z,15.10
2022-10-30T18:57:54.172Z,15.00
2022-10-30T19:00:34.954Z,15.00
2022-10-30T19:03:09.049Z,14.90
2022-10-30T19:05:45.400Z,14.90
2022-10-30T19:08:13.882Z,14.90
2022-10-30T19:10:44.675Z,14.80
2022-10-30T19:13:15.891Z,14.80
2022-10-30T19:15:47.980Z,14.80
2022-10-30T19:18:16.972Z,14.80
2022-10-30T19:21:03.200Z,14.70
2022-10-30T19:23:32.400Z,14.70
2022-10-30T19:26:00.451Z,14.70
2022-10-30T19:28:31.057Z,14.60
2022-10-30T19:31:00.725Z,14.60
2022-10-30T19:33:28.826Z,14.60
2022-10-30T19:35:57.776Z,14.50
2022-10-30T19:38:26.067Z,14.50
2022-10-30T19:40:54.468Z,14.50
2022-10-30T19:43:22.492Z,14.50
2022-10-30T19:45:55.479Z,14.50
2022-10-30T19:48:55.554Z,14.40
2022-10-30T19:51:13.540Z,14.40
2022-10-30T19:53:42.048Z,14.30
2022-10-30T19:56:15.849Z,14.30
2022-10-30T19:58:45.606Z,14.20
2022-10-30T20:01:14.491Z,14.20
2022-10-30T20:03:44.003Z,14.10
2022-10-30T20:06:13.374Z,14.10
2022-10-30T20:08:43.722Z,14.10
2022-10-30T20:11:11.738Z,14.00
2022-10-30T20:13:39.741Z,14.00
2022-10-30T20:16:08.510Z,13.90
2022-10-30T20:18:37.442Z,13.90
2022-10-30T20:21:08.712Z,13.90
2022-10-30T20:23:37.588Z,13.80
2022-10-30T20:26:08.572Z,13.80
2022-10-30T20:28:38.799Z,13.70
2022-10-30T20:31:07.712Z,13.70
2022-10-30T20:33:36.227Z,13.70
2022-10-30T20:36:06.502Z,13.60
2022-10-30T20:38:35.632Z,13.60
2022-10-30T20:41:05.510Z,13.60
2022-10-30T20:43:35.711Z,13.50
2022-10-30T20:46:05.737Z,13.50
2022-10-30T20:48:34.068Z,13.50
2022-10-30T20:51:03.240Z,13.50
2022-10-30T20:53:32.666Z,13.50
2022-10-30T20:56:01.252Z,13.50
2022-10-30T20:58:29.829Z,13.40
2022-10-30T21:00:58.862Z,13.40
2022-10-30T21:03:28.460Z,13.40
2022-10-30T21:05:58.077Z,13.40
2022-10-30T21:08:26.651Z,13.40
2022-10-30T21:10:59.693Z,13.40
2022-10-30T21:13:28.688Z,13.40
2022-10-30T21:16:01.022Z,13.40
2022-10-30T21:18:31.238Z,13.40
2022-10-30T21:21:01.658Z,13.40
2022-10-30T21:23:29.824Z,13.40
2022-10-30T21:26:02.847Z,13.30
2022-10-30T21:28:31.014Z,13.30
2022-10-30T21:31:02.180Z,13.30
2022-10-30T21:33:32.114Z,13.20
2022-10-30T21:36:09.150Z,13.20
2022-10-30T21:38:42.774Z,13.10
2022-10-30T21:41:13.682Z,13.10
2022-10-30T21:43:41.819Z,13.10
2022-10-30T21:46:11.364Z,13.10
2022-10-30T21:48:39.748Z,13.10
2022-10-30T21:51:09.938Z,13.10
2022-10-30T21:53:38.007Z,13.10
2022-10-30T21:56:07.954Z,13.10
2022-10-30T21:58:37.581Z,13.10
2022-10-30T22:01:07.477Z,13.10
2022-10-30T22:03:35.493Z,13.10
2022-10-30T22:06:09.908Z,13.00
2022-10-30T22:08:38.108Z,13.00
2022-10-30T22:11:07.702Z,13.10
2022-10-30T22:13:37.546Z,13.10
2022-10-30T22:16:07.035Z,13.00
2022-10-30T22:18:35.488Z,13.00
2022-10-30T22:21:07.132Z,13.00
2022-10-30T22:23:36.375Z,12.90
2022-10-30T22:26:09.960Z,12.90
2022-10-30T22:28:39.327Z,12.90
2022-10-30T22:31:11.669Z,13.00
2022-10-30T22:33:40.112Z,12.90
2022-10-30T22:36:13.017Z,12.90
2022-10-30T22:38:41.205Z,12.90
2022-10-30T22:41:10.790Z,12.90
2022-10-30T22:43:40.347Z,12.90
2022-10-30T22:46:09.570Z,12.90
2022-10-30T22:48:38.180Z,12.90
2022-10-30T22:51:11.951Z,12.90
2022-10-30T22:53:44.376Z,12.90
2022-10-30T22:56:14.888Z,12.90
2022-10-30T22:58:44.884Z,12.80
2022-10-30T23:01:14.853Z,12.80
2022-10-30T23:03:43.527Z,12.80
2022-10-30T23:06:12.227Z,12.80
2022-10-30T23:08:40.547Z,12.80
2022-10-30T23:11:09.546Z,12.80
2022-10-30T23:13:38.338Z,12.70
2022-10-30T23:16:11.982Z,12.70
2022-10-30T23:18:39.989Z,12.70
2022-10-30T23:21:11.123Z,12.70
2022-10-30T23:23:40.220Z,12.70
2022-10-30T23:26:14.011Z,12.70
2022-10-30T23:28:42.459Z,12.60
2022-10-30T23:31:16.858Z,12.60
2022-10-30T23:33:47.651Z,12.60
2022-10-30T23:36:15.904Z,12.60
2022-10-30T23:38:43.908Z,12.60
2022-10-30T23:41:11.924Z,12.60
2022-10-30T23:43:39.925Z,12.60
2022-10-30T23:46:07.889Z,12.50
2022-10-30T23:48:37.258Z,12.50
2022-10-30T23:51:07.622Z,12.50
2022-10-30T23:53:35.646Z,12.40
2022-10-30T23:56:04.588Z,12.40
2022-10-30T23:58:32.680Z,12.40
