createdAt,value
2023-05-16T00:02:14.761Z,13.63
2023-05-16T00:04:42.677Z,12.80
2023-05-16T00:07:09.145Z,19.83
2023-05-16T00:09:35.624Z,16.83
2023-05-16T00:12:02.154Z,18.48
2023-05-16T00:14:28.619Z,18.65
2023-05-16T00:16:56.465Z,19.77
2023-05-16T00:19:23.023Z,22.02
2023-05-16T00:21:50.902Z,17.23
2023-05-16T00:24:17.341Z,20.48
2023-05-16T00:26:43.895Z,21.83
2023-05-16T00:29:10.322Z,21.52
2023-05-16T00:31:36.891Z,22.67
2023-05-16T00:34:03.452Z,22.07
2023-05-16T00:36:29.993Z,23.52
2023-05-16T00:38:57.800Z,21.35
2023-05-16T00:41:24.292Z,25.00
2023-05-16T00:43:50.745Z,31.83
2023-05-16T00:46:17.274Z,33.47
2023-05-16T00:48:43.801Z,25.00
2023-05-16T00:51:10.813Z,27.08
2023-05-16T00:53:37.352Z,24.73
2023-05-16T00:56:05.599Z,29.33
2023-05-16T00:58:32.931Z,27.40
2023-05-16T01:01:00.129Z,26.33
2023-05-16T01:03:27.131Z,28.70
2023-05-16T01:05:53.666Z,35.45
2023-05-16T01:08:20.158Z,33.08
2023-05-16T01:10:53.438Z,33.28
2023-05-16T01:13:27.264Z,36.75
2023-05-16T01:16:04.952Z,39.33
2023-05-16T01:18:40.217Z,32.75
2023-05-16T01:21:14.477Z,37.53
2023-05-16T01:23:51.239Z,36.58
2023-05-16T01:26:21.192Z,37.80
2023-05-16T01:28:49.409Z,40.08
2023-05-16T01:31:16.195Z,38.17
2023-05-16T01:33:43.268Z,49.17
2023-05-16T01:36:17.013Z,41.35
2023-05-16T01:38:48.468Z,45.03
2023-05-16T01:41:21.237Z,40.80
2023-05-16T01:43:51.366Z,40.38
2023-05-16T01:46:22.798Z,50.63
2023-05-16T01:48:53.381Z,49.22
2023-05-16T01:51:25.845Z,47.67
2023-05-16T01:53:55.320Z,46.03
2023-05-16T01:56:23.517Z,44.13
2023-05-16T01:58:51.931Z,52.25
2023-05-16T02:01:18.554Z,47.30
2023-05-16T02:03:45.128Z,53.67
2023-05-16T02:06:11.641Z,49.22
2023-05-16T02:08:38.109Z,53.08
2023-05-16T02:11:04.572Z,50.90
2023-05-16T02:13:32.441Z,49.83
2023-05-16T02:15:58.869Z,53.00
2023-05-16T02:18:25.430Z,57.90
2023-05-16T02:20:51.928Z,51.43
2023-05-16T02:23:18.385Z,61.53
2023-05-16T02:25:44.848Z,59.90
2023-05-16T02:28:11.418Z,59.03
2023-05-16T02:30:39.299Z,65.55
2023-05-16T02:33:05.881Z,59.85
2023-05-16T02:35:32.345Z,64.18
2023-05-16T02:37:58.871Z,63.63
2023-05-16T02:40:25.360Z,62.85
2023-05-16T02:42:51.786Z,63.75
2023-05-16T02:45:18.269Z,62.10
2023-05-16T02:47:46.121Z,64.25
2023-05-16T02:50:12.645Z,62.38
2023-05-16T02:52:39.115Z,61.58
2023-05-16T02:55:21.147Z,67.97
2023-05-16T02:57:48.913Z,74.45
2023-05-16T03:00:18.409Z,73.53
2023-05-16T03:02:46.604Z,67.18
2023-05-16T03:05:13.214Z,69.18
2023-05-16T03:07:39.943Z,76.93
2023-05-16T03:10:07.674Z,71.78
2023-05-16T03:12:34.144Z,71.20
2023-05-16T03:15:00.690Z,72.45
2023-05-16T03:17:27.293Z,73.80
2023-05-16T03:19:55.118Z,80.40
2023-05-16T03:22:21.562Z,79.32
2023-05-16T03:24:48.069Z,78.65
2023-05-16T03:27:14.590Z,83.22
2023-05-16T03:29:41.054Z,79.82
2023-05-16T03:32:07.761Z,78.70
2023-05-16T03:34:34.299Z,81.97
2023-05-16T03:37:02.104Z,79.47
2023-05-16T03:39:28.596Z,83.57
2023-05-16T03:41:55.074Z,83.22
2023-05-16T03:44:21.580Z,75.15
2023-05-16T03:46:48.047Z,86.13
2023-05-16T03:49:14.458Z,78.25
2023-05-16T03:51:40.929Z,83.85
2023-05-16T03:54:08.711Z,91.05
2023-05-16T03:56:35.197Z,88.32
2023-05-16T03:59:01.683Z,85.88
2023-05-16T04:01:28.504Z,86.30
2023-05-16T04:03:54.930Z,93.43
2023-05-16T04:06:21.722Z,87.78
2023-05-16T04:08:48.395Z,82.03
2023-05-16T04:11:16.173Z,83.05
2023-05-16T04:13:42.621Z,89.90
2023-05-16T04:16:09.112Z,84.40
2023-05-16T04:18:35.608Z,88.65
2023-05-16T04:21:02.082Z,92.20
2023-05-16T04:23:28.570Z,90.32
2023-05-16T04:25:55.046Z,83.68
2023-05-16T04:28:22.844Z,87.38
2023-05-16T04:30:49.298Z,83.70
2023-05-16T04:33:15.871Z,89.57
2023-05-16T04:35:42.430Z,79.82
2023-05-16T04:38:08.901Z,83.68
2023-05-16T04:40:35.349Z,91.53
2023-05-16T04:43:01.843Z,79.20
2023-05-16T04:45:29.923Z,82.70
2023-05-16T04:47:56.445Z,78.75
2023-05-16T04:50:22.933Z,80.65
2023-05-16T04:52:49.432Z,78.25
2023-05-16T04:55:16.165Z,80.63
2023-05-16T04:57:42.620Z,85.17
2023-05-16T05:00:10.180Z,76.35
2023-05-16T05:05:04.932Z,72.28
2023-05-16T05:07:32.169Z,89.03
2023-05-16T05:09:58.628Z,80.70
2023-05-16T05:12:25.279Z,89.07
2023-05-16T05:14:51.760Z,90.27
2023-05-16T05:17:18.333Z,93.03
2023-05-16T05:19:46.382Z,80.07
2023-05-16T05:22:12.821Z,80.45
2023-05-16T05:24:39.300Z,88.22
2023-05-16T05:27:06.092Z,82.63
2023-05-16T05:29:32.653Z,79.80
2023-05-16T05:31:59.163Z,87.15
2023-05-16T05:34:25.716Z,74.43
2023-05-16T05:36:53.496Z,72.03
2023-05-16T05:39:19.994Z,77.57
2023-05-16T05:41:46.562Z,84.65
2023-05-16T05:44:13.004Z,76.53
2023-05-16T05:46:39.799Z,77.63
2023-05-16T05:49:06.564Z,70.28
2023-05-16T05:51:33.090Z,78.00
2023-05-16T05:54:01.134Z,79.15
2023-05-16T05:56:27.732Z,78.15
2023-05-16T05:58:54.211Z,75.57
2023-05-16T06:01:20.872Z,70.63
2023-05-16T06:03:47.583Z,72.43
2023-05-16T06:06:14.157Z,72.60
2023-05-16T06:08:40.633Z,69.82
2023-05-16T06:11:08.512Z,69.07
2023-05-16T06:13:34.962Z,70.00
2023-05-16T06:16:01.414Z,74.40
2023-05-16T06:18:27.880Z,69.72
2023-05-16T06:20:54.386Z,61.08
2023-05-16T06:23:21.574Z,61.60
2023-05-16T06:25:48.121Z,60.90
2023-05-16T06:28:15.934Z,54.10
2023-05-16T06:30:42.386Z,56.58
2023-05-16T06:33:08.929Z,59.28
2023-05-16T06:35:35.467Z,54.90
2023-05-16T06:38:02.000Z,57.42
2023-05-16T06:40:28.475Z,53.17
2023-05-16T06:42:54.957Z,53.95
2023-05-16T06:45:22.836Z,53.33
2023-05-16T06:47:49.485Z,52.80
2023-05-16T06:50:16.023Z,50.50
2023-05-16T06:52:42.531Z,53.58
2023-05-16T06:55:09.764Z,49.97
2023-05-16T06:57:36.356Z,51.60
2023-05-16T07:00:03.051Z,48.17
2023-05-16T07:02:31.122Z,53.23
2023-05-16T07:04:57.727Z,52.90
2023-05-16T07:07:24.201Z,45.22
2023-05-16T07:09:50.757Z,52.30
2023-05-16T07:12:17.374Z,44.35
2023-05-16T07:14:43.922Z,51.92
2023-05-16T07:17:10.758Z,48.53
2023-05-16T07:19:38.794Z,42.50
2023-05-16T07:22:05.462Z,40.80
2023-05-16T07:24:32.013Z,46.10
2023-05-16T07:26:58.682Z,47.42
2023-05-16T07:29:27.902Z,40.47
2023-05-16T07:31:54.455Z,40.63
2023-05-16T07:34:20.998Z,46.15
2023-05-16T07:36:49.000Z,44.95
2023-05-16T07:39:15.504Z,44.17
2023-05-16T07:41:42.025Z,36.15
2023-05-16T07:44:08.497Z,39.70
2023-05-16T07:46:35.187Z,33.67
2023-05-16T07:49:01.795Z,39.67
2023-05-16T07:51:30.214Z,30.95
2023-05-16T07:53:58.072Z,31.48
2023-05-16T07:56:24.679Z,28.17
2023-05-16T07:58:51.193Z,27.80
2023-05-16T08:01:17.795Z,30.48
2023-05-16T08:03:44.314Z,32.50
2023-05-16T08:06:11.002Z,30.85
2023-05-16T08:08:37.586Z,31.33
2023-05-16T08:11:05.502Z,35.13
2023-05-16T08:13:32.024Z,36.17
2023-05-16T08:15:58.568Z,31.67
2023-05-16T08:18:25.221Z,30.55
2023-05-16T08:20:51.768Z,39.35
2023-05-16T08:23:18.859Z,33.88
2023-05-16T08:25:45.361Z,31.95
2023-05-16T08:28:13.231Z,35.40
2023-05-16T08:30:42.474Z,32.92
2023-05-16T08:33:09.479Z,33.45
2023-05-16T08:35:36.032Z,27.90
2023-05-16T08:38:02.612Z,30.88
2023-05-16T08:40:29.376Z,31.63
2023-05-16T08:42:56.044Z,25.33
2023-05-16T08:45:24.504Z,32.63
2023-05-16T08:47:55.262Z,32.67
2023-05-16T08:50:22.254Z,35.70
2023-05-16T08:52:51.894Z,30.70
2023-05-16T08:55:20.657Z,34.22
2023-05-16T08:57:49.648Z,34.35
2023-05-16T09:00:17.450Z,34.75
2023-05-16T09:02:45.666Z,40.30
2023-05-16T09:05:13.441Z,35.97
2023-05-16T09:07:40.018Z,37.17
2023-05-16T09:10:07.804Z,34.55
2023-05-16T09:12:34.615Z,34.92
2023-05-16T09:15:02.052Z,35.00
2023-05-16T09:17:39.938Z,38.80
2023-05-16T09:20:14.370Z,41.22
2023-05-16T09:22:49.665Z,38.13
2023-05-16T09:27:46.779Z,39.25
2023-05-16T09:30:15.184Z,37.28
2023-05-16T09:32:43.972Z,41.03
2023-05-16T09:35:16.603Z,38.47
2023-05-16T09:37:46.100Z,36.13
2023-05-16T09:40:13.289Z,36.13
2023-05-16T09:42:39.764Z,31.88
2023-05-16T09:45:07.344Z,35.95
2023-05-16T09:50:01.684Z,36.58
2023-05-16T09:52:29.991Z,36.88
2023-05-16T09:54:56.466Z,33.08
2023-05-16T09:57:22.974Z,32.85
2023-05-16T09:59:49.961Z,30.52
2023-05-16T10:02:16.944Z,37.03
2023-05-16T10:04:43.652Z,38.30
2023-05-16T10:07:10.908Z,27.58
2023-05-16T10:09:40.300Z,30.20
2023-05-16T10:12:10.677Z,30.65
2023-05-16T10:14:38.685Z,29.30
2023-05-16T10:17:07.701Z,34.33
2023-05-16T10:19:37.384Z,32.92
2023-05-16T10:22:06.031Z,32.30
2023-05-16T10:24:39.332Z,30.38
2023-05-16T10:27:07.300Z,30.60
2023-05-16T10:29:42.974Z,32.33
2023-05-16T10:32:23.358Z,29.95
2023-05-16T10:34:50.285Z,27.70
2023-05-16T10:37:17.063Z,27.20
2023-05-16T10:39:44.124Z,30.17
2023-05-16T10:42:12.121Z,27.38
2023-05-16T10:44:39.167Z,26.33
2023-05-16T10:47:05.745Z,36.38
2023-05-16T10:49:32.626Z,27.17
2023-05-16T10:52:07.571Z,34.95
2023-05-16T10:54:35.529Z,28.05
2023-05-16T10:57:04.878Z,27.02
2023-05-16T10:59:42.140Z,26.00
2023-05-16T11:02:23.262Z,24.23
2023-05-16T11:04:50.369Z,26.88
2023-05-16T11:07:18.383Z,22.27
2023-05-16T11:09:45.382Z,26.58
2023-05-16T11:12:12.945Z,23.63
2023-05-16T11:17:09.517Z,19.00
2023-05-16T11:19:41.565Z,19.35
2023-05-16T11:22:24.001Z,16.83
2023-05-16T11:24:53.186Z,13.82
2023-05-16T11:27:27.623Z,13.15
2023-05-16T11:30:02.596Z,15.52
2023-05-16T11:32:31.129Z,13.30
2023-05-16T11:34:58.108Z,10.57
2023-05-16T11:37:24.828Z,14.93
2023-05-16T11:39:51.423Z,17.50
2023-05-16T11:42:18.022Z,16.30
2023-05-16T11:44:44.744Z,16.48
2023-05-16T11:47:16.128Z,18.35
2023-05-16T11:49:42.722Z,22.17
2023-05-16T11:52:09.334Z,16.33
2023-05-16T11:54:36.163Z,16.13
2023-05-16T11:57:02.761Z,14.30
2023-05-16T11:59:29.691Z,16.57
2023-05-16T12:01:56.231Z,13.55
2023-05-16T12:04:24.262Z,10.57
2023-05-16T12:07:01.279Z,13.05
2023-05-16T12:09:27.996Z,15.02
2023-05-16T12:11:54.530Z,12.27
2023-05-16T12:14:21.298Z,11.25
2023-05-16T12:16:48.337Z,14.35
2023-05-16T12:19:15.693Z,11.60
2023-05-16T12:21:43.627Z,17.27
2023-05-16T12:24:11.493Z,13.65
2023-05-16T12:26:40.060Z,11.55
2023-05-16T12:29:06.681Z,8.65
2023-05-16T12:31:37.712Z,9.52
2023-05-16T12:34:04.232Z,9.20
2023-05-16T12:36:32.773Z,12.45
2023-05-16T12:39:02.200Z,14.48
2023-05-16T12:41:30.478Z,14.20
2023-05-16T12:44:06.792Z,8.75
2023-05-16T12:46:33.738Z,8.57
2023-05-16T12:49:02.487Z,8.77
2023-05-16T12:51:30.238Z,10.30
2023-05-16T12:54:06.062Z,6.97
2023-05-16T12:56:37.705Z,8.30
2023-05-16T12:59:04.238Z,7.63
2023-05-16T13:01:30.770Z,7.50
2023-05-16T13:03:57.417Z,13.37
2023-05-16T13:06:24.153Z,6.93
2023-05-16T13:08:50.674Z,7.93
2023-05-16T13:11:17.138Z,11.30
2023-05-16T13:13:45.304Z,9.48
2023-05-16T13:16:11.874Z,9.73
2023-05-16T13:18:38.464Z,11.83
2023-05-16T13:21:05.534Z,9.90
2023-05-16T13:23:32.337Z,10.18
2023-05-16T13:25:59.015Z,9.80
2023-05-16T13:28:26.604Z,10.93
2023-05-16T13:33:20.894Z,8.15
2023-05-16T13:35:47.541Z,10.73
2023-05-16T13:38:14.012Z,5.10
2023-05-16T13:40:42.686Z,7.47
2023-05-16T13:43:09.337Z,9.05
2023-05-16T13:45:35.852Z,5.20
2023-05-16T13:48:07.024Z,7.68
2023-05-16T13:50:34.095Z,5.82
2023-05-16T13:53:00.820Z,5.55
2023-05-16T13:55:27.672Z,5.72
2023-05-16T13:57:54.281Z,4.82
2023-05-16T14:02:50.420Z,7.68
2023-05-16T14:05:18.656Z,4.97
2023-05-16T14:07:46.874Z,6.70
2023-05-16T14:10:13.670Z,7.95
2023-05-16T14:12:40.192Z,4.50
2023-05-16T14:15:08.043Z,7.82
2023-05-16T14:17:34.618Z,6.30
2023-05-16T14:20:01.170Z,4.03
2023-05-16T14:22:29.010Z,3.33
2023-05-16T14:24:55.515Z,3.38
2023-05-16T14:27:22.010Z,7.95
2023-05-16T14:29:48.517Z,9.07
2023-05-16T14:32:15.103Z,8.45
2023-05-16T14:34:41.727Z,5.60
2023-05-16T14:37:08.190Z,10.10
2023-05-16T14:39:36.107Z,7.85
2023-05-16T14:42:02.629Z,6.13
2023-05-16T14:44:29.123Z,8.40
2023-05-16T14:46:55.624Z,6.22
2023-05-16T14:49:22.124Z,5.45
2023-05-16T14:51:48.649Z,7.93
2023-05-16T14:54:15.165Z,4.13
2023-05-16T14:56:42.992Z,4.03
2023-05-16T14:59:09.491Z,2.92
2023-05-16T15:01:36.150Z,3.90
2023-05-16T15:04:02.718Z,4.63
2023-05-16T15:06:29.356Z,4.15
2023-05-16T15:08:55.840Z,7.50
2023-05-16T15:11:22.337Z,6.95
2023-05-16T15:13:50.211Z,5.35
2023-05-16T15:16:16.879Z,6.35
2023-05-16T15:18:43.560Z,6.13
2023-05-16T15:21:10.172Z,3.73
2023-05-16T15:23:36.841Z,6.05
2023-05-16T15:26:04.035Z,5.70
2023-05-16T15:28:30.637Z,6.38
2023-05-16T15:30:58.601Z,7.00
2023-05-16T15:33:25.121Z,6.93
2023-05-16T15:35:51.579Z,4.57
2023-05-16T15:38:18.083Z,7.05
2023-05-16T15:40:44.543Z,8.70
2023-05-16T15:43:11.081Z,7.18
2023-05-16T15:45:40.163Z,5.00
2023-05-16T15:48:08.522Z,5.78
2023-05-16T15:50:37.377Z,4.55
2023-05-16T15:53:03.941Z,7.80
2023-05-16T15:55:30.582Z,10.75
2023-05-16T15:57:57.616Z,8.15
2023-05-16T16:00:24.716Z,6.20
2023-05-16T16:02:51.339Z,7.43
2023-05-16T16:05:19.458Z,7.47
2023-05-16T16:07:45.957Z,8.15
2023-05-16T16:10:12.723Z,6.35
2023-05-16T16:12:39.657Z,7.77
2023-05-16T16:15:07.405Z,11.35
2023-05-16T16:17:34.006Z,4.20
2023-05-16T16:20:00.786Z,7.80
2023-05-16T16:22:28.719Z,6.85
2023-05-16T16:24:56.145Z,5.00
2023-05-16T16:27:22.693Z,9.93
2023-05-16T16:29:49.225Z,7.25
2023-05-16T16:32:15.925Z,8.02
2023-05-16T16:34:42.453Z,10.63
2023-05-16T16:37:09.344Z,9.48
2023-05-16T16:42:05.842Z,8.10
2023-05-16T16:44:32.370Z,10.20
2023-05-16T16:46:59.137Z,9.50
2023-05-16T16:49:25.829Z,8.27
2023-05-16T16:51:52.581Z,8.02
2023-05-16T16:54:19.100Z,11.00
2023-05-16T16:56:46.984Z,6.30
2023-05-16T16:59:13.603Z,6.55
2023-05-16T17:01:40.158Z,7.18
2023-05-16T17:04:06.639Z,6.65
2023-05-16T17:06:33.316Z,8.60
2023-05-16T17:08:59.850Z,8.85
2023-05-16T17:11:26.349Z,6.55
2023-05-16T17:13:54.173Z,7.30
2023-05-16T17:16:20.666Z,6.72
2023-05-16T17:18:47.179Z,11.50
2023-05-16T17:21:13.716Z,4.72
2023-05-16T17:23:42.487Z,5.03
2023-05-16T17:26:11.818Z,6.13
2023-05-16T17:28:38.310Z,7.35
2023-05-16T17:31:06.195Z,2.38
2023-05-16T17:33:32.712Z,5.43
2023-05-16T17:35:59.218Z,4.97
2023-05-16T17:38:25.752Z,7.07
2023-05-16T17:40:52.257Z,8.73
2023-05-16T17:43:18.808Z,5.07
2023-05-16T17:45:45.279Z,6.40
2023-05-16T17:48:13.204Z,4.40
2023-05-16T17:50:39.735Z,6.93
2023-05-16T17:53:06.289Z,6.03
2023-05-16T17:55:32.773Z,6.50
2023-05-16T17:57:59.273Z,4.15
2023-05-16T18:00:25.961Z,4.80
2023-05-16T18:02:53.038Z,8.70
2023-05-16T18:05:21.291Z,8.38
2023-05-16T18:07:47.786Z,7.13
2023-05-16T18:10:14.299Z,3.72
2023-05-16T18:12:41.304Z,8.20
2023-05-16T18:15:09.003Z,8.50
2023-05-16T18:17:35.564Z,6.78
2023-05-16T18:20:02.308Z,7.30
2023-05-16T18:22:30.254Z,7.65
2023-05-16T18:24:56.723Z,4.28
2023-05-16T18:27:23.236Z,6.55
2023-05-16T18:29:49.742Z,6.35
2023-05-16T18:32:16.320Z,7.20
2023-05-16T18:34:42.891Z,4.45
2023-05-16T18:37:09.361Z,2.17
2023-05-16T18:39:37.215Z,7.63
2023-05-16T18:42:03.887Z,4.93
2023-05-16T18:44:30.453Z,5.50
2023-05-16T18:46:57.326Z,4.13
2023-05-16T18:49:23.914Z,5.32
2023-05-16T18:51:50.432Z,6.28
2023-05-16T18:54:17.441Z,2.30
2023-05-16T18:56:45.416Z,7.85
2023-05-16T18:59:11.929Z,6.35
2023-05-16T19:01:38.544Z,2.58
2023-05-16T19:04:05.150Z,6.88
2023-05-16T19:06:31.702Z,8.30
2023-05-16T19:08:58.209Z,6.82
2023-05-16T19:11:24.732Z,5.80
2023-05-16T19:13:52.651Z,6.78
2023-05-16T19:16:19.290Z,7.03
2023-05-16T19:18:45.968Z,4.50
2023-05-16T19:21:12.616Z,4.47
2023-05-16T19:23:39.126Z,4.55
2023-05-16T19:26:05.637Z,11.13
2023-05-16T19:28:32.109Z,6.93
2023-05-16T19:30:59.932Z,9.05
2023-05-16T19:33:26.543Z,10.40
2023-05-16T19:35:53.175Z,3.53
2023-05-16T19:38:19.771Z,6.87
2023-05-16T19:40:46.956Z,5.82
2023-05-16T19:43:13.590Z,6.28
2023-05-16T19:45:40.089Z,3.08
2023-05-16T19:48:08.570Z,4.80
2023-05-16T19:50:35.314Z,4.78
2023-05-16T19:53:01.880Z,9.88
2023-05-16T19:55:28.914Z,7.85
2023-05-16T19:57:55.694Z,4.97
2023-05-16T20:00:22.312Z,3.05
2023-05-16T20:02:48.849Z,4.53
2023-05-16T20:05:17.024Z,4.43
2023-05-16T20:07:43.708Z,6.28
2023-05-16T20:10:10.567Z,4.20
2023-05-16T20:12:37.313Z,4.85
2023-05-16T20:15:04.412Z,3.70
2023-05-16T20:17:30.925Z,7.75
2023-05-16T20:19:57.550Z,4.32
2023-05-16T20:22:25.645Z,2.63
2023-05-16T20:24:52.231Z,2.30
2023-05-16T20:27:18.751Z,4.43
2023-05-16T20:29:45.282Z,5.15
2023-05-16T20:32:11.838Z,8.02
2023-05-16T20:34:40.298Z,5.85
2023-05-16T20:37:08.076Z,7.97
2023-05-16T20:39:35.944Z,4.53
2023-05-16T20:42:02.427Z,6.03
2023-05-16T20:44:28.897Z,8.77
2023-05-16T20:46:55.394Z,8.30
2023-05-16T20:49:21.864Z,4.15
2023-05-16T20:51:48.325Z,7.93
2023-05-16T20:54:14.826Z,4.20
2023-05-16T20:56:42.701Z,5.35
2023-05-16T20:59:09.159Z,5.00
2023-05-16T21:01:35.724Z,5.85
2023-05-16T21:04:02.359Z,3.33
2023-05-16T21:06:28.859Z,6.50
2023-05-16T21:08:55.372Z,8.88
2023-05-16T21:11:21.888Z,7.20
2023-05-16T21:13:49.725Z,4.88
2023-05-16T21:16:16.237Z,9.32
2023-05-16T21:18:42.929Z,9.10
2023-05-16T21:21:09.569Z,8.70
2023-05-16T21:23:36.040Z,7.10
2023-05-16T21:26:02.524Z,6.88
2023-05-16T21:28:31.158Z,3.40
2023-05-16T21:31:00.572Z,3.22
2023-05-16T21:33:27.109Z,5.53
2023-05-16T21:35:53.636Z,4.13
2023-05-16T21:38:20.258Z,9.60
2023-05-16T21:40:46.914Z,5.25
2023-05-16T21:43:13.491Z,4.07
2023-05-16T21:45:40.200Z,4.20
2023-05-16T21:48:08.102Z,5.27
2023-05-16T21:50:34.780Z,5.25
2023-05-16T21:53:01.468Z,3.83
2023-05-16T21:55:28.283Z,9.40
2023-05-16T21:57:54.934Z,5.43
2023-05-16T22:00:21.439Z,5.55
2023-05-16T22:02:48.093Z,8.48
2023-05-16T22:05:16.954Z,6.33
2023-05-16T22:07:43.633Z,5.57
2023-05-16T22:10:10.984Z,4.43
2023-05-16T22:12:38.333Z,5.43
2023-05-16T22:15:05.625Z,7.65
2023-05-16T22:17:32.260Z,4.55
2023-05-16T22:19:58.941Z,4.97
2023-05-16T22:22:26.779Z,4.93
2023-05-16T22:24:53.298Z,4.78
2023-05-16T22:27:19.881Z,5.63
2023-05-16T22:29:46.414Z,5.15
2023-05-16T22:32:13.563Z,8.25
2023-05-16T22:34:40.054Z,5.05
2023-05-16T22:37:06.659Z,8.48
2023-05-16T22:39:34.645Z,7.63
2023-05-16T22:42:01.404Z,8.52
2023-05-16T22:44:28.095Z,3.97
2023-05-16T22:46:54.612Z,4.13
2023-05-16T22:49:21.289Z,6.33
2023-05-16T22:51:48.056Z,5.53
2023-05-16T22:54:14.568Z,6.55
2023-05-16T22:56:42.682Z,4.28
2023-05-16T22:59:09.210Z,4.38
2023-05-16T23:01:35.766Z,3.15
2023-05-16T23:04:02.479Z,5.13
2023-05-16T23:06:29.120Z,8.70
2023-05-16T23:08:55.687Z,3.60
2023-05-16T23:11:22.180Z,2.93
2023-05-16T23:13:50.108Z,4.28
2023-05-16T23:16:16.597Z,7.95
2023-05-16T23:18:43.236Z,3.35
2023-05-16T23:21:09.806Z,2.57
2023-05-16T23:23:36.325Z,3.42
2023-05-16T23:26:02.968Z,9.80
2023-05-16T23:28:29.452Z,2.88
2023-05-16T23:30:57.278Z,4.35
2023-05-16T23:33:23.800Z,7.28
2023-05-16T23:35:50.350Z,4.05
2023-05-16T23:38:16.848Z,10.73
2023-05-16T23:40:43.668Z,7.25
2023-05-16T23:43:10.158Z,4.50
2023-05-16T23:45:36.634Z,5.38
2023-05-16T23:48:05.266Z,4.05
2023-05-16T23:50:31.786Z,4.38
2023-05-16T23:52:58.321Z,6.00
2023-05-16T23:55:24.852Z,3.95
2023-05-16T23:57:51.365Z,3.45
