createdAt,value
2023-02-12T00:00:08.630Z,100.00
2023-02-12T00:01:13.143Z,100.00
2023-02-12T00:02:16.926Z,100.00
2023-02-12T00:03:20.200Z,100.00
2023-02-12T00:04:23.975Z,100.00
2023-02-12T00:05:28.427Z,100.00
2023-02-12T00:06:31.686Z,100.00
2023-02-12T00:07:35.230Z,100.00
2023-02-12T00:08:40.372Z,100.00
2023-02-12T00:09:42.843Z,100.00
2023-02-12T00:10:46.366Z,100.00
2023-02-12T00:11:49.348Z,100.00
2023-02-12T00:12:55.646Z,100.00
2023-02-12T00:13:59.595Z,100.00
2023-02-12T00:15:03.101Z,100.00
2023-02-12T00:16:10.214Z,100.00
2023-02-12T00:17:13.033Z,100.00
2023-02-12T00:18:16.449Z,100.00
2023-02-12T00:19:20.281Z,100.00
2023-02-12T00:20:23.446Z,100.00
2023-02-12T00:21:26.953Z,100.00
2023-02-12T00:22:30.352Z,100.00
2023-02-12T00:23:32.607Z,100.00
2023-02-12T00:24:36.835Z,100.00
2023-02-12T00:25:42.009Z,100.00
2023-02-12T00:26:46.169Z,100.00
2023-02-12T00:27:51.429Z,100.00
2023-02-12T00:28:54.828Z,100.00
2023-02-12T00:30:00.359Z,100.00
2023-02-12T00:31:07.286Z,100.00
2023-02-12T00:32:14.048Z,100.00
2023-02-12T00:33:17.184Z,100.00
2023-02-12T00:34:21.689Z,100.00
2023-02-12T00:35:25.164Z,100.00
2023-02-12T00:36:29.085Z,100.00
2023-02-12T00:37:32.687Z,100.00
2023-02-12T00:38:36.705Z,100.00
2023-02-12T00:39:39.279Z,100.00
2023-02-12T00:40:42.501Z,100.00
2023-02-12T00:41:45.347Z,100.00
2023-02-12T00:42:51.355Z,100.00
2023-02-12T00:43:56.911Z,100.00
2023-02-12T00:45:00.294Z,100.00
2023-02-12T00:46:03.034Z,100.00
2023-02-12T00:47:06.634Z,100.00
2023-02-12T00:48:09.799Z,100.00
2023-02-12T00:49:13.760Z,100.00
2023-02-12T00:50:17.259Z,100.00
2023-02-12T00:51:21.383Z,100.00
2023-02-12T00:52:24.474Z,100.00
2023-02-12T00:53:27.656Z,100.00
2023-02-12T00:54:32.548Z,100.00
2023-02-12T00:55:34.771Z,100.00
2023-02-12T00:56:38.390Z,100.00
2023-02-12T00:57:42.717Z,100.00
2023-02-12T00:58:46.128Z,100.00
2023-02-12T00:59:49.427Z,100.00
2023-02-12T01:00:54.589Z,100.00
2023-02-12T01:01:59.446Z,100.00
2023-02-12T01:03:03.073Z,100.00
2023-02-12T01:04:11.093Z,100.00
2023-02-12T01:05:14.503Z,100.00
2023-02-12T01:06:17.969Z,100.00
2023-02-12T01:07:25.765Z,100.00
2023-02-12T01:08:28.946Z,100.00
2023-02-12T01:09:32.774Z,100.00
2023-02-12T01:10:35.747Z,100.00
2023-02-12T01:11:40.417Z,100.00
2023-02-12T01:12:52.896Z,100.00
2023-02-12T01:13:57.346Z,100.00
2023-02-12T01:15:00.956Z,100.00
2023-02-12T01:16:18.197Z,100.00
2023-02-12T01:17:22.367Z,100.00
2023-02-12T01:18:27.961Z,100.00
2023-02-12T01:19:33.690Z,100.00
2023-02-12T01:20:38.848Z,100.00
2023-02-12T01:21:42.237Z,100.00
2023-02-12T01:22:46.693Z,100.00
2023-02-12T01:23:50.304Z,100.00
2023-02-12T01:24:53.587Z,100.00
2023-02-12T01:25:58.877Z,100.00
2023-02-12T01:27:02.488Z,100.00
2023-02-12T01:28:07.605Z,100.00
2023-02-12T01:29:11.170Z,100.00
2023-02-12T01:30:16.624Z,100.00
2023-02-12T01:31:22.347Z,100.00
2023-02-12T01:32:28.071Z,100.00
2023-02-12T01:33:32.649Z,100.00
2023-02-12T01:34:35.750Z,100.00
2023-02-12T01:35:39.965Z,100.00
2023-02-12T01:36:43.436Z,100.00
2023-02-12T01:37:49.794Z,100.00
2023-02-12T01:38:53.115Z,100.00
2023-02-12T01:39:56.667Z,100.00
2023-02-12T01:41:09.776Z,100.00
2023-02-12T01:42:15.576Z,100.00
2023-02-12T01:43:18.250Z,100.00
2023-02-12T01:44:23.920Z,100.00
2023-02-12T01:45:31.407Z,100.00
2023-02-12T01:46:35.986Z,100.00
2023-02-12T01:47:44.076Z,100.00
2023-02-12T01:48:48.452Z,100.00
2023-02-12T01:49:52.032Z,100.00
2023-02-12T01:50:56.686Z,100.00
2023-02-12T01:52:01.331Z,100.00
2023-02-12T01:53:04.837Z,100.00
2023-02-12T01:54:09.065Z,100.00
2023-02-12T01:55:13.100Z,100.00
2023-02-12T01:56:16.924Z,100.00
2023-02-12T01:57:20.844Z,100.00
2023-02-12T01:58:28.864Z,100.00
2023-02-12T01:59:34.223Z,100.00
2023-02-12T02:00:39.196Z,100.00
2023-02-12T02:01:42.675Z,100.00
2023-02-12T02:02:48.327Z,100.00
2023-02-12T02:03:52.525Z,100.00
2023-02-12T02:04:57.715Z,100.00
2023-02-12T02:06:04.864Z,100.00
2023-02-12T02:07:09.314Z,100.00
2023-02-12T02:08:15.224Z,100.00
2023-02-12T02:09:19.449Z,100.00
2023-02-12T02:10:26.440Z,100.00
2023-02-12T02:11:51.921Z,100.00
2023-02-12T02:13:16.636Z,100.00
2023-02-12T02:14:35.321Z,100.00
2023-02-12T02:15:39.782Z,100.00
2023-02-12T02:16:47.742Z,100.00
2023-02-12T02:18:04.606Z,100.00
2023-02-12T02:19:14.900Z,100.00
2023-02-12T02:20:39.329Z,100.00
2023-02-12T02:21:47.368Z,100.00
2023-02-12T02:22:59.809Z,100.00
2023-02-12T02:24:20.107Z,100.00
2023-02-12T02:25:40.738Z,100.00
2023-02-12T02:26:49.462Z,100.00
2023-02-12T02:27:56.205Z,100.00
2023-02-12T02:29:05.293Z,100.00
2023-02-12T02:30:10.763Z,100.00
2023-02-12T02:31:16.930Z,100.00
2023-02-12T02:32:25.185Z,100.00
2023-02-12T02:33:32.337Z,100.00
2023-02-12T02:34:37.818Z,100.00
2023-02-12T02:35:43.164Z,100.00
2023-02-12T02:37:00.610Z,100.00
2023-02-12T02:37:58.571Z,100.00
2023-02-12T02:39:03.638Z,100.00
2023-02-12T02:40:09.557Z,100.00
2023-02-12T02:41:20.462Z,100.00
2023-02-12T02:42:27.528Z,100.00
2023-02-12T02:43:33.719Z,100.00
2023-02-12T02:44:39.443Z,100.00
2023-02-12T02:45:53.836Z,100.00
2023-02-12T02:46:59.780Z,100.00
2023-02-12T02:48:04.934Z,100.00
2023-02-12T02:49:09.016Z,100.00
2023-02-12T02:50:13.419Z,100.00
2023-02-12T02:51:20.412Z,100.00
2023-02-12T02:52:25.814Z,100.00
2023-02-12T02:53:32.455Z,100.00
2023-02-12T02:54:39.496Z,100.00
2023-02-12T02:55:47.184Z,100.00
2023-02-12T02:56:51.832Z,100.00
2023-02-12T02:57:56.088Z,100.00
2023-02-12T02:59:05.014Z,100.00
2023-02-12T03:00:23.874Z,100.00
2023-02-12T03:01:33.231Z,100.00
2023-02-12T03:02:42.201Z,100.00
2023-02-12T03:03:48.708Z,100.00
2023-02-12T03:04:54.080Z,100.00
2023-02-12T03:05:59.009Z,100.00
2023-02-12T03:07:14.251Z,100.00
2023-02-12T03:08:26.746Z,100.00
2023-02-12T03:09:32.021Z,100.00
2023-02-12T03:10:37.197Z,100.00
2023-02-12T03:11:40.966Z,100.00
2023-02-12T03:12:47.340Z,100.00
2023-02-12T03:13:52.613Z,100.00
2023-02-12T03:14:58.427Z,99.19
2023-02-12T03:16:09.577Z,99.38
2023-02-12T03:17:16.813Z,100.00
2023-02-12T03:18:23.135Z,98.31
2023-02-12T03:19:28.528Z,97.75
2023-02-12T03:20:34.019Z,98.56
2023-02-12T03:21:48.301Z,97.12
2023-02-12T03:22:54.063Z,96.71
2023-02-12T03:24:01.669Z,97.43
2023-02-12T03:25:09.983Z,97.95
2023-02-12T03:26:14.795Z,97.69
2023-02-12T03:27:23.721Z,96.89
2023-02-12T03:28:31.823Z,96.33
2023-02-12T03:29:37.070Z,96.50
2023-02-12T03:30:46.442Z,96.58
2023-02-12T03:31:54.159Z,96.75
2023-02-12T03:33:02.294Z,96.44
2023-02-12T03:34:08.294Z,96.60
2023-02-12T03:35:19.540Z,97.01
2023-02-12T03:36:23.674Z,97.36
2023-02-12T03:37:35.105Z,97.58
2023-02-12T03:38:40.395Z,97.90
2023-02-12T03:39:57.470Z,98.87
2023-02-12T03:41:02.883Z,97.40
2023-02-12T03:42:14.818Z,97.25
2023-02-12T03:43:23.339Z,99.17
2023-02-12T03:44:37.498Z,99.96
2023-02-12T03:45:52.600Z,100.00
2023-02-12T03:47:00.608Z,99.80
2023-02-12T03:48:08.275Z,99.01
2023-02-12T03:49:13.567Z,98.78
2023-02-12T03:50:20.522Z,98.65
2023-02-12T03:51:31.959Z,98.57
2023-02-12T03:52:34.847Z,97.67
2023-02-12T03:53:38.239Z,97.15
2023-02-12T03:54:41.952Z,97.06
2023-02-12T03:55:47.755Z,95.48
2023-02-12T03:57:05.568Z,94.48
2023-02-12T03:58:10.037Z,92.59
2023-02-12T03:59:13.700Z,92.32
2023-02-12T04:00:18.236Z,92.50
2023-02-12T04:01:27.834Z,92.47
2023-02-12T04:02:32.617Z,92.28
2023-02-12T04:03:37.040Z,92.21
2023-02-12T04:04:40.493Z,92.16
2023-02-12T04:05:43.832Z,92.19
2023-02-12T04:06:48.754Z,91.26
2023-02-12T04:07:53.256Z,90.68
2023-02-12T04:08:57.702Z,90.13
2023-02-12T04:10:04.305Z,90.04
2023-02-12T04:11:08.868Z,89.97
2023-02-12T04:12:23.245Z,89.88
2023-02-12T04:13:32.072Z,89.72
2023-02-12T04:14:47.393Z,89.22
2023-02-12T04:15:58.681Z,89.10
2023-02-12T04:17:03.709Z,88.05
2023-02-12T04:18:08.013Z,88.62
2023-02-12T04:19:13.545Z,87.93
2023-02-12T04:20:18.593Z,87.60
2023-02-12T04:21:23.880Z,87.91
2023-02-12T04:22:35.113Z,87.23
2023-02-12T04:23:51.083Z,87.98
2023-02-12T04:24:59.256Z,87.99
2023-02-12T04:26:12.369Z,87.44
2023-02-12T04:27:23.184Z,86.92
2023-02-12T04:28:33.782Z,86.48
2023-02-12T04:29:41.257Z,86.71
2023-02-12T04:31:01.134Z,86.96
2023-02-12T04:32:06.661Z,86.88
2023-02-12T04:33:11.857Z,86.75
2023-02-12T04:34:18.062Z,86.99
2023-02-12T04:35:24.415Z,86.39
2023-02-12T04:36:32.719Z,85.63
2023-02-12T04:37:41.977Z,85.76
2023-02-12T04:38:47.034Z,85.57
2023-02-12T04:39:53.435Z,84.68
2023-02-12T04:40:56.762Z,84.85
2023-02-12T04:42:00.348Z,84.92
2023-02-12T04:43:03.959Z,84.98
2023-02-12T04:44:21.898Z,84.71
2023-02-12T04:45:34.815Z,84.42
2023-02-12T04:46:38.815Z,84.19
2023-02-12T04:47:42.634Z,83.65
2023-02-12T04:48:56.270Z,84.19
2023-02-12T04:49:59.448Z,84.57
2023-02-12T04:51:02.964Z,84.51
2023-02-12T04:52:07.235Z,84.64
2023-02-12T04:53:11.020Z,84.53
2023-02-12T04:54:16.824Z,85.16
2023-02-12T04:55:22.856Z,84.74
2023-02-12T04:56:26.330Z,84.89
2023-02-12T04:57:30.612Z,84.34
2023-02-12T04:58:34.800Z,84.29
2023-02-12T04:59:37.385Z,84.11
2023-02-12T05:00:41.496Z,84.61
2023-02-12T05:01:44.925Z,85.10
2023-02-12T05:02:48.620Z,84.43
2023-02-12T05:03:53.778Z,84.66
2023-02-12T05:04:57.958Z,84.87
2023-02-12T05:06:08.660Z,84.87
2023-02-12T05:07:11.518Z,84.57
2023-02-12T05:08:14.175Z,84.32
2023-02-12T05:09:18.864Z,84.02
2023-02-12T05:10:22.156Z,83.69
2023-02-12T05:11:24.394Z,83.86
2023-02-12T05:12:27.688Z,83.86
2023-02-12T05:13:31.923Z,84.11
2023-02-12T05:14:35.325Z,83.79
2023-02-12T05:15:41.262Z,83.33
2023-02-12T05:16:44.965Z,83.07
2023-02-12T05:17:51.270Z,82.88
2023-02-12T05:18:54.774Z,82.64
2023-02-12T05:19:58.907Z,82.51
2023-02-12T05:21:03.277Z,81.96
2023-02-12T05:22:08.642Z,81.94
2023-02-12T05:23:11.388Z,80.96
2023-02-12T05:24:15.466Z,80.66
2023-02-12T05:25:17.790Z,81.22
2023-02-12T05:26:22.036Z,80.94
2023-02-12T05:27:25.433Z,80.65
2023-02-12T05:28:29.309Z,80.73
2023-02-12T05:29:32.749Z,80.26
2023-02-12T05:30:35.426Z,80.60
2023-02-12T05:31:38.991Z,80.40
2023-02-12T05:32:42.731Z,78.96
2023-02-12T05:33:47.351Z,78.61
2023-02-12T05:34:51.418Z,79.31
2023-02-12T05:35:55.157Z,79.29
2023-02-12T05:37:03.236Z,78.80
2023-02-12T05:38:06.417Z,78.58
2023-02-12T05:39:11.179Z,78.54
2023-02-12T05:40:15.516Z,78.89
2023-02-12T05:41:22.792Z,77.79
2023-02-12T05:42:25.998Z,77.22
2023-02-12T05:43:29.487Z,77.62
2023-02-12T05:44:33.081Z,78.43
2023-02-12T05:45:37.751Z,76.58
2023-02-12T05:46:43.523Z,76.05
2023-02-12T05:47:46.640Z,75.87
2023-02-12T05:48:52.328Z,75.87
2023-02-12T05:49:55.846Z,75.11
2023-02-12T05:51:08.851Z,76.19
2023-02-12T05:52:13.233Z,75.58
2023-02-12T05:53:16.905Z,75.37
2023-02-12T05:54:21.042Z,75.36
2023-02-12T05:55:24.329Z,74.73
2023-02-12T05:56:29.723Z,74.57
2023-02-12T05:57:32.938Z,75.03
2023-02-12T05:58:35.484Z,75.56
2023-02-12T05:59:40.236Z,75.12
2023-02-12T06:00:43.277Z,75.89
2023-02-12T06:01:48.936Z,75.79
2023-02-12T06:02:52.498Z,75.01
2023-02-12T06:03:55.631Z,75.05
2023-02-12T06:04:58.821Z,74.13
2023-02-12T06:06:02.831Z,74.85
2023-02-12T06:07:07.116Z,74.55
2023-02-12T06:08:11.704Z,74.10
2023-02-12T06:09:16.076Z,73.26
2023-02-12T06:10:19.141Z,73.61
2023-02-12T06:11:22.538Z,73.64
2023-02-12T06:12:25.532Z,73.40
2023-02-12T06:13:28.296Z,73.12
2023-02-12T06:14:32.100Z,72.63
2023-02-12T06:15:38.616Z,73.70
2023-02-12T06:16:42.770Z,72.68
2023-02-12T06:17:46.718Z,71.82
2023-02-12T06:18:49.397Z,70.43
2023-02-12T06:19:55.519Z,70.54
2023-02-12T06:20:59.106Z,69.87
2023-02-12T06:22:02.612Z,68.43
2023-02-12T06:23:05.933Z,68.49
2023-02-12T06:24:10.562Z,68.15
2023-02-12T06:25:14.172Z,67.06
2023-02-12T06:26:18.092Z,66.82
2023-02-12T06:28:24.862Z,64.88
2023-02-12T06:29:27.243Z,61.62
2023-02-12T06:30:32.432Z,60.63
2023-02-12T06:31:36.942Z,58.88
2023-02-12T06:32:39.332Z,59.66
2023-02-12T06:33:42.837Z,60.52
2023-02-12T06:34:45.813Z,62.51
2023-02-12T06:35:49.129Z,63.47
2023-02-12T06:36:52.728Z,63.00
2023-02-12T06:37:55.840Z,63.13
2023-02-12T06:38:58.926Z,62.58
2023-02-12T06:40:02.024Z,62.86
2023-02-12T06:41:05.545Z,64.23
2023-02-12T06:42:07.843Z,64.70
2023-02-12T06:43:10.313Z,64.15
2023-02-12T06:44:14.058Z,63.85
2023-02-12T06:45:17.637Z,64.62
2023-02-12T06:46:22.584Z,64.78
2023-02-12T06:47:27.246Z,65.72
2023-02-12T06:48:31.000Z,66.47
2023-02-12T06:49:34.152Z,66.67
2023-02-12T06:50:37.635Z,67.39
2023-02-12T06:51:40.911Z,67.05
2023-02-12T06:52:46.110Z,66.45
2023-02-12T06:53:50.474Z,66.50
2023-02-12T06:54:53.882Z,67.23
2023-02-12T06:55:58.619Z,68.02
2023-02-12T06:57:02.044Z,66.80
2023-02-12T06:58:06.506Z,67.82
2023-02-12T06:59:12.622Z,67.35
2023-02-12T07:00:17.752Z,66.74
2023-02-12T07:01:23.063Z,65.18
2023-02-12T07:02:25.423Z,65.43
2023-02-12T07:03:28.686Z,64.23
2023-02-12T07:04:32.215Z,64.08
2023-02-12T07:05:37.287Z,62.84
2023-02-12T07:06:41.216Z,63.04
2023-02-12T07:07:44.391Z,62.86
2023-02-12T07:08:47.595Z,61.96
2023-02-12T07:09:51.192Z,62.71
2023-02-12T07:10:54.384Z,62.30
2023-02-12T07:12:00.786Z,63.16
2023-02-12T07:13:05.300Z,63.41
2023-02-12T07:14:07.632Z,63.85
2023-02-12T07:15:11.548Z,63.57
2023-02-12T07:16:16.654Z,64.31
2023-02-12T07:17:19.080Z,64.19
2023-02-12T07:18:26.948Z,63.65
2023-02-12T07:19:30.753Z,63.50
2023-02-12T07:20:33.251Z,64.30
2023-02-12T07:21:37.788Z,63.79
2023-02-12T07:22:41.519Z,63.41
2023-02-12T07:23:51.005Z,63.67
2023-02-12T07:24:56.554Z,60.10
2023-02-12T07:26:01.522Z,55.94
2023-02-12T07:27:08.155Z,51.55
2023-02-12T07:28:11.915Z,51.05
2023-02-12T07:29:15.132Z,48.93
2023-02-12T07:30:23.067Z,44.95
2023-02-12T07:31:26.755Z,42.54
2023-02-12T07:32:33.323Z,40.04
2023-02-12T07:33:37.468Z,37.27
2023-02-12T07:34:40.012Z,38.24
2023-02-12T07:35:43.525Z,40.57
2023-02-12T07:36:46.394Z,46.47
2023-02-12T07:37:49.895Z,49.14
2023-02-12T07:38:54.203Z,49.38
2023-02-12T07:39:57.867Z,48.69
2023-02-12T07:41:12.841Z,48.38
2023-02-12T07:42:17.193Z,46.44
2023-02-12T07:43:22.256Z,46.06
2023-02-12T07:44:25.413Z,42.53
2023-02-12T07:45:29.864Z,41.76
2023-02-12T07:46:35.080Z,44.88
2023-02-12T07:47:38.152Z,46.32
2023-02-12T07:48:45.546Z,46.24
2023-02-12T07:49:49.456Z,44.61
2023-02-12T07:50:54.919Z,44.40
2023-02-12T07:51:57.411Z,42.64
2023-02-12T07:53:03.963Z,43.50
2023-02-12T07:54:08.699Z,41.52
2023-02-12T07:55:11.478Z,44.85
2023-02-12T07:56:17.596Z,45.95
2023-02-12T07:57:22.138Z,44.88
2023-02-12T07:58:25.327Z,43.97
2023-02-12T07:59:31.228Z,47.79
2023-02-12T08:00:38.887Z,49.17
2023-02-12T08:01:43.156Z,50.75
2023-02-12T08:02:52.008Z,50.66
2023-02-12T08:03:57.276Z,49.07
2023-02-12T08:05:01.321Z,44.41
2023-02-12T08:06:12.530Z,47.43
2023-02-12T08:07:15.319Z,49.74
2023-02-12T08:08:19.846Z,48.24
2023-02-12T08:09:26.769Z,44.29
2023-02-12T08:10:32.334Z,46.44
2023-02-12T08:11:35.173Z,45.21
2023-02-12T08:12:37.518Z,44.53
2023-02-12T08:13:40.939Z,46.86
2023-02-12T08:14:44.527Z,40.42
2023-02-12T08:15:47.650Z,36.33
2023-02-12T08:16:51.819Z,33.42
2023-02-12T08:17:56.202Z,34.37
2023-02-12T08:19:14.283Z,33.77
2023-02-12T08:20:05.916Z,34.24
2023-02-12T08:21:10.792Z,35.50
2023-02-12T08:22:14.338Z,34.33
2023-02-12T08:23:17.800Z,33.73
2023-02-12T08:24:23.404Z,32.32
2023-02-12T08:25:26.800Z,31.23
2023-02-12T08:26:31.661Z,30.13
2023-02-12T08:27:35.267Z,30.98
2023-02-12T08:28:40.455Z,33.33
2023-02-12T08:29:43.844Z,34.61
2023-02-12T08:30:47.144Z,40.22
2023-02-12T08:31:51.323Z,46.84
2023-02-12T08:32:54.882Z,46.84
2023-02-12T08:34:00.183Z,40.03
2023-02-12T08:35:03.448Z,38.74
2023-02-12T08:36:12.221Z,37.49
2023-02-12T08:37:15.474Z,39.99
2023-02-12T08:38:19.407Z,41.63
2023-02-12T08:39:24.514Z,36.92
2023-02-12T08:40:28.086Z,35.54
2023-02-12T08:41:31.375Z,36.22
2023-02-12T08:42:34.679Z,34.53
2023-02-12T08:43:38.595Z,34.10
2023-02-12T08:44:43.357Z,32.64
2023-02-12T08:45:46.664Z,31.87
2023-02-12T08:46:51.316Z,32.02
2023-02-12T08:47:55.337Z,32.02
2023-02-12T08:48:59.882Z,32.30
2023-02-12T08:50:05.579Z,32.24
2023-02-12T08:51:15.023Z,31.67
2023-02-12T08:52:20.328Z,31.85
2023-02-12T08:53:23.078Z,31.75
2023-02-12T08:54:28.582Z,33.07
2023-02-12T08:55:32.039Z,33.63
2023-02-12T08:56:35.164Z,32.83
2023-02-12T08:57:38.053Z,35.13
2023-02-12T08:58:41.692Z,41.25
2023-02-12T08:59:43.913Z,39.04
2023-02-12T09:00:47.197Z,39.10
2023-02-12T09:01:52.401Z,39.68
2023-02-12T09:02:55.879Z,38.53
2023-02-12T09:03:59.709Z,39.20
2023-02-12T09:05:04.570Z,40.16
2023-02-12T09:06:07.760Z,39.12
2023-02-12T09:07:12.311Z,43.10
2023-02-12T09:08:17.696Z,42.84
2023-02-12T09:09:20.980Z,43.38
2023-02-12T09:10:24.379Z,44.70
2023-02-12T09:11:33.183Z,42.68
2023-02-12T09:12:36.815Z,41.41
2023-02-12T09:13:41.371Z,42.93
2023-02-12T09:14:46.335Z,44.90
2023-02-12T09:15:49.570Z,45.66
2023-02-12T09:16:53.242Z,47.80
2023-02-12T09:17:57.074Z,48.50
2023-02-12T09:19:03.921Z,46.49
2023-02-12T09:20:08.151Z,44.87
2023-02-12T09:21:14.157Z,47.89
2023-02-12T09:22:19.512Z,47.23
2023-02-12T09:23:24.124Z,47.68
2023-02-12T09:24:28.490Z,47.19
2023-02-12T09:25:34.333Z,47.68
2023-02-12T09:26:38.378Z,47.00
2023-02-12T09:27:41.788Z,46.48
2023-02-12T09:28:45.932Z,46.81
2023-02-12T09:29:49.092Z,49.44
2023-02-12T09:30:52.381Z,51.32
2023-02-12T09:31:56.028Z,51.07
2023-02-12T09:32:59.290Z,48.92
2023-02-12T09:34:04.390Z,48.28
2023-02-12T09:35:08.194Z,47.18
2023-02-12T09:36:13.119Z,46.34
2023-02-12T09:37:16.682Z,48.19
2023-02-12T09:38:20.178Z,48.24
2023-02-12T09:39:23.574Z,48.80
2023-02-12T09:40:46.637Z,49.90
2023-02-12T09:41:51.984Z,49.98
2023-02-12T09:43:03.328Z,49.94
2023-02-12T09:44:16.646Z,48.76
2023-02-12T09:45:27.789Z,50.48
2023-02-12T09:46:42.058Z,50.28
2023-02-12T09:47:50.192Z,50.12
2023-02-12T09:49:13.604Z,50.66
2023-02-12T09:50:21.432Z,49.65
2023-02-12T09:51:28.342Z,49.88
2023-02-12T09:52:32.580Z,50.08
2023-02-12T09:53:38.715Z,50.91
2023-02-12T09:54:43.143Z,50.73
2023-02-12T09:55:46.545Z,50.62
2023-02-12T09:56:53.788Z,51.07
2023-02-12T09:57:57.419Z,50.40
2023-02-12T09:59:03.210Z,50.83
2023-02-12T10:00:15.399Z,50.04
2023-02-12T10:01:19.877Z,50.71
2023-02-12T10:02:24.175Z,51.21
2023-02-12T10:03:29.349Z,50.52
2023-02-12T10:04:33.857Z,49.47
2023-02-12T10:05:39.317Z,50.59
2023-02-12T10:06:45.750Z,52.55
2023-02-12T10:08:08.656Z,53.62
2023-02-12T10:09:16.018Z,52.43
2023-02-12T10:10:24.335Z,52.26
2023-02-12T10:11:32.468Z,53.39
2023-02-12T10:12:49.097Z,53.79
2023-02-12T10:13:58.334Z,53.39
2023-02-12T10:15:20.333Z,51.69
2023-02-12T10:16:38.325Z,51.12
2023-02-12T10:17:43.145Z,50.18
2023-02-12T10:18:51.800Z,49.39
2023-02-12T10:20:08.481Z,49.57
2023-02-12T10:21:32.085Z,49.77
2023-02-12T10:22:55.032Z,50.22
2023-02-12T10:23:54.016Z,49.95
2023-02-12T10:25:02.126Z,49.99
2023-02-12T10:26:16.416Z,50.04
2023-02-12T10:27:21.670Z,50.92
2023-02-12T10:28:29.817Z,52.14
2023-02-12T10:29:35.980Z,50.76
2023-02-12T10:30:44.670Z,51.34
2023-02-12T10:31:48.991Z,51.52
2023-02-12T10:32:53.286Z,50.51
2023-02-12T10:33:57.751Z,52.60
2023-02-12T10:35:01.453Z,51.64
2023-02-12T10:36:05.686Z,51.20
2023-02-12T10:37:11.900Z,51.96
2023-02-12T10:38:16.867Z,53.15
2023-02-12T10:39:22.273Z,52.63
2023-02-12T10:40:30.672Z,52.03
2023-02-12T10:41:34.676Z,51.74
2023-02-12T10:42:42.282Z,50.38
2023-02-12T10:43:47.138Z,50.17
2023-02-12T10:44:52.309Z,51.82
2023-02-12T10:45:57.054Z,50.91
2023-02-12T10:47:01.624Z,50.76
2023-02-12T10:48:08.293Z,50.33
2023-02-12T10:49:14.456Z,51.60
2023-02-12T10:50:21.261Z,51.91
2023-02-12T10:51:37.776Z,52.05
2023-02-12T10:52:52.732Z,51.71
2023-02-12T10:53:56.291Z,51.64
2023-02-12T10:55:03.994Z,52.33
2023-02-12T10:56:15.203Z,50.70
2023-02-12T10:57:22.669Z,51.23
2023-02-12T10:58:25.032Z,51.69
2023-02-12T10:59:30.001Z,52.53
2023-02-12T11:00:38.402Z,51.66
2023-02-12T11:01:43.608Z,51.31
2023-02-12T11:02:48.871Z,51.05
2023-02-12T11:03:52.583Z,51.58
2023-02-12T11:04:55.697Z,52.59
2023-02-12T11:06:01.998Z,50.78
2023-02-12T11:07:10.217Z,50.79
2023-02-12T11:08:30.631Z,49.68
2023-02-12T11:09:42.581Z,51.25
2023-02-12T11:10:46.098Z,50.42
2023-02-12T11:11:49.614Z,49.32
2023-02-12T11:12:54.795Z,50.03
2023-02-12T11:14:02.659Z,49.93
2023-02-12T11:15:20.061Z,49.82
2023-02-12T11:16:31.378Z,48.79
2023-02-12T11:17:36.166Z,49.82
2023-02-12T11:18:41.132Z,50.19
2023-02-12T11:19:43.484Z,50.17
2023-02-12T11:20:52.013Z,48.50
2023-02-12T11:21:56.654Z,50.69
2023-02-12T11:23:01.384Z,50.92
2023-02-12T11:24:22.684Z,50.68
2023-02-12T11:25:34.646Z,50.07
2023-02-12T11:26:37.929Z,50.59
2023-02-12T11:27:41.225Z,51.65
2023-02-12T11:29:01.395Z,50.08
2023-02-12T11:30:12.576Z,50.99
2023-02-12T11:31:17.763Z,51.60
2023-02-12T11:32:20.866Z,51.04
2023-02-12T11:33:28.956Z,50.05
2023-02-12T11:34:32.454Z,50.19
2023-02-12T11:35:37.205Z,49.96
2023-02-12T11:36:45.235Z,51.07
2023-02-12T11:37:49.142Z,50.22
2023-02-12T11:38:55.177Z,49.88
2023-02-12T11:40:00.506Z,49.86
2023-02-12T11:41:05.809Z,50.83
2023-02-12T11:42:19.355Z,49.45
2023-02-12T11:43:23.828Z,49.75
2023-02-12T11:44:30.103Z,48.77
2023-02-12T11:45:38.101Z,48.52
2023-02-12T11:46:45.210Z,48.68
2023-02-12T11:47:50.445Z,50.12
2023-02-12T11:48:55.100Z,49.15
2023-02-12T11:50:01.664Z,49.59
2023-02-12T11:51:05.930Z,48.82
2023-02-12T11:52:10.525Z,48.21
2023-02-12T11:53:15.492Z,48.10
2023-02-12T11:54:26.341Z,47.76
2023-02-12T11:55:33.548Z,48.86
2023-02-12T11:56:46.780Z,49.23
2023-02-12T11:57:53.902Z,48.00
2023-02-12T11:58:59.032Z,48.05
2023-02-12T12:00:03.896Z,47.49
2023-02-12T12:01:11.649Z,47.94
2023-02-12T12:02:26.989Z,48.85
2023-02-12T12:03:42.495Z,48.76
2023-02-12T12:04:47.195Z,49.31
2023-02-12T12:05:54.503Z,50.44
2023-02-12T12:07:05.966Z,50.31
2023-02-12T12:08:16.754Z,50.25
2023-02-12T12:09:41.957Z,49.74
2023-02-12T12:10:56.902Z,50.79
2023-02-12T12:12:21.296Z,49.98
2023-02-12T12:13:26.682Z,49.54
2023-02-12T12:14:38.125Z,50.42
2023-02-12T12:16:01.230Z,50.56
2023-02-12T12:17:24.396Z,49.22
2023-02-12T12:18:47.231Z,49.40
2023-02-12T12:19:58.884Z,49.31
2023-02-12T12:21:05.417Z,49.54
2023-02-12T12:22:15.602Z,48.61
2023-02-12T12:23:38.331Z,48.40
2023-02-12T12:24:42.453Z,48.74
2023-02-12T12:25:53.280Z,47.97
2023-02-12T12:26:59.293Z,48.01
2023-02-12T12:28:08.991Z,47.07
2023-02-12T12:29:22.702Z,47.72
2023-02-12T12:30:29.650Z,48.51
2023-02-12T12:31:34.861Z,48.87
2023-02-12T12:32:39.994Z,49.58
2023-02-12T12:33:50.085Z,50.12
2023-02-12T12:34:52.541Z,49.07
2023-02-12T12:35:59.806Z,48.31
2023-02-12T12:37:17.184Z,48.28
2023-02-12T12:38:27.200Z,48.35
2023-02-12T12:39:50.961Z,46.57
2023-02-12T12:41:05.729Z,47.33
2023-02-12T12:42:11.549Z,47.86
2023-02-12T12:43:20.578Z,46.98
2023-02-12T12:44:44.849Z,46.33
2023-02-12T12:46:11.105Z,46.78
2023-02-12T12:47:28.586Z,46.51
2023-02-12T12:48:48.247Z,47.47
2023-02-12T12:50:11.386Z,48.90
2023-02-12T12:51:17.911Z,47.60
2023-02-12T12:52:24.026Z,45.56
2023-02-12T12:53:34.436Z,47.86
2023-02-12T12:54:43.472Z,47.53
2023-02-12T12:55:50.445Z,44.93
2023-02-12T12:56:58.368Z,44.94
2023-02-12T12:58:09.139Z,45.25
2023-02-12T12:59:22.665Z,45.29
2023-02-12T13:00:34.008Z,45.72
2023-02-12T13:01:54.812Z,46.44
2023-02-12T13:03:21.053Z,45.85
2023-02-12T13:04:35.180Z,44.69
2023-02-12T13:05:41.298Z,45.57
2023-02-12T13:06:50.026Z,45.29
2023-02-12T13:07:56.191Z,45.31
2023-02-12T13:09:17.328Z,45.46
2023-02-12T13:10:28.548Z,45.17
2023-02-12T13:11:51.840Z,44.08
2023-02-12T13:12:57.280Z,45.19
2023-02-12T13:14:01.610Z,45.13
2023-02-12T13:15:13.786Z,44.97
2023-02-12T13:16:19.292Z,44.06
2023-02-12T13:17:38.741Z,44.21
2023-02-12T13:18:48.009Z,44.84
2023-02-12T13:20:04.876Z,43.82
2023-02-12T13:21:16.224Z,45.25
2023-02-12T13:22:26.341Z,45.17
2023-02-12T13:23:30.988Z,44.62
2023-02-12T13:24:46.314Z,45.01
2023-02-12T13:25:51.550Z,45.40
2023-02-12T13:27:02.275Z,44.75
2023-02-12T13:28:06.675Z,46.04
2023-02-12T13:29:14.915Z,45.34
2023-02-12T13:30:20.094Z,45.21
2023-02-12T13:31:34.445Z,45.51
2023-02-12T13:32:33.201Z,46.24
2023-02-12T13:33:45.941Z,44.18
2023-02-12T13:34:50.230Z,45.54
2023-02-12T13:35:57.049Z,45.81
2023-02-12T13:37:01.583Z,45.64
2023-02-12T13:38:08.124Z,44.54
2023-02-12T13:39:14.259Z,43.46
2023-02-12T13:40:21.646Z,44.46
2023-02-12T13:41:25.943Z,44.57
2023-02-12T13:42:31.130Z,43.70
2023-02-12T13:43:53.883Z,43.77
2023-02-12T13:45:15.109Z,43.57
2023-02-12T13:46:19.822Z,44.42
2023-02-12T13:47:36.144Z,44.66
2023-02-12T13:48:44.624Z,44.34
2023-02-12T13:49:52.078Z,45.64
2023-02-12T13:51:06.473Z,46.79
2023-02-12T13:52:11.977Z,46.73
2023-02-12T13:53:19.326Z,44.98
2023-02-12T13:54:27.548Z,46.07
2023-02-12T13:55:35.432Z,46.54
2023-02-12T13:56:42.897Z,46.26
2023-02-12T13:57:47.594Z,46.27
2023-02-12T13:58:52.620Z,45.24
2023-02-12T13:59:58.658Z,45.17
2023-02-12T14:01:06.574Z,45.99
2023-02-12T14:02:16.128Z,45.13
2023-02-12T14:03:26.602Z,45.64
2023-02-12T14:04:36.466Z,45.94
2023-02-12T14:05:40.086Z,46.16
2023-02-12T14:06:56.118Z,45.79
2023-02-12T14:08:07.294Z,46.41
2023-02-12T14:09:11.874Z,46.09
2023-02-12T14:10:27.310Z,46.17
2023-02-12T14:11:31.502Z,46.31
2023-02-12T14:12:43.512Z,45.17